#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6D4B58
#Ecu 1 programming date: 2021-03-29T09:59:33
#Ecu 1 programming count: 5
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR Actual B (AFR),Alternator Duty (%),Battery Current (A),Battery Temperature (°C),Coolant Temperature (°C),Engine Load Absolute (%),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Pump Duty (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Timing (°),Knock Correction (°),Manifold Absolute Pressure (psi),Manifold Pressure delta (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Oxygen Sensor #2 (V),Wheel Slip (%)
24.212,1,100.0,1.00,12.16,66,69.19,75,92.6,94.90,92.6,3932,0.0,82.2,0.4,0.0,3,10.7,0.0,22.8,0,134.25,3.84,0.98,1.83
24.263,1,100.0,1.00,12.16,66,70.29,75,92.6,94.90,92.6,3942,0.0,82.6,0.4,0.0,3,10.7,0.0,22.9,0,136.25,3.85,0.97,2.05
24.319,1,100.0,1.00,12.16,66,69.94,75,92.6,94.90,92.6,4022,0.0,83.0,0.4,0.0,3,10.8,0.0,22.9,0,139.88,3.86,0.98,1.80
24.371,1,100.0,1.00,12.16,66,70.47,75,92.6,94.90,92.6,4050,0.0,83.8,0.4,0.0,3,10.8,0.0,23.1,0,142.00,3.88,0.97,1.83
24.429,1,100.0,1.00,12.16,66,70.66,75,92.6,94.90,92.6,4062,0.0,83.8,0.4,0.0,3,10.8,0.0,23.0,0,141.75,3.88,0.97,1.80
24.485,1,100.0,1.00,12.16,66,70.12,75,92.6,94.90,92.6,4116,0.0,84.1,0.4,0.0,3,10.8,0.0,23.1,0,143.50,3.90,0.98,1.85
24.539,1,100.0,1.00,12.16,66,70.45,75,92.6,94.90,92.6,4160,0.0,84.5,0.4,0.0,3,10.8,0.0,23.3,0,146.88,3.91,0.98,1.66
24.592,1,100.0,1.00,12.16,66,69.37,75,92.6,94.90,92.6,4188,0.0,84.9,0.4,0.0,3,10.7,0.0,23.3,0,147.00,3.95,0.98,2.01
24.648,1,100.0,1.00,12.16,66,70.11,75,92.6,94.90,92.7,4212,0.0,84.9,0.4,0.0,3,10.7,0.0,23.3,0,142.50,3.94,0.98,1.85
24.703,1,100.0,1.00,12.16,66,70.15,75,92.6,94.90,92.7,4252,0.0,85.3,0.4,0.0,3,10.7,0.0,23.3,0,146.50,3.94,0.98,1.90
24.759,1,100.0,1.00,12.16,66,69.93,75,92.6,94.90,92.6,4280,0.0,85.3,0.4,0.0,3,10.7,0.0,23.4,0,149.50,3.96,0.98,1.78
24.813,1,100.0,1.00,12.16,66,70.06,75,92.6,94.90,92.6,4328,0.0,86.1,0.4,0.0,3,10.7,0.0,23.5,0,152.12,3.97,0.98,1.91
24.870,1,100.0,1.00,12.16,66,70.50,75,92.6,94.90,92.6,4380,0.0,86.5,0.4,0.0,3,10.6,0.0,23.5,0,154.50,3.98,0.98,1.83
24.923,1,100.0,1.00,12.16,66,69.73,75,92.6,94.90,92.6,4396,0.0,86.5,0.4,0.0,3,10.6,0.0,23.5,0,155.38,4.02,0.98,1.95
24.979,1,100.0,1.00,12.16,66,70.30,75,92.6,94.90,92.6,4420,0.0,86.9,0.4,0.0,3,10.7,0.0,23.6,0,156.62,3.99,0.98,1.85
25.031,1,100.0,1.00,12.16,66,69.57,75,92.6,94.90,92.7,4480,0.0,87.7,0.4,0.0,3,11.2,0.0,23.6,0,159.00,4.00,0.98,1.67
25.085,1,100.0,1.00,12.16,66,70.24,75,92.6,94.90,92.7,4528,0.0,88.1,0.4,0.0,3,12.0,0.0,23.6,0,156.62,4.04,0.98,1.93
25.143,1,100.0,1.00,12.16,66,70.07,75,92.5,94.90,92.7,4532,0.0,88.1,0.4,0.0,3,11.9,0.0,23.7,0,160.62,4.09,0.97,2.12
25.199,1,100.0,1.00,12.16,66,70.18,75,92.5,94.90,92.7,4596,0.0,88.8,0.4,0.0,3,11.9,0.0,23.8,0,162.25,4.04,0.98,1.86
25.253,1,100.0,1.00,12.16,66,69.25,75,92.5,94.90,92.7,4660,0.0,89.2,0.4,0.0,3,12.7,0.0,23.7,0,163.75,4.12,0.97,1.72
25.311,1,100.0,1.00,12.16,66,68.34,75,92.5,94.90,92.7,4648,0.0,88.8,0.4,0.0,3,12.8,0.0,23.8,0,169.75,4.07,0.98,1.87
25.365,1,100.0,1.00,12.16,66,68.20,75,92.5,94.90,92.7,4700,0.0,89.6,0.4,0.0,3,12.9,0.0,24.0,0,166.25,4.10,0.97,2.06
25.423,1,100.0,1.00,12.16,66,68.31,75,92.5,94.90,92.7,4744,0.0,90.0,0.4,0.0,3,13.1,0.0,23.9,0,173.25,4.16,0.97,1.75
25.476,1,100.0,1.00,12.16,66,68.13,75,92.5,94.90,92.7,4796,0.0,90.0,0.4,0.0,3,13.2,0.0,24.3,0,175.38,4.16,0.98,2.00
25.531,1,100.0,1.00,12.16,66,68.50,75,92.4,94.90,92.8,4824,0.0,90.0,0.4,0.0,3,13.3,0.0,24.3,0,175.88,4.16,0.97,1.90
25.583,1,100.0,1.00,12.16,66,68.47,75,92.4,94.90,92.8,4848,0.0,90.0,0.4,0.0,3,13.3,0.0,24.2,0,176.00,4.18,0.98,2.23
25.639,1,100.0,1.00,12.16,66,68.45,75,92.4,94.90,92.8,4888,0.0,90.0,0.4,0.0,3,13.4,0.0,24.3,0,176.25,4.19,0.98,1.91
25.694,1,100.0,1.00,12.16,66,67.51,75,92.4,94.90,92.8,4924,0.0,90.0,0.4,0.0,3,13.5,0.0,24.5,0,175.50,4.20,0.98,1.89
25.749,1,100.0,1.00,12.16,66,67.98,75,92.4,94.90,92.8,4980,0.0,90.0,0.4,0.0,3,13.7,0.0,24.3,0,175.12,4.19,0.98,1.94
25.803,1,100.0,1.00,12.16,66,68.85,75,92.4,94.90,92.8,5012,0.0,90.0,0.4,0.0,3,13.8,0.0,24.4,0,176.50,4.21,0.98,1.93
25.860,1,100.0,1.00,12.16,66,68.94,75,92.4,94.90,92.8,5028,0.0,90.0,0.4,0.0,3,13.9,0.0,24.4,0,178.25,4.18,0.98,2.10
25.913,1,100.0,1.00,12.16,66,68.76,75,92.4,94.90,92.8,5088,0.0,90.0,0.4,0.0,3,14.1,0.0,24.5,0,179.38,4.21,0.98,2.08
25.963,1,100.0,1.00,12.16,66,68.39,75,92.4,94.90,92.8,5124,0.0,90.0,0.4,0.0,3,14.1,0.0,24.4,0,177.12,4.21,0.98,1.74
26.021,1,100.0,1.00,12.16,66,67.40,75,92.4,94.90,92.8,5160,0.0,90.0,0.4,0.0,3,14.3,0.0,24.5,0,183.38,4.23,0.98,2.02
26.073,1,100.0,1.00,12.16,66,67.11,75,92.4,94.90,92.8,5188,0.0,90.0,0.4,0.0,3,14.4,0.0,24.6,0,180.12,4.23,0.98,1.99
26.131,1,100.0,1.00,12.16,66,67.64,75,92.4,94.90,92.8,5244,0.0,90.0,0.4,0.0,3,14.6,0.0,24.6,0,183.75,4.25,0.98,2.05
26.185,1,100.0,1.00,12.16,66,68.18,75,92.4,94.90,92.8,5260,0.0,90.0,0.4,0.0,3,14.8,0.0,24.6,0,186.88,4.23,0.98,2.15
26.240,1,100.0,1.00,12.16,66,67.61,75,92.4,94.90,92.8,5312,0.0,90.0,0.4,0.0,3,14.9,0.0,24.6,0,188.00,4.27,0.98,1.90
26.291,1,100.0,1.00,12.16,66,67.76,75,92.4,94.90,92.8,5372,0.0,90.0,0.4,0.0,3,15.1,0.0,24.5,0,186.62,4.27,0.98,1.80
26.350,1,100.0,1.00,12.16,66,67.53,75,92.4,94.90,92.8,5388,0.0,90.0,0.4,0.0,3,15.1,0.0,24.5,0,187.00,4.26,0.98,1.88
26.406,1,100.0,1.00,12.16,66,68.40,75,92.4,94.90,92.8,5408,0.0,90.0,0.4,0.0,3,15.2,0.0,24.5,0,190.25,4.28,0.98,1.98
26.459,1,100.0,1.00,12.16,66,68.33,75,92.4,94.90,92.8,5456,0.0,90.0,0.4,0.0,3,15.2,0.0,24.5,0,188.12,4.27,0.98,1.94
26.512,1,100.0,1.00,12.16,66,68.75,75,92.4,94.90,92.8,5528,0.0,90.0,0.4,0.0,3,15.4,0.0,24.5,0,189.62,4.30,0.98,2.06
26.566,1,100.0,1.00,12.16,66,68.73,75,92.3,94.90,92.9,5532,0.0,90.0,0.4,0.0,3,15.6,0.0,24.5,0,192.62,4.32,0.98,1.89
26.623,1,100.0,1.00,12.16,66,69.06,75,92.3,94.90,92.9,5592,0.0,90.0,0.4,0.0,3,15.7,0.0,24.7,0,193.25,4.32,0.98,1.87
26.679,1,100.0,1.00,12.16,66,68.97,75,92.3,94.90,92.9,5616,0.0,90.0,0.4,0.0,3,15.8,0.0,24.6,0,196.00,4.33,0.98,2.14
26.733,1,100.0,1.00,12.16,66,68.79,75,92.3,94.90,92.9,5664,0.0,90.0,0.4,0.0,3,15.8,0.0,24.6,0,195.00,4.32,0.97,1.84
26.791,1,100.0,1.00,12.16,66,68.63,75,92.3,94.90,92.9,5696,0.0,90.0,0.4,0.0,3,15.8,0.0,24.6,0,199.00,4.34,0.98,1.75
26.846,1,100.0,1.00,12.16,66,68.71,75,92.3,94.90,92.9,5724,0.0,90.0,0.4,0.0,3,15.8,0.0,24.7,0,196.75,4.34,0.98,2.14
26.903,1,100.0,1.00,12.16,66,68.69,75,92.3,94.90,92.9,5764,0.0,90.0,0.4,0.0,3,15.8,0.0,24.8,0,200.00,4.34,0.98,2.10
26.960,1,100.0,1.00,12.16,66,68.23,75,92.3,94.90,92.9,5832,0.0,90.0,0.4,0.0,3,15.8,0.0,24.5,0,202.38,4.36,0.98,1.72
27.013,1,100.0,1.00,12.16,66,68.05,75,92.3,94.90,92.9,5828,0.0,90.0,0.4,0.0,3,15.8,0.0,24.5,0,204.50,4.39,0.98,1.60
27.071,1,100.0,1.00,12.16,66,68.19,75,92.3,94.90,92.9,5880,0.0,90.0,0.4,0.0,3,15.7,0.0,24.6,0,207.62,4.40,0.98,2.14
27.128,1,100.0,1.00,12.16,66,67.48,75,92.3,94.90,92.9,5944,0.0,90.0,0.4,0.0,3,15.7,0.0,24.8,0,210.38,4.40,0.98,1.95
27.182,1,100.0,1.00,12.16,66,67.79,75,92.3,94.90,92.9,5976,0.0,90.0,0.4,0.0,3,15.7,0.0,24.5,0,213.25,4.43,0.98,1.95
27.237,1,100.0,1.00,12.16,66,66.97,75,92.3,94.90,92.9,5996,0.0,90.0,0.4,0.0,3,15.7,0.0,24.8,0,214.00,4.45,0.98,2.07
27.291,1,100.0,1.00,12.16,66,67.55,75,92.3,94.90,92.9,6048,0.0,90.0,0.4,0.0,3,15.6,0.0,24.7,0,216.12,4.45,0.98,2.08
27.351,1,100.0,1.00,12.16,66,67.73,75,92.3,94.90,92.9,6076,0.0,90.0,0.4,0.0,3,15.6,0.0,24.7,0,217.75,4.45,0.98,1.84
27.406,1,100.0,1.00,12.16,66,67.07,75,92.3,94.90,92.9,6104,0.0,90.0,0.4,0.0,3,15.6,0.0,24.9,0,220.38,4.48,0.98,1.96
27.464,1,100.0,1.00,12.16,66,67.00,75,92.3,94.90,93.0,6160,0.0,90.0,0.4,0.0,3,15.5,0.0,24.6,0,222.00,4.48,0.98,1.90
27.518,1,100.0,1.00,12.16,66,67.57,75,92.3,94.90,93.0,6200,0.0,90.0,0.4,0.0,3,15.5,0.0,24.9,0,222.12,4.50,0.98,1.83
27.575,1,100.0,1.00,12.16,66,67.45,75,92.3,94.90,93.0,6224,0.0,90.0,0.4,0.0,3,15.5,0.0,24.8,0,222.00,4.51,0.98,2.03
27.631,1,100.0,1.00,12.16,66,68.06,75,92.3,94.90,93.0,6300,0.0,90.0,0.4,0.0,3,15.5,0.0,24.6,0,226.38,4.52,0.98,1.86
27.686,1,100.0,1.00,12.16,66,67.65,75,92.3,94.90,93.0,6324,0.0,90.0,0.4,0.0,3,15.5,0.0,24.9,0,227.88,4.54,0.98,1.70
27.742,1,100.0,1.00,12.16,66,67.84,75,92.2,94.90,93.1,6328,0.0,90.0,0.4,0.0,3,15.4,0.0,24.6,0,228.62,4.55,0.98,1.86
27.797,1,100.0,1.00,12.16,66,67.56,75,92.2,94.90,93.1,6360,0.0,90.0,0.4,0.0,3,15.4,0.0,25.0,0,229.75,4.54,0.98,2.07
27.855,1,100.0,1.00,12.16,66,67.17,75,92.2,94.90,93.1,6432,0.0,90.0,0.4,0.0,3,15.4,0.0,24.9,0,231.75,4.56,0.98,2.06
27.911,1,100.0,1.00,12.16,66,66.66,75,92.2,94.90,93.1,6488,0.0,90.0,0.4,0.0,3,15.2,0.0,24.7,0,238.38,4.59,0.98,2.12
27.966,1,100.0,1.00,12.16,66,66.60,75,92.2,94.90,93.1,6500,0.0,90.0,0.4,0.0,3,15.1,0.0,24.6,1,239.00,4.59,0.98,2.08
28.022,1,100.0,1.00,12.16,66,66.82,75,92.2,94.90,93.1,6508,0.0,90.0,0.4,0.0,3,15.1,0.0,24.7,-1,234.38,4.60,0.98,1.88
28.077,1,100.0,1.00,12.16,66,66.26,75,92.2,94.90,93.1,6556,0.0,90.0,0.4,0.0,3,15.1,0.0,25.1,0,238.38,4.61,0.98,1.88
28.133,1,100.0,1.00,12.16,66,66.53,75,92.2,94.90,93.1,6608,0.0,90.0,0.4,0.0,3,14.9,0.0,24.9,0,241.00,4.62,0.98,1.65
28.191,1,100.0,1.00,12.16,66,66.08,75,92.2,94.90,93.1,6652,0.0,90.0,0.4,0.0,3,14.8,0.0,25.3,0,244.62,4.62,0.98,2.14
28.245,1,100.0,1.00,12.16,66,65.71,75,92.2,94.90,93.1,6704,0.0,90.0,0.4,0.0,3,14.7,0.0,24.5,0,243.12,4.64,0.98,2.29
28.299,1,100.0,1.00,12.16,66,66.55,75,92.2,94.90,93.1,6748,0.0,90.0,0.4,0.0,3,14.5,0.0,24.5,0,246.62,4.65,0.98,2.12
28.352,1,100.0,1.00,12.16,66,66.75,75,92.2,94.90,93.1,6740,0.0,90.0,0.4,0.0,3,14.5,0.0,24.8,0,249.25,4.66,0.98,2.00
28.405,1,100.0,1.00,12.16,66,66.64,75,92.2,94.90,93.1,6764,0.0,90.0,0.4,0.0,3,14.5,0.0,24.8,0,244.88,4.64,0.98,1.94
28.460,1,100.0,1.00,12.16,66,66.28,75,92.2,94.90,93.1,6836,0.0,90.0,0.4,0.0,3,14.5,0.0,24.3,0,247.12,4.66,0.98,1.51
28.512,1,100.0,1.00,12.16,66,66.65,75,92.2,94.90,93.1,6864,0.0,90.0,0.4,0.0,3,14.3,0.0,24.3,0,254.62,4.68,0.95,1.84
28.567,1,100.0,1.00,12.16,66,65.98,75,92.2,94.90,93.1,6876,0.0,90.0,0.4,0.0,3,14.3,0.0,24.9,0,255.12,4.68,0.97,1.67
28.624,1,100.0,1.00,12.16,66,66.25,75,92.2,94.90,93.2,6916,0.0,90.0,0.4,0.0,3,14.3,0.0,24.5,0,253.25,4.68,0.97,1.95
28.679,1,100.0,1.00,12.16,66,66.40,75,92.2,94.90,93.2,6956,0.0,90.0,0.4,0.0,3,14.3,0.0,24.5,0,249.00,4.68,0.97,2.21
28.734,1,100.0,1.00,12.16,66,66.07,75,92.2,94.90,93.2,7000,0.0,90.0,0.4,0.0,3,14.3,0.0,24.5,0,253.88,4.68,0.98,1.80
28.791,1,100.0,1.00,12.16,66,66.19,75,92.2,94.90,93.2,7008,0.0,88.5,0.4,0.0,3,14.3,0.0,31.5,0,251.12,4.70,0.98,1.94
28.843,1,100.0,1.00,12.16,66,66.17,75,92.2,94.90,93.2,7032,0.0,90.0,0.4,0.0,3,14.3,0.0,24.7,1,258.25,4.70,0.98,1.76
28.899,1,100.0,1.00,12.16,66,66.17,75,92.2,94.90,93.2,7088,0.0,90.0,0.4,0.0,3,14.3,0.0,24.5,0,256.00,4.68,0.98,1.88
28.960,1,100.0,1.00,12.16,66,66.31,75,92.2,94.90,93.2,7148,0.0,90.0,0.4,0.0,3,14.3,0.0,25.0,0,251.88,4.70,0.98,1.60
29.014,1,100.0,1.00,12.16,66,66.21,75,92.2,94.90,93.2,7160,0.0,90.0,0.4,0.0,3,14.4,0.0,24.2,0,254.62,4.68,0.98,1.78
29.071,1,100.0,1.00,12.16,66,65.51,75,92.2,94.90,93.2,7160,0.0,90.0,0.4,0.0,3,14.5,-1.0,24.2,0,255.38,4.68,0.98,1.71
29.128,1,100.0,1.00,12.16,66,65.87,75,92.2,94.90,93.2,7220,0.0,90.0,0.4,0.0,3,13.4,-1.0,24.7,0,255.00,4.70,0.98,1.74
29.182,1,100.0,1.00,12.16,66,65.48,75,92.2,94.90,93.2,7272,0.0,90.0,0.4,0.0,3,13.5,-1.0,24.6,0,257.00,4.72,0.97,1.45
29.238,1,100.0,1.00,12.16,66,65.35,75,92.2,94.90,93.2,7292,0.0,90.0,0.4,0.0,3,13.5,-1.0,13.2,-19,257.75,4.72,0.98,1.79
29.294,1,100.0,1.00,12.16,66,66.45,75,92.2,94.90,93.2,7292,0.0,90.0,0.4,0.0,3,13.5,-1.0,24.1,19,261.00,4.74,0.99,1.63
29.351,1,100.0,1.00,12.16,66,66.33,75,92.2,94.90,93.2,7344,0.0,90.0,0.4,0.0,3,13.4,-1.0,24.4,-20,258.75,4.73,0.97,1.83
29.408,1,100.0,1.00,12.16,66,65.73,75,92.2,94.90,93.2,7384,0.0,90.0,0.4,0.0,3,13.5,-1.0,24.1,19,255.75,4.72,0.97,1.49
29.461,1,100.0,1.00,12.16,66,66.20,75,92.2,94.90,93.2,7380,0.0,90.0,0.4,0.0,3,13.5,-1.0,24.0,0,260.00,4.73,0.98,1.57
29.518,1,100.0,1.00,12.16,66,66.22,75,92.2,94.90,93.2,7152,0.0,90.0,0.4,0.0,3,13.5,-1.0,24.4,0,249.88,4.55,0.98,1.61
29.577,1,100.0,1.00,12.16,66,66.27,75,92.2,94.90,93.2,7412,0.0,90.0,0.4,0.0,3,15.6,0.0,19.1,-5,209.38,4.28,0.98,1.79
29.631,1,100.0,1.00,20.27,66,65.96,75,92.2,94.90,93.3,7256,0.0,80.6,0.4,0.0,3,16.4,-2.1,10.9,-7,70.00,2.84,0.04,0.76
29.686,1,100.0,1.00,12.16,66,65.19,75,92.2,47.84,93.3,7168,0.0,86.1,0.4,0.0,3,23.3,-2.1,8.1,-3,127.25,3.43,0.91,0.82
29.743,1,100.0,1.00,20.27,66,64.85,75,92.2,85.88,93.3,7168,0.0,80.2,0.4,0.0,3,23.3,-2.1,7.1,-1,108.62,3.67,0.01,0.08
29.798,1,65.3,1.00,13.99,66,65.35,75,92.2,86.27,93.3,7200,0.0,83.0,0.4,0.0,3,26.5,-2.1,7.3,0,83.56,3.38,0.75,-0.59
29.853,1,0.7,1.00,14.50,66,65.63,75,92.2,69.41,93.3,7192,0.0,82.6,1.0,0.0,3,27.1,-0.7,6.3,-1,74.94,3.02,0.69,-2.78
29.911,1,0.0,1.00,14.62,66,65.34,75,92.2,41.57,93.4,7132,0.0,79.5,1.1,0.0,3,31.9,0.0,4.6,-1,68.12,3.04,0.61,-1.08
29.967,1,0.0,1.00,14.62,66,64.06,75,92.2,47.45,93.4,7028,0.0,75.9,1.5,0.0,3,34.6,0.0,4.2,0,65.06,2.97,0.61,-0.68
30.022,1,0.0,1.00,14.44,66,65.01,75,92.3,47.45,93.4,6876,0.0,73.6,1.8,0.0,3,36.6,0.0,4.4,0,58.75,2.95,0.59,0.17
30.077,1,0.0,1.00,16.69,66,65.02,75,92.3,42.75,93.4,6748,0.0,70.5,2.1,0.0,3,37.3,0.0,4.7,0,50.25,2.81,0.57,-0.13
30.133,1,0.0,1.00,20.27,66,65.34,75,92.2,38.04,93.4,6632,0.0,66.9,2.4,0.0,3,37.7,0.0,4.6,0,44.19,2.73,0.54,0.11
30.185,1,0.0,1.00,20.27,66,64.23,75,92.2,34.12,93.4,6520,0.0,65.4,2.4,0.0,3,37.7,0.0,4.2,0,43.69,2.72,0.32,0.09
30.237,1,0.0,1.00,16.23,66,64.15,75,92.2,33.73,93.4,6416,0.0,65.0,2.7,0.0,3,36.8,0.0,3.9,0,42.06,2.69,0.69,-0.02
30.291,1,0.0,1.00,20.27,66,64.44,75,92.2,32.94,93.4,6288,0.0,65.0,3.0,0.0,3,17.9,0.0,3.8,0,39.00,2.64,0.36,-0.04
30.345,1,0.0,1.00,20.27,66,65.51,75,92.2,31.37,93.4,6164,0.0,64.6,3.3,0.0,3,13.5,0.0,3.8,0,38.22,2.64,0.36,0.30
30.398,1,0.0,1.00,20.27,66,65.31,75,92.2,31.37,93.4,6052,0.0,64.6,3.5,0.0,3,12.0,0.0,3.7,0,35.09,2.61,0.03,0.13
30.453,1,0.0,1.00,20.27,66,65.09,75,92.2,30.20,93.4,5932,0.0,75.5,3.7,0.0,4,34.2,0.0,3.7,0,31.95,2.55,0.02,0.36
30.510,1,0.0,1.00,20.27,66,65.29,75,92.2,27.84,93.4,5820,0.0,73.2,3.7,0.0,4,34.2,0.0,3.5,0,29.84,2.51,0.02,0.15
30.565,1,0.0,1.00,20.27,66,65.52,75,92.3,25.88,93.4,5716,0.0,70.5,3.9,0.0,4,34.2,0.0,3.4,0,28.05,2.47,0.02,0.47
30.622,1,18.0,1.00,20.27,66,64.98,75,92.3,24.71,93.4,5608,0.0,75.5,4.1,0.0,4,34.2,0.0,3.5,0,36.34,2.74,0.02,0.34
30.678,1,23.6,1.00,20.27,66,65.38,75,92.3,49.02,93.4,5556,0.0,79.8,4.0,0.0,4,32.2,0.0,6.1,2,62.56,2.98,0.03,0.24
30.733,1,24.0,1.00,20.27,66,65.27,75,92.3,53.73,93.4,5652,0.0,76.7,3.8,0.0,4,35.8,0.0,7.5,1,65.38,3.04,0.03,-0.02
30.787,1,27.9,1.00,15.00,66,65.45,75,92.3,53.73,93.5,5756,0.0,79.1,3.7,-5.0,4,8.1,0.0,8.1,1,72.31,3.12,0.35,0.15
30.845,1,30.7,1.00,12.16,66,65.35,75,92.3,63.53,93.5,5744,0.0,82.2,3.5,-5.0,4,6.4,0.0,9.0,1,83.31,3.28,0.98,0.30
30.904,1,31.3,1.00,12.16,66,64.64,75,92.4,74.12,93.5,5696,0.0,83.8,3.3,0.0,4,30.9,0.0,9.9,1,89.88,3.33,0.96,0.75
30.959,1,31.3,1.00,12.16,66,65.29,75,92.4,81.18,93.5,5704,0.0,84.9,3.3,0.0,4,30.9,0.0,10.4,0,93.19,3.38,0.98,0.62
31.015,1,32.9,1.00,12.16,66,66.37,75,92.4,85.10,93.5,5712,0.0,85.3,3.1,0.0,4,31.4,0.0,11.0,0,96.75,3.45,0.98,0.94
31.072,1,37.9,1.00,12.16,66,64.90,75,92.3,89.80,93.6,5728,0.0,88.1,3.0,0.0,4,30.0,0.0,12.2,1,111.94,3.63,0.98,0.68
31.128,1,41.2,1.00,12.16,66,64.68,75,92.3,94.90,93.6,5748,0.0,90.0,2.8,0.0,4,26.8,0.0,13.9,2,127.94,3.79,0.98,0.85
31.182,1,45.1,1.00,12.16,66,65.08,75,92.4,94.90,93.6,5760,0.0,90.0,2.7,0.0,4,21.2,0.0,15.3,1,143.62,3.95,0.98,0.89
31.238,1,46.2,1.00,12.16,66,65.71,75,92.4,94.90,93.6,5768,0.0,90.0,2.5,0.0,4,20.4,0.0,16.8,1,156.62,4.05,0.98,0.95
31.294,1,45.6,1.00,12.16,66,64.81,75,92.4,94.90,93.6,5772,0.0,90.0,2.4,0.0,4,18.3,0.0,17.9,1,167.38,4.12,0.98,0.99
31.350,1,43.7,1.00,12.16,66,64.99,75,92.4,94.90,93.6,5804,0.0,90.0,0.4,0.0,4,16.6,0.0,18.7,1,169.62,4.11,1.00,1.14
31.402,1,39.2,1.00,12.16,66,65.58,75,92.4,94.90,93.6,5808,0.0,90.0,0.4,0.0,4,16.6,0.0,18.7,0,161.38,4.05,1.00,1.03
31.453,1,33.3,1.00,12.16,66,64.60,75,92.4,94.90,93.6,5816,0.0,90.0,0.4,0.0,4,16.5,0.0,17.3,-1,141.38,3.87,1.00,1.32
31.505,1,21.6,1.00,12.16,66,64.66,75,92.4,94.90,93.6,5792,0.0,87.3,0.4,0.0,4,18.6,0.0,14.7,-2,113.00,3.55,1.00,1.00
31.558,1,5.8,1.00,12.16,66,64.51,75,92.4,94.90,93.6,5776,0.0,76.3,0.4,0.0,4,21.2,0.0,11.0,-4,49.47,2.85,1.00,1.40
31.612,1,0.0,1.00,12.16,66,64.41,75,92.4,76.47,93.6,5748,0.0,79.8,0.4,0.0,4,29.0,0.0,6.6,-4,129.50,3.79,1.00,0.92
31.667,1,0.0,1.00,12.16,66,65.09,75,92.4,94.90,93.6,5648,0.0,79.1,0.8,0.0,4,29.8,0.0,5.3,-1,34.91,2.53,1.01,0.69
31.721,1,0.0,1.00,12.16,66,64.23,75,92.4,29.41,93.6,5716,0.0,81.4,0.8,0.0,4,29.8,0.0,4.9,0,95.12,3.07,0.98,0.04
31.773,1,0.0,1.00,15.33,66,63.74,75,92.4,60.00,93.6,5836,0.0,77.9,1.2,0.0,4,29.4,0.0,5.1,0,76.38,3.21,0.76,0.21
31.829,1,0.0,1.00,17.18,66,64.06,75,92.4,54.12,93.6,5772,0.0,73.2,1.6,0.0,4,30.7,0.0,4.9,0,40.19,2.83,0.66,0.34
31.887,1,0.0,1.00,17.18,66,64.49,75,92.4,56.08,93.6,5672,0.0,70.8,1.9,0.0,4,32.8,0.0,4.6,0,47.44,2.70,0.66,0.55
31.939,1,0.0,1.00,15.46,66,64.77,75,92.4,56.08,93.7,5664,0.0,67.7,2.3,0.0,4,34.6,0.0,4.4,0,51.78,2.79,0.62,0.44
31.994,1,0.0,1.00,16.35,66,65.21,75,92.4,47.45,93.7,5712,0.0,76.7,2.6,0.0,4,35.2,0.0,4.1,0,42.91,2.74,0.63,-0.30
32.050,1,0.0,1.00,20.27,66,65.16,75,92.4,37.65,93.7,5724,0.0,73.6,2.8,0.0,4,34.3,0.0,4.0,0,40.28,2.67,0.10,-0.49
32.107,1,0.0,1.00,20.27,66,65.13,75,92.4,36.08,93.7,5704,0.0,70.8,2.8,0.0,4,34.3,0.0,3.8,0,37.62,2.63,0.04,0.00
32.162,1,0.0,1.00,20.27,66,64.58,75,92.4,33.33,93.7,5692,0.0,68.1,3.1,0.0,4,34.1,0.0,3.6,0,35.09,2.57,0.03,-0.23
32.213,1,0.0,1.00,20.27,66,64.16,75,92.4,29.41,93.8,5688,0.0,65.0,3.4,0.0,4,34.1,0.0,3.4,0,34.66,2.57,0.02,0.11
32.267,1,0.0,1.00,20.27,66,64.07,75,92.4,27.06,93.8,5664,0.0,64.6,3.6,0.0,4,34.2,0.0,3.3,0,31.20,2.54,0.02,0.00
32.320,1,0.0,1.00,20.27,66,64.69,75,92.4,27.06,93.8,5652,0.0,64.6,3.8,0.0,4,34.2,0.0,3.1,0,28.34,2.47,0.02,0.06
32.373,1,0.0,1.00,20.27,66,65.07,75,92.4,25.88,93.8,5656,0.0,64.2,4.0,0.0,4,34.2,0.0,3.0,0,28.23,2.46,0.02,-0.24
32.431,1,0.0,1.00,20.27,66,65.06,75,92.4,25.49,93.8,5652,0.0,63.8,4.0,0.0,4,34.2,0.0,2.9,0,26.97,2.45,0.02,-0.28
32.485,1,0.0,1.00,20.27,66,65.30,75,92.4,24.71,93.8,5636,0.0,63.8,4.2,0.0,4,34.2,0.0,2.9,0,25.45,2.41,0.02,-0.19
