AFR/Lambda Target,An Temp 1 - ECT,An Volt 7 - Oil Pressure,DI 1 - Start Position,DI 2 - Clutch,DI 3 - GP Input 2,Driven Wheel Speed,ECT,Engine Fan 1 Output,Engine Fan 2 Output,Estimated Torque,Fuel Pressure,IAT,Ignition Angle,Lambda 1,MAP,Oil Pressure,Engine Cycle Count,Engine Running Time,Engine Speed,Engine Speed ROC,Rotation Direction,Trig1 Err Counter,Trig1 Signal,Trig2 Signal,Trigger 1 State,APS (Main),APS (Sub),APS Error Accumulator,Aux 9/10 Supply,Batt Voltage,E-Throttle 1 Active Table,E-Throttle 1 Target,E-Throttle 1 Motor DC,TPS Error Accumulator,TPS (Sub),TPS (Main),Engine Kill,Injector Duty Cycle,% Ignition Cut,% Fuel Cut,Knock Count Global,Knock Threshold,Aux 10 Duty - EThrottle 1 (-),Aux 9 Duty - EThrottle 1 (+),VVT Active Inlet Table,Inlet Bank 1 Position,Inlet Bank 1 Err Counter,Inlet Bank 1 Target,Inlet Bank 1 Solenoid,Knock TPS Delta,Knock System Status,Knock MAP Delta,Knock Load Status,Knock Level Normalised,Knock Level Detected,Knock Level  Global,Knock Engine Speed ROC,Lambda 1 Temperature.,DI 6 - Transmission,DI 6 Duty - Transmission,DI 6 Freq - Transmission,CL Lambda  Fuel  Corr.,CL Lambda LT corr.,CL Lambda Status 1,CL Lambda Target Error 1,Lambda Avg,AFR/Lambda Trgt Ovrly,FTrim Cylinder 1,FTrim Cylinder 2,FTrim Cylinder 3,FTrim Cylinder 4,FTrim Cylinder 5,FTrim Cylinder 6,FTrim Cylinder 7,FTrim Cylinder 8,Limit Fuel Trim,PS Idle Fuel Trim,IAT Fuel Corr.,Gear Shift Fuel Trim,Crank Enrich,First Crank Prime,RPM Limit,RPM Limit,Overrun Fuel Cut Status,Max Ignition,MAP Limit,MAP Limit,Limits Flags Word,GP RPM Limit 2,GP RPM Limit 1,Anti-lag Cut,AL Cyclic Limit,Cyclic Idle Limit,MGP,DI 4 - Brake NC,Acceleration,Accumulated Fuel/Distance,Accumulated Fuel Consumption,Altitude,DI 7 - Oil Level Switch,Longitudinal (Y) Acceleration,Overrun Ignition Trim,Lateral (X) Acceleration,Vertical (Z) Acceleration,Fuel Table 1,Cruise Cancel Switch,Cruise Control Status,Cruise On Switch,Cruise Resume Switch,Cruise Set Speed,Cruise Set Switch,ECU Temperature,12V Internal,3.3V Internal,5V Analog Supply,Aux 9/10 Status,Fault Code Count,Fault Codes,Load (Abs),Driving Wheel Speed,Knock Cyl 1 Level,Knock Cyl 2 Level,Knock Cyl 3 Level,Knock Cyl 4 Level,Knock Cyl 5 Level,Knock Cyl 6 Level,Knock I-Trim Cyl 1,Knock I-Trim Cyl 2,Knock I-Trim Cyl 3,Knock I-Trim Cyl 4,Knock I-Trim Cyl 5,Knock I-Trim Cyl 6,Gear,In Driving Gear,Fuel left,Fuel per Cylinder,Transient Ignition Trim,Trailing Split,Torque Reduction Ignition Trim,Limit Ignition Trim,Ignition Table1,Ignition Table1,Idle Ignition Angle,ITrim Cylinder 6,ITrim Cylinder 5,ITrim Cylinder 4,ITrim Cylinder 3,ITrim Cylinder 2,ITrim Cylinder 1,IAT Ignition Trim,Gear Shift Ignition Trim,ECT Ignition Trim,Dwell Time,Anti-Lag Ignition Trim,5D Ignition Trim,4D Ignition Trim,AC Request,AC Status,AC Clutch,Accel Fuel,Launch Fuel Trim,GP Idle Fuel Trim,Fuel 5D Table,Fuel 4D Table,Eng Fan Trim,Drive Fuel Trim,Anti-lag Fuel Trim,AC Fuel Trim,Injector PW (Sec),Injector Duty Cycle (Sec),Injection Timing,Injection Effective PW,Injection Deadtime(Sec),Injection Deadtime,Injection Actual PW,WGate DC,Active Boost Table,Boost - Derivative,Boost - Integral,Boost - Proportional,Boost Base DC,Boost Status,Boost Target,Dome Pressure,ECT WGate Trim,GP WGate Trim,Gear WGate Trim,IAT WGate Trim
14.582,0.648,2.356,0,0,0,96.4,92.2,0,0,0,30.066,69.3,28.8,13.568,4.003,67.718,17448,896,3597,52,0,0,1,1,7,19.9,31.4,0,13.334,13.457,0,10.9,20.6,0,10,9.7,0,5.4,0,0,20,2.5,79.3,100,0,10.6,0,9.2,41,-0.7,0,0.2,0,1.01,-1.491,21,-90,781,1,52.5,2405.8,0,-0.3,18,0,13.568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-10.501,0,-8,20.11,2.9,0,0,-0.011,0,0.032,1.141,74,0,1,1,0,87,0,43.8,12.048,3.292,0,0,0,0,17.17,96.4,0.96,1.28,1.36,1,1.12,0.9,0,0,0,0,0,0,0,0,0,6.97,-1,0,0,0,1,29.8,0,0,0,0,0,0,0,0,0,0,2.195,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.581,0,1.212,1.793,40,0,0,0,0,40,3,0,0,0,0,0,0
14.582,0.647,2.356,0,0,0,96.4,92.3,0,0,0,30.066,69.3,28.8,13.568,4.003,67.718,17448,896,3597,52,0,0,1,1,7,19.9,31.4,0,13.334,13.457,0,10.9,20.6,0,10,9.7,0,5.4,0,0,20,2.5,79.3,100,0,10.6,0,9.2,41,-0.7,0,0.2,0,1.01,-1.491,21,-90,781,1,52.5,2405.8,0,-0.3,18,0,13.568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-10.689,0,-8,20.11,2.9,0,0,-0.011,0,0.032,1.141,74,0,1,1,0,87,0,43.8,12.048,3.292,0,0,0,0,17.17,96.4,0.96,1.28,1.36,1,1.12,0.9,0,0,0,0,0,0,0,0,0,6.97,-1,0,0,0,1,29.8,0,0,0,0,0,0,0,0,0,0,2.195,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.581,0,1.212,1.793,40,0,0,0,0,40,3,0,0,0,0,0,0
14.582,0.647,2.356,0,0,0,96.4,92.3,0,0,0,30.066,69.3,28.8,13.568,4.003,67.718,17448,896,3597,52,0,0,1,1,7,19.9,31.4,0,13.334,13.457,0,10.9,20.6,0,10,9.7,0,5.4,0,0,20,2.5,79.3,100,0,10.6,0,9.2,41,-0.7,0,0.2,0,1.01,-1.491,21,-90,781,1,52.5,2405.8,0,-0.3,18,0,13.568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-10.82,0,-8,20.11,2.9,0,0,-0.011,0,0.032,1.141,74,0,1,1,0,87,0,43.8,12.048,3.292,0,0,0,0,17.17,96.4,0.96,1.28,1.36,1,1.12,0.9,0,0,0,0,0,0,0,0,0,6.97,-1,0,0,0,1,29.8,0,0,0,0,0,0,0,0,0,0,2.195,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.581,0,1.212,1.793,40,0,0,0,0,40,3,0,0,0,0,0,0
14.582,0.647,2.38,0,0,0,96.4,92.3,0,0,0,29.762,69.3,28.9,13.568,3.756,68.371,17449,896,3582,-340,0,0,1,1,7,18.7,29.3,0,13.331,13.451,0,10.2,18.5,0,10.1,9.9,0,5.2,0,0,20,2.5,81.4,100,0,10.3,0,9.7,43.3,-1,0,-1,0,1.04,-1.462,14,-84,780,1,51.7,2395.2,0,-0.3,18,0,13.568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-10.907,0,-10,20.11,2.9,0,0,-0.026,0,0.059,1.068,71.4,0,1,1,0,87,0,43.8,12.048,3.292,0,0,0,0,17.17,96.4,1.02,1.28,1.38,0.72,0.9,0.9,0,0,0,0,0,0,0,0,0,6.31,-1,0,0,0,1,29.9,0,0,0,0,0,0,0,0,0,0,2.199,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.533,0,1.215,1.748,40,0,0,0,0,40,3,0,0,0,0,0,0
14.597,0.647,2.38,0,0,0,95.6,92.3,0,0,0,29.762,69.2,28.9,13.568,3.756,68.371,17449,896,3582,-340,0,0,1,1,7,18.7,29.3,0,13.331,13.451,0,10.2,18.5,0,10.1,9.9,0,5.2,0,0,20,2.5,81.4,100,0,10.3,0,9.7,43.3,-1,0,-1,0,1.04,-1.462,14,-84,780,1,51.7,2395.2,0,-0.3,18,0,13.568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-10.979,0,-10,20.11,2.9,0,0,-0.026,0,0.059,1.068,71.4,0,1,1,0,87,0,43.8,12.046,3.292,0,0,0,0,14.85,95.6,1.02,1.28,1.38,0.72,0.9,0.9,0,0,0,0,0,0,0,0,0,6.31,-1,0,0,0,1,29.9,0,0,0,0,0,0,0,0,0,0,2.199,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.533,0,1.215,1.748,40,0,0,0,0,40,3,0,0,0,0,0,0
14.597,0.647,2.376,0,0,0,95.6,92.3,0,0,0,29.66,69.2,29,13.451,3.655,68.226,17451,896,3568,-370,0,0,1,1,7,17.2,26.9,0,13.367,13.45,0,9.3,10.9,0,10.1,9.9,0,5.1,0,0,20,2.5,89,100,0,10.4,0,9.8,43.7,-1.1,0,-1.7,0,0.89,-1.614,18,-160,779,1,52.1,2387.2,0,-0.3,18,0,13.451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.008,0,-8,20.11,2.9,0,0,-0.02,0,0.076,1.061,70.1,0,1,1,0,87,0,43.8,12.046,3.292,0,0,0,0,14.85,95.6,1.06,0.88,1.38,0.86,1.06,0.9,0,0,0,0,0,0,0,0,0,6.02,-1,0,0,0,1,30,0,0,0,0,0,0,0,0,0,0,2.199,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.495,0,1.213,1.709,40,0,0,0,0,40,3,0,0,0,0,0,0
14.597,0.647,2.376,0,0,0,95.6,92.3,0,0,0,29.66,69.2,29,13.451,3.655,68.226,17451,896,3568,-370,0,0,1,1,7,17.2,26.9,0,13.367,13.45,0,9.3,10.9,0,10.1,9.9,0,5.1,0,0,20,2.5,89,100,0,10.4,0,9.8,43.7,-1.1,0,-1.7,0,0.89,-1.614,18,-160,779,1,52.1,2387.2,0,-0.3,18,0,13.451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.052,0,-8,20.11,2.9,0,0,-0.02,0,0.076,1.061,70.1,0,1,1,0,87,0,43.8,12.046,3.292,0,0,0,0,14.85,95.6,1.06,0.88,1.38,0.86,1.06,0.9,0,0,0,0,0,0,0,0,0,6.02,-1,0,0,0,1,30,0,0,0,0,0,0,0,0,0,0,2.199,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.495,0,1.213,1.709,40,0,0,0,0,40,3,0,0,0,0,0,0
14.597,0.647,2.376,0,0,0,95.6,92.3,0,0,0,29.66,69.2,29,13.451,3.655,68.226,17451,896,3568,-370,0,0,1,1,7,17.2,26.9,0,13.367,13.45,0,9.3,10.9,0,10.1,9.9,0,5.1,0,0,20,2.5,89,100,0,10.4,0,9.8,43.7,-1.1,0,-1.7,0,0.89,-1.614,18,-160,779,1,52.1,2387.2,0,-0.3,18,0,13.451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.081,0,-8,20.11,2.9,0,0,-0.02,0,0.076,1.061,70.1,0,1,1,0,87,0,43.8,12.046,3.292,0,0,0,0,14.85,95.6,1.06,0.88,1.38,0.86,1.06,0.9,0,0,0,0,0,0,0,0,0,6.02,0,0,0,0,1,30,0,0,0,0,0,0,0,0,0,0,2.199,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.495,0,1.213,1.709,40,0,0,0,0,40,3,0,0,0,0,0,0
14.597,0.647,2.375,0,0,0,95.6,92.3,0,0,0,29.704,69.2,29.1,13.098,3.597,68.211,17452,896,3551,-305,0,0,1,1,7,16.9,26.5,0,13.385,13.452,0,9.1,5.7,0,10.1,9.9,0,5,0,0,20,2.5,94.2,100,0,10.4,0,9.8,43.3,-1.1,0,-2.2,0,0.9,-1.603,12,-259,778,1,52.5,2397.8,0,-0.3,18,0,13.098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.095,0,13,20.11,2.9,0,0,-0.049,0,0.019,0.996,69.3,0,1,1,0,87,0,43.8,12.046,3.292,0,0,0,0,14.85,95.6,1.12,0.96,1.38,1.04,1.26,0.62,0,0,0,0,0,0,0,0,0,5.86,-1,0,0,0,1,30.1,0,0,0,0,0,0,0,0,0,0,2.195,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.482,0,1.215,1.697,40,0,0,0,0,40,3,0,0,0,0,0,0
14.612,0.647,2.375,0,0,0,95.1,92.3,0,0,0,29.704,69.1,29.1,13.098,3.597,68.211,17452,896,3551,-305,0,0,1,1,7,16.9,26.5,0,13.385,13.452,0,9.1,5.7,0,10.1,9.9,0,5,0,0,20,2.5,94.2,100,0,10.4,0,9.8,43.3,-1.1,0,-2.2,0,0.9,-1.603,12,-259,778,1,52.5,2397.8,0,-0.3,18,0,13.098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.11,0,13,20.11,2.9,0,0,-0.049,0,0.019,0.996,69.3,0,1,1,0,87,0,43.8,12.046,3.292,0,0,0,0,14.34,95.1,1.12,0.96,1.38,1.04,1.26,0.62,0,0,0,0,0,0,0,0,0,5.86,-1,0,0,0,1,30.1,0,0,0,0,0,0,0,0,0,0,2.195,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.482,0,1.215,1.697,40,0,0,0,0,40,3,0,0,0,0,0,0
14.612,0.647,2.384,0,0,0,95.1,92.3,0,0,0,29.617,69.1,29.1,12.642,3.568,68.559,17454,896,3565,-314,0,0,1,1,7,16.7,26.1,0,13.392,13.445,0,9,-0.1,0,10.1,9.9,0,5,0,0,20,2.5,100,99.9,0,10.3,0,9.8,43.8,-1,0,-2.3,0,0.78,-1.724,15,-309,778,1,52.2,2380.6,0,-0.3,18,0,12.642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.11,0,-18,20.11,2.9,0,0,-0.063,0,0.039,0.999,69.3,0,1,1,0,87,0,43.8,12.046,3.292,0,0,0,0,14.34,95.1,1.12,0.96,0.88,1.04,1.26,0.8,0,0,0,0,0,0,0,0,0,5.82,-1,0,0,0,1,30.1,0,0,0,0,0,0,0,0,0,0,2.197,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.478,0,1.214,1.692,40,0,0,0,0,40,3,0,0,0,0,0,0
14.597,0.645,2.384,0,0,0,95.1,92.4,0,0,0,29.617,69.1,29.1,12.642,3.568,68.559,17454,896,3565,-314,0,0,1,1,7,16.7,26.1,0,13.392,13.445,0,9,-0.1,0,10.1,9.9,0,5,0,0,20,2.5,100,99.9,0,10.3,0,9.8,43.8,-1,0,-2.3,0,0.78,-1.724,15,-309,778,1,52.2,2380.6,0,-0.3,18,0,12.642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.124,0,-18,20.1,2.9,0,0,-0.063,0,0.039,0.999,69.3,0,1,1,0,87,0,43.8,12.046,3.292,0,0,0,0,14.34,95.1,1.12,0.96,0.88,1.04,1.26,0.8,0,0,0,0,0,0,0,0,0,5.82,-1,0,0,0,1,30.1,0,0,0,0,0,0,0,0,0,0,2.197,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.478,0,1.214,1.692,40,0,0,0,0,40,3,0,0,0,0,0,0
14.582,0.645,2.384,0,0,0,95.1,92.4,0,0,0,29.617,69.1,29.1,12.642,3.568,68.559,17454,896,3565,-314,0,0,1,1,7,16.7,26.1,0,13.392,13.445,0,9,-0.1,0,10.1,9.9,0,5,0,0,20,2.5,100,99.9,0,10.3,0,9.8,43.8,-1,0,-2.3,0,0.78,-1.724,15,-309,778,1,52.2,2380.6,0,-0.3,18,0,12.642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.139,0,-18,20.1,2.9,0,0,-0.063,0,0.039,0.999,69.3,0,1,1,0,87,0,43.8,12.046,3.292,0,0,0,0,14.34,95.1,1.12,0.96,0.88,1.04,1.26,0.8,0,0,0,0,0,0,0,0,0,5.82,-1,0,0,0,1,30.1,0,0,0,0,0,0,0,0,0,0,2.197,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.478,0,1.214,1.692,40,0,0,0,0,40,3,0,0,0,0,0,0
14.582,0.645,2.399,0,0,0,95.1,92.4,0,0,0,29.544,69.1,29,12.392,3.524,68.878,17455,896,3592,49,0,0,1,1,7,16.5,25.9,0,13.386,13.443,0,8.9,-4.2,0,9.9,9.8,0,5,0,0,20,2.5,100,95.8,0,10.4,0,9.6,42.8,-0.9,0,-2.2,0,0.96,-1.538,20,-312,779,1,52.3,2388.2,0,-0.3,18,0,12.392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.168,0,7,20.1,2.9,0,0,-0.044,0,-0.005,0.941,69.1,0,1,1,0,87,0,43.8,12.046,3.292,0,0,0,0,14.34,95.1,1.12,1.1,1.2,1.04,1.26,0.8,0,0,0,0,0,0,0,0,0,5.74,-1,0,0,0,1,30,0,0,0,0,0,0,0,0,0,0,2.195,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.471,0,1.215,1.687,40,0,0,0,0,40,3,0,0,0,0,0,0
14.582,0.645,2.399,0,0,0,95.2,92.4,0,0,0,29.544,68.9,29,12.392,3.524,68.878,17455,896,3592,49,0,0,1,1,7,16.5,25.9,0,13.386,13.443,0,8.9,-4.2,0,9.9,9.8,0,5,0,0,20,2.5,100,95.8,0,10.4,0,9.6,42.8,-0.9,0,-2.2,0,0.96,-1.538,20,-312,779,1,52.3,2388.2,0,-0.3,18,0,12.392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.182,0,7,20.1,2.9,0,0,-0.044,0,-0.005,0.941,69.1,0,1,1,0,87,0,43.8,12.045,3.291,0,0,0,0,13.03,95.2,1.12,1.1,1.2,1.04,1.26,0.8,0,0,0,0,0,0,0,0,0,5.74,-1,0,0,0,1,30,0,0,0,0,0,0,0,0,0,0,2.195,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.471,0,1.215,1.687,40,0,0,0,0,40,3,0,0,0,0,0,0
14.597,0.645,2.38,0,0,0,95.2,92.4,0,0,0,29.501,68.9,29.1,12.333,3.35,68.443,17457,897,3570,458,0,0,1,1,7,16.5,25.9,0,13.37,13.427,0,8.9,5.4,0,8.7,8.5,0,4.9,0,0,20,2.5,94.5,100,0,10.3,0,7.4,36.8,-0.8,0,-2.1,0,0.91,-1.588,18,-175,779,1,52.1,2378,0,-0.3,18,0,12.333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.255,0,-10,20.1,2.9,0,0,-0.041,0,-0.045,1.031,67,0,1,1,0,87,0,43.8,12.045,3.291,0,0,0,0,13.03,95.2,0.88,1.1,1.2,1.04,1.26,0.86,0,0,0,0,0,0,0,0,0,5.28,-1,0,0,0,1,30.1,0,0,0,0,0,0,0,0,0,0,2.204,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.434,0,1.217,1.652,40,0,0,0,0,40,3,0,0,0,0,0,0
14.597,0.645,2.38,0,0,0,95.2,92.4,0,0,0,29.501,68.9,29.1,12.333,3.35,68.443,17457,897,3570,458,0,0,1,1,7,16.5,25.9,0,13.37,13.427,0,8.9,5.4,0,8.7,8.5,0,4.9,0,0,20,2.5,94.5,100,0,10.3,0,7.4,36.8,-0.8,0,-2.1,0,0.91,-1.588,18,-175,779,1,52.1,2378,0,-0.3,18,0,12.333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.356,0,-10,20.1,2.9,0,0,-0.041,0,-0.045,1.031,67,0,1,1,0,87,0,43.8,12.045,3.291,0,0,0,0,13.03,95.2,0.88,1.1,1.2,1.04,1.26,0.86,0,0,0,0,0,0,0,0,0,5.28,-1,0,0,0,1,30.1,0,0,0,0,0,0,0,0,0,0,2.204,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.434,0,1.217,1.652,40,0,0,0,0,40,3,0,0,0,0,0,0
14.597,0.645,2.38,0,0,0,95.2,92.4,0,0,0,29.501,68.9,29.1,12.333,3.35,68.443,17457,897,3570,458,0,0,1,1,7,16.5,25.9,0,13.37,13.427,0,8.9,5.4,0,8.7,8.5,0,4.9,0,0,20,2.5,94.5,100,0,10.3,0,7.4,36.8,-0.8,0,-2.1,0,0.91,-1.588,18,-175,779,1,52.1,2378,0,-0.3,18,0,12.333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.429,0,-10,20.1,2.9,0,0,-0.041,0,-0.045,1.031,67,0,1,1,0,87,0,43.8,12.045,3.291,0,0,0,0,13.03,95.2,0.88,1.1,1.2,1.04,1.26,0.86,0,0,0,0,0,0,0,0,0,5.28,0,0,0,0,1,30.1,0,0,0,0,0,0,0,0,0,0,2.204,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.434,0,1.217,1.652,40,0,0,0,0,40,3,0,0,0,0,0,0
14.612,0.645,2.35,0,0,0,95.2,92.4,0,0,0,29.24,68.9,29.3,12.392,3.191,66.935,17458,897,3536,-49,0,0,1,1,7,16.5,25.9,0,13.37,13.433,0,8.9,7.6,0,8.7,8.4,0,4.8,0,0,20,2.5,92.3,100,0,9.2,0,6.8,38.3,-0.8,0,-2,0,0.86,-1.641,17,67,779,1,52.6,2370.6,0,-0.3,18,0,12.392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.487,0,-10,20.1,2.9,0,0,-0.041,0,-0.027,0.99,65.3,0,1,1,0,87,0,43.8,12.045,3.291,0,0,0,0,13.03,95.2,1.14,1.1,1.2,1.04,0.86,1.24,0,0,0,0,0,0,0,0,0,4.9,-1,0,0,0,1,30.3,0,0,0,0,0,0,0,0,0,0,2.196,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.402,0,1.215,1.617,40,0,0,0,0,40,3,0,0,0,0,0,0
14.612,0.645,2.35,0,0,0,94,92.4,0,0,0,29.24,68.8,29.3,12.392,3.191,66.935,17458,897,3536,-49,0,0,1,1,7,16.5,25.9,0,13.37,13.433,0,8.9,7.6,0,8.7,8.4,0,4.8,0,0,20,2.5,92.3,100,0,9.2,0,6.8,38.3,-0.8,0,-2,0,0.86,-1.641,17,67,779,1,52.6,2370.6,0,-0.3,18,0,12.392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.53,0,-10,20.1,2.9,0,0,-0.041,0,-0.027,0.99,65.3,0,1,1,0,87,0,43.8,12.047,3.292,0,0,0,0,11.75,94,1.14,1.1,1.2,1.04,0.86,1.24,0,0,0,0,0,0,0,0,0,4.9,-1,0,0,0,1,30.3,0,0,0,0,0,0,0,0,0,0,2.196,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.402,0,1.215,1.617,40,0,0,0,0,40,3,0,0,0,0,0,0
14.612,0.645,2.382,0,0,0,94,92.4,0,0,0,29.225,68.8,29.3,12.51,3.133,68.226,17460,897,3532,-575,0,0,1,1,7,16.5,25.9,0,13.376,13.445,0,8.9,10.5,0,8.7,8.4,0,4.7,0,0,20,2.5,89.5,100,0,8.4,0,6.8,40.8,-0.7,0,-1.9,0,1,-1.496,20,93,778,1,51.8,2353,0,-0.3,18,0,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.545,0,-18,20.1,2.9,0,0,-0.048,0,-0.008,1.014,64.7,0,1,1,0,87,0,43.8,12.047,3.292,0,0,0,0,11.75,94,1.14,1,1.04,1.04,0.98,1.24,0,0,0,0,0,0,0,0,0,4.76,-1,0,0,0,1,30.3,0,0,0,0,0,0,0,0,0,0,2.201,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.392,0,1.214,1.606,40,0,0,0,0,40,3,0,0,0,0,0,0
14.612,0.644,2.382,0,0,0,94,92.5,0,0,0,29.225,68.8,29.3,12.51,3.133,68.226,17460,897,3532,-575,0,0,1,1,7,16.5,25.9,0,13.376,13.445,0,8.9,10.5,0,8.7,8.4,0,4.7,0,0,20,2.5,89.5,100,0,8.4,0,6.8,40.8,-0.7,0,-1.9,0,1,-1.496,20,93,778,1,51.8,2353,0,-0.3,18,0,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.56,0,-18,20.1,2.9,0,0,-0.048,0,-0.008,1.014,64.7,0,1,1,0,87,0,43.8,12.047,3.292,0,0,0,0,11.75,94,1.14,1,1.04,1.04,0.98,1.24,0,0,0,0,0,0,0,0,0,4.76,-1,0,0,0,1,30.3,0,0,0,0,0,0,0,0,0,0,2.201,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.392,0,1.214,1.606,40,0,0,0,0,40,3,0,0,0,0,0,0
14.612,0.644,2.382,0,0,0,94,92.5,0,0,0,29.225,68.8,29.3,12.51,3.133,68.226,17460,897,3532,-575,0,0,1,1,7,16.5,25.9,0,13.376,13.445,0,8.9,10.5,0,8.7,8.4,0,4.7,0,0,20,2.5,89.5,100,0,8.4,0,6.8,40.8,-0.7,0,-1.9,0,1,-1.496,20,93,778,1,51.8,2353,0,-0.3,18,0,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,0,2,0,2,0,2,-11.574,0,-18,20.1,2.9,0,0,-0.048,0,-0.008,1.014,64.7,0,1,1,0,87,0,43.8,12.047,3.292,0,0,0,0,11.75,94,1.14,1,1.04,1.04,0.98,1.24,0,0,0,0,0,0,0,0,0,4.76,-1,0,0,0,1,30.3,0,0,0,0,0,0,0,0,0,0,2.201,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.392,0,1.214,1.606,40,0,0,0,0,40,3,0,0,0,0,0,0
