#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),AFR Actual (AFR),Coolant Temperature (°C),Engine Load Absolute (%),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Intake Air Temperature (°C),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Throttle Position #1 (%),Vehicle Speed (km/h)
766.445,0,10.1,14.36,94,18.43,115,3269,33.6,0.8,39,0.0,6.8,19.2,60
766.472,0,10.7,14.36,94,18.43,115,3269,32.8,0.8,39,0.0,6.8,19.2,60
766.497,0,11.7,14.36,94,19.22,115,3272,32.8,0.8,39,0.0,6.5,19.2,60
766.525,0,11.9,14.36,94,19.22,115,3272,32.8,0.8,39,0.0,6.5,19.2,60
766.555,0,12.1,14.36,94,21.18,115,3280,32.8,0.0,39,0.0,6.7,20.8,60
766.583,0,12.4,14.36,94,21.18,115,3280,32.8,0.0,39,0.0,6.7,20.8,60
766.609,0,12.7,14.36,94,26.67,115,3280,32.8,-0.8,39,0.0,7.1,21.2,60
766.635,0,12.9,14.47,94,26.67,115,3280,32.8,-0.8,39,0.0,7.1,21.2,60
766.663,0,13.3,14.59,94,26.67,115,3280,32.8,-1.6,39,0.0,7.1,21.2,60
766.689,0,13.9,14.59,94,27.06,115,3289,32.8,-1.6,39,0.0,7.4,21.6,60
766.716,0,14.4,14.70,94,27.06,115,3289,32.8,-1.6,39,0.0,7.4,21.6,60
766.743,0,15.1,14.81,94,30.59,115,3291,32.8,-1.6,39,0.0,7.8,22.4,60
766.769,0,15.7,14.93,94,30.59,115,3291,32.8,-1.6,39,0.0,7.8,22.4,60
766.795,0,16.4,15.04,94,30.59,115,3291,33.6,-0.8,39,0.0,7.8,22.4,60
766.823,0,16.6,14.93,94,32.16,115,3307,33.6,-0.8,39,0.0,8.3,22.7,60
766.849,0,16.6,15.04,94,32.16,115,3307,33.6,-0.8,39,0.0,8.3,22.7,60
766.875,0,16.5,14.93,94,32.55,115,3313,33.6,0.0,39,0.0,8.7,23.1,60
766.903,0,16.6,14.93,94,32.55,115,3313,33.6,0.0,39,0.0,8.7,23.1,60
766.932,0,16.4,14.81,94,32.94,115,3313,33.6,1.6,39,0.0,9.0,23.1,60
766.957,0,16.4,14.81,94,32.94,115,3313,33.6,1.6,39,0.1,9.0,23.1,60
766.984,0,15.9,14.70,94,32.94,115,3313,33.6,1.6,39,0.0,9.0,23.1,60
767.009,0,15.5,14.70,94,32.16,115,3325,33.6,1.6,39,0.1,9.3,23.1,60
767.035,0,15.4,14.59,94,32.16,115,3325,33.6,1.6,39,0.1,9.3,23.1,60
767.062,0,14.5,14.59,94,32.55,115,3335,33.6,2.3,39,0.0,9.3,22.7,61
767.089,0,13.7,14.47,94,32.55,115,3335,33.6,2.3,39,0.0,9.3,22.7,61
767.115,0,12.8,14.47,94,32.55,115,3335,32.8,2.3,39,0.0,9.3,22.7,61
767.143,0,12.9,14.47,94,30.98,115,3336,32.8,2.3,39,0.0,9.0,22.0,61
767.169,0,12.9,14.59,94,30.98,115,3336,32.8,2.3,39,0.0,9.0,22.0,61
767.195,0,13.3,14.59,94,27.45,115,3337,32.8,2.3,39,0.0,8.7,21.6,61
767.224,0,13.5,14.59,94,27.45,115,3337,32.8,2.3,39,0.0,8.7,21.6,61
767.252,0,13.7,14.59,94,28.24,115,3349,32.8,2.3,39,0.0,8.4,21.6,61
767.275,0,14.2,14.59,94,28.24,115,3349,32.8,2.3,39,0.0,8.4,21.6,61
767.303,0,14.6,14.47,94,28.24,115,3349,32.8,1.6,39,0.0,8.4,21.6,61
767.329,0,14.4,14.47,94,28.63,115,3361,32.8,1.6,39,0.0,8.4,22.4,61
767.355,0,14.2,14.47,94,28.63,115,3361,32.8,1.6,39,0.0,8.4,22.4,61
767.383,0,14.2,14.36,94,31.37,115,3368,33.6,0.8,39,0.0,8.6,22.4,61
767.409,0,14.0,14.47,94,31.37,115,3368,33.6,0.8,39,0.0,8.6,22.4,61
767.435,0,14.3,14.47,94,31.37,115,3368,33.6,0.0,39,0.0,8.6,22.4,61
767.463,0,14.2,14.59,94,30.20,115,3364,33.6,0.0,39,0.0,8.7,22.4,61
767.489,0,14.3,14.59,94,30.20,115,3364,33.6,0.0,39,0.0,8.7,22.4,61
767.516,0,14.6,14.70,94,30.98,115,3368,33.6,-0.8,39,0.0,8.7,22.4,61
767.544,0,15.1,14.70,94,30.98,115,3368,33.6,-0.8,39,0.0,8.7,22.4,61
767.569,0,14.9,14.81,94,30.59,115,3386,33.6,0.0,39,0.0,8.8,22.4,62
767.595,0,14.9,14.93,94,30.59,115,3386,33.6,0.0,39,0.0,8.8,22.4,62
767.623,0,14.7,14.93,94,30.59,115,3386,32.8,0.0,39,0.0,8.8,22.4,62
767.649,0,14.5,14.93,94,29.41,115,3390,32.8,0.0,39,0.0,8.8,22.7,62
767.675,0,14.4,14.81,94,29.41,115,3390,32.8,0.0,39,0.0,8.8,22.7,62
767.703,0,14.6,14.81,94,33.33,115,3399,33.6,0.8,39,0.0,8.7,22.4,62
767.730,0,14.4,14.70,94,33.33,115,3399,33.6,0.8,39,0.0,8.7,22.4,62
767.756,0,14.5,14.70,94,33.33,115,3399,33.6,1.6,39,0.0,8.7,22.4,62
767.784,0,14.5,14.70,94,31.76,115,3408,33.6,1.6,39,0.0,8.8,22.4,62
767.809,0,14.4,14.70,94,31.76,115,3408,33.6,1.6,39,0.0,8.8,22.4,62
767.837,0,14.4,14.70,94,30.59,115,3406,33.6,2.3,39,0.0,8.8,22.4,62
767.863,0,14.2,14.59,94,30.59,115,3406,33.6,2.3,39,0.0,8.8,22.4,62
767.889,0,14.3,14.59,94,30.98,115,3420,33.6,3.1,39,0.0,8.7,22.4,62
767.916,0,14.4,14.47,94,30.98,115,3420,33.6,3.1,39,0.0,8.7,22.4,62
767.943,0,14.2,14.47,94,30.98,115,3420,33.6,3.1,39,0.0,8.7,22.4,62
767.969,0,14.1,14.47,94,30.59,115,3428,33.6,3.1,39,0.0,8.6,22.4,62
767.995,0,14.1,14.47,94,30.59,115,3428,33.6,3.1,39,0.0,8.6,22.4,62
768.023,0,13.9,14.47,94,31.76,115,3438,33.6,3.1,39,0.0,8.8,22.4,63
768.049,0,14.0,14.47,94,31.76,115,3438,33.6,3.1,39,0.0,8.8,22.4,63
768.075,0,14.1,14.47,94,31.76,115,3438,32.8,3.1,39,0.0,8.8,22.4,63
768.103,0,14.1,14.47,94,27.45,115,3444,32.8,3.1,39,0.0,8.6,22.4,63
768.129,0,13.7,14.47,94,27.45,115,3444,32.8,3.1,39,0.0,8.6,22.4,63
768.156,0,13.8,14.47,94,29.02,115,3447,33.6,1.6,39,0.0,8.4,22.0,63
768.183,0,13.9,14.36,94,29.02,115,3447,33.6,1.6,39,0.0,8.4,22.0,63
768.209,0,14.0,14.36,94,29.02,115,3446,33.6,0.8,39,0.0,8.6,22.0,63
768.235,0,13.7,14.36,94,29.02,115,3446,33.6,0.8,39,0.0,8.6,22.0,63
768.264,0,13.0,14.47,94,29.02,115,3446,33.6,0.8,39,0.0,8.6,22.0,63
768.290,0,13.2,14.47,94,27.45,115,3464,33.6,0.8,39,0.0,8.4,22.0,63
768.316,0,13.2,14.47,94,27.45,115,3464,33.6,0.8,39,0.0,8.4,22.0,63
768.343,0,13.0,14.59,94,27.06,115,3477,32.8,0.0,39,0.0,8.1,21.6,63
768.369,0,13.0,14.59,94,27.06,115,3477,32.8,0.0,39,0.0,8.1,21.6,63
768.396,0,12.8,14.59,94,27.06,115,3477,32.8,0.0,39,0.0,8.1,21.6,63
768.424,0,12.7,14.70,94,27.45,115,3481,32.8,0.0,39,0.0,8.0,21.6,63
768.449,0,12.8,14.70,94,27.45,115,3481,32.8,0.0,39,0.0,8.0,21.6,63
768.475,0,12.8,14.70,94,27.45,115,3479,32.8,0.0,39,0.0,7.8,21.2,63
768.501,0,13.0,14.70,94,27.45,115,3479,32.8,0.0,39,0.0,7.8,21.2,63
768.529,0,12.8,14.70,94,27.45,115,3479,32.8,0.0,39,0.0,7.8,21.2,63
768.555,0,12.9,14.70,94,27.45,115,3490,32.8,0.0,39,0.0,7.8,21.2,64
768.584,0,12.9,14.70,94,27.45,115,3490,32.8,0.8,39,0.0,7.8,21.2,64
768.609,0,13.0,14.59,94,26.67,115,3496,32.8,0.8,39,0.0,7.5,21.2,64
768.635,0,12.7,14.59,94,26.67,115,3496,32.8,0.8,39,0.0,7.5,21.2,64
768.662,0,12.9,14.47,94,25.88,115,3502,32.8,0.8,39,0.0,7.8,21.6,64
768.690,0,12.8,14.47,94,25.88,115,3502,32.8,0.8,39,0.0,7.8,21.6,64
768.716,0,13.2,14.47,94,25.88,115,3502,32.8,1.6,39,0.0,7.8,21.6,64
768.743,0,13.5,14.47,94,25.88,115,3511,32.8,1.6,39,0.0,7.5,21.6,64
768.769,0,13.7,14.47,94,25.88,115,3511,32.8,1.6,39,0.0,7.5,21.6,64
768.796,0,14.6,14.47,94,27.45,115,3517,32.8,0.8,39,0.0,7.8,21.6,64
768.827,0,15.0,14.59,94,27.45,115,3517,32.8,0.8,39,0.0,7.8,21.6,64
768.854,0,16.0,14.59,94,30.20,115,3520,33.6,0.0,39,0.0,7.8,22.7,64
768.881,0,16.4,14.59,94,30.20,115,3520,33.6,0.0,39,0.0,7.8,22.7,64
768.907,0,16.2,14.59,94,30.20,115,3520,33.6,0.0,39,0.0,7.8,22.7,64
768.936,0,16.5,14.70,94,31.37,115,3543,33.6,0.0,39,0.0,8.4,23.1,64
768.963,0,16.9,14.70,94,31.37,115,3543,33.6,0.0,39,0.0,8.4,23.1,64
768.990,0,17.3,14.70,94,33.33,115,3547,33.6,0.0,39,0.0,8.6,23.1,65
769.016,0,17.6,14.81,94,33.33,115,3547,33.6,0.0,39,0.0,8.6,23.1,65
769.041,0,17.7,14.81,94,34.51,115,3556,33.6,0.0,39,0.0,9.0,23.5,65
769.068,0,17.3,14.93,94,34.51,115,3556,33.6,0.0,39,0.1,9.0,23.5,65
769.097,0,17.5,14.81,94,34.51,115,3556,33.6,1.6,39,0.1,9.0,23.5,65
769.124,0,17.7,14.81,94,34.90,115,3573,33.6,1.6,39,0.2,9.1,23.5,65
769.155,0,18.0,14.81,94,34.90,115,3573,33.6,1.6,39,0.2,9.1,23.5,65
769.181,0,17.8,14.81,94,35.69,115,3574,33.6,2.3,39,0.2,9.1,23.9,65
769.205,0,17.1,14.70,94,35.69,115,3574,33.6,2.3,39,0.2,9.1,23.9,65
769.232,0,17.0,14.59,94,34.12,115,3580,33.6,3.1,39,0.2,9.4,23.5,65
769.257,0,17.1,14.59,94,34.12,115,3580,33.6,3.1,39,0.2,9.4,23.5,65
769.284,0,17.5,14.47,94,34.12,115,3580,33.6,3.9,39,0.2,9.4,23.5,65
769.308,0,17.5,14.47,94,34.12,115,3585,33.6,3.9,39,0.2,9.1,23.1,65
769.334,0,17.3,14.47,94,34.12,115,3585,33.6,3.9,39,0.2,9.1,23.1,65
769.359,0,17.8,14.47,94,34.12,115,3585,33.6,3.1,39,0.1,9.1,23.1,65
769.385,0,18.9,14.47,94,31.37,115,3592,33.6,3.1,39,0.1,9.1,23.5,65
769.409,0,20.6,14.47,94,31.37,115,3592,33.6,2.3,39,0.1,9.1,23.5,65
769.435,0,21.9,14.47,94,36.47,115,3609,33.6,2.3,39,0.3,9.6,25.5,66
769.460,0,22.7,14.59,94,36.47,115,3609,33.6,2.3,39,0.5,9.6,25.5,66
769.488,0,23.2,14.59,94,36.47,115,3609,33.6,2.3,39,0.7,9.6,25.5,66
769.516,0,22.9,14.70,94,49.41,115,3648,33.6,2.3,39,0.7,10.9,27.5,66
769.541,0,22.8,14.70,94,49.41,115,3648,33.6,1.6,39,0.7,10.9,27.5,66
769.565,0,22.8,14.70,94,49.02,115,3679,33.6,1.6,39,0.7,11.3,27.5,66
769.595,0,22.6,14.59,94,49.02,115,3679,33.6,1.6,39,0.7,11.3,27.5,66
769.619,0,23.1,14.59,94,49.41,115,3649,33.6,1.6,39,0.7,11.7,27.5,66
769.645,0,23.0,14.47,94,49.41,115,3649,33.6,1.6,39,0.7,11.7,27.5,66
769.671,0,22.8,14.47,94,49.41,115,3649,33.6,1.6,39,0.7,11.7,27.5,66
769.697,0,23.8,14.47,94,47.84,115,3677,33.6,1.6,39,0.7,12.0,27.5,67
769.723,0,25.8,14.59,94,47.84,115,3677,33.6,1.6,39,0.7,12.0,27.5,67
769.748,0,26.8,14.59,94,53.33,115,3718,32.8,2.3,38,0.7,12.3,28.6,67
769.776,0,27.8,14.59,94,53.33,115,3718,32.8,2.3,38,0.7,12.3,28.6,67
769.801,0,29.4,14.47,94,53.33,115,3718,32.8,1.6,38,0.7,12.3,28.6,67
769.828,0,31.6,14.59,94,61.18,115,3717,32.8,1.6,38,0.7,13.2,30.6,68
769.856,0,33.0,14.59,94,61.18,115,3717,32.8,1.6,38,-3.2,13.2,30.6,68
769.883,0,33.9,14.47,94,66.67,115,3752,32.8,1.6,38,-3.3,14.1,33.3,68
769.908,0,34.0,14.36,94,66.67,115,3752,32.8,1.6,38,-3.3,14.1,33.3,68
769.936,0,34.2,14.24,94,66.67,115,3752,32.8,0.8,38,-3.4,14.1,33.3,68
769.963,0,34.8,14.13,94,66.27,115,3778,32.8,0.8,38,-3.3,14.8,34.5,68
769.990,0,36.6,14.13,94,66.27,115,3778,32.8,-0.8,38,-3.3,14.8,34.5,68
770.019,0,38.3,14.01,94,70.20,115,3773,32.8,-0.8,38,-3.2,15.2,35.3,69
770.044,0,39.8,14.01,94,70.20,115,3773,32.8,-0.8,38,-3.1,15.2,35.3,69
770.072,0,40.9,14.01,94,72.94,115,3785,32.8,-2.3,38,-3.1,15.8,38.4,69
770.099,0,43.8,14.01,94,72.94,115,3785,32.8,-2.3,38,-3.0,15.8,38.4,69
770.128,0,46.5,14.01,94,72.94,115,3785,30.5,-3.9,38,-2.6,15.8,38.4,69
770.155,0,49.8,14.13,94,79.22,115,3837,30.5,-3.9,38,-2.6,16.4,43.9,70
770.180,0,54.0,14.24,94,79.22,115,3837,30.5,0.0,38,-2.6,16.4,43.9,70
770.204,0,57.0,14.47,94,82.35,115,3891,30.5,0.0,38,-2.6,16.8,51.0,70
770.235,0,59.6,14.47,94,82.35,115,3891,30.5,0.0,38,-2.6,16.8,51.0,70
770.261,0,63.2,14.36,94,89.02,115,3922,30.5,0.0,38,-2.6,17.7,53.3,71
770.289,0,65.7,14.13,94,89.02,115,3922,30.5,0.0,38,-2.7,17.7,53.3,71
770.315,0,67.1,13.78,94,89.02,115,3922,30.5,0.0,38,-2.7,17.7,53.3,71
770.341,0,67.4,13.44,94,90.20,115,3934,30.5,0.0,38,-2.7,18.1,55.3,71
770.369,0,67.7,13.21,94,90.20,115,3934,30.5,0.0,38,-2.7,18.1,55.3,71
770.396,0,67.9,12.98,94,93.73,115,3949,30.5,0.0,38,-2.7,18.6,56.1,71
770.425,0,68.2,12.75,94,93.73,115,3949,30.5,0.0,38,-2.7,18.6,56.1,71
770.454,0,72.8,12.63,94,94.90,115,3975,30.5,0.0,38,-2.7,19.1,56.1,72
770.481,0,76.2,12.63,94,94.90,115,3975,30.5,0.0,38,-2.7,19.1,56.1,72
770.508,0,79.2,12.52,94,94.90,115,3975,30.5,0.0,38,-2.8,19.1,56.1,72
770.535,0,78.9,12.52,94,94.90,115,4077,30.5,0.0,38,-2.9,19.4,60.8,74
770.561,0,79.2,12.52,94,94.90,115,4077,30.5,0.0,38,-3.0,19.4,60.8,74
770.588,0,78.9,12.29,94,94.90,115,4155,30.5,0.0,38,-3.0,19.7,61.6,75
770.620,0,78.9,12.29,94,94.90,115,4155,30.5,0.0,38,-3.1,19.7,61.6,75
770.648,0,79.5,12.29,94,94.90,115,4153,30.5,0.0,38,-3.2,19.9,61.2,75
770.675,0,79.5,12.17,94,94.90,115,4153,30.5,0.0,38,-3.2,19.9,61.2,75
770.699,0,80.0,12.17,94,94.90,115,4153,30.5,0.0,38,-3.2,19.9,61.2,75
770.725,0,81.5,12.17,94,94.90,115,4169,30.5,0.0,38,-3.2,19.9,62.4,75
770.752,0,83.7,12.17,94,94.90,115,4169,30.5,0.0,38,-3.2,19.9,62.4,75
770.776,0,87.1,12.17,94,94.90,115,4178,30.5,0.0,38,-3.2,19.9,67.8,76
770.801,0,90.4,12.17,94,94.90,115,4178,30.5,0.0,38,-3.2,19.9,67.8,76
770.828,0,93.5,12.17,94,94.90,115,4178,30.5,0.0,38,-3.2,19.9,67.8,76
770.855,0,97.2,12.17,94,94.90,115,4234,30.5,0.0,38,-3.2,19.9,74.5,77
770.881,0,100.0,12.17,94,94.90,115,4234,30.5,0.0,38,-3.2,19.9,74.5,77
770.907,0,100.0,12.17,94,94.90,115,4264,30.5,0.0,38,-3.2,19.9,80.0,77
770.935,0,100.0,12.17,94,94.90,115,4264,30.5,0.0,38,-3.2,19.9,80.0,77
770.963,0,100.0,12.17,94,94.90,115,4329,30.5,0.0,38,-3.2,19.9,80.4,78
770.989,0,100.0,12.17,94,94.90,115,4329,30.5,0.0,38,-3.2,19.9,80.4,78
771.015,0,100.0,12.17,94,94.90,115,4329,30.5,0.0,38,-3.2,19.9,80.4,78
771.041,0,100.0,12.17,94,94.90,115,4390,30.5,0.0,38,-3.2,19.9,80.4,80
771.068,0,100.0,12.17,94,94.90,115,4390,30.5,0.0,38,-3.2,19.9,80.4,80
771.095,0,100.0,12.17,94,94.90,115,4408,30.5,0.0,38,-3.2,19.9,80.4,80
771.121,0,100.0,12.17,94,94.90,115,4408,30.5,0.0,38,-3.2,19.9,80.4,80
771.147,0,100.0,12.17,94,94.90,115,4408,30.5,0.0,38,-3.2,19.9,80.4,80
771.176,0,100.0,12.17,94,94.90,115,4431,30.5,0.0,38,-3.2,19.9,80.4,80
771.203,0,100.0,12.17,94,94.90,115,4431,30.5,0.0,38,-3.2,19.9,80.4,80
771.227,0,100.0,12.17,94,94.90,115,4451,30.5,0.0,38,-3.2,19.9,80.4,81
771.254,0,100.0,12.17,94,94.90,115,4451,30.5,0.0,38,-3.2,19.9,80.4,81
771.280,0,100.0,12.17,94,94.90,115,4451,30.5,0.0,38,-3.2,19.9,80.4,81
771.305,0,100.0,12.17,94,94.90,115,4512,30.5,0.0,38,-3.2,19.9,80.4,82
771.332,0,100.0,12.17,94,94.90,115,4512,30.5,0.0,38,-3.2,19.9,80.4,82
771.356,0,100.0,12.17,94,94.90,115,4548,30.5,0.0,38,-3.2,19.9,80.4,83
771.385,0,100.0,12.17,94,94.90,115,4548,30.5,0.0,38,-3.2,19.9,80.4,83
771.412,0,100.0,12.17,94,94.90,115,4614,30.5,0.0,39,-3.2,19.9,80.4,83
771.435,0,100.0,12.17,94,94.90,115,4614,30.5,0.0,39,-3.2,19.9,80.4,83
771.461,0,100.0,12.17,94,94.90,115,4614,30.5,0.0,39,-3.2,19.9,80.4,83
771.485,0,100.0,12.17,94,94.90,115,4664,30.5,0.0,39,-3.2,19.9,80.4,84
771.515,0,100.0,12.17,94,94.90,115,4664,30.5,0.0,39,-3.2,19.9,80.4,84
771.540,0,100.0,12.17,94,94.90,115,4705,30.5,0.0,39,-3.2,19.9,80.4,85
771.568,0,100.0,12.17,94,94.90,115,4705,30.5,0.0,39,-3.2,19.9,80.4,85
771.595,0,100.0,12.17,94,94.90,115,4705,30.5,0.0,39,-3.2,19.9,80.4,85
771.621,0,100.0,12.17,94,94.90,115,4679,30.5,0.0,39,-3.2,19.9,80.4,85
771.645,0,100.0,12.17,94,94.90,115,4679,30.5,0.0,39,-3.2,19.9,80.4,85
771.673,0,100.0,12.17,94,94.90,115,4731,30.5,0.0,39,-3.2,19.9,80.4,86
771.699,0,100.0,12.17,94,94.90,115,4731,30.5,0.0,39,-3.2,19.9,80.4,86
771.728,0,100.0,12.17,94,94.90,115,4731,30.5,0.0,39,-3.2,19.9,80.4,86
771.755,0,100.0,12.17,94,94.90,115,4826,30.5,0.0,39,-3.2,19.9,80.4,87
771.781,0,100.0,12.17,94,94.90,115,4826,30.5,0.0,39,-3.2,19.9,80.4,87
771.812,0,100.0,12.17,94,94.90,115,4874,30.5,0.0,39,-3.2,19.9,80.4,88
771.836,0,100.0,12.17,94,94.90,115,4874,30.5,0.0,39,-3.2,19.9,80.4,88
771.861,0,100.0,12.17,94,94.90,115,4903,30.5,0.0,39,-1.9,19.9,80.4,89
771.885,0,100.0,12.17,94,94.90,115,4903,30.5,0.0,39,-1.9,19.9,80.4,89
771.912,0,100.0,12.17,94,94.90,115,4903,30.5,0.0,39,-1.9,19.9,80.4,89
771.936,0,100.0,12.17,94,94.90,115,4958,30.5,0.0,39,-1.9,19.9,80.4,89
771.963,0,100.0,12.17,94,94.90,115,4958,30.5,0.0,39,-1.9,19.9,80.4,89
771.988,0,100.0,12.17,94,94.90,115,4981,30.5,0.0,39,-1.9,19.9,80.4,90
772.016,0,100.0,12.17,94,94.90,115,4981,30.5,0.0,39,-1.9,19.9,80.4,90
772.041,0,100.0,12.17,94,94.90,115,4981,30.5,0.0,39,-1.9,19.9,80.4,90
772.068,0,100.0,12.17,94,94.90,115,5015,30.5,0.0,39,-1.9,19.9,80.4,91
772.097,0,100.0,12.17,94,94.90,115,5015,30.5,0.0,39,-1.9,19.9,80.4,91
772.125,0,100.0,12.17,94,94.90,115,5093,30.5,0.0,39,-1.9,19.9,80.4,92
772.152,0,100.0,12.17,94,94.90,115,5093,30.5,0.0,39,-1.9,19.9,80.4,92
772.177,0,100.0,12.17,94,94.90,115,5114,30.5,0.0,39,-1.9,19.9,80.4,94
772.203,0,100.0,12.17,94,94.90,115,5114,30.5,0.0,39,-1.9,19.9,80.4,94
772.228,0,100.0,12.17,94,94.90,115,5114,30.5,0.0,39,-1.9,19.9,80.4,94
772.254,0,100.0,12.17,94,94.90,115,5169,30.5,0.0,39,-1.9,19.9,80.4,95
772.281,0,100.0,12.17,94,94.90,115,5169,30.5,0.0,39,-1.9,19.9,80.4,95
772.308,0,100.0,12.17,94,94.90,115,5222,29.7,0.0,39,-1.9,19.9,80.4,94
772.336,0,100.0,12.17,94,94.90,115,5222,29.7,0.0,39,-1.9,19.9,80.4,94
772.363,0,100.0,12.17,94,94.90,115,5222,28.1,0.0,39,-1.9,19.9,80.4,94
772.391,0,100.0,12.17,94,94.90,115,5243,28.1,0.0,39,-1.9,19.9,80.4,95
772.417,0,100.0,12.17,94,94.90,115,5243,28.1,0.0,39,-1.9,19.9,80.4,95
772.443,0,100.0,12.17,94,94.90,115,5299,26.6,0.0,39,-1.9,19.9,80.4,96
772.468,0,100.0,12.17,94,94.90,115,5299,26.6,0.0,39,-1.9,19.9,80.4,96
772.495,0,100.0,12.17,94,94.90,115,5299,25.0,0.0,39,-1.9,19.9,80.4,96
772.521,0,100.0,12.17,94,94.90,115,5339,25.0,0.0,39,-1.9,19.9,80.4,97
772.547,0,100.0,12.17,94,94.90,115,5339,23.4,0.0,39,-1.9,19.9,80.4,97
772.572,0,99.1,12.17,94,94.90,115,5409,23.4,0.0,40,-1.9,19.9,80.4,98
772.596,0,89.2,12.17,94,94.90,115,5409,23.4,0.0,40,-1.9,19.9,80.4,98
772.623,0,73.7,12.17,94,94.90,115,5409,21.9,0.0,40,-1.9,19.9,80.4,98
772.648,0,48.0,12.17,94,94.90,115,5421,21.9,0.0,40,-1.9,19.9,63.1,99
772.675,0,13.9,12.17,94,94.90,115,5421,20.3,0.0,40,-1.9,19.9,63.1,99
772.701,0,0.0,12.17,94,94.90,115,5416,20.3,0.0,40,-1.9,19.9,34.9,99
772.728,0,0.0,12.17,94,94.90,115,5416,20.3,0.0,40,-1.9,19.9,34.9,99
772.755,0,0.0,12.17,94,74.51,115,5383,19.5,0.0,40,-1.2,17.3,24.7,99
772.780,0,0.0,12.17,94,74.51,115,5383,19.5,0.0,40,-1.2,17.3,24.7,99
772.807,0,0.0,12.17,94,74.51,115,5383,18.8,0.0,40,-1.2,17.3,24.7,99
772.836,0,0.0,12.17,94,32.94,115,5279,18.8,0.0,40,-3.4,12.5,21.2,99
772.862,0,0.0,12.98,94,32.94,115,5279,18.8,0.0,40,0.7,12.5,21.2,99
772.888,0,0.0,14.13,94,17.25,115,5311,19.5,0.0,40,0.2,9.1,19.2,99
772.915,0,0.0,14.70,94,17.25,115,5311,19.5,0.0,40,0.0,9.1,19.2,99
772.941,0,0.0,15.04,94,17.25,115,5311,19.5,0.0,40,0.0,9.1,19.2,99
772.969,0,0.0,15.04,94,11.76,115,5328,19.5,0.0,40,0.0,7.0,18.8,99
772.995,0,0.0,15.27,94,11.76,115,5328,19.5,0.0,40,0.0,7.0,18.8,99
773.021,0,0.0,15.73,94,16.86,115,5349,20.3,0.0,40,0.0,5.9,18.4,98
773.048,0,0.0,16.42,94,16.86,115,5349,20.3,0.0,40,0.0,5.9,18.4,98
773.075,0,0.0,17.46,94,18.04,115,5373,21.1,0.0,40,0.0,5.5,18.0,98
773.101,0,0.0,18.49,94,18.04,115,5373,21.1,0.0,40,0.0,5.5,18.0,98
773.128,0,0.0,19.75,94,18.04,115,5373,21.9,0.0,40,0.0,5.5,18.0,98
773.156,0,0.0,20.33,94,17.25,115,5381,21.9,0.0,40,0.0,4.8,17.6,98
773.184,0,0.0,20.33,94,17.25,115,5381,21.9,0.0,40,0.0,4.8,17.6,98
773.212,0,0.0,20.33,94,14.90,115,5350,22.7,0.0,40,0.0,4.5,17.6,98
773.236,0,0.0,20.33,94,14.90,115,5350,22.7,0.0,40,0.0,4.5,17.6,98
773.267,0,0.0,20.33,94,14.90,115,5350,23.4,0.0,40,0.0,4.5,17.6,98
773.296,0,0.0,20.33,94,9.80,115,5327,23.4,0.0,40,0.0,4.1,17.3,97
773.323,0,0.0,20.33,94,9.80,115,5327,24.2,0.0,40,0.0,4.1,17.3,97
773.348,0,0.0,20.33,94,8.63,115,5320,24.2,0.0,40,0.0,3.6,16.9,97
773.377,0,0.0,20.33,94,8.63,115,5320,24.2,0.0,40,0.0,3.6,16.9,97
773.404,0,0.0,20.33,94,9.41,115,5281,25.0,0.0,40,0.0,3.5,16.9,97
773.432,0,0.0,20.33,94,9.41,115,5281,25.0,0.0,40,0.0,3.5,16.9,97
773.457,0,0.0,20.33,95,10.98,115,5238,25.8,0.0,40,0.0,3.5,16.9,96
773.483,0,0.0,20.33,95,10.98,115,5238,25.8,0.0,40,0.0,3.5,16.9,96
773.508,0,0.0,20.33,95,10.98,115,5238,26.6,0.0,40,0.0,3.5,16.9,96
773.536,0,0.0,20.33,95,8.63,115,5230,26.6,0.0,40,0.0,3.2,16.5,96
773.561,0,0.0,20.33,95,8.63,115,5230,26.6,0.0,40,0.0,3.2,16.5,96
773.588,0,0.0,20.33,95,8.63,115,5228,27.3,0.0,40,0.0,3.2,16.5,95
773.617,0,0.0,20.33,95,8.63,115,5228,27.3,0.0,40,0.0,3.2,16.5,95
773.643,0,0.0,20.33,95,8.63,115,5228,28.1,0.0,40,0.0,3.2,16.5,95
773.667,0,0.0,20.33,95,9.41,115,5200,28.1,0.0,40,0.0,3.0,16.5,95
773.695,0,0.0,20.33,95,9.41,115,5200,28.1,0.0,40,0.0,3.0,16.5,95
773.723,0,0.0,20.33,95,7.84,115,5148,28.1,0.0,40,0.0,2.9,16.5,95
773.749,0,0.0,20.33,95,7.84,115,5148,28.1,0.0,40,0.0,2.9,16.5,95
773.777,0,0.0,20.33,95,7.84,115,5148,28.9,0.0,40,0.0,2.9,16.5,95
773.805,0,0.0,20.33,95,7.84,115,5101,28.9,0.0,40,0.0,2.9,16.5,94
