#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.44147
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81EG019733
Time (s),Log Mark,Accelerator Pedal (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Manifold Absolute Pressure (bar),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),AFR Actual (AFR),AFR Target (AFR),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Vehicle Speed (km/h)
15.544,0,0,0.07,7.17,1,0.18,0,0,0,20.28,14.7,90.2,92.4,5772,0,14.8,34.2,48.9,0,0,1.65,106.3
15.571,0,0,0.07,7.11,1,0.18,0,0,0,20.28,14.7,90.2,92.4,5736,0,15,34.2,48.9,0,0,1.64,105.8
15.598,0,0,0.07,7.29,1,0.18,0,0,0,20.28,14.7,90.2,92.4,5720,0,15,34.2,48.9,0,0,1.65,105.8
15.626,0,0,0.07,7.25,1,0.18,0,0,0,20.28,14.7,90.2,92.4,5716,0,15.1,34.2,48.9,0,0,1.64,104.8
15.651,0,0,0.07,6.96,1,0.18,0,0,0,20.28,14.7,90.2,92.4,5704,0,15.1,34.2,48.9,0,0,1.63,104.8
15.679,0,0,0.07,7.04,1,0.18,0,0,0,20.28,14.7,90.2,92.4,5700,0,15.1,34.2,48.9,0,0,1.64,104.8
15.704,0,0,0.07,7.06,1,0.18,0,0,0,20.28,14.7,90.2,92.4,5688,0,15.3,34.2,48.9,0,0,1.63,104.1
15.731,0,0,0.07,6.78,1,0.18,0,0,0,20.28,14.7,90.2,92.4,5684,0,15.3,34.2,48.9,0,0,1.63,104.1
15.759,0,0,0.07,7.29,1,0.18,0,0,0,20.28,14.7,90.3,92.5,5676,0,17.3,34.2,49,0,0,1.65,103.8
15.787,0,0,0.07,6.93,1,0.18,0,0,0,20.28,14.7,90.3,92.5,5676,0,17.3,34.2,49,0,0,1.63,103.8
15.813,0,0,0.07,7.21,1,0.18,0,0,0,20.28,14.7,90.3,92.5,5672,0,17.3,34.2,49,0,0,1.65,103.8
15.839,0,0,0.07,6.89,1,0.19,0,0,0,20.28,14.7,90.3,92.5,5664,0,17.3,34.2,49,0,0,1.62,103.6
15.867,0,0,0.07,6.84,1,0.18,0,0,0,20.28,14.7,90.3,92.5,5660,0,17.3,34.2,49,0,0,1.63,103.6
15.894,0,0,0.07,7.09,1,0.18,0,0,0,20.28,14.7,90.3,92.5,5648,0,17.3,34.2,49.1,0,0,1.64,103.3
15.918,0,0,0.07,6.95,1,0.18,0,0,0,20.28,14.7,90.3,92.5,5636,0,17.3,34.2,49.1,0,0,1.64,103.3
15.945,0,0,0.07,7.02,1,0.18,0,0,0,20.28,14.7,90.3,92.5,5628,0,17.3,34.2,49.1,0,0,1.63,102.9
15.971,0,0,0.07,6.87,1,0.18,0,0,0,20.28,14.7,90.3,92.5,5612,0,17.3,34.2,49.1,0,0,1.64,102.9
15.998,0,0,0.07,7.09,1,0.18,0,0,0,20.28,14.7,90.3,92.5,5604,0,17.3,34.2,49.1,0,0,1.64,102.9
16.023,0,0,0.07,6.72,1,0.18,0,0,0,20.28,14.7,90.3,92.6,5596,0,17.3,34.2,49.1,0,0,1.62,102.5
16.050,0,0,0.07,7.02,1,0.18,0,0,0,20.28,14.7,90.3,92.6,5604,0,17.3,34.2,49.1,0,0,1.64,102.5
16.080,0,0,0.07,6.98,1,0.18,0,0,0,20.28,14.7,90.3,92.6,5608,0,17.3,34.2,49.1,0,0,1.63,102.3
16.105,0,0,0.07,6.95,1,0.18,0,0,0,20.28,14.7,90.3,92.6,5616,0,17.3,34.2,49.1,0,0,1.64,102.3
16.131,0,0,0.07,7.02,1,0.18,0,0,0,20.28,14.7,90.3,92.6,5608,0,17.3,34.2,49.1,0,0,1.63,102.3
16.159,0,0,0.07,6.95,1,0.19,0,0,0,20.28,14.7,90.3,92.6,5596,0,17.3,34.2,49.2,0,0,1.63,101.9
16.184,0,0,0.07,6.76,1,0.18,0,0,0,20.28,14.7,90.3,92.6,5576,0,17.3,34.2,49.2,0,0,1.62,101.9
16.209,0,0,0.07,6.65,1,0.18,0,0,0,20.28,14.7,90.3,92.6,5564,0,17.3,34.2,49.2,0,0,1.62,101.9
16.236,0,0,0.07,6.8,1,0.18,0,0,0,20.28,14.7,90.3,92.6,5556,0,17.3,34.2,49.2,0,0,1.63,101.9
16.263,0,0,0.07,6.95,1,0.18,0,0,0,20.28,14.7,90.3,92.7,5560,0,17.3,34.2,49.2,0,0,1.63,101.8
16.290,0,0,0.07,6.87,1,0.18,0,0,0,20.28,14.7,90.3,92.7,5560,0,17.3,34.2,49.2,0,0,1.63,101.8
16.319,0,0,0.07,7,1,0.18,0,0,0,20.28,14.7,90.3,92.7,5564,0,17.3,34.2,49.2,0,0,1.64,101.8
16.344,0,0,0.07,6.74,1,0.18,0,0,0,20.28,14.7,90.3,92.7,5556,0,17.3,34.2,49.2,0,0,1.62,101.4
16.371,0,0,0.07,6.72,1,0.18,0,0,0,20.28,14.7,90.3,92.7,5552,0,17.3,34.2,49.2,0,0,1.62,101.4
16.398,0,0,0.07,6.84,1,0.18,0,0,0,20.28,14.7,90.3,92.7,5548,0,17.3,34.2,49.3,0,0,1.62,101.3
16.426,0,0,0.07,6.76,1,0.18,0,0,0,20.28,14.7,90.3,92.7,5540,0,17.3,34.2,49.3,0,0,1.63,101.3
16.453,0,0,0.07,7.04,1,0.18,0,0,0,20.28,14.7,90.3,92.7,5532,0,17.3,34.2,49.3,0,0,1.63,101.3
16.481,0,0,0.07,6.78,1,0.18,0,0,0,20.28,14.7,90.3,92.7,5528,0,17.3,34.2,49.3,0,0,1.63,101.1
16.508,0,0,0.07,6.96,1,0.18,0,0,0,20.28,14.7,90.3,92.7,5524,0,17.3,34.2,49.3,0,0,1.62,101.1
16.536,0,0,0.07,6.72,1,0.18,0,0,0,20.28,14.7,90.3,92.8,5520,0,17.3,34.2,49.3,0,0,1.63,100.9
16.561,0,0,0.07,6.87,1,0.18,0,0,0,20.28,14.7,90.3,92.8,5516,0,17.3,34.2,49.3,0,0,1.62,100.9
16.589,0,0,0.07,6.67,1,0.18,0,0,0,20.28,14.7,90.3,92.8,5512,0,17.3,34.2,49.3,0,0,1.62,100.7
16.618,0,0,0.07,6.89,1,0.18,0,0,0,20.28,14.7,90.3,92.8,5508,0,17.3,34.2,49.3,0,0,1.63,100.7
16.644,0,0,0.07,6.76,1,0.18,0,0,0,20.28,14.7,90.3,92.8,5504,0,17.3,34.2,49.3,0,0,1.62,100.7
16.671,0,0,0.07,6.72,1,0.18,0,0,0,20.28,14.7,90.4,92.8,5496,0,17.3,34.2,49.4,0,0,1.63,100.4
16.699,0,0,0.07,6.91,1,0.17,0,0,0,20.28,14.7,90.4,92.8,5488,0,17.3,34.2,49.4,0,0,1.63,100.4
16.729,0,0,0.07,6.89,1,0.17,0,0,0,20.28,14.7,90.4,92.8,5484,0,17.3,34.2,49.4,0,0,1.63,100.3
16.756,0,0,0.07,6.93,1,0.17,0,0,0,20.28,14.7,90.4,92.8,5476,0,17.3,34.2,49.4,0,0,1.63,100.3
16.782,0,0,0.07,6.91,1,0.18,0,0,0,20.28,14.7,90.4,92.9,5468,0,17.3,34.2,49.4,0,0,1.63,99.9
16.809,0,0,0.07,6.74,1,0.18,0,0,0,20.28,14.7,90.4,92.9,5468,0,17.3,34.2,49.4,0,0,1.63,99.9
16.837,0,0,0.07,7.06,1,0.17,0,0,0,20.28,14.7,90.4,92.9,5468,0,17.3,34.2,49.4,0,0,1.63,99.9
16.864,0,0,0.07,6.89,1,0.17,0,0,0,20.28,14.7,90.4,92.9,5472,0,17.3,34.2,49.4,0,0,1.63,99.9
16.889,0,0,0.08,6.98,1,0.18,0,0,0,20.28,14.7,90.4,92.9,5468,0,17.3,34.2,49.4,0,0,1.64,99.9
16.918,0,0,0.08,7,1,0.18,0,0,0,20.28,14.7,90.4,92.9,5468,0,17.3,34.2,49.5,0,0,1.64,99.7
16.947,0,0,0.08,6.91,1,0.18,0,0,0,20.28,14.7,90.4,92.9,5456,0,17.3,34.2,49.5,0,0,1.63,99.7
16.974,0,0,0.08,6.89,1,0.18,0,0,0,20.28,14.7,90.4,92.9,5448,0,17.3,34.2,49.5,0,0,1.63,99.5
17.002,0,0,0.08,6.95,1,0.18,0,0,0,20.28,14.7,90.4,92.9,5432,0,17.3,34.2,49.5,0,0,1.63,99.5
17.029,0,0,0.08,6.82,1,0.18,0,0,0,20.28,14.7,90.4,92.9,5428,0,17.3,34.2,49.5,0,0,1.63,99.5
17.057,0,0,0.08,7.04,1,0.18,0,0,0,20.28,14.7,90.4,92.9,5420,0,17.3,34.2,49.6,0,0,1.63,99.3
17.084,0,0,0.08,6.76,1,0.17,0,0,0,20.28,14.7,90.4,92.9,5428,0,17.3,34.2,49.6,0,0,1.62,99.3
17.109,0,0,0.08,6.72,1,0.18,0,0,0,20.28,14.7,90.4,92.9,5424,0,17.3,34.2,49.6,0,0,1.63,99
17.137,0,0,0.08,6.91,1,0.18,0,0,0,20.28,14.7,90.4,92.9,5424,0,17.3,34.2,49.6,0,0,1.63,99
17.164,0,0,0.08,6.82,1,0.18,0,0,0,20.28,14.7,90.4,93,5424,0,17.3,34.2,49.6,0,0,1.63,98.9
17.189,0,0,0.08,6.91,1,0.17,0,0,0,20.28,14.7,90.4,93,5420,0,17.3,34.2,49.6,0,0,1.63,98.9
17.219,0,0,0.08,6.89,1,0.17,0,0,0,20.28,14.7,90.4,93,5416,0,17.3,34.2,49.6,0,0,1.63,98.9
17.245,0,0,0.08,6.86,1,0.17,0,0,0,20.28,14.7,90.4,93,5408,0,17.3,34.2,49.6,0,0,1.63,98.9
17.272,0,0,0.08,6.67,1,0.17,0,0,0,20.28,14.7,90.4,93,5404,0,17.3,34.2,49.6,0,0,1.62,98.9
17.298,0,0,0.07,6.82,1,0.18,0,0,0,20.28,14.7,90.4,93.1,5396,0,17.3,34.2,49.6,0,0,1.63,98.7
17.325,0,0,0.08,6.93,1,0.18,0,0,0,20.28,14.7,90.4,93.1,5396,0,17.3,34.2,49.6,0,0,1.63,98.7
17.351,0,0,0.08,6.74,1,0.17,0,0,0,20.28,14.7,90.4,93.1,5396,0,17.3,34.2,49.6,0,0,1.62,98.7
17.380,0,0,0.08,6.86,1,0.18,0,0,0,20.28,14.7,90.4,93.1,5388,0,17.3,34.2,49.6,0,0,1.63,98.4
17.408,0,0,0.08,6.87,1,0.17,0,0,0,20.28,14.7,90.4,93.1,5388,0,17.3,34.2,49.6,0,0,1.63,98.4
17.436,0,0,0.08,6.87,1,0.17,0,0,0,20.28,14.7,90.4,93.1,5376,0,17.3,34.2,49.7,0,0,1.62,98.3
17.462,0,0,0.08,6.76,1,0.18,0,0,0,20.28,14.7,90.4,93.1,5376,0,17.3,34.2,49.7,0,0,1.63,98.3
17.490,0,0,0.08,6.86,1,0.17,0,0,0,20.28,14.7,90.4,93.1,5372,0,17.3,34.2,49.7,0,0,1.63,98.2
17.518,0,0,0.08,6.87,1,0.18,0,0,0,20.28,14.7,90.4,93.1,5372,0,17.3,34.2,49.7,0,0,1.63,98.2
17.547,0,0,0.08,6.98,1,0.17,0,0,0,20.28,14.7,90.4,93.1,5368,0,17.3,34.2,49.7,0,0,1.63,97.9
17.574,0,0,0.08,6.84,1,0.17,0,0,0,20.28,14.7,90.4,93.1,5364,0,17.3,34.2,49.7,0,0,1.63,97.9
17.600,0,0,0.08,6.72,1,0.17,0,0,0,20.28,14.7,90.4,93.1,5352,0,17.3,34.2,49.7,0,0,1.62,97.9
17.628,0,0,0.08,6.82,1,0.18,0,0,0,20.28,14.7,90.4,93.1,5348,0,17.3,34.2,49.7,0,0,1.63,97.7
17.653,0,0,0.08,6.87,1,0.17,0,0,0,20.28,14.7,90.4,93.1,5344,0,17.3,34.2,49.7,0,0,1.63,97.7
17.680,0,0,0.08,7,1,0.17,0,0,0,20.28,14.7,90.4,93.2,5344,0,17.3,34.2,49.7,0,0,1.64,97.6
17.706,0,0,0.08,7,1,0.17,0,0,0,20.28,14.7,90.4,93.2,5344,0,17.3,34.2,49.7,0,0,1.63,97.6
17.733,0,0,0.08,6.93,1,0.17,0,0,0,20.28,14.7,90.4,93.2,5348,0,17.3,34.2,49.7,0,0,1.64,97.6
17.758,0,0,0.08,6.98,1,0.17,0,0,0,20.28,14.7,90.4,93.2,5352,0,17.3,34.2,49.7,0,0,1.64,97.5
17.785,0,0,0.08,6.95,1,0.17,0,0,0,20.28,14.7,90.4,93.2,5352,0,17.3,34.2,49.7,0,0,1.63,97.5
17.810,0,0,0.08,6.76,1,0.17,0,0,0,20.28,14.7,90.4,93.2,5344,0,17.3,34.2,49.8,0,0,1.62,97.4
17.838,0,0,0.08,6.82,1,0.17,0,0,0,20.28,14.7,90.4,93.2,5328,0,17.3,34.2,49.8,0,0,1.63,97.4
17.863,0,0,0.08,6.84,1,0.18,0,0,0,20.28,14.7,90.4,93.2,5316,0,17.3,34.2,49.8,0,0,1.62,97.3
17.891,0,0,0.08,6.8,1,0.17,0,0,0,20.28,14.7,90.4,93.2,5312,0,17.3,34.2,49.8,0,0,1.63,97.3
17.919,0,0,0.08,6.93,1,0.17,0,0,0,20.28,14.7,90.4,93.2,5304,0,17.3,34.2,49.8,0,0,1.63,97.3
17.947,0,0,0.08,6.82,1,0.17,0,0,0,20.28,14.7,90.4,93.3,5308,0,17.3,34.2,49.8,0,0,1.62,97.1
17.973,0,0,0.08,6.78,1,0.17,0,0,0,20.28,14.7,90.4,93.3,5312,0,17.3,34.2,49.8,0,0,1.63,97.1
18.001,0,0,0.08,6.86,1,0.17,0,0,0,20.28,14.7,90.4,93.3,5316,0,17.3,34.2,49.8,0,0,1.63,96.8
18.028,0,0,0.08,6.91,1,0.18,0,0,0,20.28,14.7,90.4,93.3,5312,0,17.3,34.2,49.8,0,0,1.63,96.8
18.056,0,0,0.08,6.95,1,0.17,0,0,0,20.28,14.7,90.4,93.3,5300,0,17.3,34.2,49.8,0,0,1.63,96.8
18.083,0,0,0.08,6.72,1,0.17,0,0,0,20.28,14.7,90.4,93.3,5288,0,17.3,34.2,49.8,0,0,1.63,96.8
18.110,0,0,0.08,6.95,1,0.17,0,0,0,20.28,14.7,90.4,93.3,5280,0,17.3,34.2,49.8,0,0,1.63,96.8
18.138,0,0,0.08,6.84,1,0.18,0,0,0,20.28,14.7,90.4,93.3,5280,0,17.3,34.2,49.8,0,0,1.63,96.6
18.165,0,0,0.08,7.02,1,0.17,0,0,0,20.28,14.7,90.4,93.3,5280,0,17.3,34.2,49.8,0,0,1.64,96.6
18.195,0,0,0.08,6.95,1,0.17,0,0,0,20.28,14.7,90.4,93.3,5280,0,17.3,34.2,49.8,0,0,1.63,96.3
18.223,0,0,0.08,7.07,1,0.17,0,0,0,20.28,14.7,90.4,93.3,5276,0,17.3,34.2,49.8,0,0,1.63,96.3
18.252,0,0,0.08,6.84,1,0.18,0,0,0,20.28,14.7,90.4,93.3,5268,0,17.3,34.2,49.8,0,0,1.63,96.1
18.280,0,0,0.08,6.96,1,0.17,0,0,0,20.28,14.7,90.4,93.3,5264,0,17.3,34.2,49.8,0,0,1.63,96.1
18.308,0,0,0.08,6.93,1,0.18,0,0,0,20.28,14.7,90.4,93.3,5268,0,17.3,34.2,49.8,0,0,1.63,96.1
18.338,0,0,0.08,7,1,0.18,0,0,0,20.28,14.7,90.4,93.4,5268,0,17.3,34.2,49.8,0,0,1.64,96.1
18.365,0,0,0.08,7,1,0.17,0,0,0,20.28,14.7,90.4,93.4,5268,0,17.3,34.2,49.8,0,0,1.64,96.1
18.393,0,0,0.08,7.09,1,0.17,0,0,0,20.28,14.7,90.4,93.4,5260,0,17.3,34.2,49.8,0,0,1.64,95.9
18.423,0,0,0.08,6.8,1,0.17,0,0,0,20.28,14.7,90.4,93.4,5256,0,17.3,34.2,49.8,0,0,1.63,95.9
18.452,0,0,0.08,6.95,1,0.17,0,0,0,20.28,14.7,90.4,93.4,5244,0,17.3,34.2,49.9,0,0,1.63,95.9
18.481,0,0,0.08,6.96,1,0.17,0,0,0,20.28,14.7,90.4,93.4,5240,0,17.3,34.2,49.9,0,0,1.63,95.9
18.508,0,0,0.08,7.06,1,0.18,0,0,0,20.28,14.7,90.4,93.4,5240,0,17.3,34.2,49.9,0,0,1.65,95.8
18.537,0,0,0.08,7,1,0.17,0,0,0,20.28,14.7,90.4,93.4,5244,0,17.3,34.2,49.9,0,0,1.63,95.8
18.563,0,0,0.08,6.93,1,0.17,0,0,0,20.28,14.7,90.4,93.4,5240,0,17.3,34.2,49.9,0,0,1.64,95.8
18.594,0,0,0.08,7.11,1,0.17,0,0,0,20.28,14.7,90.4,93.4,5236,0,17.3,34.2,49.9,0,0,1.64,95.6
