﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),Voltage knock values cylinder 1 (V),Voltage knock values cylinder 2 (V),Voltage knock values cylinder 3 (V),Voltage knock values cylinder 4 (V),Voltage knock values cylinder 5 (V),Voltage knock values cylinder 6 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7632766 
538.784,14.4,0,15.36,2.56,5.26,-0.03,0,72.31,1,94.1,14.83,15,3.77,737.89,661,0,0.69,0.97,2.1,0.8,1.91,40,0.68,0.72,0.63,0.64,0.72,0.65,36.54,51.51,35.43,0
538.910,14.4,0,17.92,2.56,5.3,-0.03,0,72.5,1,94.1,14.83,15,3.84,742.2,664,0,0.69,1.03,2.1,-1.1,1.91,40,0.68,0.72,0.64,0.64,0.72,0.66,36.54,52.52,35.43,0
539.035,14.4,0,17.92,2.56,5.31,-0.03,0,72.5,1,94.1,14.86,15.03,3.85,746.2,663,0,0.69,1.17,2,-0.8,1.91,40,0.68,0.72,0.64,0.64,0.72,0.66,36.54,52.52,35.43,0
539.154,14.4,0,17.92,2.56,5.31,-0.03,0,72.5,1,94.1,14.89,15.03,3.78,740.81,654,0,0.7,1.24,2,1.1,1.91,40,0.68,0.72,0.64,0.65,0.72,0.66,36.56,51.87,35.45,0
539.276,14.4,0,17.92,2.56,5.33,-0.03,0,72.31,1,94.1,14.94,15,3.85,744.89,658,0,0.75,1.09,2,-0.8,1.91,40,0.68,0.73,0.63,0.65,0.72,0.65,36.58,51.55,35.47,0
539.404,14.4,0,17.92,2.56,5.48,-0.03,0,72.31,1,94.1,15,15,3.82,750.97,646,0,0.81,1.36,2.1,4.5,1.91,48,0.67,0.73,0.64,0.65,0.72,0.66,36.54,51.85,35.43,0
539.538,14.4,0,17.92,2.56,5.46,-0.03,0,72.85,1,94.1,15.04,15,4.02,751.74,668,0,0.86,1.5,2.1,-2.6,1.91,40,0.68,0.73,0.64,0.65,0.72,0.66,36.53,51.5,35.42,0
539.662,14.4,0,17.92,2.56,5.42,-0.03,0,72.85,1,94.1,15.07,15,3.93,755.44,658,0,0.89,1.57,2,-1.5,1.91,40,0.68,0.73,0.64,0.64,0.72,0.66,36.56,51.87,35.45,0
539.798,14.4,0,17.92,2.56,5.39,-0.03,0,72.5,1,94.1,15.1,15.03,3.93,755.51,663,0,0.95,1.76,2,-1.9,1.91,40,0.68,0.73,0.64,0.64,0.71,0.66,36.56,51.87,35.45,0
539.916,14.4,0,17.92,2.56,5.35,-0.03,0,72.5,1,94.1,15.17,15.06,3.91,755.82,662,0,1.06,1.86,2,-1.9,1.91,40,0.68,0.73,0.64,0.64,0.71,0.66,36.56,51.54,35.45,0
540.034,14.4,0,17.92,2.56,5.33,-0.03,0,72.31,1,94.1,15.2,15.03,3.9,755.82,663,0,1.1,1.74,2,-1.9,1.91,40,0.67,0.73,0.64,0.65,0.71,0.66,36.56,51.87,35.45,0
540.156,14.4,0,17.92,2.56,5.3,-0.03,0,72.5,1,94.1,15.23,15.03,3.93,757.98,671,0,1.15,2.08,2,-2.6,1.91,40,0.67,0.73,0.64,0.65,0.71,0.66,36.54,51.52,35.43,0
540.275,14.4,0,17.92,2.56,5.28,-0.03,0,72.5,1,94.1,15.23,15.03,3.96,760.82,675,0,1.19,2.14,2,-2.6,1.91,40,0.67,0.73,0.63,0.65,0.71,0.66,36.54,51.52,35.43,0
540.397,14.4,0,17.92,2.56,5.28,-0.03,0,72.31,1,94.1,15.23,15,3.84,763.29,660,0,1.23,2.05,2,-0.8,1.91,40,0.68,0.73,0.63,0.65,0.71,0.66,36.56,51.54,35.45,0
540.527,14.4,0,17.92,2.56,5.26,-0.03,0,72.5,1,94.1,15.2,15,3.9,759.9,669,0,1.26,2.04,2,-1.5,1.91,40,0.68,0.73,0.64,0.65,0.71,0.66,36.54,51.52,35.43,0
540.658,14.4,0,17.92,2.56,5.26,-0.03,0,72.85,1,94.1,15.17,14.97,3.85,746.74,666,0,1.12,1.94,2,-1.9,1.91,40,0.68,0.73,0.64,0.65,0.72,0.66,36.54,51.86,35.43,0
540.796,14.4,0,15.36,2.56,5.26,-0.03,0,72.85,1,94.1,15.13,14.93,3.85,729.58,666,0,1.34,1.77,2,-1.1,1.91,40,0.67,0.73,0.64,0.65,0.72,0.66,36.54,51.52,35.43,0
540.926,14.4,0,15.36,2.56,5.26,-0.03,0,72.7,1,94.1,15.1,14.9,3.8,715.26,662,0,1.37,1.46,2,-0.8,1.91,40,0.68,0.73,0.64,0.65,0.72,0.67,36.56,51.54,35.45,0
541.056,14.4,0,15.36,2.56,5.28,-0.03,0,72.5,1,94.1,15.07,14.9,3.78,712.03,653,0,1.4,1.6,2,1.5,1.91,40,0.68,0.73,0.64,0.65,0.72,0.66,36.58,51.9,35.47,0
541.182,14.4,0,17.92,2.56,5.28,-0.03,0,72.31,1,94.1,15.04,14.93,3.85,711.72,657,0,1.25,1.62,2,-0.4,1.91,40,0.68,0.73,0.64,0.65,0.71,0.66,36.56,51.88,35.45,0
541.319,14.4,0,17.92,2.56,5.28,-0.03,0,72.31,1,94.1,15.02,14.93,3.91,716.88,659,0,1.27,1.57,2,-1.1,1.91,40,0.68,0.73,0.64,0.65,0.71,0.67,36.56,51.54,35.45,0
541.446,14.4,0,17.92,2.56,5.26,-0.03,0,72.5,1,94.1,15.02,15,3.91,712.95,662,0,1.48,1.74,1.9,-1.5,1.91,40,0.68,0.73,0.64,0.65,0.71,0.66,36.56,52.55,35.45,0
541.577,14.4,0,17.92,2.56,5.21,-0.03,0,72.31,1,94.1,15.02,15,3.87,718.26,664,0,1.56,1.66,1.9,-0.8,1.91,40,0.68,0.73,0.64,0.65,0.71,0.66,36.54,52.53,35.43,0
541.705,14.4,0,15.36,2.56,5.17,-0.03,0,72.5,1,94.1,14.97,15,3.87,718.26,672,0,1.58,1.62,2,-2.2,1.91,40,0.68,0.73,0.64,0.65,0.71,0.66,36.54,51.53,35.43,0
541.872,14.4,0,15.36,2.56,5.17,-0.03,0,72.31,1,94.1,14.94,14.97,3.85,721.65,667,0,1.6,1.55,2,-2.2,1.91,40,0.67,0.72,0.64,0.65,0.71,0.67,36.56,51.88,35.45,0
542.009,14.4,0,15.36,2.56,5.19,-0.03,0,72.16,1,94.1,14.89,14.87,3.81,724.88,659,0,1.34,1.43,2,-1.1,1.91,40,0.67,0.72,0.64,0.66,0.71,0.67,36.58,51.9,35.47,0
542.146,14.4,0,17.92,2.56,5.21,-0.03,0,72.7,1,94.1,14.86,14.79,3.8,731.19,654,0,1.47,1.03,2,0.8,1.91,40,0.68,0.73,0.65,0.66,0.71,0.66,36.58,51.56,35.47,0
542.277,14.4,0,17.92,2.56,5.21,-0.03,0,72.5,1,94.1,14.83,14.71,3.88,728.19,666,0,1.41,1.07,2,-1.1,1.91,40,0.67,0.73,0.65,0.66,0.71,0.66,36.54,51.53,35.43,0
542.406,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,14.83,14.67,3.91,734.35,674,0,1.36,0.87,2,-2.2,1.91,40,0.67,0.72,0.65,0.65,0.71,0.66,36.53,51.51,35.42,0
542.537,14.4,0,15.36,2.56,5.21,-0.03,0,72.31,1,94.1,14.79,14.64,3.85,734.42,668,0,1.25,0.94,2,-0.8,1.91,40,0.67,0.72,0.64,0.65,0.71,0.66,36.53,52.52,35.42,0
542.666,14.4,0,15.36,2.56,5.19,-0.03,0,72.7,1,94.1,14.79,14.63,3.9,735.81,674,0,1.2,0.77,2,-2.6,1.91,40,0.67,0.72,0.64,0.65,0.71,0.66,36.54,51.53,35.43,0
542.796,14.4,0,15.36,2.56,5.19,-0.03,0,72.5,1,94.1,14.8,14.63,3.85,739.89,671,0,1.14,0.9,2,-1.5,1.91,40,0.67,0.72,0.64,0.65,0.71,0.66,36.54,51.87,35.43,0
542.926,14.4,0,15.36,2.56,5.19,-0.03,0,72.5,1,94.1,14.83,14.6,3.84,737.43,670,0,1.15,0.78,2,-1.5,1.91,40,0.67,0.72,0.64,0.65,0.71,0.66,36.54,51.53,35.43,0
543.058,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,14.79,14.6,3.76,743.2,659,0,0.74,0.81,2,-0.4,1.91,40,0.67,0.72,0.64,0.65,0.71,0.67,36.56,51.55,35.45,0
543.186,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,94.1,14.83,14.6,3.84,743.82,660,0,0.93,0.85,2,-0.8,1.91,40,0.67,0.72,0.64,0.65,0.71,0.67,36.56,51.55,35.45,0
543.315,14.4,0,17.92,2.56,5.22,-0.03,0,72.31,1,94.1,14.83,14.6,3.86,749.05,663,0,0.91,0.83,2,-1.5,1.91,40,0.67,0.72,0.64,0.65,0.71,0.67,36.56,51.55,35.45,0
543.448,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,94.1,14.83,14.6,3.9,753.74,668,0,0.85,0.76,2,-1.5,1.91,40,0.67,0.72,0.64,0.65,0.71,0.66,36.54,51.54,35.43,0
543.576,14.4,0,17.92,2.56,5.21,-0.03,0,72.5,1,94.1,14.83,14.64,3.9,753.21,672,0,0.83,0.74,2,-2.2,1.91,40,0.67,0.72,0.63,0.65,0.71,0.67,36.53,52.53,35.42,0
543.707,14.4,0,15.36,2.56,5.21,-0.03,0,72.31,1,94.1,14.83,14.69,3.82,754.44,663,0,0.82,0.85,2,-0.8,1.91,40,0.67,0.72,0.63,0.65,0.71,0.67,36.54,52.89,35.43,0
543.827,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,14.8,14.71,3.86,757.98,669,0,0.76,0.7,2,-1.5,1.91,40,0.67,0.72,0.63,0.65,0.71,0.66,36.54,51.88,35.43,0
543.946,14.4,0,15.36,2.56,5.21,-0.03,0,72.85,1,94.1,14.76,14.74,3.84,755.75,666,0,0.7,0.87,2,-1.5,1.91,40,0.67,0.72,0.63,0.65,0.72,0.67,36.54,51.88,35.43,0
544.066,14.4,0,15.36,2.56,5.21,-0.03,0,72.7,1,94.1,14.74,14.74,3.85,739.58,668,0,0.66,0.58,2,-1.1,1.91,40,0.67,0.72,0.63,0.66,0.72,0.67,36.53,51.86,35.42,0
544.198,14.4,0,15.36,2.56,5.21,-0.03,0,72.7,1,94.1,14.71,14.76,3.85,730.73,666,0,0.61,0.53,2,-1.1,1.91,40,0.67,0.71,0.63,0.66,0.72,0.66,36.54,51.88,35.43,0
544.326,14.4,0,15.36,2.56,5.21,-0.03,0,72.7,1,94.1,14.7,14.79,3.85,713.26,665,0,0.57,0.54,2,-1.5,1.91,40,0.67,0.72,0.64,0.66,0.72,0.66,36.56,51.9,35.45,0
544.457,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,94.1,14.7,14.81,3.83,708.02,661,0,0.53,0.54,2,-0.8,1.91,40,0.67,0.72,0.63,0.66,0.72,0.66,36.54,51.88,35.43,0
544.587,14.4,0,15.36,2.56,5.24,-0.03,0,72.31,1,94.1,14.67,14.84,3.79,713.11,654,0,0.45,0.49,2,1.1,1.91,40,0.68,0.72,0.63,0.66,0.72,0.66,36.58,51.92,35.47,0
544.715,14.4,0,17.92,2.56,5.26,-0.03,0,72.16,1,94.1,14.7,14.84,3.87,713.8,663,0,0.51,0.43,2,-0.4,1.91,40,0.68,0.72,0.63,0.66,0.72,0.67,36.54,51.55,35.43,0
544.847,14.4,0,17.92,2.56,5.26,-0.03,0,72.5,1,94.1,14.7,14.87,3.87,717.57,665,0,0.5,0.34,2,-1.1,1.91,40,0.68,0.72,0.63,0.66,0.72,0.67,36.54,51.55,35.43,0
544.965,14.4,0,17.92,2.56,5.26,-0.03,0,72.7,1,94.1,14.7,14.87,3.85,721.11,662,0,0.47,0.41,2,-0.8,1.91,40,0.67,0.72,0.64,0.66,0.72,0.67,36.54,51.55,35.43,0
545.091,14.4,0,17.92,2.56,5.26,-0.03,0,72.7,1,94.1,14.71,14.87,3.86,721.03,666,0,0.44,0.43,2,-0.8,1.91,40,0.67,0.72,0.64,0.66,0.72,0.67,36.53,51.53,35.42,0
