﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D2801 V1.02FF_Motiv_Brandon_68mm_Eu5_cam_MHD+_RFX+.mhd
482.312,14.72,0,0.1,0,0,1,86,17.09,17.09,16.5,16.9,102.92,0.01,0.01,3.6,412.4,408.9,670,30,30,2.5,0.8,0.8,0.8,0.8,0.8,0.8,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.9,3.92,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
482.461,14.72,0,0.1,0,0,1,86,17.08,17.08,16.5,17.1,102.8,0.01,0.01,3.6,412.6,408.9,660,30,30,2.5,0.7,0.7,0.7,0.7,0.7,0.7,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.2,3.92,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
482.561,14.72,0,0.1,0,0,1,86,17.03,17.03,16.5,17.2,103.19,0.01,0.01,3.6,407,409.8,660,30,30,2.5,0.4,0.4,0.4,0.4,0.4,0.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.3,3.92,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
482.670,14.72,0,0.1,0,0,1,86,17.03,17.03,17.2,17.3,102.93,0.01,0.01,3.6,404.4,411.6,654,30,30,2.5,0.4,0.4,0.4,0.4,0.4,0.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.3,3.96,3.72,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
482.791,14.72,0,0.1,0,0,1,86,17.02,17.02,16.5,17.2,103.19,0.01,0.01,3.6,402.5,411.6,662,30,30,2.5,1,1,1,1,1,1,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.6,3.95,3.72,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
482.871,14.72,0,0.1,0,0,1,86,17.03,17.03,15.8,16.8,102.96,0.01,0.01,3.6,411.6,410.9,676,30,30,2.5,0.7,0.7,0.7,0.7,0.7,0.7,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.5,3.91,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
483.036,14.72,0,0.1,0,0,1,86,17.02,17.02,16.5,16.8,102.74,0.01,0.01,3.6,415.1,409.4,670,30,30,2.5,1,1,1,1,1,1,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.7,3.91,3.68,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
483.146,14.72,0,0.1,0,0,1,86,17.02,17.02,16.5,17,102.72,0.01,0.01,3.6,415.8,408.8,660,30,30,2.5,0.7,0.7,0.7,0.7,0.7,0.7,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17,3.92,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
483.243,14.72,0,0.1,0,0,1,86,16.97,16.97,16.5,17.1,102.7,0.01,0.01,3.6,412.2,408.8,664,30,30,2.5,0.4,0.4,0.4,0.4,0.4,0.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.9,3.93,3.7,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
483.350,14.72,0,0.1,0,0,1,86,16.96,16.96,16.5,17,102.72,0.01,0.01,3.6,409.9,408.8,660,30,30,2.5,0.5,0.5,0.5,0.5,0.5,0.5,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.7,3.91,3.68,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
483.451,14.72,0,0.1,0,0,1,86,16.9,16.9,16.5,17,103.03,0.01,0.01,3.6,409.5,408.8,670,30,30,2.5,1.4,1.4,1.4,1.4,1.4,1.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.4,3.93,3.71,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
483.601,14.72,0,0.1,0,0,1,86,16.9,16.9,15.8,16.9,103.21,0.01,0.01,3.5,402.3,408.5,672,30,30,2.4,1.6,1.6,1.6,1.6,1.6,1.6,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,15.9,3.91,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
483.701,14.72,0,0.1,0,0,1,86,16.9,16.9,15.8,16.8,103.17,0.01,0.01,3.4,402.8,408.5,676,30,30,2.5,3.4,3.4,3.4,3.4,3.4,3.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,15.8,3.9,3.68,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
483.790,14.72,0,0.1,0,0,1,86,16.9,16.9,15.8,16.7,102.98,0.01,0.01,3.4,405.9,407.7,675,30,30,2.5,4.2,4.2,4.2,4.2,4.2,4.2,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,15.9,3.9,3.67,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
483.880,14.72,0,0.1,0,0,1,86,16.9,16.9,15.8,16.7,102.77,0.01,0.01,3.4,409.5,407.3,674,30,30,2.4,2.5,2.5,2.5,2.5,2.5,2.5,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,15.9,3.9,3.67,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
483.974,14.72,0,0.1,0,0,1,86,16.88,16.88,15,16.5,102.95,0.01,0.01,3.4,399.1,407,678,30,30,2.4,2.9,2.9,2.9,2.9,2.9,2.9,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,15.7,3.87,3.65,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
484.071,14.72,0,0.1,0,0,1,86,16.87,16.87,15.8,16.7,102.67,0.01,0.01,3.4,399,406.4,673,30,30,2.5,3.3,3.3,3.3,3.3,3.3,3.3,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,15.9,3.86,3.65,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
484.174,14.72,0,0.1,0,0,1,86,16.88,16.88,15.8,16.7,102.74,0.01,0.01,3.4,402.5,406.4,669,30,30,2.4,3.1,3.1,3.1,3.1,3.1,3.1,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.1,3.85,3.64,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
484.291,14.72,0,0.1,0,0,1,86,16.87,16.87,15.8,16.7,102.73,0.01,0.01,3.4,409.3,406.4,667,30,30,2.4,2.8,2.8,2.8,2.8,2.8,2.8,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16,3.85,3.63,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
484.410,14.72,0,0.1,0,0,1,86,16.87,16.87,15.8,16.8,102.74,0.01,0.01,3.4,406.6,406.4,655,30,30,2.4,2.7,2.7,2.7,2.7,2.7,2.7,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,16.6,3.85,3.63,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
484.511,14.72,0,0.1,0,0,1,86,16.9,16.9,15.8,17.2,103.18,0.01,0.01,3.5,394.1,409.8,655,30,30,2.4,2.6,2.6,2.6,2.6,2.6,2.6,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,16.4,3.85,3.63,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
484.621,14.72,0,0.1,0,0,1,86,16.91,16.91,15.8,17,103.17,0.01,0.01,3.4,400.9,409.7,655,30,30,2.4,2.1,2.1,2.1,2.1,2.1,2.1,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,16.4,3.85,3.63,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
