﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
918.506,14.87,0,0.8,-0.8,0,196,26,5,75,220.55,12,12.5,-1.26,15.3,234,4720.7,9.56,3813,0.01,13.1,-7,-7,-7,-7,-7,-7,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.6,16.4,15.77,0,0,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,84.92,0,-3.49,7.3,100,7.74,0,7.74,0.91,85.72,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,85.7,14.5,0,0,0,0,0,1,0.71,0,0,-0.02,0
918.597,14.87,0,0.8,-0.7,0,196,26,5,75,222.18,12,12.5,-1.26,15.3,234,4722.1,9.56,3788,0.01,12.9,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,16.4,15.75,0,0,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,86.24,0,-1.99,7.3,100,7.65,0,7.65,0.91,87.02,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87,14.6,0,0,0,0,0,1,0.7,0,0,-0.01,0
918.686,14.87,0,0.8,-0.7,0,196,26,5,75,215.04,12,12.5,-1.26,15.1,234,4723.6,9.53,3786,0.01,12.7,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,16.3,15.69,0,0,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,85.82,0,-2.47,7.3,100,7.65,0,7.65,0.91,86.59,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.6,14.5,0,0,0,0,0,1,0.7,0,0,-0.01,0
918.817,14.87,0,0.8,-0.7,0,196,26,5,75,224.67,12,12.5,-1.26,15.1,234,4725,9.53,3752,0.01,12.8,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,16.2,15.54,0,0,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,84.96,0,-3.44,7.3,100,7.65,0,7.65,0.91,85.72,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,85.7,14.5,0,0,0,0,0,1,0.69,0,0,-0.01,0
918.906,14.87,0,0.7,-0.7,0,194,26,5,75,218.16,12,12.5,-1.25,15,234,4727.1,9.53,3746,0.01,12.9,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,16.1,15.5,0,0,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,85.86,0,-2.42,7.3,100,7.69,0,7.69,0.91,86.59,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.6,14.5,0,0,0,0,0,1,0.69,0,0,-0.01,0
918.996,14.87,0,0.7,-0.7,0,194,26,5,75,228.07,12,12.5,-1.25,15,234,4727.9,9.53,3726,0.01,12.9,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,16.1,15.43,0,0,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,85.43,0,-2.91,7.3,100,7.69,0,7.69,0.91,86.15,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.2,14.5,0,0,0,0,0,1,0.69,0,0,-0.01,0
919.177,14.87,0,0.7,-0.7,0,194,26,5,75,226.36,12,12.5,-1.25,15,234,4728.5,9.59,3715,0.01,12.9,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,16,15.41,0,0,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,85.44,0,-2.9,7.3,100,7.65,0,7.65,0.91,86.15,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.2,14.5,0,0,0,0,0,1,0.69,0,0,-0.01,0
919.280,14.87,0,0.7,-0.7,0,194,26,5,77,222.18,12,12.5,-1.25,14.8,234,4731.7,9.53,3672,0.01,12.8,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.8,15.21,0,0,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,85.02,0,-3.37,7.3,100,7.65,0,7.65,0.91,85.72,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,85.7,14.5,0,0,0,0,0,1,0.67,0,0,-0.01,0
919.367,14.87,0,0.7,-0.7,0,194,26,5,77,233.37,12,12.5,-1.25,14.6,234,4732.6,9.5,3675,0.01,12.8,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.8,15.15,0,0,0,0,0,16,16,0,16,16,0,0.31,85.43,0,-2.91,7.3,100,7.65,0,7.65,0.91,86.15,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.2,14.6,0,0,0,0,0,1,0.67,0,0,-0.01,0
919.456,14.87,0,0.7,-0.7,0,192,26,5,77,228.94,12,12.5,-1.25,14.6,234,4733.8,9.56,3636,0.01,12.7,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,15.7,15.07,0,0,0,0,0,16,16,0,16,16,0,0.31,85.46,0,-2.88,7.3,100,7.57,0,7.57,0.91,86.15,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.2,14.5,0,0,0,0,0,1,0.66,0,0,-0.01,0
919.798,14.87,0,0.7,-0.7,0,192,26,5,77,226.36,12,12.5,-1.25,14.4,234,4733.5,9.53,3636,0.01,12.6,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.6,14.96,0,0,0,0,0,16,16,0,16,16,0,0.31,86.75,0,-1.41,7.3,100,7.65,0,7.65,0.91,87.46,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.5,14.5,0,0,0,0,0,1,0.66,0,0,-0.01,0
919.887,14.87,0,0.7,-0.6,0,192,26,5,77,232.47,12,12.5,-1.25,14.3,234,4738.4,9.5,3595,0.01,12.8,-7,-7,-7,-7,-7,-7,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.4,14.81,0,0,0,0,0,16,16,0,16,16,0,0.31,84.62,0,-3.84,7.3,100,7.65,0,7.65,0.91,85.28,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,85.3,14.5,0,0,0,0,0,1,0.65,0,0,-0.01,0
919.977,14.87,0,0.6,-0.6,0,192,26,5,77,228.94,12,12.5,-1.25,14.3,234,4738.7,9.56,3576,0.01,12.6,-7,-7,-7,-7,-7,-7,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.4,14.78,0,0,0,0,0,16,16,0,16,16,0,0.31,85.06,0,-3.32,7.3,100,7.65,0,7.65,0.91,85.72,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,85.7,14.6,0,0,0,0,0,1,0.65,0,0,-0.01,0
920.103,14.87,0,0.7,-0.6,0,192,26,5,77,232.47,12,12.5,-1.24,14.3,234,4740.4,9.56,3566,0.01,12.6,-7,-7,-7,-7,-7,-7,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,15.3,14.67,0,0,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,85.49,0,-2.85,7.3,100,7.61,0,7.61,0.91,86.15,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.2,14.5,0,0,0,0,0,1,0.64,0,0,-0.01,0
