﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.01FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
1123.884,14.71,0,1.9,-2,0,210,23,5,79,195.49,15,15.5,-1.11,20.6,230,4589.6,6.33,4062,0.01,13.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,100,1,0,0,0.2,0,0,0,0,0,0,76,76,14.4,19.9,19.36,0,0,0,15.6,15.4,6553.4,15.6,15.4,0,0.3,87.36,0,3.98,9.6,100,9.22,0,9.22,0.93,89.2,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.85,0,0,-0.24,0
1123.975,14.71,0,1.8,-1.8,0,208,23,5,79,192.98,12.8,13.7,-1.11,17.3,230,4591.6,6.36,3964,0.01,11.9,-8.5,-8,-8,-8.5,-8,-8,-48,100,1,0,0,0.2,0,0,0,0,0,0,75,75,13.2,18.6,18.15,0,0,0,15.7,15.5,6553.4,15.7,15.5,0,0.31,86.99,0,3.55,9.6,100,8.37,0,8.37,0.93,88.76,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.9,0,0,-0.21,0
1124.104,14.71,0,1.7,-1.7,0,208,23,5,79,192.98,12.8,13.5,-1.11,17.1,230,4593.4,6.42,3952,0.01,12.1,-8,-8,-8,-8,-8,-8,-48,100,1,0,0,0.1,0,0,0,0,0,0,75,75,13,17.4,16.92,0,0,0,15.7,15.7,0,15.7,15.7,0,0.31,86.73,0,3.24,9.6,100,8.2,0,8.2,0.93,88.33,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.81,0,0,-0.18,0
1124.195,14.71,0,1.5,-1.6,0,207,23,5,79,185.26,12,12.5,-1.11,15.8,230,4596.5,6.45,3878,0.01,11.2,-7.5,-7.5,-7,-7.5,-7,-7.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.5,16.7,16.27,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,86.01,0,2.38,9.6,100,7.95,0,7.95,0.93,87.46,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.79,0,0,-0.16,0
1124.363,14.71,0,1.4,-1.5,0,207,23,5,79,189.94,12,12.5,-1.11,15.6,230,4598.3,6.45,3846,0.01,11.7,-7,-7,-7,-7,-7,-7,-48,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.6,16.7,16.27,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,85.66,0,1.96,9.6,100,7.95,0,7.95,0.93,87.02,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.78,0,0,-0.14,0
1124.455,14.71,0,1.3,-1.3,0,205,23,5,79,181.36,12,12.5,-1.11,15.2,230,4601.8,6.48,3790,0.01,11.8,-7,-7,-7,-7,-7,-7,-47,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.5,16.4,15.98,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,86.23,0,2.64,9.3,100,7.86,0,7.86,0.93,87.46,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.75,0,0,-0.12,0
1124.544,14.71,0,1.3,-1.3,0,205,23,5,79,186.99,12,12.5,-1.11,15.3,230,4602.9,6.42,3770,0.01,11.8,-7,-7,-7,-7,-7,-7,-47,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.4,16.2,15.8,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,87.54,0,4.21,9.6,100,7.82,0,7.82,0.93,88.76,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.73,0,0,-0.11,0
1124.634,14.71,0,1.1,-1.2,0,205,23,5,81,179.73,12,12.5,-1.11,15,230,4605,6.42,3736,0.01,11.9,-7,-7,-7,-7,-7,-7,-46,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.4,16.1,15.75,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,86.75,0,3.26,9.6,100,7.86,0,7.86,0.93,87.89,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.71,0,0,-0.1,0
1124.724,14.71,0,1.1,-1.1,0,203,23,5,81,185.83,12,12.5,-1.11,14.9,230,4605.5,6.42,3695,0.01,12,-7,-7,-7.5,-7,-7,-7,-46,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.4,15.9,15.49,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,86.34,0,2.77,9.2,100,7.82,0,7.82,0.93,87.46,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.7,0,0,-0.09,0
1124.815,14.71,0,1.1,-1.1,0,203,23,5,81,185.83,12,12.5,-1.11,14.8,230,4607.6,6.45,3678,0.01,12,-7,-7,-7,-7,-7,-7,-46,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.5,15.8,15.39,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,86.79,0,3.31,9.3,100,7.86,0,7.86,0.93,87.89,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.7,0,0,-0.08,0
1125.151,14.71,0,1.1,-1.1,0,203,23,5,81,185.83,12,12.5,-1.11,14.6,230,4609.9,6.48,3632,0.01,12,-7,-7,-7,-7,-7,-7,-46,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.4,15.6,15.2,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,87.34,0,3.97,9.2,100,7.86,0,7.86,0.93,88.33,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.67,0,0,-0.07,0
1125.246,14.71,0,0.9,-0.9,0,201,23,5,81,192.37,12,12.5,-1.11,14,230,4614.5,6.51,3512,0.01,12.3,-7,-7,-7,-7,-7,-7,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,15,14.67,0,0,0,16.1,15.6,6553.1,16.1,15.6,0,0.31,85.27,0,1.5,9.3,100,7.86,0,7.86,0.93,86.15,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.64,0,0,-0.04,0
1125.335,14.71,0,0.9,-0.9,0,199,23,5,81,192.37,12,12.4,-1.11,13.9,230,4616.6,6.42,3480,0.01,12.2,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,15,14.62,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,85.27,0,1.5,9.6,100,7.82,0,7.82,0.93,86.15,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.62,0,0,-0.04,0
1125.424,14.71,0,0.9,-0.9,0,199,23,5,81,192.37,12,12.4,-1.11,13.9,230,4617.1,6.45,3464,0.01,12.3,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.3,14.8,14.45,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,86.2,0,2.6,9.3,100,7.82,0,7.82,0.93,87.02,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.63,0,0,-0.04,0
1125.514,14.71,0,0.8,-0.8,0,199,23,5,81,198.72,12,12.4,-1.11,13.7,230,4618.6,6.42,3426,0.01,12.4,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,14.7,14.37,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,85.78,0,2.1,9.6,100,7.82,0,7.82,0.93,86.59,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.61,0,0,-0.03,0
1125.605,14.71,0,0.8,-0.8,0,199,23,5,81,203.41,12,12.4,-1.11,13.6,230,4619.8,6.45,3392,0.01,12.4,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,14.5,14.17,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,84.96,0,1.13,9.3,100,7.82,0,7.82,0.93,85.72,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.6,0,0,-0.03,0
1125.698,14.71,0,0.8,-0.8,0,198,23,5,81,200.7,12,12.4,-1.11,13.4,230,4621.2,6.45,3365,0.01,12.4,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,14.4,14.08,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,88.02,0,4.78,9.6,100,7.82,0,7.82,0.93,88.76,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.59,0,0,-0.02,0
1125.794,14.71,0,0.8,-0.8,0,198,23,5,81,202.05,12,12.4,-1.11,13.3,230,4621.8,6.42,3332,0.01,12.4,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,14.2,13.9,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,86.7,0,3.21,9.6,100,7.82,0,7.82,0.93,87.46,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.6,0,0,-0.02,0
1125.885,14.71,0,0.8,-0.8,0,198,23,5,81,204.1,12,12.4,-1.11,13.1,230,4622.9,6.42,3282,0.01,12.3,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.3,14,13.71,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,87.59,0,4.26,9.3,100,7.82,0,7.82,0.93,88.33,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.61,0,0,-0.02,0
1126.007,14.71,0,0.7,-0.7,0,198,23,5,81,204.1,12,12.4,-1.11,13,230,4624.4,6.42,3263,0.01,12,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,14,13.65,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,87.18,0,3.78,9.6,100,7.82,0,7.82,0.93,87.89,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.61,0,0,-0.01,0
