﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.04FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
276.968,14.26,0,0,0,0,210,38,2,106,14.57,19.5,20.4,1.57,4.6,232,1877.7,7.09,700,6.87,4.1,-3.3,-3.6,-3.9,-3.6,-5,-4.1,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.1,4.9,5.25,0,0,0,0,0,26.8,25.4,0,16.1,26.8,10.7,0.38,86.11,0,-2.14,2.2,100,13.16,0,13.16,0.94,86.15,87.99,71.36,0,0,0,0.92,0,0,0,1,0,0,0,0,0,1,86.2,14.6,0,0,0,0,0,1,1.47,0,0,0,0
277.072,14.26,0,0,0,0,210,38,2,106,14.51,19.5,20.4,1.57,4.5,232,1888.4,7.09,700,6.68,4.1,-3.1,-3.9,-3.7,-5.4,-4.4,-3.9,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.2,4.9,5.25,0,0,0,0,0,26.7,25,0,16.1,26.7,10.6,0.38,87.85,0,-0.16,2.1,100,13.12,0,13.12,0.94,87.89,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.05,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,1.47,0,0,0,0
277.232,14.26,0,0,0,0,210,38,2,106,14.45,19.5,20.4,1.57,4.5,232,1891,7.09,702,6.32,4,-2.9,-3.1,-4.9,-5.2,-4.9,-3.9,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.1,4.9,5.22,0,0,0,0,0,26.6,25,0,16.1,26.6,10.5,0.38,83.95,0,-4.59,2.1,100,12.99,0,12.99,0.94,83.98,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.01,0,0,0,0,1,84,14.6,0,0,0,0,0,1,1.48,0,0,0,0
277.379,14.26,0,0,0,0,210,38,2,106,14.39,19.5,20.2,1.57,4.5,232,1889,7.09,697,5.79,4,-3.6,-3.5,-3.9,-5.1,-3.6,-3.9,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.1,4.9,5.22,0,0,0,0,0,26.6,25.3,0,16.1,26.6,10.5,0.38,88.28,0,0.32,2.1,100,12.95,0,12.95,0.94,88.33,87.99,71.36,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,1,88.3,14.5,0,0,0,0,0,1,1.48,0,0,0,0
277.464,14.26,0,0,0,0,210,38,2,106,14.36,19.5,20.2,1.57,4.5,232,1874.8,7.09,692,5.55,4,-5.2,-3.5,-3.9,-5.2,-4.8,-4.1,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.2,4.8,5.12,0,0,0,0,0,26.6,25,0,16.1,26.6,10.5,0.38,82.63,0,-6.09,2,100,12.91,0,12.91,0.94,82.67,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,82.7,14.5,0,0,0,0,0,1,1.51,0,0,0,0
277.560,14.26,0,0,0,0,210,38,2,106,14.38,19.5,20.2,1.57,4.5,232,1889.8,7.07,686,5.49,4,-3.2,-3.5,-3.2,-5.2,-4.9,-3.2,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.2,4.7,5.08,0,0,0,0,0,26.6,25.5,0,16.1,26.6,10.5,0.38,89.15,0,1.31,2.1,100,12.91,0,12.91,0.94,89.2,87.99,71.36,0,0,0,0.92,0,0,0,1,0.06,0,0,0,0,1,89.2,14.5,0,0,0,0,0,1,1.52,0,0,0,0
278.237,14.26,0,0,0,0,210,38,2,106,14.38,19.5,19.9,1.57,4.4,232,1878.5,7.07,684,4.86,3.9,-3.8,-1.7,-2.7,-3.8,-3.7,-2.8,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.9,4.7,5.02,0,0,0,0,0,26.3,24.4,0,16.1,26.3,10.2,0.38,82.21,0,-6.57,2,100,12.57,0,12.57,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.06,0,0,0,0,1,82.2,14.5,0,0,0,0,0,1,1.55,0,0,0,0
278.407,14.26,0,0,0,0,210,38,2,106,14.43,19.5,19.9,1.57,4.4,232,1889.6,7.07,681,4.71,3.8,-3.6,-2,-1.9,-3.6,-3.4,-2.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.8,4.7,5,0,0,0,0,0,26.3,24.1,0,16.1,26.3,10.2,0.38,86.11,0,-2.14,2,100,12.53,0,12.53,0.94,86.15,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.1,0,0,0,0,1,86.2,14.6,0,0,0,0,0,1,1.55,0,0,0,0
278.562,14.26,0,0,0,0,210,38,2,106,14.46,19.5,19.8,1.57,4.3,232,1889.6,7.09,677,4.64,3.8,-1.6,-1.6,-2,-1.6,-2.9,-2.1,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.8,4.6,4.97,0,0,0,0,0,26.3,24.2,0,16.1,26.3,10.2,0.38,84.38,0,-4.1,2,100,12.44,0,12.44,0.94,84.41,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.09,0,0,0,0,1,84.4,14.6,0,0,0,0,0,1,1.56,0,0,0,0
278.715,14.26,0,0,0,0,210,38,2,106,14.49,19.5,19.8,1.57,4.3,232,1897.1,7.07,678,4.6,3.8,-1.1,-1.7,-1.9,-1.7,-3.1,-1.9,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.7,4.6,4.97,0,0,0,0,0,26.3,25.3,0,16.1,26.3,10.2,0.38,83.51,0,-5.09,2.1,100,12.44,0,12.44,0.94,83.54,87.99,71.36,0,0,0,0.92,0,0,0,1,0.08,0,0,0,0,1,83.5,14.6,0,0,0,0,0,1,1.56,0,0,0,0
278.862,14.26,52.6,0,0,0,210,38,2,106,14.51,19.5,23.2,1.57,4.3,232,1890.1,7.12,677,4.57,4.1,-0.9,6.5,-2.1,-3,-2.6,6.5,14,100,1.93,23.3,4.9,3.2,0,0,0,0,0,0,74,74,68.1,23.3,25.79,0,0,0,0,0,43.1,45.4,0,16.1,43.1,27,0.38,82.7,0,-6.01,3.5,100,33.04,0,33.04,0.94,82.67,87.99,71.36,0,0,0,0.92,0,0,0,1,0.34,0,0,0,0,1,82.7,14.3,0,0,0,0,0,1,4,0.53,0,1.16,0
279.024,14.26,100,-0.1,23.2,22.9,210,38,2,106,14.53,75,135.2,-1.13,17.6,232,1820.2,7.09,801,4.46,82.1,1,7.1,8,5.5,11.5,8,120,100,2.41,22.8,10.2,8.8,0,0,0,0,0,0,74,74,76.1,72.7,81.5,0,0,0,0,0,51.6,69.8,8.5,15.6,60.1,36,0.35,84.95,0,-3.46,10.6,100,47.58,0,47.58,0.94,84.85,87.99,71.36,0,0,0,0.92,0,0,0,1,0.78,0,0,0,0,1,84.8,14.6,0,0,0,0,0,1,4,0,0,1.38,0
279.281,14.26,100,-0.3,22.8,22.7,210,38,2,106,14.48,72.8,168.7,-1.13,44.3,232,2236.5,6.45,1894,2.89,98.1,12,11,12.7,11.5,12.2,12.7,243,100,2.62,23.4,20.2,16.1,0,0,0,0,0,0,74,74,72.6,125.1,140.69,0,0,0,0,0,47.8,51.9,4.3,14.8,52.1,33,0.33,85.11,0,-3.28,20,100,46.44,0,46.44,0.94,84.85,87.99,71.36,0,0,0,0.92,0,0,0,1,0.16,0,0,0,0,1,84.8,14.5,0,0,0,0,1048576,1,4,1.05,0,3.06,0
279.363,14.26,100,-0.1,24.3,22.9,210,38,2,106,14.46,74.2,139.4,-1.13,56.7,232,2757.5,5.83,2368,7.22,98,15.9,14.2,13.9,15.9,15.9,14.3,236,100,2.73,24.9,17.3,14.5,0,0,0,0,0,0,74,74,75.3,105.8,117.42,0,0,0,0,0,52.3,56.1,4.2,17.1,56.5,35.2,0.33,95.77,0,8.83,20.3,100,50.08,0,50.08,0.94,95.73,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.03,0,0,100,100,1,95.7,14.4,0,0,0,0,1048576,1,4,1.02,0,1.81,0
279.537,14.26,100,0.1,25,22.9,210,38,2,106,14.07,75,128.9,-1.13,58.6,232,2959.4,5.92,2424,5.87,97.9,16,16,15.8,16,15.8,14.7,241,100,2.78,25.7,17.1,14.4,0,0,0,0,0,0,74,74,74.3,104.1,115.36,0,0,0,0,0,52.4,56.9,4.2,17.8,56.6,34.6,0.32,85.51,0,-2.81,19.3,100,49.28,0,49.28,0.94,85.72,87.99,71.36,0,0,0,0.92,0,0,0,1,0.13,0,0,0,0,1,85.7,14.5,0,0,0,0,1048576,1,4,0.96,0,1.71,0
279.627,14.26,100,0.6,26.1,22.9,210,38,2,106,14.27,72.8,122,-1.13,59,232,3301.4,5.92,2496,2.93,97.9,15.6,16.2,15,16.2,14.9,15,236,100,2.86,26.9,15.9,14.3,0,0,0,0,0,0,74,74,74,102.3,113.18,0,0,0,0,0,52.8,56.3,4.1,19.2,56.9,33.6,0.32,86.85,0,-1.3,17.9,100,48.26,0,48.26,0.94,87.46,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.09,0,0,0,0,1,87.5,14.6,0,0,0,0,1048576,1,3.79,0,0,1.6,0
279.760,14.26,100,0.8,26.3,22.9,210,38,2,106,14.59,75,120.8,-1.13,61.2,232,3494.5,5.86,2524,2.91,97.9,15,16.5,16.5,15,16.5,16.8,240,100,2.9,26.9,16.1,14.4,0,0,0,0,0,0,74,74,76.3,102.8,113.66,0,0,0,0,0,54.5,57.9,4.1,20,58.6,34.5,0.32,86.98,0,-1.15,18.1,100,50.04,0,50.04,0.94,87.89,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.13,0,0,0,0,1,87.9,14.6,0,0,0,0,1048576,1,3.68,0,0,1.62,0
279.893,14.26,100,1.2,26.2,22.9,210,38,2,104,14.79,78,119.1,-1.13,65.5,232,3802.3,5.89,2592,4.74,97.9,14.7,16.5,16.2,14.6,16.2,16.8,252,100,2.94,27.5,16.6,14.8,0,0,0,0,0,0,74,74,80.4,105.7,116.54,0,0,0,0,0,58.7,63.1,4.1,21.6,62.8,37.1,0.32,81.21,0,-7.71,18.9,100,53.81,0,53.81,0.94,82.67,87.99,71.36,0,0,0,0.92,0,0,0,1,0.11,0,0,0,0,1,82.7,14.6,0,0,0,0,1048576,1,3.4,0,0,1.77,0
280.051,14.26,100,1.7,26.2,22.9,210,38,2,104,14.57,81,118.2,-1.13,69.8,232,4134.7,5.89,2666,5.4,97.9,15.8,13.6,15.8,14.8,15.8,15.8,263,100,2.96,27.8,16.9,15,0,0,0,0,0,0,74,74,82.5,107.3,118.15,0,0,0,0,0,60.4,64.2,4,22.4,64.4,38,0.32,84.82,0,-3.6,19.2,100,55.25,0,55.25,0.94,86.59,87.99,71.36,0,0,0,0.92,0,0,0,1,0.03,0,0,0,0,1,86.6,14.4,0,0,0,0,1048576,1,3.26,0,0,1.85,0
280.377,14.26,100,2.3,25.9,22.9,210,38,2,104,14.38,85.5,118.1,-1.13,75.8,232,4441.6,5.86,2750,2.99,97.9,15,14.9,15.5,14.9,15.5,15,278,100,3,28.1,18.4,16.1,0,0,0,0,0,0,74,74,93.9,116.2,127.18,0,0,0,0,0,66.5,67.5,0.9,25.1,67.4,41.4,0.31,80.83,0,-8.14,19.6,100,61.4,0,61.4,0.94,84.41,87.99,71.36,0,0,0,0.92,0,0,0,1,0.23,0,0,0,0,1,84.4,14.6,0,0,0,0,1048576,1,2.66,0,0,2.31,0
280.464,14.26,100,3.7,24.5,22.9,210,38,2,104,14.57,95.2,118,-1.13,90.2,232,5037.5,5.71,2936,2.79,98,14.1,14.5,14.5,13.9,14.5,14.6,316,100,3,28,18.9,16.4,0,0,0,0,0,0,74,74,97.6,119.3,130.37,0,0,0,0,0,67.9,68.5,1.5,25.5,69.4,42.4,0.31,80.87,0,-8.09,20,100,63.35,0,63.35,0.94,84.85,87.99,71.36,0,0,0,0.92,0,0,0,1,0.06,0,0,0,0,1,84.8,14.5,0,0,0,0,1048576,1,2.5,0,0,2.47,0
280.553,14.26,100,4.2,23.8,22.9,210,38,2,104,14.43,99,118.8,-1.13,95.9,232,5109.7,5.6,2988,1.7,98,13,12.5,13,13.5,13,12.5,326,100,2.99,27.8,19.5,16.9,0,0,0,0,0,0,74,74,101.4,122.9,134.09,0,0,0,0,0,69.2,67.5,0,25.5,69.2,43.7,0.31,80.38,0,-8.65,21.2,100,65.22,0,65.22,0.94,84.85,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.13,0,0,0,0,1,84.8,14.6,0,0,0,0,1048576,1,2.32,0,0,2.64,0
280.712,14.26,100,4.9,23.2,22.9,210,38,2,104,14.43,104.2,119.5,-1.13,101.4,232,5096.6,5.69,3042,0.69,98,12,10.4,11.1,10.4,11.6,10.9,337,100,3,28.3,20.2,17.3,0,0,0,0,0,0,74,74,107.6,126.7,137.9,0,0,0,0,0,70.7,69,0,25.3,70.7,45.4,0.31,79.74,0,-9.37,22.3,100,68.18,0,68.18,0.94,85.28,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.14,0,0,0,0,1,85.3,14.6,0,0,0,0,1048576,1,2.07,0,0,2.86,0
280.808,14.26,100,6,22.9,22.9,210,38,2,104,14.67,109.5,119.5,-1.13,110.7,232,5122.7,5.66,3120,0.59,97.9,5.7,5.9,6.3,5.7,6.3,6.1,338,100,3.02,28.5,20.5,17.5,0,0,0,0,0,0,74,74,112.2,128.6,139.63,0,0,0,0,0,73.1,70.3,0,25.3,73.1,47.8,0.31,78.07,0,-11.27,23.7,100,71.91,0,71.91,0.94,84.41,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.27,0,0,0,0,1,84.4,14.4,0,0,0,0,1048576,1,1.95,0,0,2.96,0
280.932,14.26,100,6.8,22.3,22.9,212,38,2,104,14.96,114.8,119.4,-1.13,116.5,232,5110,5.66,3144,2.17,97.9,3.2,3.6,3,3.3,3,3.7,339,100,3.04,29,20.7,17.6,0,0,0,0,0,0,74,74,120,130.2,140.61,0,0,0,0,0,77.8,76.6,0,25.3,77.8,52.5,0.31,75.77,0,-13.89,25.9,100,78.25,0.61,78.87,0.94,83.54,87.99,71.36,0,0.03,0,0.92,0,0,0.78,1,0.11,0,0,0,0,1,83.5,14.5,0,0,0,0,1048576,1,1.77,0,0,3.02,0
281.180,14.26,99,8.4,21.2,22.9,212,38,2,104,14.66,121.5,119.1,-1.13,123.6,232,5089.7,5.66,3162,3.72,63.5,0.2,-0.1,0.1,-0.1,0.1,0,340,100,3.05,28.3,20.1,17.4,0,0,0,0,0,0,74,74,122.4,128.6,138.87,0,0,0,0,0,79.5,75.8,0,25.3,79.5,54.2,0.31,75.65,0,-14.02,27.2,100,80.62,0.61,81.24,0.94,84.85,87.99,71.36,0,0.03,0,0.92,0,0,0.78,1,-0.32,0,0,0,0,1,84.8,14.5,0,0,0,0,0,1,1.57,0,0,2.65,0
281.263,14.26,0,11.2,11.7,22.7,212,38,2,104,12.58,53.2,37.1,-1.13,51.1,232,4830.1,6.16,2936,0.01,14.3,6.4,3.8,4.6,6.8,6.4,4.4,186,100,2.67,21.9,5.2,4.2,0,0,0,0,0,0,74,74,26.9,20.8,21.39,0,0,0,0,0,38.9,30.6,6542.6,24.1,27.9,14.8,0.32,76.81,0,-12.7,7.2,100,19.22,0,19.22,0.94,87.02,87.99,71.36,0,0,0,0.92,0,0,0,1,0.59,0,0,0,0,1,87,14.6,0,0,0,0,0,1,1.65,0,0,1,0
281.786,14.26,0,9,11.9,21.2,212,38,2,104,13.01,14.2,13.4,-1.13,11.3,232,4627.3,6.45,2336,0.01,6.7,10.9,13.7,8.1,11.4,10.9,7.9,41,100,2.32,16.4,4.2,3.2,0,0,0,0,0,0,74,74,13.8,6.5,6.87,0,0,0,0,0,32.2,4,0,13.6,32.2,6.2,0.34,78.86,0,-10.38,2.6,100,8.58,0,8.58,0.94,85.72,87.99,71.36,0,0,0,0.92,0,0,0,1,16.38,0,0,0,0,1,85.7,14.5,0,0,0,0,0,1,4,0,0,1,0
281.873,14.27,0,3.6,1,4.1,212,38,2,104,14,37.5,39.5,-1.06,4.9,232,3956.9,6.71,506,0.01,3.1,3.9,-12.4,13.9,3.9,18.6,8.6,26,100,1.37,3,0.9,0.9,0,0,0,0,0,0,74,74,45.9,7.6,8.26,0,0,0,0,0,35.6,4,0,16.1,35.6,19.5,0.38,87.56,0,-0.49,1.6,100,23.63,0,23.63,0.94,90.94,87.99,71.36,0,0,0,0.92,0,0,0,1,-13.76,0,0,0,0,1,90.9,14.1,0,0,0,0,0,1,4,-0.04,0,0,0
281.963,14.27,0,3.2,-1.5,1.5,212,38,2,104,14.16,51.8,41.8,-1.13,7.1,232,3771.9,6.71,473,0.01,3.5,1.9,-12.4,0.9,3.9,0.9,8.6,58,100,1.18,0.4,0,0.2,0,0,0,0,0,0,74,74,43.6,6.6,6.99,0,0,0,0,0,37.9,4,0,16.1,37.9,21.8,0.38,75.71,0,-13.96,3,100,26.51,0,26.51,0.94,78.76,87.99,71.36,0,0,0,0.92,0,0,0,1,-12.42,0,0,0,0,1,78.8,14.2,0,0,0,0,0,1,0,-0.05,0,-0.37,0
282.235,14.27,0,2.7,-3.2,0,212,38,2,104,14.42,24.8,25.3,-1.13,6.3,232,3599.8,14.57,650,0.01,2,1.9,-14.6,-20.7,-14.6,0.9,-7.6,68,56.6,1,0,0,0.1,0,0,0,0,0,0,74,74,16.2,4.7,5.03,0,0,0,0,0,24.9,4,0,15.8,24.9,9.1,0.37,84.72,0,-3.72,1.7,100,10.96,0,10.96,0.94,87.02,87.99,71.36,0,0,0,0.92,0,0,0,1,-10.55,0,0,0,0,1,87,14.6,0,0,0,0,0,1,0,0,0,-0.37,0
282.436,14.27,0,1.9,-2.2,0,212,38,2,104,13.59,20.2,20.2,1.58,4.6,232,3302.5,27.68,688,0.01,2.1,-6.9,-5.6,-3.7,-14.5,8.8,-5.6,3,75.7,1,0,0,0.1,0,0,0,0,0,0,74,74,20.4,4.6,4.94,0,0,0,0,0,26.9,4,0,16.1,26.9,10.8,0.38,85.63,0,-2.68,1.7,100,13.25,0,13.25,0.94,87.46,87.99,71.36,0,0,0,0.92,0,0,0,1,-9.12,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,0,0,0,-0.26,0
282.533,14.27,0,1.7,-1.8,0,212,38,2,104,13.36,19.5,20.7,1.57,4.3,232,3104.4,25.83,668,0.01,2.6,0.2,7.6,3.7,-3.1,1.4,7.6,22,76.5,1,0,0,0.1,0,0,0,0,0,0,74,74,20,4.8,5.13,0,0,0,0,0,26.5,4,0,16,26.5,10.5,0.38,80.74,0,-8.24,1.6,100,12.95,0,12.95,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,-8.12,0,0,0,0,1,82.2,14.6,0,0,0,0,0,1,0,0,0,-0.2,0
282.812,14.27,6,1.5,-1.6,0,212,38,2,104,13.36,19.5,20.6,1.57,4.3,232,3008.4,25.45,676,0.01,2.9,0.7,8.1,-1.1,0.9,-1.1,7.6,24,76.8,1,0,0,0.1,0,0,0,0,0,0,74,74,32,9.5,10.34,0,0,0,0,0,30.9,4,0,15.9,30.9,15,0.37,85.38,0,-2.96,2.8,100,18.59,0,18.59,0.94,86.59,87.99,71.36,0,0,0,0.92,0,0,0,1,-5.8,0,0,0,0,1,86.6,14.7,0,0,0,0,0,1,0,0,0,-0.12,0
282.982,14.27,20.5,1.2,-1.2,0,212,38,2,104,13.53,38.2,41.8,-1.12,9.6,232,2619.1,25.39,801,0.01,8.1,3.2,4.6,5.2,3.2,4.8,4.6,59,76.6,1,0,0.1,0.1,0,0,0,0,0,0,74,74,42.4,16.4,17.63,0,0,0,0,0,38.3,51.8,8.5,18,46.8,20.3,0.35,80.71,0,-8.27,5.4,100,26.9,0,26.9,0.94,81.8,87.99,71.36,0,0,0,0.92,0,0,0,1,0.48,0,0,0,0,1,81.8,14.7,0,0,0,0,0,1,0.35,0,0,-0.09,0
283.073,14.27,19.9,1,-1.1,0,212,38,2,104,13.74,42,45.9,-1.13,15.5,232,2640.9,24.98,1176,0.01,13.3,8.1,6.6,8.9,7.1,8.9,5.6,118,83.1,1,0,0.1,0.2,0,0,0,0,0,0,74,74,40.4,18,19.3,0,0,0,0,0,37.9,47.2,7.3,17.8,45.2,20.1,0.34,81.22,0,-7.69,6.7,100,26.94,0,26.94,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,0.31,0,0,0,0,1,82.2,14.6,0,0,0,0,0,1,0.5,0,0,-0.07,0
283.212,14.27,12.7,1,-1,0,212,38,2,104,13.96,36.8,40.1,-1.13,16.3,232,2836.4,18.82,1366,0.01,13.9,11.6,10.6,12.1,11.1,12.1,10.1,120,89.4,1,0,0.1,0.1,0,0,0,0,0,0,74,74,29.9,14.2,15.05,0,0,0,0,0,33.3,8.6,6538.6,17.7,18.3,15.6,0.34,84.34,0,-4.15,5.9,100,20.2,0,20.2,0.94,85.28,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.75,0,0,0,0,1,85.3,14.6,0,0,0,0,0,1,0.29,0,0,-0.05,0
283.303,14.27,0,0.9,-0.9,0,212,38,2,104,14.03,22.5,22.3,-1.11,11.4,232,2972.7,13.37,1430,0.01,10.5,8.3,13.9,13.9,8.3,13.6,13.9,82,94.3,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.4,7.3,7.66,0,0,0,0,0,26.2,4,6533.6,16.3,6.2,9.9,0.34,83.54,0,-5.06,3.7,100,12.27,0,12.27,0.94,84.41,87.99,71.36,0,0,0,0.92,0,0,0,1,-2.39,0,0,0,0,1,84.4,14.6,0,0,0,0,0,1,0.44,0,0,-0.04,0
283.557,14.27,0,0.9,-0.8,0,214,38,2,104,13.98,14.2,13.5,1.05,6.4,232,2782.7,11.02,1275,0.01,6.3,2.8,0.4,-4.8,2.8,-1.3,-2,30,97.3,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,4.2,4.46,0,0,0,0,0,33.7,4,0,15.4,33.7,6.1,0.35,86.33,0,-1.89,1.8,100,8.08,0,8.08,0.94,87.02,87.99,71.36,0,0,0,0.92,0,0,0,1,-4.95,0,0,0,0,1,87,14.5,0,0,0,0,0,1,1.36,0,0,-0.01,0
283.652,14.27,0,0.7,-0.7,0,214,38,2,104,13.77,15,14.8,1.59,4,232,2535.6,7.07,810,0.01,3,10.2,3.3,16.9,20,10.2,23,-8,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.8,4.9,5.29,0,0,0,0,0,40.7,4,0,15.8,40.7,8.3,0.37,85.08,0,-3.31,1.7,100,10.49,0,10.49,0.94,85.72,87.99,71.36,0,0,0,0.92,0,0,0,1,-4.22,0,0,0,0,1,85.7,14.6,0,0,0,0,0,1,1.16,0,0,-0.01,0
283.771,14.27,0,0.6,-0.6,0,214,38,2,104,13.86,20.2,19.6,1.58,4.7,232,2440.4,7.07,732,0.01,4.4,10.2,1,10.1,20,13,1,2,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.3,4.8,5.13,0,0,0,0,0,26.5,4,0,16,26.5,10.5,0.38,81.61,0,-7.25,2.1,100,13.16,0,13.16,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,-3.56,0,0,0,0,1,82.2,14.5,0,0,0,0,0,1,1.22,0,0,-0.01,0
283.872,14.27,0,0.6,-0.6,0,214,38,2,104,14.03,18.8,19.6,1.57,4.3,232,2321.5,7.09,690,0.01,4.1,-0.4,-4,1,-2.9,1,1,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.1,4.6,4.9,0,0,0,0,0,26.4,4,0,16,26.4,10.4,0.38,82.11,0,-6.69,1.9,100,12.57,0,12.57,0.94,82.67,87.99,71.36,0,0,0,0.92,0,0,0,1,-2.81,0,0,0,0,1,82.7,14.6,0,0,0,0,0,1,1.31,0,0,-0.01,0
283.963,14.27,0,0.6,-0.6,0,214,38,2,104,14.03,18.8,19.1,1.58,4.3,232,2239.4,7.12,686,0.01,4,-0.7,0.5,1,-0.7,1,0.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.2,4.5,4.83,0,0,0,0,0,26.2,4,0,16,26.2,10.2,0.38,83.86,0,-4.69,1.9,100,12.44,0,12.44,0.94,84.41,87.99,71.36,0,0,0,0.92,0,0,0,1,-2.15,0,0,0,0,1,84.4,14.6,0,0,0,0,0,1,1.43,0,0,-0.01,0
284.112,14.27,0,0.5,-0.5,0,214,38,2,104,14.02,18.8,18.9,1.58,4.2,232,2160.8,7.09,671,0.01,4,0.7,0.5,-1.9,-0.7,-1.8,-1.9,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18.9,4.4,4.68,0,0,0,0,0,26.1,5.9,0,16.1,26.1,10,0.38,83.03,0,-5.63,1.8,100,12.19,0,12.19,0.94,83.54,87.99,71.36,0,0,0,0.92,0,0,0,1,-1.3,0,0,0,0,1,83.5,14.4,0,0,0,0,0,1,1.5,0,0,-0.01,0
