﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D2801 V1.02FF_Motiv_Brandon_68mm_Eu5_cam_MHD+_RFX+.mhd
3038.565,14.66,38,0.3,1.5,1.6,5,102,14.56,14.56,77.2,95.6,102.54,0.01,0.01,58.7,2938,2900.8,2336,-30,-30,89.1,13.5,13.5,13.5,13.5,13.5,13.5,256,14.3,1.13,1.6,0,0,0,0,0,0,0,0,78,78,-0.43,78.3,75.63,76.31,0,-0.21,14.15,14,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3038.668,14.66,38,0.3,1.5,1.6,5,102,14.6,14.6,78,95.6,102.3,0.01,0.01,58.6,2941.2,2900.8,2324,-30,-30,89.2,13.5,13.5,13.5,13.5,13.5,13.5,257,13.1,1.13,1.6,0,0,0,0,0,0,0,0,78,78,-0.43,78.2,75.65,76.29,0,-0.24,14.11,13,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3038.766,14.66,38,0.3,1.5,1.6,5,102,14.63,14.63,78,95.6,102.7,0.01,0.01,58.7,2943.6,2900.8,2326,-30,-30,89.2,13.5,13.5,13.5,13.5,13.5,13.5,257,12.3,1.13,1.6,0,0,0,0,0,0,0,0,78,78,-0.43,78.2,76.02,76.67,0,-0.21,14.12,12,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3038.866,14.66,36.5,0.3,0.9,0.9,5,102,14.65,14.65,78,89.3,102.45,0.01,0.01,58.8,2936.8,2900.8,2328,-30,-30,89.2,13.5,13.5,13.5,13.5,13.5,13.5,258,11.4,1.06,0.6,0,0,0,0,0,0,0,0,78,78,-0.44,78.3,68.71,68.84,0,-1.9,6.51,11,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3038.975,14.66,35.3,0.3,0.5,0.5,5,102,14.65,14.65,78,85.6,102.59,0.01,0.01,58.6,2932.3,2900.8,2320,-30,-30,89.3,13.5,13.5,13.5,13.5,13.5,13.5,257,10.1,1.03,0.2,0,0,0,0,0,0,0,0,78,78,-0.44,78.2,65.05,64.95,0,-1.86,0.84,10,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3039.076,14.66,35.3,0.3,0.1,0.2,5,102,14.67,14.67,77.2,80.2,102.44,0.01,0.01,58.9,2931.6,2900.8,2344,-29.8,-29.8,89.5,13.5,13.5,13.5,13.5,13.5,13.5,256,8.6,1.01,0,0,0,0,0,0,0,0,0,78,78,-0.44,77.9,62.07,61.8,100,-1.57,-2.11,7,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3039.180,14.66,32.9,0.3,-0.1,0,5,102,14.77,14.77,75.8,73.7,102.99,0.01,0.01,57.1,2884.5,2788.2,2326,-29.2,-29.2,39.9,3.3,3.3,3.3,3.3,3.3,3.3,248,97.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.45,71.4,57.16,56.9,100,-0.84,-3.11,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3039.326,14.66,32.9,0.3,-0.1,0,5,102,14.53,14.53,69,69.8,102.45,0.01,0.01,52.8,2722.9,2684.8,2360,-30,-30,30.3,14.9,14.9,14.9,14.9,14.9,14.9,228,98,1,0,0,0,0,0,0,0,0,0,78,78,-0.45,68.3,56.17,56.06,100,-0.52,-3.45,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3039.428,14.66,32.5,0.3,-0.1,0,5,102,14.64,14.64,68.2,67.9,102.43,0.01,0.01,51.2,2643.2,2642.6,2322,-29.9,-29.9,26.9,10.8,10.8,10.8,10.8,10.8,10.8,222,98,1,0,0,0,0,0,0,0,0,0,78,78,-0.45,67,54.33,54.24,100,-0.52,-3.56,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3039.522,14.66,31.8,0.3,-0.2,0,5,102,14.69,14.69,66,65.5,102.79,0.01,0.01,50.2,2612.3,2598.5,2344,-29.7,-29.7,25.5,9.5,9.5,9.5,9.5,9.5,9.5,215,97.9,1,0,0,0,0,0,0,0,0,0,78,78,-0.45,64.1,51.08,51.01,100,-0.52,-3.61,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3039.626,14.66,31.8,0.3,-0.2,0,5,102,14.63,14.63,63,63.8,102.6,0.01,0.01,49.1,2601.7,2552.3,2397,-30,-30,24,12.5,12.5,12.5,12.5,12.5,12.5,206,97.9,1,0,0,0,0,0,0,0,0,0,78,78,-0.45,63.2,50.95,50.88,100,-0.52,-3.65,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3039.727,14.66,31.8,0.3,-0.2,0,5,102,14.65,14.65,62.2,63.4,102.43,0.01,0.01,47.6,2648.6,2541.4,2368,-29.9,-29.9,24.1,16.4,16.4,16.4,16.4,16.4,16.4,203,97.9,1,0,0,0,0,0,0,0,0,0,78,78,-0.46,62.8,48.29,48.06,100,-0.52,-3.65,98,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3039.846,14.66,31,0.3,-0.2,0,6,102,15.2,15.2,58.5,59.8,102.31,0.01,0.01,44.5,2815.9,2464.8,2351,-26.8,-26.8,22.6,17.5,17.5,17.5,17.5,17.5,17.5,199,97.9,1,0,0,0,0,0,0,0,0,0,78,78,-0.46,55.8,34.26,33.34,100,-0.52,-3.67,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3039.946,14.66,25.1,0.3,-0.2,0,6,102,15.62,15.62,43.5,38.2,103.03,0.01,0.01,32.9,2574.2,2080.7,2325,-23.1,-23.1,11.2,23,23,23,23,23,23,164,97.9,1,0,0,0,0,0,0,0,0,0,78,78,-0.46,39.6,32.21,32.46,100,-0.52,-3.7,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3040.114,14.66,25.1,0.3,-0.2,0,6,102,15.72,15.72,40.5,42.2,102.86,0.01,0.01,27.3,2215.1,1778.3,2085,-20.5,-20.5,13.2,13.8,13.8,13.8,13.8,13.8,13.8,118,97.9,1,0,0,0,0,0,0,0,0,0,78,78,-0.46,41.4,28.9,29.04,100,-0.52,-3.72,98,0,87,0,0,0,97.5,0,0,4,0,0,0,0,0
3040.216,14.66,24.7,0.3,-0.2,0,6,102,16.32,16.32,43.5,42.7,102.73,0.01,0.01,27.5,1889.1,1700.6,1943,-13.2,-13.2,12.8,20.9,20.9,20.9,20.9,20.9,20.9,126,97.9,1,0,0,0,0,0,0,0,0,0,78,78,-0.47,43.3,28.63,28.64,100,-0.52,-3.7,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3040.316,14.66,24.7,0.3,-0.2,0,6,102,16.29,16.29,42,41.6,102.88,0.01,0.01,26.8,1867.4,1663.6,1972,-10.3,-10.3,11.9,21,21,21,21,21,21,130,97.9,1,0,0,0,0,0,0,0,0,0,78,78,-0.47,41.6,28.43,28.52,100,-0.52,-3.61,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3040.426,14.66,24.7,0.3,-0.2,0,6,102,15.58,15.58,40.5,41.6,102.72,0.01,0.01,26.4,1857.3,1664.6,1993,-11.7,-11.7,11.9,21.5,21.5,21.5,21.5,21.5,21.5,123,98,1,0,0,0,0,0,0,0,0,0,78,78,-0.48,40.9,27.62,27.71,100,-0.45,-3.43,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3040.566,14.66,23.1,0.3,-0.1,0,6,102,15.06,15.06,40.5,40.1,103.18,0.01,0.01,25.6,1831.4,1607.7,1964,-12.9,-12.9,11.6,21.5,21.5,21.5,21.5,21.5,21.5,121,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.48,39.3,26.47,26.53,100,-0.52,-3.27,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3040.668,14.66,23.1,0.2,-0.1,0,6,102,15.06,15.06,38.2,38.2,102.73,0.01,0.01,24.8,1675,1386.4,1980,-11.8,-11.8,11,22.5,22.5,22.5,22.5,22.5,22.5,115,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.49,38.1,25.87,25.94,100,-0.52,-3.21,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3040.766,14.66,26.3,0.2,-0.1,0,6,102,15.12,15.12,38.2,39.3,103.09,0.01,0.01,24.7,1513.8,1495.1,1999,-10.8,-10.8,11.1,22.3,22.3,22.3,22.3,22.3,22.3,112,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.49,41.5,31.13,31.53,100,-0.52,-3.18,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3040.928,14.66,31.4,0.2,-0.1,0,6,102,15.26,15.26,47.2,51.4,102.3,0.01,0.01,30.8,1823.2,2092,2005,-9.2,-9.2,16.5,19.4,19.4,19.4,19.4,19.4,19.4,126,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.48,55.5,41.79,42.27,100,-0.45,-3.07,98,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3041.027,14.66,40,0.2,0.2,0,6,102,14.93,14.93,73.5,80.8,101.95,0.01,0.01,47.8,2670,2900.8,1998,-9,-9,43.1,12.4,12.4,12.4,12.4,12.4,12.4,218,95.9,1.15,1.9,0,0,0,0,0,0,0,0,78,78,-0.48,76.3,68.08,69.01,0,7.4,15.2,97,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3041.126,14.66,41.6,0.2,3.7,1.6,6,102,14.5,14.5,73.5,111.2,102.35,0.01,0.01,47.6,2929.7,2900.8,1993,-10.7,-10.7,85.7,12.4,12.4,12.4,12.4,12.4,12.4,252,85.6,1.33,4.6,0,0,0,0,0,0,0,0,78,78,-0.48,72,76.61,78.37,0,7.5,38.47,86,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3041.237,14.66,42,0.2,4.7,4.5,6,102,15.01,15.01,72.8,115.3,102.37,0.01,0.01,46.9,2926.4,2900.8,1998,-8.4,-8.4,84.6,13,13,13,13,13,13,238,77,1.35,4.9,0,0,0,0,0,0,0,0,78,78,-0.48,73.7,77.49,79.31,0,0.06,40.44,78,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3041.336,14.66,42,0.3,4.8,4.9,6,102,15.06,15.06,73.5,115.3,102.48,0.01,0.01,47.5,2927.1,2900.8,1990,-7.1,-7.1,84.1,13,13,13,13,13,13,244,70,1.35,4.9,0,0,0,0,0,0,0,0,78,78,-0.48,75,78.04,79.75,0,0,40.54,71,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3041.442,14.66,42,0.3,4.8,4.9,6,102,14.5,14.5,75,115.3,102.08,0.01,0.01,48.4,2932.7,2900.8,1992,-9,-9,84.2,12,12,12,12,12,12,250,63.9,1.35,4.9,0,0,0,0,0,0,0,0,78,78,-0.49,76.2,78.79,80.46,0,0,40.5,65,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3041.546,14.66,42,0.3,4.8,4.9,6,102,13.93,13.93,75.8,115.5,102.64,0.01,0.01,49.6,2922.3,2900.8,2013,-12.8,-12.8,83.8,12.5,12.5,12.5,12.5,12.5,12.5,254,58,1.35,4.9,0,0,0,0,0,0,0,0,78,78,-0.49,76.9,78.45,80.04,0,0,40.42,59,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3041.646,14.66,42,0.3,4.8,4.9,6,102,13.66,13.66,77.2,115.4,102.18,0.01,0.01,50.5,2918.8,2900.8,2028,-16,-16,83.9,12.5,12.5,12.5,12.5,12.5,12.5,256,53.3,1.35,4.9,0,0,0,0,0,0,0,0,78,78,-0.49,77.4,78.38,79.93,0,0,40.36,54,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3041.796,14.66,42,0.3,4.8,4.9,6,102,13.64,13.64,78,115.4,102.48,0.01,0.01,51.4,2911.5,2900.8,2038,-18.6,-18.6,84,12.5,12.5,12.5,12.5,12.5,12.5,258,49.2,1.35,4.9,0,0,0,0,0,0,0,0,78,78,-0.5,79.9,79.44,80.91,0,0,40.1,46,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3041.896,14.66,40.8,0.3,4.7,4.9,6,102,13.43,13.43,80.2,114.1,102.76,0.01,0.01,52.6,2904,2900.8,2030,-24,-24,84.4,12,12,12,12,12,12,266,44,1.32,4.4,0,0,0,0,0,0,0,0,78,78,-0.5,80.6,76.46,77.69,0,0,37.84,43,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3042.057,14.66,38.8,0.3,4.1,4.4,6,102,13.3,13.3,80.2,111.4,102.44,0.01,0.01,53,2888.2,2900.8,2036,-27.8,-27.8,84.2,12,12,12,12,12,12,268,40.9,1.15,2,0,0,0,0,0,0,0,0,78,78,-0.49,80.8,58.55,58.55,0,-0.74,15.02,40,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3042.156,14.66,32.2,0.3,-0.1,0.9,6,102,14.19,14.19,78.8,75.1,102.32,0.01,0.01,50.7,2871.8,2834.8,1994,-27.7,-27.7,37.7,0.1,0.1,0.1,0.1,0.1,0.1,261,97.7,1,0,0,0,0,0,0,0,0,0,78,78,-0.49,72.7,49.3,49.08,100,-0.84,-3.23,97,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3042.262,14.66,32.2,0.3,-0.1,0,6,102,14.75,14.75,69,69.8,102.82,0.01,0.01,46.2,2724.3,2692.2,2073,-25.9,-25.9,25.9,13.4,13.4,13.4,13.4,13.4,13.4,230,98,1,0,0,0,0,0,0,0,0,0,78,78,-0.5,68.4,47.92,47.88,100,-0.59,-3.49,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3042.366,14.66,32.2,0.3,-0.2,0,6,102,15.17,15.17,68.2,68.7,102.92,0.01,0.01,45.3,2607.9,2656.8,2052,-23.3,-23.3,25,13.4,13.4,13.4,13.4,13.4,13.4,220,98,1,0,0,0,0,0,0,0,0,0,78,78,-0.49,68.1,48.21,48.22,100,-0.52,-3.61,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3042.466,14.66,33.3,0.3,-0.2,0,6,102,14.81,14.81,68.2,70.9,102.22,0.01,0.01,45,2616.2,2701.7,2037,-24.2,-24.2,25.9,14,14,14,14,14,14,220,97.9,1,0,0,0,0,0,0,0,0,0,78,78,-0.49,71.8,49.91,49.88,100,-0.52,-3.65,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3042.573,14.66,36.1,0.3,-0.2,0,6,102,14.41,14.41,73.5,79.3,102.95,0.01,0.01,48.3,2699.9,2884.7,2032,-26,-26,37,12.9,12.9,12.9,12.9,12.9,12.9,235,96.6,1.06,0.6,0,0,0,0,0,0,0,0,78,78,-0.49,81.2,63.45,63.71,0,2.22,5.68,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3042.676,14.66,42.4,0.3,2.5,2.2,6,102,14.41,14.41,78.8,106,102.47,0.01,0.01,52.3,2877.2,2900.8,2046,-26.8,-26.8,86.1,12.4,12.4,12.4,12.4,12.4,12.4,268,84.2,1.33,4.5,0,0,0,0,0,0,0,0,78,78,-0.48,78.9,80.07,81.62,0,9.01,38.07,80,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3042.776,14.66,45.9,0.3,3.2,4.8,6,102,14.13,14.13,78.8,116.6,102.15,0.01,0.01,52.3,2885.8,2900.8,2051,-28.8,-28.8,85.3,12.4,12.4,12.4,12.4,12.4,12.4,262,76.2,1.2,2.6,0,0,0,0,0,0,0,0,78,78,-0.48,79.5,74.24,75.36,0,-0.33,16.68,72,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3043.076,14.66,47.8,0.3,5.2,4.7,6,102,13.75,13.75,79.5,124.2,102.7,0.01,0.01,53.1,2898.7,2900.8,2062,-30,-30,84.4,12.4,12.4,12.4,12.4,12.4,12.4,264,68.4,1.81,11.6,0,0,0,0,0,0,0,0,78,78,-0.48,78.2,106.57,109.83,0,0.39,100,50,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3043.176,14.66,51.8,0.3,11.5,11.7,6,102,13.67,13.67,77.2,154.8,102.64,0.01,0.01,51.4,2903.7,2900.8,2045,-30,-30,84.9,12.5,12.5,12.5,12.5,12.5,12.5,260,50,1.83,11.9,0,0,0,0,0,0,0,0,78,78,-0.48,78,108.53,111.96,0,0.1,100,50,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3043.290,14.66,53.3,0.3,12.3,12.4,6,102,13.98,13.98,78,161.2,102.54,0.01,0.01,51.9,2896.7,2900.8,2064,-30,-30,84.8,12.5,12.5,12.5,12.5,12.5,12.5,258,53.1,1.89,12.7,0,0,0,0,0,0,0,0,78,78,-0.48,77.8,111.06,114.67,0,0.32,100,50,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3043.394,14.66,53.7,0.3,12.6,12.8,6,102,14.07,14.07,77.2,162.2,102.24,0.01,0.01,52.3,2902.2,2900.8,2082,-30,-30,85.1,12.5,12.5,12.5,12.5,12.5,12.5,258,50.1,1.86,12.3,0,0,0,0,0,0,0,0,78,78,-0.48,77.5,103.51,106.67,0,0,100,50,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3043.486,14.66,49,0.3,9.8,10.6,6,102,14.18,14.18,77.2,141.4,102.54,0.01,0.01,51.3,2899.7,2900.8,2052,-30,-30,64,12.5,12.5,12.5,12.5,12.5,12.5,257,48.5,1.7,10,0,0,0,0,0,0,0,0,78,78,-0.48,77.4,99.56,102.45,0,0,97,48,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3043.586,14.66,46.7,0.3,8.8,9.5,6,102,14.47,14.47,77.2,135.1,102.67,0.01,0.01,51.5,2882.7,2900.8,2063,-30,-30,65.2,12.5,12.5,12.5,12.5,12.5,12.5,256,39.7,1.6,8.6,0,0,0,0,0,0,0,0,78,78,-0.48,77.6,94.91,97.43,0,0,73.45,37,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3043.686,14.66,46.7,0.3,8.4,8.6,6,102,14.96,14.96,77.2,136.4,102.51,0.01,0.01,52.4,2871.8,2900.8,2085,-28.6,-28.6,86.1,12.5,12.5,12.5,12.5,12.5,12.5,258,35.9,1.58,8.2,0,0,0,0,0,0,0,0,78,78,-0.47,77.8,92.79,95.17,0,0,67.26,35,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3043.787,14.66,42.7,0.3,7.2,7.8,6,102,15.31,15.31,78,128,102.43,0.01,0.01,52.6,2867.3,2900.8,2084,-26,-26,67.6,12.5,12.5,12.5,12.5,12.5,12.5,258,27.2,1.36,5.1,0,0,0,0,0,0,0,0,78,78,-0.47,77.9,76.41,77.66,0,0,41.38,23,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3043.886,14.66,38.4,0.3,3.2,3.9,6,102,15.12,15.12,78,102.9,102.83,0.01,0.01,52.8,2882.3,2900.8,2086,-25.3,-25.3,65.1,12.5,12.5,12.5,12.5,12.5,12.5,258,21.5,1.17,2.3,0,0,0,0,0,0,0,0,78,78,-0.47,78.8,68.23,68.91,0,-0.38,16.1,20,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3043.991,14.66,38,0.3,1.8,2,6,102,14.5,14.5,78.8,97,102.67,0.01,0.01,53,2886.9,2900.8,2075,-27.7,-27.7,85.9,12.5,12.5,12.5,12.5,12.5,12.5,262,19.8,1.12,1.6,0,0,0,0,0,0,0,0,78,78,-0.47,79.7,67.83,68.36,0,-0.74,14.26,19,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3044.096,14.66,35.3,0.3,0.7,1.5,6,102,14.18,14.18,79.5,88.3,102.6,0.01,0.01,53.2,2893.9,2900.8,2060,-29.6,-29.6,85.3,12.5,12.5,12.5,12.5,12.5,12.5,264,17.9,1.02,0,0,0,0,0,0,0,0,0,78,78,-0.47,80.3,56.93,56.71,0,-2.99,-1.28,17,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3044.213,14.66,34.1,0.3,-0.1,0,6,102,14.28,14.28,79.5,75.7,102.47,0.01,0.01,52.8,2881.5,2823.5,2056,-30,-30,40.1,12,12,12,12,12,12,266,97.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.47,75.6,54.77,54.61,100,-0.83,-2.89,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3044.336,14.66,34.1,0.3,-0.1,0,6,102,14.59,14.59,75,75.8,102.63,0.01,0.01,50.9,2781.1,2808.8,2089,-29.6,-29.6,35,12.5,12.5,12.5,12.5,12.5,12.5,250,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.47,75.4,54.85,54.73,100,-0.52,-3.14,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3044.524,14.66,33.7,0.3,-0.1,0,6,102,14.7,14.7,75,75.8,102.63,0.01,0.01,50.2,2773.6,2809.2,2072,-29.1,-29.1,35.7,12.5,12.5,12.5,12.5,12.5,12.5,250,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.46,74.7,53.66,53.5,100,-0.52,-3.21,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3044.627,14.66,33.3,0.3,-0.1,0,6,102,14.51,14.51,73.5,73.1,102.37,0.01,0.01,49.6,2742.5,2762.1,2082,-30,-30,33.1,13,13,13,13,13,13,244,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.46,72.4,53.02,52.9,100,-0.52,-3.25,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3044.727,14.66,29.8,0.2,-0.1,0,6,102,14.65,14.65,72.8,71.8,102.56,0.01,0.01,49.6,2720,2736.2,2111,-29.9,-29.9,31.3,5.4,5.4,5.4,5.4,5.4,5.4,237,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.46,67.4,45.85,45.6,100,-0.52,-3.23,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3044.826,14.66,27.1,0.2,-0.1,0,6,102,14.68,14.68,62.2,62.8,103.41,0.01,0.01,42.4,2619,2553.6,2104,-29.8,-29.8,22.5,12.7,12.7,12.7,12.7,12.7,12.7,202,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.46,57.5,39.66,39.34,100,-0.52,-3.23,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3044.926,14.66,25.9,0.2,-0.1,0,6,102,14.73,14.73,54.8,50.6,103.05,0.01,0.01,36.3,2484.1,2209.6,2048,-29.6,-29.6,16.4,6.5,6.5,6.5,6.5,6.5,6.5,162,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.47,50.1,34.06,33.94,100,-0.52,-3.25,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3045.026,14.66,25.5,0.3,-0.1,0,6,102,15.41,15.41,45,46.5,102.9,0.01,0.01,31.9,2242.9,1929.8,2168,-25.5,-25.5,13.1,20.5,20.5,20.5,20.5,20.5,20.5,140,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.47,43.5,33.33,33.5,100,-0.52,-3.29,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3045.126,14.66,25.1,0.2,-0.1,0,6,102,16.63,16.63,43.5,45.3,102.92,0.01,0.01,29.4,2085.4,1845.3,2068,-17.4,-17.4,13.8,21,21,21,21,21,21,128,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.47,44.3,32.52,32.59,100,-0.52,-3.23,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3045.226,14.66,24.3,0.2,-0.1,0,6,102,16.35,16.35,43.5,43.8,102.95,0.01,0.01,29.7,2021.5,1781.9,2088,-14.9,-14.9,13.4,16.9,16.9,16.9,16.9,16.9,16.9,132,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.48,43.3,30.1,30.11,100,-0.52,-3.2,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3045.326,14.66,22.4,0.2,-0.1,0,6,102,15.87,15.87,41.2,40.7,103.05,0.01,0.01,27.9,1951.6,1667.9,2086,-14,-14,12.4,15.2,15.2,15.2,15.2,15.2,15.2,123,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.48,39.9,26.36,26.27,100,-0.52,-3.18,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3045.427,14.66,20.8,0.2,-0.1,0,6,102,15.29,15.29,36,34.7,102.88,0.01,0.01,24.4,1744.1,1373.3,2075,-15,-15,9.7,13.6,13.6,13.6,13.6,13.6,13.6,106,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.48,34.1,23.9,23.9,100,-0.52,-3.16,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3045.526,14.66,16.5,0.2,-0.1,0,6,102,15.13,15.13,32.2,30.9,103.14,0.01,0.01,21.3,1451.7,1113.7,2024,-14.9,-14.9,8.9,13.7,13.7,13.7,13.7,13.7,13.7,93,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.48,31.3,18.06,17.81,100,-0.52,-3.16,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3045.706,14.66,15.7,0.2,-0.1,0,6,102,15.23,15.23,29.2,22.3,103.56,0.01,0.01,19.8,1202.9,896.1,2080,-13.6,-13.6,5.6,5.4,5.4,5.4,5.4,5.4,5.4,62,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.48,20.4,12.17,12.07,100,-0.52,-3.14,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3045.807,14.66,8.2,0.2,-0.1,0,6,102,16.09,16.09,17.2,14.9,103.18,0.01,0.01,11.8,846.5,595.5,2053,-7.3,-7.3,3.8,11.1,11.1,11.1,11.1,11.1,11.1,29,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.48,15.9,9.38,9.29,100,-0.52,-3.14,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3045.906,14.66,0,0.2,-0.1,0,6,102,16.48,16.48,14.2,13,103.44,0.01,0.01,9.8,712.4,495.8,2076,-5.6,-5.6,3.4,11.9,11.9,11.9,11.9,11.9,11.9,10,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.48,13.5,9.27,9.31,100,-0.52,-3.14,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
