Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
2372.007,-0.040788647,-0.06054565,0.0,102.142746,96.139496,93.85435,52.25,14.355469,-9.706854,4.3511405,1931.126,12.651,0.0,0.0,0.0,195.35,113.00001,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,692.0,276.0,70.125,74.90196,-16.523438,-15.9765625,0.117126465,97.63538,158.89,691.0,137.6988,89.51909,0.0,0.0,65.75,0.0,1.0,0.0,0.0,24.375,-7.125,0.0,0.576,20.0,0.0,19.617188,4.0,0.0,2.0,-4.0,0.4284668,0.5419922,0.45776367,0.5065918,1.1132812,1.328125,1.2695312,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8417969,0.0,0.0,9.999084,7.8125,26.964252,25.698397,2.0,3.0,2.0,2.0,3.0,0.41526794,0.46897888,0.39031982,0.49705505,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0080396,94.890816,0.0,1.0,249.99634,93.85435,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,158.23,278.625,469.875,350.0,1.4,-14.0625,0.0,3.78125,0.0,-4.875,1.8673015,194.0,14.978027,1.0,98.51822,0.0,-0.32043457,99.998474,99.67804,0.0,3.7011719,0.66000366,98.58945,98.58945,98.50867,98.45274,0
2372.045,-0.030591486,-0.057359036,0.0,102.4774,96.054726,93.85435,52.25,14.375,-9.704262,4.3511405,1931.126,12.678,0.0,0.0,0.0,195.35,113.00001,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,696.0,276.0,70.125,74.90196,-16.515625,-15.9765625,0.117126465,97.63538,158.59,691.0,136.33498,89.407646,0.0,0.0,65.75,0.0,1.0,0.0,0.0,24.375,-7.875,0.0,0.576,20.0,0.0,19.390625,4.0,0.0,2.0,-4.0,0.4284668,0.5419922,0.45776367,0.44433594,1.1132812,1.328125,1.2695312,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8417969,0.0,0.0,9.999084,7.8125,26.974455,25.639795,2.0,3.0,2.0,2.0,3.0,0.41526794,0.46897888,0.393219,0.49705505,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0110434,94.517685,0.0,1.0,249.99634,93.85435,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,158.11,278.625,469.875,350.0,1.4,-13.28125,0.0,3.1875,0.0,-4.875,1.8673015,194.0,14.349365,1.0,98.5555,0.0,-0.30822754,99.998474,99.69025,0.0,3.7011719,0.47999573,98.58945,98.434105,98.58945,98.49624,0
2372.076,-0.030591486,-0.054172423,0.0,102.6474,96.054726,93.85435,52.25,14.3359375,-9.702782,4.3511405,1931.126,12.71,0.0,0.0,0.0,195.35,113.00001,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,695.0,276.0,70.125,74.90196,-16.507812,-15.9921875,0.117126465,97.63538,158.53,691.0,134.97646,89.58276,0.0,0.0,65.75,0.0,1.0,0.0,0.0,24.375,-8.625,0.0,0.576,20.0,0.0,19.4375,4.0,0.0,2.0,-4.0,0.49194336,0.5419922,0.45776367,0.44433594,1.1132812,1.328125,1.2695312,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8417969,0.0,0.0,9.999084,7.8125,26.906069,25.650484,2.0,3.0,2.0,2.0,3.0,0.41526794,0.46897888,0.393219,0.49446106,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0070677,94.95714,0.0,1.0,249.99634,93.85435,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,158.36,278.625,469.875,350.0,1.4,-13.28125,0.0,2.53125,0.0,-4.875,1.8673015,194.0,15.06958,1.0,98.42501,0.0,-0.22583008,99.998474,99.772644,0.0,3.7011719,0.16999817,98.36575,98.32225,98.40303,98.2104,0
2372.106,-0.040788647,-0.054172423,0.0,102.48059,96.054726,93.85435,52.25,14.316406,-9.712704,4.3511405,1931.126,12.75,0.0,0.0,0.0,195.35,113.00001,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,695.0,276.0,70.125,74.90196,-16.453125,-15.9921875,0.117126465,97.63538,158.23,691.0,134.97646,89.63583,0.0,0.0,65.75,0.0,1.0,0.0,0.0,24.375,-8.625,0.0,0.596,20.0,0.0,19.460938,4.0,0.0,2.0,-4.0,0.49194336,0.56396484,0.45776367,0.44433594,1.1132812,1.328125,1.2695312,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8417969,0.0,0.0,9.999084,7.8125,26.872387,25.650484,2.0,3.0,2.0,2.0,3.0,0.41526794,0.46897888,0.393219,0.49446106,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.01175,94.95714,0.0,1.0,249.99634,93.85435,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,158.05,278.625,469.875,350.0,1.3125,-13.28125,0.0,2.5,0.0,-4.875,1.8673015,194.0,15.06958,1.0,98.57414,0.0,-0.48217773,99.998474,99.5163,0.0,3.7011719,0.17999268,98.284966,98.32847,98.62673,98.17933,0
2372.137,-0.040788647,-0.054172423,0.0,102.19155,96.0971,93.85435,52.25,14.375,-9.71759,4.3511405,1931.126,12.779,0.0,0.0,0.0,195.35,113.00001,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,693.0,276.0,70.125,74.90196,-16.453125,-15.9921875,0.117126465,97.63538,158.47,691.0,133.671,89.59869,0.0,0.0,65.75,0.0,1.0,0.0,0.0,24.0,-8.25,0.0,0.596,20.0,0.0,19.460938,4.0,0.0,2.0,-4.0,0.49194336,0.56396484,0.45776367,0.44433594,1.1328125,1.328125,1.2695312,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8417969,0.0,0.0,9.999084,7.8125,26.851044,25.641768,2.0,3.0,2.0,2.0,3.0,0.41862488,0.46897888,0.393219,0.49446106,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.01175,94.484505,0.0,1.0,249.99634,93.85435,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,157.88,278.625,469.875,350.0,1.18125,-13.28125,0.0,2.75,0.0,-4.78125,1.8673015,194.0,14.27002,1.0,98.51822,0.0,-0.35705566,99.998474,99.64142,0.0,3.7011719,0.58999634,98.40303,98.2104,98.11719,98.10477,0
2372.175,-0.040788647,-0.057359036,0.0,102.07255,96.0971,93.85435,52.25,14.394531,-9.720687,4.3511405,1931.126,12.809,0.0,0.0,0.0,195.35,113.00001,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,693.0,276.0,70.125,74.90196,-16.460938,-15.984375,0.117126465,97.63538,158.0,691.0,132.36024,89.61991,0.0,0.0,65.75,0.0,1.0,0.0,0.0,24.0,-8.25,0.0,0.596,20.0,0.0,19.46875,4.0,0.0,2.0,-4.0,0.49194336,0.56396484,0.4724121,0.44433594,1.1328125,1.3476562,1.2695312,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8417969,0.0,0.0,9.999084,7.8125,26.844118,25.641768,2.0,3.0,2.0,2.0,3.0,0.41862488,0.47309875,0.393219,0.49446106,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0067142,94.7996,0.0,1.0,249.99634,93.85435,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,157.97,278.625,469.875,350.0,1.18125,-14.0625,0.0,2.75,0.0,-4.78125,1.8673015,194.0,14.825439,1.0,98.20132,0.0,-0.27770996,99.998474,99.720764,0.0,3.7011719,0.02999878,98.24769,98.24769,98.24148,98.204185,0
2372.209,-0.020394323,-0.054172423,0.0,101.88763,96.18189,93.846054,52.25,14.296875,-9.720489,4.3511405,1931.126,12.84,0.0,0.0,0.0,195.35,113.00001,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,693.0,276.0,70.125,74.90196,-16.46875,-15.9609375,0.11706543,97.62709,158.05,691.0,131.15031,89.30151,0.0,0.0,67.1,0.0,1.0,0.0,0.0,24.0,-8.25,0.0,0.596,20.0,0.0,19.859375,4.0,0.0,2.0,-4.0,0.49194336,0.56396484,0.4724121,0.49926758,1.1328125,1.3476562,1.2890625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8417969,0.0,0.0,9.999084,7.8125,26.878155,25.7351,2.0,3.0,2.0,2.0,3.0,0.41862488,0.47309875,0.39665222,0.49446106,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0101607,94.52598,0.0,1.0,249.99634,93.846054,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,157.69,278.625,469.875,350.0,1.09375,-14.0625,0.0,3.03125,0.0,-4.78125,1.8673015,194.0,14.349365,1.0,98.1019,0.0,-0.35095215,99.998474,99.64752,0.0,3.7011719,0.3600006,98.17933,97.9867,98.08613,98.036415,0
2372.236,-0.020394323,-0.054172423,0.0,101.94863,96.26668,93.846054,52.25,14.3359375,-9.715549,4.3511405,1931.126,12.879,0.0,0.0,0.0,195.35,113.00001,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,693.0,276.0,70.125,74.90196,-16.4375,-15.9609375,0.11706543,97.62709,158.1,691.0,131.15031,89.34396,0.0,0.0,67.1,0.0,1.0,0.0,0.0,24.0,-8.25,0.0,0.596,20.0,0.0,20.148438,4.0,0.0,2.0,-4.0,0.41625977,0.56396484,0.4724121,0.49926758,1.1328125,1.3476562,1.2890625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8417969,0.0,0.0,9.999084,7.8125,26.890524,25.75228,2.0,3.0,2.0,2.0,3.0,0.41862488,0.47309875,0.39665222,0.49446106,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0072451,94.52598,0.0,1.0,249.99634,93.846054,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,157.64,278.625,469.875,350.0,1.00625,-14.0625,0.0,3.125,0.0,-4.78125,1.8673015,194.0,14.349365,1.0,98.15782,0.0,-0.2319336,99.998474,99.76654,0.0,3.7011719,0.4600067,98.24769,98.14205,98.2104,98.24769,0
2372.266,-0.030591486,-0.054172423,0.0,101.696304,96.26667,93.846054,52.25,14.394531,-9.713756,4.3511405,1931.126,12.912,0.0,0.0,0.0,195.35,113.00001,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,694.0,276.0,70.125,74.90196,-16.40625,-15.9453125,0.11706543,97.62709,157.85,691.0,129.85017,89.3758,0.0,0.0,67.1,0.0,1.0,0.0,0.0,24.375,-8.25,0.0,0.592,20.0,0.0,20.148438,4.0,0.0,2.0,-4.0,0.41625977,0.56396484,0.4724121,0.49926758,1.1328125,1.3476562,1.2890625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8417969,0.0,0.0,9.999084,7.8125,26.89381,25.78043,2.0,3.0,2.0,2.0,3.0,0.41862488,0.47309875,0.39665222,0.49468994,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0072451,94.66693,0.0,1.0,249.99634,93.846054,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,157.58,278.625,469.875,350.0,1.00625,-14.0625,0.0,3.03125,0.0,-4.78125,1.8673015,194.0,14.575195,1.0,98.039764,0.0,-0.2319336,99.998474,99.76654,0.0,3.7011719,0.27000427,98.036415,97.806496,97.955635,97.69465,0
2372.304,-0.020394323,-0.054172423,0.0,101.45991,96.30906,93.85435,52.25,14.3359375,-9.714482,4.3511405,1931.126,12.939,0.0,0.0,0.0,195.35,114.35,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,692.0,276.0,70.125,74.90196,-16.40625,-15.9453125,0.117126465,97.63538,157.82,691.0,128.50226,89.26967,0.0,0.0,67.1,0.0,1.0,0.0,0.0,24.0,-8.625,0.0,0.592,20.0,0.0,20.367188,4.0,0.0,2.0,-4.0,0.41625977,0.5541992,0.4724121,0.49926758,1.1328125,1.3476562,1.2890625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8417969,0.0,0.0,9.999084,7.8125,26.900349,25.848621,2.0,3.0,2.0,2.0,3.0,0.41854858,0.47309875,0.39665222,0.49468994,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0086579,94.65864,0.0,1.0,249.99634,93.85435,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,157.64,278.625,469.875,350.0,1.00625,-14.0625,0.0,3.0,0.0,-4.78125,1.8673015,194.0,14.599609,1.0,97.884415,0.0,-0.24719238,99.998474,99.75128,0.0,3.7011719,0.18000793,97.9867,97.84379,97.91835,97.6263,0
2372.336,-0.020394323,-0.054172423,0.0,101.66934,96.22428,93.85435,52.25,14.316406,-9.713532,4.3511405,1931.126,12.969,0.0,0.0,0.0,195.35,114.35,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,691.0,276.0,70.125,74.90196,-16.414062,-15.9609375,0.117126465,97.63538,157.4,691.0,127.17027,89.47663,0.0,0.0,67.1,0.0,1.0,0.0,0.0,24.375,-8.25,0.0,0.592,20.0,0.0,20.546875,4.0,0.0,2.0,-4.0,0.41625977,0.5541992,0.45776367,0.49926758,1.1328125,1.3476562,1.2890625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8417969,0.0,0.0,9.999084,7.8125,26.942984,25.84304,2.0,3.0,2.0,2.0,3.0,0.41854858,0.47660828,0.39665222,0.49468994,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0085696,94.45135,0.0,1.0,249.99634,93.85435,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,157.11,278.625,469.875,350.0,0.91875,-14.0625,0.0,3.21875,0.0,-4.78125,1.8673015,194.0,14.2578125,1.0,97.95898,0.0,-0.24414062,99.998474,99.75433,0.0,3.7011719,0.2899933,98.10477,98.06749,98.10477,97.91835,0
2372.365,-0.030591486,-0.057359036,0.0,101.7423,96.22428,93.85435,52.25,14.355469,-9.707348,4.3511405,1931.126,13.009,0.0,0.0,0.0,195.35,114.35,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,691.0,276.0,70.125,74.90196,-16.421875,-15.9609375,0.117126465,97.63538,157.9,691.0,127.17027,89.407646,0.0,0.0,67.1,0.0,1.0,0.0,0.0,24.375,-8.25,0.0,0.592,20.0,0.0,20.59375,4.0,0.0,2.0,-4.0,0.41625977,0.5541992,0.45776367,0.49072266,1.1328125,1.3476562,1.2890625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8417969,0.0,0.0,9.999084,7.8125,26.957832,25.84304,2.0,3.0,2.0,2.0,3.0,0.41854858,0.47660828,0.39665222,0.49468994,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0063609,94.45135,0.0,1.0,249.99634,93.85435,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,157.22,278.625,469.875,350.0,0.78749996,-14.0625,0.0,3.25,0.0,-4.78125,1.8673015,194.0,14.233398,1.0,97.865776,0.0,-0.20141602,99.998474,99.79706,0.0,3.7011719,0.6799927,97.99913,97.91835,97.955635,97.91835,0
2372.403,-0.010197162,-0.06054565,0.0,101.979836,96.30906,93.85435,52.25,14.316406,-9.7051935,4.3511405,1931.126,13.039,0.0,0.0,0.0,195.35,114.35,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,691.0,276.0,70.125,74.90196,-16.390625,-15.953125,0.11706543,97.62709,157.58,691.0,125.96034,89.41826,0.0,0.0,67.1,0.0,1.0,0.0,0.0,24.375,-8.25,0.0,0.592,20.0,0.0,20.4375,4.0,0.0,2.0,-4.0,0.45776367,0.5541992,0.45776367,0.49072266,1.1328125,1.3476562,1.2890625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8417969,0.0,0.0,9.999084,7.8125,27.006186,25.860327,2.0,3.0,2.0,2.0,3.0,0.41854858,0.47660828,0.3993225,0.49468994,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0063609,94.68352,0.0,1.0,249.99634,93.85435,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,157.52,278.625,469.875,350.0,0.78749996,-14.0625,0.0,3.46875,0.0,-4.78125,1.8673015,194.0,14.63623,1.0,98.00248,0.0,-0.26550293,99.998474,99.73297,0.0,3.7011719,0.05999756,97.955635,97.78786,97.83756,97.54551,0
2372.436,-0.010197162,-0.057359036,0.0,102.03443,96.30906,93.85435,52.25,14.316406,-9.698178,4.3511405,1931.126,13.068,0.0,0.0,0.0,195.35,114.35,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,691.0,276.0,70.125,74.90196,-16.390625,-15.9296875,0.117126465,97.63538,157.46,691.0,124.59651,89.50317,0.0,0.0,67.1,0.0,1.0,0.0,0.0,24.375,-8.25,0.0,0.592,20.0,0.0,20.4375,4.0,0.0,2.0,-4.0,0.45776367,0.5541992,0.45776367,0.49072266,1.1328125,1.3476562,1.2890625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8417969,0.0,0.0,9.999084,7.8125,27.017302,25.860327,2.0,3.0,2.0,2.0,3.0,0.41854858,0.47660828,0.3993225,0.49453735,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0088346,94.36014,0.0,1.0,249.99634,93.85435,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,156.73,278.625,469.875,350.0,0.78749996,-14.0625,0.0,3.46875,0.0,-4.78125,1.8673015,194.0,14.080811,1.0,97.76636,0.0,-0.23498535,99.998474,99.76349,0.0,3.7011719,0.730011,97.71329,97.69465,97.91835,97.806496,0
2372.467,-0.020394323,-0.054172423,0.0,102.37856,96.30906,93.85435,52.25,14.355469,-9.696566,4.3511405,1931.126,13.112,0.0,0.0,0.0,195.35,114.35,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,691.0,276.0,70.125,74.90196,-16.367188,-15.9296875,0.117126465,97.63538,157.52,691.0,123.18493,89.46602,0.0,0.0,67.1,0.0,1.0,0.0,0.0,24.0,-7.875,0.0,0.604,20.0,0.0,20.125,4.0,0.0,2.0,-4.0,0.45776367,0.52001953,0.45776367,0.49072266,1.1328125,1.3476562,1.2890625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8417969,0.0,0.0,9.999084,7.8125,27.015184,25.74384,2.0,3.0,2.0,2.0,3.0,0.42022705,0.47660828,0.3993225,0.49453735,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0053891,94.65864,0.0,1.0,249.99634,93.85435,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,156.91,278.625,469.875,350.0,0.7,-14.0625,0.0,3.53125,0.0,-4.78125,1.8673015,194.0,14.599609,1.0,97.884415,0.0,-0.17089844,99.998474,99.827576,0.0,3.7011719,0.6100006,97.69465,97.75057,97.83756,97.65737,0
2372.505,0.0,-0.05098581,0.0,102.39907,96.22428,93.846054,52.25,14.296875,-9.69567,4.3511405,1931.126,13.139,0.0,0.0,0.0,195.35,114.35,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,691.0,276.0,70.125,74.90196,-16.34375,-15.9296875,0.11706543,97.62709,157.28,691.0,123.18493,89.50317,0.0,0.0,67.1,0.0,1.0,0.0,0.0,24.0,-7.5,0.0,0.604,20.0,0.0,19.90625,4.0,0.0,2.0,-4.0,0.45776367,0.52001953,0.53344727,0.49072266,1.1328125,1.3476562,1.2890625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8417969,0.0,0.0,9.999084,7.8125,27.01935,25.726631,2.0,3.0,2.0,2.0,3.0,0.42022705,0.47660828,0.3993225,0.49453735,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0086586,94.65864,0.0,1.0,249.99634,93.846054,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,156.91,278.625,469.875,350.0,0.6125,-14.84375,0.0,3.84375,0.0,-4.6875,1.8673015,194.0,14.599609,1.0,97.49295,0.0,-0.30822754,99.998474,99.69025,0.0,3.7011719,0.36999512,97.73193,97.582794,97.76921,97.71329,0
2372.537,0.0,-0.05098581,0.0,102.195755,96.1395,93.846054,52.25,14.3359375,-9.695066,4.3511405,1931.126,13.17,0.0,0.0,0.0,195.35,114.35,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,690.0,276.0,70.125,74.90196,-16.320312,-15.953125,0.11706543,97.6188,156.98,690.0,121.82641,89.56685,0.0,0.0,67.1,0.0,1.0,0.0,0.0,24.0,-7.5,0.0,0.604,20.0,0.0,19.71875,4.0,0.0,2.0,-4.0,0.45776367,0.52001953,0.53344727,0.47607422,1.1328125,1.3476562,1.2890625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8417969,0.0,0.0,9.999084,7.8125,27.012495,25.874226,2.0,3.0,2.0,2.0,3.0,0.42022705,0.47851562,0.3993225,0.49453735,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0086586,94.47623,0.0,1.0,249.99634,93.846054,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,156.73,278.625,469.875,350.0,0.48125,-14.84375,0.0,3.75,0.0,-4.6875,1.8673015,194.0,14.27002,1.0,97.50538,0.0,-0.22583008,99.998474,99.772644,0.0,3.7011719,0.25,97.582794,97.47095,97.58901,97.50202,0
2372.566,-0.010197162,-0.05098581,0.0,102.368195,96.0971,93.846054,52.25,14.4140625,-9.69606,4.3511405,1931.126,13.209,0.0,0.0,0.0,195.35,114.35,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,693.0,276.0,70.125,74.90196,-16.320312,-15.9765625,0.11706543,97.6188,157.04,690.0,120.58994,89.46071,0.0,0.0,67.1,0.0,1.0,0.0,0.0,24.0,-7.5,0.0,0.604,20.0,0.0,19.71875,4.0,0.0,2.0,-4.0,0.45776367,0.52001953,0.53344727,0.47607422,1.1328125,1.3476562,1.3085938,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8417969,0.0,0.0,9.999084,7.8125,27.009958,25.717918,2.0,3.0,2.0,2.0,3.0,0.42022705,0.47851562,0.40512085,0.49453735,217.4,215.59999,0.0,0.0,0.0,1.0,1.0,0.18920898,0.0,1.0067149,94.59231,0.0,1.0,249.99634,93.846054,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,156.78,278.625,469.875,350.0,0.39374998,-14.84375,0.0,3.5,0.0,-4.6875,1.8673015,194.0,14.483643,1.0,97.64829,0.0,-0.21972656,99.998474,99.77875,0.0,3.7011719,0.2599945,97.58901,97.54551,97.69465,97.29696,0
