Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
2731.931,0.0,0.3186613,1463.8965,1899.9846,89.65872,54.949997,14.0625,27.397526,2726.351,5.51,447.73773,448.61896,9.0,195.35,0.0,3.0,0.0,0.0,7168.0,246.0,70.125,75.68628,-4.765625,-5.0,1.2955322,484.60318,7037.0,234.96571,240.00179,6.471547,6.4980807,0.390625,76.85227,2103.8057,90.01424,61.14044,75.200005,17.25,6.0,0.0,0.0,4.52,5.36,10.0,1.999939,9.921875,0.0,0.0,0.0,0.0,0.0,0.93652344,0.8203125,48.80066,-3.125,277.98578,350.0,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,99.90234,0.0,27.185059,-0.79956055,3.1523163,282.3093,286.90292,-37.734985,439.5,469.875,350.0,1.7937499,-14.0625,1.0,422.4375,128.0,661.09375,79.82713,194.0,0.0,113.207405,6.3690186,2.545166,64.0625,72.976685,3.0126953,-1.0,-2.0,3.0,0.0,2.0544434,2.1765137,1.8359375,2.6245117,4.0039062,4.0039062,3.6523438,4.0039062,2.2084808,2.503891,1.6835022,2.48497,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.249986,0.0,-0.2421875,0.0,0.0,1.0,11.249986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7037.0,0.0,0.0,0.0,0.0,-3.37,0.0,1.68,2.25,184.37,179.47,0
2731.963,-0.030591486,0.30910146,1460.4282,1899.9846,89.65872,54.949997,14.0625,27.32206,2726.351,5.549,449.75558,447.18304,9.0,195.35,0.0,3.0,0.0,0.0,7181.0,242.25,70.125,75.68628,-4.8046875,-5.0,1.2955322,484.60318,7057.0,237.964,240.00179,6.4742002,6.4980807,0.390625,74.92355,2103.8057,89.97185,60.34851,75.200005,17.25,6.0,0.0,0.0,4.556,5.144,10.0,1.999939,9.875,0.0,0.0,0.0,0.0,0.0,0.93359375,0.8203125,48.857117,-3.125,277.3304,350.0,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,99.90234,0.0,27.13623,-1.0803223,3.1487098,281.6625,286.90292,-38.75122,439.5,469.875,350.0,1.4875,-14.0625,1.0,422.4375,128.0,661.0,79.82713,194.0,0.0,113.58644,6.4727783,4.3273926,64.0625,74.86267,3.0126953,-1.0,-2.0,3.0,0.0,3.305664,2.0800781,1.8151855,1.5893555,4.0039062,4.0039062,3.7109375,4.0039062,2.328949,2.4132538,1.7100525,2.5392914,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.249986,0.0,-0.2421875,0.0,0.0,1.0,11.249986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7057.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.24,4.899994,181.96,179.47,0
2732.0,-0.040788647,0.30272824,1460.3696,1899.9846,89.65872,54.949997,14.0625,27.226982,2726.351,5.58,445.4647,442.11487,9.0,195.35,0.0,3.0,0.0,0.0,7148.0,246.75,70.125,75.68628,-4.71875,-5.0,1.2955322,484.60318,7072.0,240.27243,240.00179,6.479507,6.4980807,0.375,75.029526,2095.461,90.60769,60.092163,75.200005,17.25,6.0,0.0,0.0,4.488,5.324,10.0,1.999939,9.9140625,0.0,0.0,0.0,0.0,0.0,0.9267578,0.8203125,48.75641,-3.125,277.31934,350.0,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,99.90234,0.0,26.97754,-0.9338379,3.141496,281.5796,286.90292,-39.4104,439.5,469.875,350.0,1.4875,-14.84375,1.0,422.4375,128.0,661.0,79.82713,194.0,0.0,113.54294,6.613159,2.658081,64.0625,73.33374,3.0175781,-1.0,-2.0,3.0,0.0,2.5183105,2.0996094,2.3254395,2.1386719,4.0039062,4.0039062,3.8085938,4.0039062,2.3297882,2.4329376,1.7613983,2.3435974,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.249986,0.0,-0.234375,0.0,0.0,1.0,11.249986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7072.0,0.0,0.0,0.0,0.0,-4.15,0.0,1.52,2.4900055,183.55,179.47,0
2732.03,-0.020394323,0.3154747,1462.9401,1899.9846,89.66701,54.949997,14.0625,27.224173,2726.351,5.612,439.89468,438.60233,9.0,195.35,0.0,3.0,0.0,0.0,7184.0,246.375,70.125,75.68628,-4.7109375,-5.0,1.2955933,484.61975,7084.0,237.17862,240.00179,6.4874673,6.4980807,0.390625,76.80988,2089.0237,89.314804,61.43799,75.200005,17.25,6.0,0.0,0.0,4.484,5.092,10.0,1.999939,9.8671875,0.0,0.0,0.0,0.0,0.0,0.9345703,0.8203125,48.64807,-3.125,277.80502,350.0,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,99.90234,0.0,26.776123,-1.0375977,3.140281,282.0937,286.9278,-39.282227,439.5,469.875,350.0,1.4,-14.84375,1.0,422.4375,128.0,661.0,79.82713,194.0,0.0,113.406235,6.7199707,3.9154053,64.07471,74.71008,3.022461,-1.0,-2.0,3.0,0.0,2.8320312,2.2033691,1.5490723,2.4560547,4.0039062,4.0039062,3.828125,4.0039062,2.381897,2.3729706,1.7715454,2.2711945,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.249986,0.0,-0.2421875,0.0,0.0,1.0,11.249986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7084.0,0.0,0.0,0.0,0.0,-6.27,0.0,0.08,4.080002,183.04,181.1,0
2732.062,-0.020394323,0.31228808,1463.668,1899.9846,89.66701,54.949997,14.003906,27.294634,2726.351,5.649,449.0718,445.50873,9.0,195.35,0.0,3.0,0.0,0.0,7204.0,246.375,70.125,75.68628,-4.671875,-5.0,1.2955933,484.61975,7099.0,241.97058,240.00179,6.4874673,6.4980807,0.3828125,74.94475,2094.2688,89.90826,60.360718,75.200005,17.625,6.0,0.0,0.0,4.464,5.112,10.0,1.999939,9.9453125,0.0,0.0,0.0,0.0,0.0,0.94140625,0.8203125,48.701477,-3.125,277.9426,350.0,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,99.90234,0.0,26.776123,-1.1779785,3.1460142,282.20148,286.9278,-40.29236,439.5,469.875,350.0,1.3125,-14.84375,1.0,423.0625,128.0,661.0,79.82713,194.0,0.0,113.77286,6.829834,3.1829834,64.07471,74.087524,3.0273438,-1.0,-2.0,3.0,0.0,2.2302246,1.763916,1.6992188,2.677002,4.0039062,4.0039062,3.7304688,4.0039062,2.4123383,2.2814941,1.7184448,2.3130035,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.624985,0.0,-0.234375,0.0,0.0,1.0,11.624985,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7099.0,0.0,0.0,0.0,0.0,-5.97,0.0,-0.4,1.9399872,183.26,181.03,0
2732.099,0.0,0.30910146,1461.2281,1899.9846,89.66701,54.949997,14.0625,27.314592,2726.351,5.679,448.88174,444.0839,9.0,195.35,0.0,3.0,0.0,0.0,7212.0,246.0,70.125,75.68628,-4.4765625,-5.0,1.2955933,484.61975,7116.0,249.43713,240.00179,6.476854,6.4980807,0.375,70.43026,2091.1694,90.65008,57.44934,75.200005,17.625,6.0,0.0,0.0,4.472,5.316,10.0,1.999939,10.0234375,0.0,0.0,0.0,0.0,0.0,0.9375,0.8203125,48.66333,-3.125,277.48157,350.0,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,99.90234,0.0,26.611328,-0.99487305,3.1472163,281.77032,286.9278,-40.890503,439.5,469.875,350.0,1.00625,-14.84375,1.0,423.0625,128.0,661.0,79.82713,194.0,0.0,113.97169,6.970215,2.4841309,64.07471,73.52905,3.0322266,-1.0,-2.0,3.0,0.0,2.0776367,2.6245117,1.3842773,1.9970703,4.0039062,4.0039062,3.671875,4.0039062,2.4360657,2.3273468,1.6928864,2.2437286,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.624985,0.0,-0.234375,0.0,0.0,1.0,11.624985,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7116.0,0.0,0.0,0.0,0.0,-5.98,0.0,0.16,2.2299957,183.92,181.75,0
2732.13,0.0,0.30591485,1457.2987,1899.9846,89.6753,54.949997,14.082031,27.246506,2726.351,5.711,447.75406,442.47687,9.0,195.35,0.0,3.0,0.0,0.0,7239.0,244.5,70.125,74.90196,-4.4140625,-5.0,1.2955322,484.60318,7131.0,246.59274,240.00179,6.4742002,6.4980807,0.390625,68.946625,2097.3682,89.039276,56.82068,75.200005,17.625,6.0,0.0,0.0,4.496,5.184,10.0,1.999939,9.96875,0.0,0.0,0.0,0.0,0.0,0.93652344,0.8203125,48.750305,-3.125,276.82883,350.0,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,99.90234,0.0,26.531982,-1.0314941,3.1421175,281.23135,286.95267,-38.916016,439.5,469.875,350.0,0.78749996,-14.84375,1.0,423.0625,128.0,661.0,79.82713,194.0,0.0,114.443924,7.0739746,3.6651611,64.086914,74.82605,3.0371094,-1.0,-2.0,3.0,0.0,1.9140625,2.4682617,1.6320801,1.7529297,4.0039062,4.0039062,3.671875,4.0039062,2.3905182,2.3240662,1.6934967,2.2738647,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.624985,0.0,-0.2421875,0.0,0.0,1.0,11.624985,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7131.0,0.0,0.0,0.0,0.0,-5.59,0.0,-0.64,2.1699982,184.49,181.96,0
2732.166,-0.030591486,0.30272824,1457.4034,1342.0107,89.6753,54.949997,14.042969,27.151808,2726.351,5.748,448.08362,441.151,9.0,195.35,0.0,3.0,0.0,0.0,7284.0,248.25,70.125,74.90196,-4.4296875,-5.0,1.2907715,482.82043,7147.0,235.73518,240.00179,6.500734,6.4980807,0.390625,75.1143,2085.4473,88.297455,60.38513,75.200005,15.75,6.0,0.0,0.0,4.388,5.056,10.0,1.999939,9.8671875,0.0,0.0,0.0,0.0,0.0,0.93652344,0.8203125,48.68927,-3.125,276.84863,254.97617,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,99.90234,0.0,26.568604,5.1696777,3.1361072,281.23135,254.97139,-17.068481,439.5,469.875,350.0,0.0875,-14.84375,1.0,419.96875,0.0,661.0,79.82713,194.0,0.0,114.6552,7.1868896,7.5164795,53.55835,68.26172,3.0322266,-1.0,-2.0,3.0,0.0,2.052002,3.1262207,1.3256836,2.4609375,4.0039062,4.0039062,3.5546875,4.0039062,2.2962189,2.488327,1.6310883,2.1797943,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.624985,0.0,-0.2421875,0.0,0.0,1.0,11.624985,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7147.0,0.0,0.0,0.0,0.0,-4.36,0.0,0.88,2.5299988,185.47,181.82,0
2732.2,-0.020394323,0.296355,1457.9885,1311.6176,89.6753,54.949997,14.1015625,27.154682,2726.351,5.779,448.8274,439.15332,9.0,195.35,0.0,3.0,0.0,0.0,7283.0,244.125,70.125,74.90196,-4.265625,-5.0,1.2633057,473.09424,7171.0,242.07672,240.00179,6.4662404,6.4980807,0.375,70.85415,2092.8384,89.16644,57.922363,75.200005,11.625,6.0,0.0,0.0,4.46,5.076,10.0,1.999939,9.796875,0.0,0.0,0.0,0.0,0.0,0.9394531,0.8203125,48.690796,-3.125,276.97543,249.31702,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,99.90234,0.0,53.381348,20.88623,3.1361072,281.23135,250.26996,-39.004517,439.5,469.875,350.0,-0.0,-14.84375,1.0,404.875,0.0,661.0,79.82713,194.0,0.0,115.115005,6.628418,-33.676147,52.7771,25.72937,2.1533203,-1.0,-2.0,3.0,0.0,2.0605469,1.9470215,1.5258789,1.9226074,4.0039062,4.0039062,3.5546875,4.0039062,2.1832275,2.515564,1.6355896,2.0977783,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.624985,0.0,-0.234375,0.0,0.0,1.0,11.624985,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7171.0,0.0,0.0,0.0,0.0,-4.7,0.0,0.72,3.649994,185.47,182.17,0
2732.232,0.010197162,0.29954162,1448.8258,1307.0396,89.68359,54.949997,14.0625,27.171873,2726.351,5.815,445.71518,436.16806,9.0,195.35,0.0,3.0,0.0,0.0,7291.0,246.0,70.125,74.90196,-4.4296875,-5.0,1.2599487,471.83386,7186.0,242.15102,240.00179,6.476854,6.4980807,0.375,69.0526,2094.2688,88.9333,56.881714,75.200005,10.875,6.0,0.0,0.0,4.42,5.08,10.0,1.999939,9.7890625,0.0,0.0,0.0,0.0,0.0,0.95214844,0.8203125,48.866272,-3.125,275.24075,248.44524,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,99.90234,0.0,68.87207,11.737061,3.1358173,279.50668,249.59004,-18.02063,439.5,469.875,350.0,0.0875,-14.84375,1.0,401.4375,0.0,661.0,79.82713,194.0,0.0,115.35113,6.176758,-38.92212,52.661133,19.915771,1.7236328,-1.0,-2.0,3.0,0.0,1.7797852,2.7905273,1.3977051,1.7004395,4.0039062,4.0039062,3.4960938,4.0039062,2.2261047,2.4878693,1.601944,2.0549011,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.624985,0.0,-0.234375,0.0,0.0,1.0,11.624985,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7186.0,0.0,0.0,0.0,0.0,-5.06,0.0,-0.08,3.300003,185.76,182.81,0
2732.26,0.030591486,0.30591485,1433.9171,1311.8296,89.68359,54.949997,14.1015625,26.92021,2726.351,5.849,448.5191,438.43036,9.0,195.35,0.0,3.0,0.0,0.0,7292.0,243.0,70.125,74.90196,-4.5546875,-5.0,1.2600098,471.85046,7198.0,244.44351,240.00179,6.479507,6.4980807,0.375,67.75971,2093.792,90.01424,55.841064,75.200005,11.625,6.0,0.0,0.0,4.484,5.052,10.0,1.999939,9.8203125,0.0,0.0,0.0,0.0,0.0,0.95996094,0.8203125,48.773193,-3.125,272.32074,249.28871,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,99.90234,0.0,78.24707,-3.2348633,3.1165864,276.65433,249.28325,-26.654053,439.5,469.875,350.0,0.39374998,-14.0625,1.0,404.875,0.0,661.0,79.82713,194.0,0.0,115.40084,5.874634,-32.040405,52.612305,26.446533,1.4697266,-1.0,-2.0,3.0,0.0,2.4414062,2.0373535,1.7175293,2.2888184,4.0039062,4.0039062,3.4570312,4.0039062,2.2044373,2.4377441,1.5840912,2.0217896,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.624985,0.0,-0.234375,0.0,0.0,1.0,11.624985,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7198.0,0.0,0.0,0.0,0.0,-5.55,0.0,-0.48,2.949997,186.06,183.55,0
2732.289,0.05098581,0.30910146,1413.6742,1288.7273,89.68359,54.949997,14.1015625,26.49658,2726.351,5.881,452.55804,442.31778,9.0,195.35,0.0,3.0,0.0,0.0,7311.0,241.125,70.125,74.90196,-4.515625,-5.0,1.2524414,469.02298,7211.0,253.83641,240.00179,6.463587,6.4980807,0.34375,63.605537,2099.7524,92.96031,53.453064,75.200005,9.375,6.0,0.0,0.0,4.528,4.864,10.0,1.999939,9.8359375,0.0,0.0,0.0,0.0,0.0,0.9658203,0.8203125,48.806763,-3.125,268.49557,244.87589,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,99.02344,0.0,78.4729,-4.23584,3.084782,272.49185,245.93338,-26.651001,439.5,469.875,350.0,0.7,-13.28125,1.0,397.96875,0.0,661.09375,79.82713,194.0,0.0,115.72395,5.6396484,-30.52063,52.056885,27.175903,1.4697266,-1.0,-2.0,3.0,0.0,2.175293,2.581787,1.5734863,2.286377,4.0039062,4.0039062,3.4570312,4.0039062,2.1853638,2.389145,1.5825653,2.0664215,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.624985,0.0,-0.21875,0.0,0.0,1.0,11.624985,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7211.0,0.0,0.0,0.0,0.0,-5.52,0.0,-0.96,2.5099945,186.21,183.62,0
2732.327,0.030591486,0.29954162,1384.1718,1213.6128,89.69189,54.949997,14.0625,25.94043,2726.351,5.909,456.0692,444.59106,9.0,195.35,0.0,3.0,96.02966,0.0,7329.0,243.375,70.125,74.90196,-4.2421875,-5.0,1.2223511,457.7628,7229.0,262.56598,240.00179,6.4529734,6.4980807,0.328125,56.65365,2069.2349,93.49018,49.458313,75.200005,7.125,6.0,0.0,0.0,4.448,4.632,10.0,1.999939,9.9609375,0.0,0.0,0.0,0.0,0.0,0.953125,0.8203125,48.6084,-3.125,262.9843,230.72478,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,38.867188,0.0,75.93384,-0.96435547,3.038088,266.99442,230.718,-33.081055,439.5,469.875,350.0,0.39374998,-12.5,1.0,381.21875,0.0,196.53125,79.82713,194.0,0.0,116.07192,5.4626465,-31.170654,49.54834,23.840332,1.5454102,-1.0,-2.0,3.0,0.0,2.2924805,2.310791,1.2268066,2.5341797,4.0039062,4.0039062,3.0859375,4.0039062,2.1894836,2.3991394,1.5429688,2.0913696,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.624985,0.0,-0.2109375,0.0,0.0,1.0,11.624985,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7229.0,0.0,0.0,0.0,0.0,-4.86,0.0,0.08,2.5900116,187.12,183.92,0
2732.362,0.030591486,0.2931684,1345.9675,1105.2228,89.69189,54.949997,14.121094,25.14087,2726.351,5.938,451.78833,439.33627,9.0,195.35,0.0,0.0,99.96643,0.0,7355.0,240.75,70.125,74.90196,-4.2109375,-5.0,1.1682739,438.0118,7242.0,268.30252,240.00179,6.4476666,6.4980807,0.3046875,51.20659,2009.8687,93.066284,46.32721,75.200005,4.5,6.0,0.0,0.0,4.508,4.244,10.0,1.999939,10.09375,0.0,0.0,0.0,0.0,0.0,0.9433594,0.8203125,48.109436,-3.125,255.75142,210.2008,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,0.0,0.0,76.16577,-2.0202637,2.9767957,259.65622,210.19592,-19.360352,439.5,469.875,350.0,0.0875,-14.0625,1.0,359.15625,0.0,-71.78125,79.82713,194.0,0.0,116.146484,5.3771973,-24.572754,46.173096,26.97754,1.5405273,-1.0,-2.0,3.0,0.0,2.6123047,2.0251465,1.5319824,2.4487305,4.0039062,4.0039062,3.0859375,4.0039062,2.1759796,2.3551178,1.5434265,2.0833588,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.624985,0.0,-0.203125,0.0,0.0,1.0,11.624985,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7242.0,0.0,0.0,0.0,0.0,-5.18,0.0,0.08,3.199997,187.04,184.21,0
2732.388,0.020394323,0.28679517,1238.6917,100.336075,89.69189,54.949997,14.21875,24.09154,2726.351,5.98,0.0,0.0,9.0,195.35,0.0,0.0,99.998474,0.0,7486.0,244.125,70.125,74.90196,-4.21875,-11.484375,0.4989624,228.03148,7272.0,285.21506,245.00072,6.5033875,6.4980807,0.265625,0.0,1949.3103,101.16269,0.0,75.200005,3.75,6.75,0.0,0.0,4.38,0.0,14.8828125,1.999939,10.2265625,0.0,0.0,0.0,0.0,0.0,0.94140625,0.8203125,47.535706,-3.125,235.60634,26.686054,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,0.0,0.0,76.40381,6.7504883,2.89498,237.32654,89.69189,3.729248,439.5,469.875,350.0,-0.7,0.0,1.0,-68.71875,0.0,-71.78125,77.026184,194.0,0.0,115.06529,4.46167,-22.653198,11.84082,0.0,1.4941406,-1.0,-2.0,3.0,0.0,1.7932129,2.0239258,1.5820312,1.6064453,4.0039062,4.0039062,3.3398438,4.0039062,2.1759033,2.2972107,1.5276337,2.1509552,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,11.249986,0.0,-0.1796875,0.0,0.0,1.0,11.249986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7272.0,0.0,0.0,0.0,0.0,-6.85,0.0,1.44,2.8299866,185.32,184.06,0
2732.426,0.040788647,0.22306292,885.5847,100.92953,89.70018,54.949997,14.355469,21.167732,2726.351,6.011,0.0,0.0,9.0,195.35,0.0,0.0,99.998474,0.0,7256.0,-180.0,70.125,74.90196,-11.140625,-11.453125,0.35455322,204.91408,7280.0,282.90665,245.00072,7.0420194,6.4980807,0.15625,0.0,0.0,86.36873,0.0,75.200005,3.0,10.875,0.0,0.0,0.0,0.0,14.640625,1.999939,12.4375,0.0,0.0,0.0,0.0,0.0,1.0380859,0.8203125,24.909973,-3.125,173.51617,31.038988,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,0.0,0.0,80.322266,14.84375,2.6457756,216.29034,89.70018,18.33191,540.0,469.875,350.0,-0.6125,0.0,1.0,-63.46875,0.0,-68.5,32.677776,194.0,0.0,114.8851,3.2409668,-22.653198,11.834717,0.0,1.3671875,-1.0,-2.0,3.0,0.0,1.4147949,1.9812012,1.3476562,1.5759277,4.0039062,4.0039062,3.28125,4.0039062,1.903305,2.1743774,1.4993286,1.974411,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,6.374992,0.0,-0.125,0.0,0.0,1.0,6.374992,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7280.0,0.0,0.0,0.0,0.0,-7.41,0.0,0.96,1.2600098,185.32,184.64,0
2732.461,0.040788647,0.15933065,448.08005,101.014305,89.70018,54.949997,14.355469,12.159833,2726.351,6.037,0.0,0.0,0.0,195.35,0.0,0.0,99.998474,0.0,7167.0,-180.0,70.125,74.90196,-13.34375,-11.453125,0.2581787,156.68095,7268.0,250.54094,245.00072,7.1110067,6.4980807,0.0,0.0,0.0,50.655525,0.0,75.200005,6.0,23.25,0.0,0.0,0.0,0.0,14.609375,1.9137573,12.9921875,0.0,0.0,0.0,0.0,0.0,1.484375,0.9873047,24.909973,-3.125,97.33487,33.06152,4.0,8.0,6.0,4.0,0.0,215.59999,206.59999,0.0,0.0,90.31372,9.680176,2.4112587,199.88927,89.70018,11.77063,540.0,469.875,350.0,-0.0875,0.0,1.0,-45.625,0.0,-54.09375,16.338888,194.0,0.0,114.90995,2.3254395,-22.653198,11.834717,0.0,1.0791016,-1.0,-2.0,3.0,0.0,1.2060547,1.5063477,1.1206055,1.1303711,3.75,4.0039062,3.1054688,3.9453125,1.7893982,2.0698547,1.4598846,1.8269348,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7268.0,0.0,0.0,0.0,0.0,-7.64,0.0,0.08,0.68000793,184.94,184.57,0
