Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.40:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
7680.576,-0.020394323,0.0,120.324715,102.116425,90.46302,79.25001,13.8671875,-5.7298584,222.437,7.619,0.0,0.0,0.0,216.95001,0.0,0.0,99.998474,0.0,6660.0,-180.0,72.375,56.862747,-12.25,-11.3984375,0.15979004,103.696655,7034.0,238.78125,238.78125,7.3232756,6.4980807,0.0,0.0,0.0,8.605081,0.0,106.25001,12.375,39.375,0.0,0.0,0.0,0.0,14.171875,0.09454346,16.625,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,24.49646,-3.125,44.80147,41.248642,1.0,3.0,3.0,0.0,0.0,215.59999,208.4,0.0,0.0,15.6311035,-11.230469,1.8458292,158.35588,90.46302,99.99695,540.0,469.875,350.0,1.18125,0.0,1.0,-41.09375,0.0,-43.0,8.869681,194.0,0.0,114.996956,0.11291504,-22.653198,11.816406,0.0,3.5009766,1.0,2.0,2.0,1.0,0.95458984,0.83496094,1.5673828,1.4013672,2.9882812,3.0273438,3.6523438,3.9257812,1.1299133,1.1660767,1.3995361,1.4691925,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7034.0,0.0,0.0,0.0,0.0,-7.54,0.0,-0.16,0.7400055,185.01,184.37,0
7680.606,-0.05098581,-0.06054565,107.01675,102.116425,90.47131,79.25001,13.886719,-6.6256766,222.437,7.649,0.0,0.0,0.0,216.95001,0.0,0.0,99.998474,0.0,6605.0,-180.0,72.75,57.64706,-11.8046875,-11.3984375,0.1574707,102.17927,6977.0,238.23996,238.23996,7.3418493,6.4980807,0.0,0.0,0.0,7.375784,0.0,104.9,12.75,41.625,0.0,0.0,0.0,0.0,14.171875,0.08831787,16.46875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,24.49646,-3.125,42.633404,41.721546,1.0,3.0,3.0,0.0,0.0,215.59999,208.4,0.0,0.0,10.913086,-10.913086,1.7503436,153.7125,90.47131,-17.755127,540.0,469.875,350.0,1.18125,0.0,1.0,-41.09375,0.0,-43.09375,8.869681,194.0,0.0,114.95345,0.0,-25.08545,11.920166,0.0,3.425293,1.0,2.0,2.0,1.0,0.8312988,1.2915039,1.6552734,0.87646484,2.8515625,3.1445312,3.6132812,3.828125,1.0736084,1.213913,1.3882446,1.4302063,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6977.0,0.0,0.0,0.0,0.0,-7.51,0.0,0.56,0.6399994,185.24,184.57,0
7680.637,-0.040788647,-0.05098581,97.50396,101.904495,90.47131,79.25001,13.8671875,-6.940215,222.437,7.687,0.0,0.0,0.0,216.95001,0.0,0.0,99.998474,0.0,6536.0,-180.0,72.75,57.64706,-11.6953125,-11.40625,0.15582275,100.89404,6920.0,237.62968,237.62968,7.371036,6.4980807,0.0,0.0,0.0,6.2312655,0.0,104.9,12.75,42.375,0.0,0.0,0.0,0.0,14.2578125,0.08404541,15.765625,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,24.49646,-3.125,40.81442,41.37435,1.0,3.0,3.0,0.0,0.0,215.59999,208.4,0.0,0.0,6.8603516,-6.8603516,1.6990192,148.34773,90.47131,-17.611694,540.0,469.875,350.0,1.09375,0.0,1.0,-41.09375,0.0,-43.09375,8.869681,194.0,0.0,114.9783,0.0,-25.854492,12.030029,0.0,3.6230469,1.0,2.0,2.0,1.0,0.9289551,1.2683105,1.348877,1.060791,2.734375,3.1835938,3.671875,3.5546875,1.0266876,1.2287903,1.412735,1.3236237,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6920.0,0.0,0.0,0.0,0.0,-7.87,0.0,-0.24,0.66999817,185.09,184.79,0
7680.675,-0.020394323,-0.038239356,98.082985,101.819695,90.47131,79.25001,13.8671875,-7.204109,222.437,7.717,0.0,0.0,0.0,216.95001,0.0,0.0,99.998474,0.0,6446.0,-180.0,72.75,57.64706,-11.6875,-11.40625,0.15594482,100.37995,6840.0,237.0088,237.0088,7.4108367,6.4980807,0.0,0.0,0.0,6.1464863,0.0,104.9,12.75,42.375,0.0,0.0,0.0,0.0,14.3046875,0.07965088,15.140625,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,24.301147,-3.125,40.71972,41.41256,1.0,3.0,3.0,0.0,0.0,215.59999,208.4,0.0,0.0,5.5480957,0.0,1.6397213,142.38597,90.47131,-22.277832,540.0,469.875,350.0,0.91875,0.0,1.0,-40.875,0.0,-42.875,9.336507,194.0,0.0,114.90995,0.0,-26.879883,12.182617,0.0,3.6865234,1.0,2.0,2.0,1.0,0.8117676,1.2451172,1.0974121,1.0437012,2.578125,3.1835938,3.6328125,3.359375,0.96595764,1.2311554,1.3918304,1.2443542,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6840.0,0.0,0.0,0.0,0.0,-7.77,0.0,0.24,0.30000305,185.01,184.64,0
7680.707,-0.010197162,-0.070105486,97.91773,101.73492,90.47131,79.25001,13.847656,-7.217848,222.437,7.748,0.0,0.0,0.0,216.95001,0.0,0.0,99.998474,0.0,6374.0,-180.0,72.375,57.64706,-12.234375,-11.40625,0.15612793,100.297035,6780.0,236.60548,236.60548,7.4400234,6.4980807,0.0,0.0,0.0,5.8497596,0.0,104.9,12.375,42.375,0.0,0.0,0.0,0.0,14.3203125,0.07550049,14.3515625,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,24.301147,-3.125,40.899567,41.681305,1.0,3.0,3.0,0.0,0.0,215.59999,208.4,0.0,0.0,4.699707,0.0,1.5738245,137.8172,90.47131,-22.277832,540.0,469.875,350.0,0.91875,0.0,1.0,-40.34375,0.0,-42.375,9.803332,194.0,0.0,114.72355,0.0,-27.7771,12.298584,0.0,3.6914062,1.0,2.0,2.0,1.0,0.9313965,1.2011719,1.1621094,0.88500977,2.5390625,3.1835938,3.4765625,3.1445312,0.94818115,1.2290955,1.3311005,1.1646271,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6780.0,0.0,0.0,0.0,0.0,-7.71,0.0,0.32,0.36999512,184.57,184.14,0
7680.736,-0.020394323,-0.079665326,96.9656,101.77731,90.47131,79.25001,13.8671875,-7.1917562,222.437,7.789,0.0,0.0,0.0,216.95001,0.0,0.0,99.998474,0.0,6318.0,-180.0,72.0,57.64706,-12.2265625,-11.40625,0.15570068,100.03999,6718.0,236.46751,236.46751,7.463904,6.4980807,0.0,0.0,0.0,5.9557333,0.0,104.9,12.0,42.75,0.0,0.0,0.0,0.0,14.3203125,0.07287598,13.9609375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,24.301147,-3.125,40.70163,41.58293,1.0,3.0,3.0,0.0,0.0,215.59999,208.4,0.0,0.0,4.180908,0.0,1.5233248,134.35954,90.47131,-22.277832,540.0,469.875,350.0,0.91875,0.0,1.0,-40.03125,0.0,-42.1875,9.803332,194.0,0.0,114.680046,0.0,-28.671265,12.390137,0.0,3.6914062,1.0,2.0,2.0,1.0,0.80322266,1.3513184,0.99365234,0.8996582,2.4609375,3.2226562,3.3984375,3.0664062,0.928421,1.2402344,1.2980652,1.1315918,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6718.0,0.0,0.0,0.0,0.0,-7.83,0.0,-0.16,0.43000793,184.37,184.06,0
7680.774,-0.030591486,-0.06054565,99.061,101.73492,90.47131,79.25001,13.8671875,-7.2204723,222.437,7.818,0.0,0.0,0.0,216.95001,0.0,0.0,99.998474,0.0,6236.0,-180.0,71.25,57.64706,-12.9296875,-11.390625,0.1564331,99.923904,6636.0,236.17564,236.17564,7.501051,6.4980807,0.0,0.0,0.0,6.485603,0.0,104.9,10.875,42.0,0.0,0.0,0.0,0.0,14.3046875,0.07006836,13.359375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,24.10736,-3.125,41.084377,41.57513,1.0,3.0,3.0,0.0,0.0,215.59999,208.4,0.0,0.0,3.7841797,0.0,1.4851066,130.08931,90.47131,-22.277832,540.0,469.875,350.0,0.91875,0.0,1.0,-39.6875,0.0,-41.59375,10.270158,194.0,0.0,114.72355,0.0,-29.696655,12.524414,0.0,3.6914062,1.0,2.0,2.0,1.0,0.9777832,1.1010742,0.9716797,1.0961914,2.4414062,3.1835938,3.203125,2.96875,0.9194946,1.230545,1.2338257,1.095047,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6636.0,0.0,0.0,0.0,0.0,-7.86,0.0,-0.64,0.30999756,184.49,184.21,0
7680.808,-0.030591486,-0.06054565,99.96919,101.8621,90.46302,79.25001,13.8671875,-7.163741,222.437,7.847,0.0,0.0,0.0,216.95001,0.0,0.0,99.998474,0.0,6160.0,-180.0,70.5,57.64706,-12.9296875,-11.3828125,0.15722656,100.02341,6573.0,235.70865,235.70865,7.519624,6.4980807,0.0,0.0,0.0,6.167681,0.0,103.549995,10.5,42.0,0.0,0.0,0.0,0.0,14.2734375,0.06530762,13.2421875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,24.10736,-3.125,41.21717,41.627235,1.0,3.0,3.0,0.0,0.0,217.4,208.4,0.0,0.0,3.6132812,0.0,1.4380386,126.9633,90.46302,-22.277832,540.0,469.875,350.0,0.91875,0.0,1.0,-39.3125,0.0,-41.375,10.270158,194.0,0.0,114.66141,0.0,-30.755615,12.628174,0.0,3.6914062,1.0,2.0,2.0,1.0,1.0656738,1.3244629,1.0498047,0.99853516,2.4609375,3.2226562,3.0664062,2.9492188,0.9283447,1.2432098,1.1823273,1.0832977,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6573.0,0.0,0.0,0.0,0.0,-7.41,0.0,0.64,0.27999878,184.43,183.7,0
7680.838,-0.020394323,-0.070105486,98.33108,102.031654,90.46302,79.25001,13.8671875,-7.1444755,222.437,7.887,0.0,0.0,0.0,216.95001,0.0,0.0,99.998474,0.0,6100.0,-180.0,70.125,57.64706,-13.0390625,-11.3671875,0.15710449,99.77466,6510.0,235.57599,235.57599,7.540851,6.4980807,0.0,0.0,0.0,6.5279922,0.0,103.549995,10.125,42.0,0.0,0.0,0.0,0.0,14.203125,0.06402588,13.4765625,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,24.10736,-3.125,40.750263,41.44255,1.0,3.0,3.0,0.0,0.0,217.4,208.4,0.0,0.0,3.5217285,0.0,1.4034829,124.44261,90.46302,-22.277832,540.0,469.875,350.0,0.91875,0.0,1.0,-38.875,0.0,-41.0,10.270158,194.0,0.0,114.54335,0.0,-31.192017,12.744141,0.0,3.6914062,1.0,2.0,2.0,1.0,0.8178711,1.3549805,1.0119629,1.2182617,2.3828125,3.28125,2.9492188,2.96875,0.9146118,1.2661743,1.1327362,1.0913849,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6510.0,0.0,0.0,0.0,0.0,-7.92,0.0,-0.24,0.7299957,184.43,184.21,0
7680.866,-0.020394323,-0.0732921,99.202736,102.07404,90.46302,79.25001,13.886719,-7.2122135,222.437,7.919,0.0,0.0,0.0,216.95001,0.0,0.0,99.998474,0.0,6041.0,-180.0,70.125,57.64706,-12.9765625,-11.359375,0.15789795,99.69174,6448.0,235.36371,235.36371,7.559425,6.4980807,0.0,0.0,0.0,6.2524605,0.0,103.549995,9.75,42.0,0.0,0.0,0.0,0.0,14.1875,0.060180664,13.1640625,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,23.912048,-3.125,40.694332,41.25992,1.0,3.0,3.0,0.0,0.0,217.4,208.4,0.0,0.0,3.4423828,0.0,1.3756186,121.747795,90.46302,-22.277832,540.0,469.875,350.0,0.78749996,0.0,1.0,-38.6875,0.0,-40.6875,10.270158,194.0,0.0,114.593056,0.0,-31.481934,12.841797,0.0,3.6914062,1.0,2.0,2.0,1.0,0.8703613,1.1523438,0.88256836,1.2011719,2.3632812,3.2226562,2.8710938,3.0273438,0.9011078,1.2440491,1.101532,1.1191559,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6448.0,0.0,0.0,0.0,0.0,-7.97,0.0,-0.08,0.21998596,184.14,183.99,0
7680.904,-0.010197162,-0.054172423,99.49169,102.116425,90.47131,79.25001,13.886719,-7.221531,222.437,7.949,0.0,0.0,0.0,216.95001,0.0,0.0,99.998474,0.0,5957.0,-180.0,70.125,56.862747,-12.8203125,-11.3515625,0.15844727,99.66686,6366.0,235.06654,235.06654,7.5859585,6.4980807,0.0,0.0,0.0,6.379629,0.0,103.549995,9.75,42.0,0.0,0.0,0.0,0.0,14.171875,0.056030273,13.4921875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,23.912048,-3.125,40.79081,41.282894,1.0,3.0,3.0,0.0,0.0,217.4,208.4,0.0,0.0,1.940918,-1.940918,1.3457061,119.16077,90.47131,-5.770874,540.0,469.875,350.0,0.78749996,0.0,1.0,-37.875,0.0,-40.09375,10.270158,194.0,0.0,114.338295,0.0,-33.807373,12.982178,0.0,3.684082,1.0,2.0,2.0,1.0,0.8251953,0.9692383,1.1450195,0.95214844,2.265625,3.0664062,2.8125,2.9882812,0.86502075,1.1798859,1.1048889,1.1017609,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6366.0,0.0,0.0,0.0,0.0,-7.68,0.0,0.16,0.1499939,184.06,183.62,0
7680.936,-0.010197162,-0.054172423,98.11956,101.94688,90.47131,79.25001,13.886719,-7.2075343,222.437,7.977,0.0,0.0,0.0,216.95001,0.0,0.0,99.998474,0.0,5892.0,-180.0,70.125,56.862747,-12.75,-11.359375,0.15777588,99.40982,6303.0,234.89673,234.89673,7.604532,6.4980807,0.0,0.0,0.0,6.570382,0.0,103.549995,9.75,42.0,0.0,0.0,0.0,0.0,14.234375,0.053344727,13.5,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,23.912048,-3.125,40.49155,41.228928,1.0,3.0,3.0,0.0,0.0,217.4,208.4,0.0,0.0,1.4160156,-1.4343262,1.317111,117.452675,90.47131,-12.155151,540.0,469.875,350.0,0.78749996,0.0,1.0,-37.21875,0.0,-39.28125,10.270158,194.0,0.0,114.26373,0.0,-32.46765,13.067627,0.0,3.6669922,1.0,2.0,2.0,1.0,1.204834,1.1108398,0.814209,1.2438965,2.4023438,3.0078125,2.6367188,3.0078125,0.9075928,1.1483765,1.0199738,1.0971832,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6303.0,0.0,0.0,0.0,0.0,-7.9,0.0,0.08,0.44000244,183.99,183.77,0
7680.966,-0.020394323,-0.06373226,98.85989,101.77731,90.47131,79.25001,13.886719,-7.25095,222.437,8.017,0.0,0.0,0.0,216.95001,0.0,0.0,99.998474,0.0,5842.0,-180.0,70.125,56.862747,-12.328125,-11.359375,0.1583252,99.36836,6242.0,234.82243,234.82243,7.620452,6.4980807,0.0,0.0,0.0,6.379629,0.0,103.549995,9.375,41.625,0.0,0.0,0.0,0.0,14.2734375,0.04925537,13.4609375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,23.912048,-3.125,40.58679,41.113453,1.0,3.0,3.0,0.0,0.0,217.4,208.4,0.0,0.0,1.2207031,-1.2207031,1.2982311,116.05965,90.47131,-12.7960205,540.0,469.875,350.0,0.7,0.0,1.0,-36.75,0.0,-38.59375,10.736983,194.0,0.0,114.35693,0.0,-31.939697,13.171387,0.0,3.6669922,1.0,2.0,2.0,1.0,1.1071777,0.8496094,0.814209,0.9094238,2.4023438,2.9296875,2.5976562,3.0078125,0.9085846,1.1109924,0.9942627,1.089859,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6242.0,0.0,0.0,0.0,0.0,-7.36,0.0,0.48,0.22000122,183.92,183.17,0
7681.004,-0.020394323,-0.06691887,98.07197,101.60776,90.47131,79.25001,13.8671875,-7.237133,222.437,8.047,0.0,0.0,0.0,218.30002,0.0,0.0,99.998474,0.0,5762.0,-180.0,70.125,57.64706,-12.265625,-11.3828125,0.1593628,99.27715,6161.0,234.55179,234.55179,7.641679,6.4980807,0.0,0.0,0.0,6.188876,0.0,103.549995,9.375,41.25,0.0,0.0,0.0,0.0,14.40625,0.04425049,13.296875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,23.912048,-3.125,40.358433,40.98992,1.0,3.0,3.0,0.0,0.0,217.4,208.4,0.0,0.0,1.1169434,0.0,1.2828337,114.16914,90.47131,-14.801025,540.0,469.875,350.0,0.6125,0.0,1.0,-35.96875,0.0,-37.875,10.736983,194.0,0.0,114.332085,0.0,-32.162476,13.299561,0.0,3.6621094,1.0,2.0,2.0,1.0,1.0217285,0.9802246,0.5175781,1.0546875,2.5195312,2.8320312,2.4023438,3.0078125,0.9484863,1.0684967,0.91026306,1.0890198,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6161.0,0.0,0.0,0.0,0.0,-7.58,0.0,0.08,0.75,183.99,183.48,0
7681.036,-0.010197162,-0.06054565,98.17982,101.480606,90.47131,79.25001,13.8671875,-7.2702627,222.437,8.077,0.0,0.0,0.0,218.30002,0.0,0.0,99.998474,0.0,5698.0,-180.0,70.125,57.64706,-12.28125,-11.3828125,0.15930176,99.04498,6100.0,234.55179,234.55179,7.6522923,6.4980807,0.0,0.0,0.0,6.697551,0.0,103.549995,9.375,41.25,0.0,0.0,0.0,0.0,14.4375,0.042297363,13.421875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,23.912048,-3.125,40.3782,40.9731,1.0,3.0,3.0,0.0,0.0,217.4,208.4,0.0,0.0,1.1169434,0.0,1.2619375,112.61029,90.47131,-14.801025,540.0,469.875,350.0,0.48125,0.0,1.0,-35.0625,0.0,-37.1875,10.736983,194.0,0.0,114.26373,0.0,-30.731201,13.40332,0.0,3.6621094,1.0,2.0,2.0,1.0,0.59936523,1.0217285,0.7519531,1.0742188,2.4609375,2.8320312,2.3632812,3.0273438,0.91285706,1.0531616,0.88500977,1.0871887,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6100.0,0.0,0.0,0.0,0.0,-7.56,0.0,-0.08,0.51000977,184.06,183.55,0
7681.066,-0.040788647,-0.06373226,98.96845,101.31102,90.47131,79.25001,13.886719,-7.2673945,222.437,8.119,0.0,0.0,0.0,218.30002,0.0,0.0,99.998474,0.0,5635.0,-180.0,70.125,57.64706,-12.328125,-11.390625,0.15960693,99.053276,6039.0,234.27583,234.27583,7.6682124,6.4980807,0.0,0.0,0.0,6.464408,0.0,103.549995,8.625,41.25,0.0,0.0,0.0,0.0,14.4921875,0.039123535,13.546875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,23.718262,-3.125,40.510727,40.935905,1.0,3.0,3.0,0.0,0.0,217.4,208.4,0.0,0.0,1.1169434,0.0,1.2447071,111.32506,90.47131,-14.801025,540.0,469.875,350.0,0.39374998,0.0,1.0,-34.375,0.0,-36.375,10.736983,194.0,0.0,114.332085,0.0,-30.975342,13.482666,0.0,3.6621094,1.0,2.0,2.0,1.0,0.9472656,0.72631836,0.8178711,0.9851074,2.4414062,2.7539062,2.3242188,2.9882812,0.91064453,1.0123444,0.86227417,1.0678864,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6039.0,0.0,0.0,0.0,0.0,-7.55,0.0,0.32,0.5099945,183.84,183.33,0
7681.097,-0.020394323,-0.070105486,98.76465,101.141464,90.46302,79.25001,13.886719,-7.246965,222.437,8.147,0.0,0.0,0.0,218.30002,0.0,0.0,99.998474,0.0,5585.0,-180.0,70.125,57.64706,-12.40625,-11.3984375,0.16009521,98.96207,5979.0,234.21216,234.21216,7.684133,6.4980807,0.0,0.0,0.0,6.6339664,0.0,102.200005,8.625,40.875,0.0,0.0,0.0,0.0,14.5234375,0.035095215,13.84375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,23.718262,-3.125,40.450783,40.88813,1.0,3.0,3.0,0.0,0.0,217.4,208.4,0.0,0.0,1.1169434,0.0,1.230614,110.45443,90.46302,-14.801025,540.0,469.875,350.0,0.39374998,0.0,1.0,-33.90625,0.0,-35.59375,10.736983,194.0,0.0,114.19538,0.0,-30.737305,13.592529,0.0,3.6621094,1.0,2.0,2.0,1.0,0.8276367,0.8935547,1.0803223,1.0205078,2.4609375,2.6953125,2.2851562,2.96875,0.904541,0.98861694,0.844574,1.062088,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5979.0,0.0,0.0,0.0,0.0,-7.69,0.0,-0.32,0.5099945,183.7,183.33,0
