Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_29:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V15]
3972.401,-0.030591486,-0.09241178,85.44639,86.262726,99.70832,59.0,14.238281,-9.533439,0.0,8.781,0.0,0.0,0.0,210.20001,0.0,6.0,99.998474,0.0,3776.0,-180.0,70.125,74.90196,-18.648438,-18.171875,0.17120361,105.44621,4052.0,234.30237,234.30237,7.840681,6.307039,0.0,0.0,0.0,8.901808,0.0,83.299995,-17.25,36.75,0.0,0.0,0.0,0.0,18.476562,0.0,19.664062,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.658325,10.15625,33.992886,34.155552,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.0885655,108.27369,99.70832,-14.801025,540.0,469.875,350.0,1.3125,0.0,1.0,-24.84375,0.0,-26.78125,7.469206,194.0,0.0,135.80663,0.0,-23.309326,18.487549,0.0,3.6621094,7.0,3.0,7.0,9.0,0.55908203,0.4663086,0.47973633,0.2697754,1.6601562,1.5820312,1.4453125,1.1914062,0.5382538,0.5258179,0.49232483,0.37002563,4.0,8160.0,1.0,0.0,0.0,300.07022,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4052.0,0.0,0.0,0.0,0.0,-7.54,0.0,-0.24,1.050003,218.93,218.23,0
3972.432,-0.061182972,-0.09559839,86.254036,86.34752,99.70832,59.0,14.2578125,-9.533846,0.0,8.781,0.0,0.0,0.0,210.20001,0.0,6.0,99.998474,0.0,3731.0,-180.0,70.125,74.90196,-18.882812,-18.304688,0.17248535,105.4628,4008.0,234.30237,234.30237,7.822108,6.307039,0.0,0.0,0.0,8.859418,0.0,83.299995,-17.25,36.375,0.0,0.0,0.0,0.0,18.445312,0.0,20.054688,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.658325,10.15625,34.049274,34.0697,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.0859042,108.10786,99.70832,-14.801025,540.0,469.875,350.0,1.18125,0.0,1.0,-24.8125,0.0,-26.6875,7.469206,194.0,0.0,136.04276,0.0,-22.088623,19.012451,0.0,3.6621094,7.0,3.0,7.0,9.0,0.6237793,0.44189453,0.52001953,0.32470703,1.6601562,1.5625,1.4453125,1.171875,0.5409241,0.5153656,0.49591064,0.35758972,4.0,8160.0,1.0,0.0,0.0,299.0835,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4008.0,0.0,0.0,0.0,0.0,-6.98,0.0,-0.4,0.69999695,219.55,218.31,0
3972.47,-0.05098581,-0.098785006,86.93439,86.55946,99.70832,59.0,14.2578125,-9.525664,0.0,8.781,0.0,0.0,0.0,210.20001,0.0,6.0,99.998474,0.0,3673.0,-180.0,70.125,74.90196,-18.851562,-18.484375,0.1741333,105.454506,3951.0,234.21747,234.21747,7.8274145,6.307039,0.0,0.0,0.0,8.965392,0.0,83.299995,-17.25,36.0,0.0,0.0,0.0,0.0,18.335938,0.0,19.929688,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.658325,10.15625,33.873783,33.800724,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.084241,107.72644,99.70832,-14.801025,540.0,469.875,350.0,1.3125,0.0,1.0,-24.8125,0.0,-26.6875,7.469206,194.0,0.0,136.23538,0.0,-20.779419,19.689941,0.0,3.6572266,7.0,3.0,7.0,9.0,0.5822754,0.37719727,0.4663086,0.41503906,1.6796875,1.5234375,1.4453125,1.171875,0.55137634,0.49819946,0.49217224,0.36117554,4.0,8160.0,1.0,0.0,0.0,297.80658,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3951.0,0.0,0.0,0.0,0.0,-7.98,0.0,-0.4,1.2400055,218.23,217.97,0
3972.5,-0.010197162,-0.10197162,88.00724,86.77141,99.70832,59.0,14.2578125,-9.551124,0.0,8.781,0.0,0.0,0.0,210.20001,0.0,6.0,99.998474,0.0,3627.0,-180.0,70.125,74.90196,-18.820312,-18.617188,0.17541504,105.479385,3908.0,234.13255,234.13255,7.856601,6.307039,0.0,0.0,0.0,9.113756,0.0,83.299995,-17.25,35.625,0.0,0.0,0.0,0.0,18.304688,0.0,19.875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.658325,10.15625,33.85227,33.61803,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.0804157,107.66839,99.70832,-14.801025,540.0,469.875,350.0,1.09375,0.0,1.0,-24.8125,0.0,-26.6875,7.469206,194.0,0.0,135.91226,0.0,-20.123291,20.220947,0.09765625,3.6572266,7.0,3.0,7.0,9.0,0.5358887,0.5078125,0.41748047,0.32592773,1.6992188,1.5234375,1.4257812,1.1523438,0.5553436,0.49957275,0.48294067,0.35682678,4.0,8160.0,1.0,0.0,0.0,296.79498,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3908.0,0.0,0.0,0.0,0.0,-7.5,0.0,0.16,0.2599945,219.19,218.49,0
3972.534,-0.010197162,-0.10197162,88.464294,86.8562,99.70832,59.0,14.238281,-9.554245,0.0,8.781,0.0,0.0,0.0,210.20001,0.0,6.0,99.998474,0.0,3593.0,-180.0,70.125,74.90196,-18.789062,-18.71875,0.1763916,105.479385,3866.0,233.9999,233.9999,7.845988,6.307039,0.0,0.0,0.0,9.092561,0.0,83.299995,-17.25,35.625,0.0,0.0,0.0,0.0,18.304688,0.0,19.289062,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.658325,10.15625,33.778572,33.475792,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.0798335,107.56889,99.70832,-14.801025,540.0,469.875,350.0,0.78749996,0.0,1.0,-24.84375,0.0,-26.6875,7.469206,194.0,0.0,136.12975,0.0,-20.13855,20.617676,0.47912598,3.6572266,7.0,3.0,7.0,9.0,0.5371094,0.3479004,0.56396484,0.35888672,1.6992188,1.484375,1.4453125,1.1523438,0.5530548,0.48072815,0.49308777,0.35682678,4.0,8160.0,1.0,0.0,0.0,296.04874,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3866.0,0.0,0.0,0.0,0.0,-6.91,0.0,-0.24,0.69999695,218.75,217.52,0
3972.56,0.0,-0.10197162,87.73701,86.77141,99.70832,59.0,14.277344,-9.564938,0.0,8.781,0.0,0.0,0.0,210.20001,0.0,6.0,99.998474,0.0,3547.0,-180.0,70.125,74.90196,-18.835938,-18.859375,0.17706299,105.479385,3823.0,234.03172,234.03172,7.838028,6.307039,0.0,0.0,0.0,9.240925,0.0,83.299995,-17.25,35.625,0.0,0.0,0.0,0.0,18.28125,0.0,19.203125,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.469116,10.15625,33.385555,33.213234,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.0788357,107.245514,99.70832,-14.801025,540.0,469.875,350.0,0.7,0.0,1.0,-24.90625,0.0,-26.6875,7.0023804,194.0,0.0,135.93712,0.0,-18.707275,21.154785,2.4475098,3.6572266,7.0,3.0,7.0,9.0,0.5371094,0.45776367,0.3857422,0.35888672,1.6796875,1.4648438,1.3867188,1.1523438,0.55107117,0.47798157,0.47966003,0.35713196,4.0,8160.0,1.0,0.0,0.0,295.03714,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3823.0,0.0,0.0,0.0,0.0,-7.7,0.0,0.32,1.2299957,218.66,218.23,0
3972.598,0.0,-0.10197162,88.26501,86.8562,99.70832,59.0,14.2578125,-9.621956,0.0,8.781,0.0,0.0,0.0,210.20001,0.0,6.0,99.998474,0.0,3487.0,-180.0,70.125,74.90196,-18.84375,-19.023438,0.17834473,105.479385,3767.0,234.03172,234.03172,7.8645616,6.307039,0.0,0.0,0.0,9.219729,0.0,83.299995,-16.125,35.25,0.0,0.0,0.0,0.0,18.296875,0.0,19.054688,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.469116,10.15625,33.16534,32.915318,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.0755924,107.02993,99.70832,-14.801025,540.0,469.875,350.0,0.7,0.0,1.0,-24.96875,0.0,-26.875,7.0023804,194.0,0.0,135.96198,0.0,-18.188477,21.704102,3.515625,3.6572266,7.0,3.0,7.0,9.0,0.3894043,0.37597656,0.4309082,0.33813477,1.6210938,1.4453125,1.3867188,1.1523438,0.52589417,0.46531677,0.4736328,0.35507202,4.0,8160.0,1.0,0.0,0.0,294.00067,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3767.0,0.0,0.0,0.0,0.0,-8.03,0.0,-1.12,0.43000793,218.41,218.31,0
3972.633,-0.010197162,-0.098785006,88.330925,87.11053,99.70832,59.0,14.2578125,-9.653904,0.0,8.781,0.0,0.0,0.0,210.20001,0.0,6.0,99.998474,0.0,3452.0,-180.0,70.125,74.90196,-18.90625,-19.09375,0.17962646,105.495964,3725.0,233.95743,233.95743,7.840681,6.307039,0.0,0.0,0.0,9.071366,0.0,83.299995,-13.875,35.25,0.0,0.0,0.0,0.0,18.234375,0.0,18.53125,0.0,0.0,0.0,0.0,0.0,1.9999695,0.984375,21.469116,10.15625,33.09782,32.86284,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.0734303,106.814354,99.70832,-14.801025,540.0,469.875,350.0,0.7,0.0,1.0,-24.875,0.0,-26.78125,7.0023804,194.0,0.0,135.7507,0.0,-16.73584,22.259521,5.5236816,3.6572266,7.0,3.0,7.0,9.0,0.3894043,0.4321289,0.52124023,0.33935547,1.5820312,1.4257812,1.4257812,1.1523438,0.5089569,0.4612732,0.47966003,0.35507202,4.0,8160.0,1.0,0.0,0.0,293.13834,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3725.0,0.0,0.0,0.0,0.0,-7.34,0.0,0.0,0.1000061,218.49,217.7,0
3972.66,-0.030591486,-0.10197162,87.783554,87.32248,99.70832,59.0,14.277344,-9.6637,0.0,8.781,0.0,0.0,0.0,210.20001,0.0,6.0,99.998474,0.0,3416.0,-180.0,70.125,74.90196,-18.96875,-19.171875,0.18029785,105.495964,3683.0,234.03172,234.03172,7.8672147,6.307039,0.0,0.0,0.0,9.1773405,0.0,83.299995,-13.5,35.625,0.0,0.0,0.0,0.0,18.1875,0.0,18.101562,0.0,0.0,0.0,0.0,0.0,1.9999695,0.984375,21.281433,10.15625,32.85276,32.778008,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.0712682,106.814354,99.70832,-14.801025,540.0,469.875,350.0,0.78749996,0.0,1.0,-24.78125,0.0,-26.6875,7.0023804,194.0,0.0,135.8812,0.0,-16.65039,22.680664,6.0302734,3.6572266,7.0,3.0,7.0,9.0,0.6677246,0.5554199,0.5004883,0.39794922,1.6210938,1.4648438,1.4257812,1.171875,0.5289459,0.47317505,0.47966003,0.35324097,4.0,8160.0,1.0,0.0,0.0,292.49158,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3683.0,0.0,0.0,0.0,0.0,-7.7,0.0,-0.08,0.79000854,218.41,217.97,0
3972.698,-0.010197162,-0.10197162,88.39981,87.70398,99.70832,59.0,14.2578125,-9.699252,0.0,8.781,0.0,0.0,0.0,210.20001,0.0,6.0,99.998474,0.0,3359.0,-180.0,70.125,74.90196,-19.140625,-19.28125,0.18127441,105.495964,3627.0,234.03172,234.03172,7.845988,6.307039,0.0,0.0,0.0,9.283314,0.0,81.950005,-10.875,35.25,0.0,0.0,0.0,0.0,18.0625,0.0,17.820312,0.0,0.0,0.0,0.0,0.0,1.9999695,0.984375,21.281433,10.15625,32.797592,32.65822,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.0712682,106.38317,99.70832,-14.801025,540.0,469.875,350.0,0.78749996,0.0,1.0,-24.59375,0.0,-26.5,7.0023804,194.0,0.0,135.72585,0.0,-15.164185,23.345947,8.181763,3.6572266,7.0,3.0,7.0,9.0,0.49682617,0.390625,0.48828125,0.44067383,1.6210938,1.4257812,1.4648438,1.2109375,0.52497864,0.46295166,0.48324585,0.358963,4.0,8160.0,1.0,0.0,0.0,291.46338,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3627.0,0.0,0.0,0.0,0.0,-7.87,0.0,-0.64,0.44000244,218.06,217.79,0
3972.734,-0.020394323,-0.10197162,88.038376,88.0431,99.70832,59.0,14.238281,-9.707256,0.0,8.781,0.0,0.0,0.0,210.20001,0.0,6.0,99.998474,0.0,3320.0,-180.0,70.125,74.90196,-19.203125,-17.515625,0.18261719,105.52084,3585.0,233.98927,233.98927,7.8645616,6.307039,0.0,0.0,0.0,9.092561,0.0,81.950005,-10.125,35.25,0.0,0.0,0.0,0.0,16.828125,0.0,17.804688,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,21.281433,10.15625,32.804974,33.806076,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.0669438,106.38317,99.70832,-14.801025,540.0,469.875,350.0,0.78749996,0.0,1.0,-24.53125,0.0,-26.5,6.535555,194.0,1.0,135.53322,0.0,-14.859009,23.797607,8.938599,3.6572266,7.0,3.0,7.0,9.0,0.44677734,0.44555664,0.55908203,0.43579102,1.6015625,1.4257812,1.4648438,1.25,0.515213,0.46081543,0.48324585,0.369339,4.0,8160.0,1.0,0.0,0.0,290.75858,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3585.0,0.0,0.0,0.0,0.0,-7.52,0.0,-0.32,0.27000427,218.14,217.52,0
3972.761,-0.020394323,-0.10197162,87.16879,88.33983,99.70832,59.0,14.238281,-9.706185,0.0,8.781,0.0,0.0,0.0,210.20001,0.0,6.0,99.998474,0.0,3272.0,-180.0,70.125,74.90196,-19.289062,-17.570312,0.18322754,105.52084,3544.0,233.81946,233.97336,7.8698683,6.307039,0.0,0.0,0.0,9.028976,0.0,81.950005,-10.125,35.625,0.0,0.0,0.0,0.0,16.679688,0.0,17.90625,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,21.281433,10.15625,32.56147,32.80943,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.0669438,106.001755,99.70832,-14.801025,540.0,469.875,350.0,0.78749996,0.0,1.0,-24.28125,0.0,-26.28125,6.535555,194.0,1.0,135.66992,0.0,-14.776611,24.194336,9.417725,3.6572266,7.0,3.0,7.0,9.0,0.48706055,0.47607422,0.3881836,0.43579102,1.5820312,1.4257812,1.5039062,1.2890625,0.5117798,0.46279907,0.4927826,0.37773132,4.0,8160.0,1.0,0.0,0.0,290.1533,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3544.0,0.0,0.0,0.0,0.0,-7.52,0.0,-0.08,0.6199951,218.06,217.44,0
3972.799,-0.010197162,-0.098785006,86.93566,101.73492,99.70832,59.0,14.238281,-9.741512,0.0,8.781,0.0,0.0,0.0,211.55002,0.0,6.0,99.998474,0.0,3223.0,-180.0,70.125,74.90196,-19.40625,-17.570312,0.18066406,105.33013,3488.0,233.91498,233.91498,7.853948,6.307039,0.0,0.0,0.0,8.965392,0.0,81.950005,-8.25,35.625,0.0,0.0,0.0,0.0,16.4375,0.0,18.390625,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,21.281433,10.15625,32.55722,35.266273,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.0631185,105.95201,99.70832,-14.801025,540.0,469.875,350.0,0.91875,0.0,1.0,-24.09375,0.0,-26.09375,6.535555,194.0,1.0,135.22876,0.0,-13.198853,24.926758,11.727905,3.6572266,7.0,3.0,7.0,9.0,0.5371094,0.4333496,0.46142578,0.4272461,1.6015625,1.4257812,1.484375,1.3476562,0.51498413,0.45921326,0.47981262,0.38398743,4.0,8160.0,1.0,0.0,0.0,289.01733,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3488.0,0.0,0.0,0.0,0.0,-8.08,0.0,0.0,0.6199951,217.44,217.35,0
3972.833,-0.020394323,-0.098785006,96.39263,101.522995,99.70832,59.0,14.2578125,-9.742128,0.0,8.781,0.0,0.0,0.0,211.55002,0.0,6.0,99.998474,0.0,3188.0,-180.0,70.125,74.90196,-19.757812,-14.890625,0.18060303,105.30525,3447.0,233.78761,233.86722,7.8512945,6.307039,0.0,0.0,0.0,9.70721,0.0,81.950005,-3.375,33.0,0.0,0.0,0.0,0.0,11.390625,0.0,18.320312,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,21.281433,10.15625,34.397366,35.352005,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.0626196,105.51255,99.70832,-14.801025,540.0,469.875,350.0,1.00625,0.0,1.0,-23.75,0.0,-25.6875,7.469206,194.0,1.0,135.25983,0.0,-11.807251,26.171875,14.364624,3.6572266,7.0,3.0,7.0,9.0,0.4650879,0.60180664,0.46142578,0.5114746,1.5820312,1.4257812,1.5039062,1.4257812,0.5088043,0.45921326,0.4776001,0.40008545,4.0,8160.0,1.0,0.0,0.0,288.38715,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3447.0,0.0,0.0,0.0,0.0,-7.58,0.0,0.08,0.08999634,217.7,217.1,0
3972.861,0.0,-0.098785006,102.35987,101.26862,99.70832,59.0,14.277344,-9.475165,0.0,8.781,0.0,0.0,0.0,211.55002,0.0,6.0,99.998474,0.0,3149.0,-180.0,70.125,74.90196,-19.070312,-15.09375,0.18121338,105.29697,3407.0,233.79823,233.81946,7.8645616,6.307039,0.0,0.0,0.0,10.131105,0.0,81.950005,-3.75,30.75,0.0,0.0,0.0,0.0,11.4921875,0.0,17.882812,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,21.09375,10.15625,35.223736,35.045067,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.058212,105.51255,99.70832,-14.801025,540.0,469.875,350.0,1.00625,0.0,1.0,-23.75,0.0,-25.6875,7.0023804,194.0,1.0,135.25983,0.0,-11.477661,29.35791,17.880249,3.6572266,7.0,3.0,7.0,9.0,0.32592773,0.52734375,0.47607422,0.5090332,1.5820312,1.4648438,1.5429688,1.4648438,0.5088043,0.47714233,0.4775238,0.41381836,4.0,8160.0,1.0,0.0,0.0,287.68234,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3407.0,0.0,0.0,0.0,0.0,-7.58,0.0,0.08,0.59999084,217.61,217.01,0
3972.899,0.010197162,-0.098785006,100.53741,100.75997,99.70832,59.0,14.2578125,-9.355277,0.0,8.781,0.0,0.0,0.0,211.55002,0.0,6.0,99.998474,0.0,3099.0,-180.0,70.125,74.90196,-18.609375,-15.375,0.18157959,105.313545,3355.0,233.6178,233.7717,7.8698683,6.267238,0.0,0.0,0.0,9.919157,0.0,81.950005,-4.125,30.75,0.0,0.0,0.0,0.0,11.640625,0.0,17.125,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98828125,21.09375,10.15625,34.656986,34.684265,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.058212,105.51255,99.70832,-14.801025,540.0,469.875,350.0,1.00625,0.0,1.0,-23.78125,0.0,-25.78125,7.0023804,194.0,1.0,135.28468,0.0,-11.386108,33.43506,22.04895,3.6572266,7.0,3.0,7.0,9.0,0.49438477,0.52734375,0.42114258,0.49682617,1.5234375,1.484375,1.5234375,1.5429688,0.48606873,0.48347473,0.47050476,0.42427063,4.0,8160.0,1.0,0.0,0.0,286.78683,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3355.0,0.0,0.0,0.0,0.0,-7.67,0.0,-0.56,0.6000061,217.52,217.01,0
3972.932,0.010197162,-0.10197162,101.37871,100.293686,99.70832,59.0,14.2578125,-9.437499,0.0,8.781,0.0,0.0,0.0,211.55002,0.0,6.0,99.998474,0.0,3064.0,-180.0,70.125,74.90196,-17.929688,-15.6484375,0.18188477,105.313545,3316.0,233.74516,233.75578,7.8698683,6.267238,0.0,0.0,0.0,9.791988,0.0,81.950005,-4.5,30.0,0.0,0.0,0.0,0.0,11.84375,0.0,16.21875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98828125,20.988464,10.15625,34.438416,34.24214,2.0,7.0,4.0,0.0,0.0,219.19998,208.4,0.0,1.0,0.67749023,0.0,1.058212,105.222336,99.70832,-14.801025,540.0,469.875,350.0,0.91875,0.0,1.0,-23.875,0.0,-25.875,7.0023804,194.0,1.0,135.2039,0.0,-10.440063,36.291504,25.85144,3.6572266,7.0,3.0,7.0,9.0,0.501709,0.52734375,0.63720703,0.44555664,1.5234375,1.5039062,1.6015625,1.5429688,0.48721313,0.4890442,0.491333,0.42427063,4.0,8160.0,1.0,0.0,0.0,286.15668,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3316.0,0.0,0.0,0.0,0.0,-7.39,0.0,-0.24,0.51000977,217.61,216.83,0
