Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
705.117,0.030591486,-0.12427791,0.0,93.54932,100.97192,96.33358,50.9,14.472656,-8.314542,4.3511405,5.838,10.0,0.0,0.0,0.0,199.4,114.35,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,5389.0,-180.0,70.125,74.90196,-12.4453125,-11.6328125,0.15948486,104.10295,238.06,5740.0,237.964,237.964,0.0,0.0,79.25001,0.0,1.0,0.0,0.0,40.5,8.625,0.0,0.0,14.625,0.025390625,14.84375,10.0,9.0,7.0,7.0,0.5419922,0.6213379,0.71655273,0.84472656,1.5234375,2.0117188,2.0703125,2.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,1.0,1.0,21.717834,10.15625,38.417953,39.741947,1.0,6.0,2.0,3.0,6.0,0.51361084,0.70022583,0.7534027,0.8354187,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.9460449,0.0,1.2327423,117.80921,0.0,1.0,305.0038,96.33358,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,237.49,540.0,469.875,350.0,-0.21875,0.0,0.0,-31.90625,0.0,-34.0,10.270158,194.0,63.67798,0.0,147.93578,0.0,-31.536865,13.903809,0.0,0.0,3.6279297,0.56999207,147.9898,147.74747,148.05194,148.05194,0
705.155,0.010197162,-0.12427791,0.0,93.92061,100.97192,96.33358,50.9,14.453125,-8.402267,4.3511405,5.838,10.0,0.0,0.0,0.0,199.4,114.35,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,5368.0,-180.0,70.125,74.90196,-12.34375,-11.671875,0.1605835,103.98687,237.87,5672.0,238.08075,238.08075,0.0,0.0,79.25001,0.0,1.0,0.0,0.0,40.5,8.25,0.0,0.0,14.625,0.0234375,14.8359375,10.0,9.0,7.0,7.0,0.5004883,0.5957031,0.7702637,0.7385254,1.5039062,2.0117188,2.0507812,2.3828125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8007812,0.98535156,1.0,0.0,21.540833,10.15625,38.116077,39.364132,1.0,6.0,2.0,3.0,6.0,0.5079651,0.697937,0.7482147,0.834198,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.9460449,0.0,1.2229298,116.96345,0.0,1.0,305.0038,96.33358,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,237.1,540.0,469.875,350.0,-0.30625,0.0,0.0,-31.65625,0.0,-33.6875,10.270158,194.0,61.66992,0.0,147.71208,0.0,-31.744385,13.94043,0.0,0.0,3.6279297,0.769989,147.65425,147.62941,147.93388,147.45541,0
705.186,0.0,-0.12427791,0.0,92.647484,100.97192,96.33358,50.9,14.472656,-8.446062,4.3511405,5.838,10.0,0.0,0.0,0.0,199.4,114.35,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,5371.0,-180.0,70.125,74.90196,-12.4375,-11.6640625,0.16174316,103.91224,237.77,5629.0,237.68806,237.68806,0.0,0.0,79.25001,0.0,1.0,0.0,0.0,40.5,8.25,0.0,0.0,14.625,0.021240234,14.78125,10.0,9.0,7.0,7.0,0.49072266,0.68603516,0.6726074,0.56518555,1.5039062,1.9726562,2.03125,2.3632812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4433594,0.98535156,1.0,0.0,21.540833,10.15625,37.861702,39.38456,1.0,6.0,2.0,3.0,6.0,0.50582886,0.6853485,0.7411957,0.8217621,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.9460449,0.0,1.2141503,115.91869,0.0,1.0,305.0038,96.33358,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,237.53,540.0,469.875,350.0,-0.30625,0.0,0.0,-31.6875,0.0,-33.59375,10.270158,194.0,61.157227,0.0,147.69965,0.0,-32.13501,13.934326,0.0,0.0,3.6279297,0.2400055,147.62941,147.62941,147.69154,147.65425,0
705.216,0.010197162,-0.12746452,0.0,89.958755,99.57307,96.32529,50.9,14.472656,-8.481764,4.3511405,5.838,10.0,0.0,0.0,0.0,199.4,115.700005,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,5397.0,-180.0,70.125,74.90196,-12.1015625,-11.609375,0.16235352,103.92053,237.3,5594.0,237.74112,237.74112,0.0,0.0,79.25001,0.0,1.0,0.0,0.0,41.25,0.375,0.0,0.0,14.59375,0.018005371,14.7421875,10.0,9.0,7.0,7.0,0.5480957,0.6213379,0.5969238,0.7861328,1.5039062,1.953125,1.9921875,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2412109,0.98535156,1.0,0.0,21.540833,10.15625,38.98738,40.759163,1.0,6.0,2.0,3.0,6.0,0.50865173,0.67733765,0.7232666,0.78933716,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.9460449,0.0,1.2034087,114.791016,0.0,1.0,305.0038,96.32529,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,236.92,540.0,469.875,350.0,-0.39374998,0.0,0.0,-31.46875,0.0,-33.6875,10.736983,194.0,59.49707,0.0,147.63753,0.0,-29.162598,13.885498,0.0,0.0,3.6279297,0.38000488,147.5424,147.59833,147.57349,147.21928,0
705.254,0.030591486,-0.12427791,0.0,91.93312,96.64818,96.32529,50.9,14.453125,-8.318453,4.3511405,5.838,10.0,0.0,0.0,0.0,199.4,115.700005,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,5362.0,-180.0,70.125,74.90196,-12.25,-11.7734375,0.16186523,103.38986,237.38,5556.0,237.62437,237.62437,0.0,0.0,79.25001,0.0,1.0,0.0,0.0,41.625,-10.875,0.0,0.0,15.828125,0.012512207,14.3515625,10.0,9.0,7.0,7.0,0.44921875,0.7409668,0.72387695,0.7910156,1.5234375,1.953125,1.9726562,2.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0644531,0.98535156,1.0,0.0,21.362305,10.15625,42.85242,43.81184,1.0,6.0,2.0,3.0,6.0,0.51620483,0.6767273,0.71380615,0.77445984,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.9460449,0.0,1.1917018,114.0116,0.0,1.0,305.0038,96.32529,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,236.72,540.0,469.875,350.0,-0.39374998,0.0,0.0,-30.78125,0.0,-32.6875,10.270158,194.0,57.995605,0.0,147.46974,0.0,-30.453491,13.94043,0.0,0.0,3.6279297,0.66000366,147.39328,147.39328,147.33115,147.50513,0
705.286,0.030591486,-0.12746452,0.0,93.23649,96.521,96.32529,50.9,14.4921875,-7.7577214,4.3511405,5.838,10.0,0.0,0.0,0.0,199.4,115.700005,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,5316.0,-180.0,70.125,74.90196,-12.2109375,-11.8671875,0.16229248,103.68007,237.3,5523.0,237.68806,237.68806,0.0,0.0,79.25001,0.0,1.0,0.0,0.0,40.875,-9.375,0.0,0.0,15.8671875,0.009643555,14.484375,10.0,9.0,7.0,7.0,0.52246094,0.6640625,0.7348633,0.7092285,1.5039062,1.953125,1.9726562,2.2265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,0.98535156,1.0,0.0,21.362305,10.15625,42.89113,43.566166,1.0,6.0,2.0,3.0,6.0,0.5078888,0.67581177,0.71647644,0.76828,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.9460449,0.0,1.1836102,113.497505,0.0,1.0,305.0038,96.32529,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,236.92,540.0,469.875,350.0,-0.39374998,0.0,0.0,-30.28125,0.0,-32.1875,9.803332,194.0,56.237793,0.0,147.28334,0.0,-27.841187,14.019775,0.0,0.0,3.6279297,0.38000488,147.2752,147.15092,147.33115,147.33115,0
705.318,0.020394323,-0.13065113,0.0,89.02993,96.26668,96.33358,50.9,14.472656,-7.7533092,4.3511405,5.838,10.0,0.0,0.0,0.0,199.4,115.700005,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,5270.0,-180.0,70.125,74.90196,-12.2109375,-11.9609375,0.1628418,103.59715,237.49,5490.0,237.5713,237.5713,0.0,0.0,79.25001,0.0,1.0,0.0,0.0,42.0,-12.375,0.0,0.0,15.9453125,0.0045776367,15.03125,10.0,9.0,7.0,7.0,0.4333496,0.7116699,0.63720703,0.5126953,1.484375,1.953125,1.953125,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9091797,0.98535156,1.0,0.0,21.362305,10.15625,41.4223,42.88853,1.0,6.0,2.0,3.0,6.0,0.5002594,0.6790924,0.70983887,0.73646545,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.9460449,0.0,1.1781718,113.06633,0.0,1.0,305.0038,96.33358,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,236.63,540.0,469.875,350.0,-0.39374998,0.0,0.0,-30.125,0.0,-32.09375,9.803332,194.0,55.53589,0.0,147.3144,0.0,-31.411743,14.093018,0.0,0.0,3.6279297,0.8600006,147.2752,147.21928,147.09502,147.2752,0
705.356,0.020394323,-0.13065113,0.0,89.35445,96.054726,96.33358,50.9,14.453125,-7.9664035,4.3511405,5.838,10.0,0.0,0.0,0.0,199.4,115.700005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,5209.0,-180.0,70.125,74.90196,-12.359375,-12.078125,0.16339111,103.36498,236.63,5443.0,237.40149,237.40149,0.0,0.0,79.25001,0.0,1.0,0.0,0.0,42.375,-13.5,0.0,0.0,15.9921875,0.0029907227,15.859375,10.0,9.0,7.0,7.0,0.37719727,0.60058594,0.60180664,0.6201172,1.4453125,1.9140625,1.8945312,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.98535156,0.0,0.0,21.183777,10.15625,40.883316,42.280315,1.0,6.0,2.0,3.0,6.0,0.491333,0.6629181,0.68855286,0.7229614,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.9460449,0.0,1.1736959,111.77281,0.0,1.0,305.0038,96.33358,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,236.33,540.0,469.875,350.0,-0.39374998,0.0,0.0,-29.75,0.0,-31.59375,9.803332,194.0,53.967285,0.0,147.07207,0.0,-27.124023,14.196777,0.0,0.0,3.6279297,0.30000305,147.0391,146.98315,147.09502,147.15092,0
705.387,0.020394323,-0.12427791,0.0,92.80446,95.92756,96.33358,50.9,14.472656,-8.044598,4.3511405,5.838,10.0,0.0,0.0,0.0,199.4,115.700005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,5163.0,-180.0,70.125,74.90196,-12.65625,-12.171875,0.16442871,103.40644,236.63,5406.0,237.47578,237.47578,0.0,0.0,79.25001,0.0,1.0,0.0,0.0,40.5,-10.5,0.0,0.0,16.03125,0.0,15.9921875,10.0,9.0,7.0,7.0,0.49804688,0.5969238,0.5151367,0.52001953,1.4453125,1.875,1.8554688,2.0507812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8457031,0.98535156,0.0,0.0,21.183777,10.15625,41.33614,41.96109,1.0,6.0,2.0,3.0,6.0,0.49217224,0.6479645,0.67626953,0.69755554,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.9460449,0.0,1.1602684,111.34165,0.0,1.0,305.0038,96.33358,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,236.24,540.0,469.875,350.0,-0.39374998,0.0,0.0,-29.375,0.0,-31.1875,9.803332,194.0,53.26538,0.0,146.98508,0.0,-26.92871,14.276123,0.0,0.0,3.6279297,0.3899994,147.0391,146.79675,147.33115,146.98315,0
705.418,0.010197162,-0.12427791,0.0,93.116615,95.800385,96.34187,50.9,14.472656,-7.9801064,4.3511405,5.838,10.0,0.0,0.0,0.0,200.75,115.700005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,5121.0,-180.0,70.125,75.68628,-12.90625,-12.2578125,0.16516113,103.48107,236.33,5368.0,237.26883,237.26883,0.0,0.0,77.9,0.0,1.0,0.0,0.0,40.5,-10.125,0.0,0.0,16.0625,0.0,16.015625,10.0,9.0,7.0,7.0,0.40893555,0.6555176,0.67871094,0.5834961,1.4257812,1.8945312,1.8164062,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83691406,0.98535156,0.0,0.0,21.183777,10.15625,41.234543,41.763035,1.0,6.0,2.0,3.0,6.0,0.48187256,0.6489563,0.6591034,0.66703796,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.9460449,0.0,1.1556933,110.91877,0.0,1.0,305.0038,96.34187,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,235.97,540.0,469.875,350.0,-0.39374998,0.0,0.0,-29.15625,0.0,-31.0,9.803332,194.0,52.51465,0.0,146.96645,0.0,-30.639648,14.343262,0.0,0.0,3.6279297,0.3600006,146.93346,146.85266,146.74081,146.85266,0
705.45,0.010197162,-0.1210913,0.0,90.311264,95.63082,96.34187,50.9,14.433594,-7.994846,4.3511405,5.838,10.0,0.0,0.0,0.0,200.75,115.700005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,5077.0,-180.0,70.125,75.68628,-13.015625,-12.34375,0.16558838,103.33182,236.33,5329.0,237.34312,237.34312,0.0,0.0,77.9,0.0,1.0,0.0,0.0,41.25,-15.75,0.0,0.0,16.078125,0.0,16.023438,10.0,9.0,7.0,7.0,0.34179688,0.5908203,0.39916992,0.47485352,1.40625,1.8554688,1.7382812,1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.98535156,0.0,0.0,21.006775,10.15625,40.21387,41.262104,1.0,6.0,2.0,3.0,6.0,0.46958923,0.63560486,0.62667847,0.6340027,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.9460449,0.0,1.1513039,110.91877,0.0,1.0,305.0038,96.34187,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,235.97,540.0,469.875,350.0,-0.39374998,0.0,0.0,-28.90625,0.0,-30.59375,9.803332,194.0,51.66626,0.0,146.63712,0.0,-30.072021,14.416504,0.0,0.0,3.6279297,0.3600006,146.62897,146.51091,146.85266,146.68489,0
705.487,0.020394323,-0.1210913,0.0,93.42698,95.46127,96.34187,50.9,14.472656,-8.142922,4.3511405,5.838,10.0,0.0,0.0,0.0,200.75,115.700005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,5016.0,-180.0,70.125,75.68628,-13.078125,-12.46875,0.16674805,103.29865,235.87,5276.0,237.17331,237.17331,0.0,0.0,77.9,0.0,1.0,0.0,0.0,40.125,-9.375,0.0,0.0,16.125,0.0,15.921875,10.0,9.0,7.0,7.0,0.56518555,0.5395508,0.4736328,0.46142578,1.3867188,1.8164062,1.6796875,1.8359375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.98535156,0.0,0.0,21.006775,10.15625,40.285244,40.693516,1.0,6.0,2.0,3.0,6.0,0.46775818,0.6187439,0.6036377,0.6234741,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.9460449,0.0,1.1513039,110.04813,0.0,1.0,305.0038,96.34187,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,235.58,540.0,469.875,350.0,-0.48125,0.0,0.0,-28.4375,0.0,-30.1875,9.336507,194.0,51.19629,0.0,146.69925,0.0,-30.06897,14.520264,0.0,0.0,3.6279297,0.2899933,146.62897,146.62897,146.51091,146.3307,0
705.517,0.020394323,-0.1210913,0.0,93.200615,95.03737,96.34187,50.9,14.472656,-8.132568,4.3511405,5.838,10.0,0.0,0.0,0.0,200.75,117.049995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,4973.0,-180.0,70.125,74.90196,-13.0703125,-12.6328125,0.16741943,103.306946,235.87,5235.0,237.10962,237.10962,0.0,0.0,77.9,0.0,1.0,0.0,0.0,40.125,-9.75,0.0,0.0,16.21875,0.0,15.90625,10.0,9.0,7.0,7.0,0.4309082,0.56274414,0.49804688,0.41503906,1.3671875,1.796875,1.7382812,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7890625,0.98535156,0.0,0.0,21.006775,10.15625,39.91207,40.27697,1.0,6.0,2.0,3.0,6.0,0.45906067,0.61172485,0.59051514,0.5799103,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.9460449,0.0,1.1422669,109.61696,0.0,1.0,305.0038,96.34187,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,235.67,540.0,469.875,350.0,-0.48125,0.0,0.0,-28.21875,0.0,-30.0,9.336507,194.0,49.884033,0.0,146.48177,0.0,-28.125,14.581299,0.0,0.0,3.6279297,0.19999695,146.51091,146.3307,146.68489,146.62897,0
705.548,0.030591486,-0.12427791,0.0,91.75586,94.48632,96.34187,50.9,14.453125,-8.1867075,4.3511405,5.838,10.0,0.0,0.0,0.0,200.75,117.049995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,4930.0,-180.0,70.125,74.90196,-13.140625,-12.8515625,0.16748047,103.15769,235.87,5195.0,237.05656,237.05656,0.0,0.0,77.9,0.0,1.0,0.0,0.0,40.5,-13.125,0.0,0.0,16.34375,0.0,16.242188,10.0,9.0,7.0,7.0,0.35766602,0.44311523,0.46020508,0.48583984,1.328125,1.7773438,1.6992188,1.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7636719,0.98535156,0.0,0.0,21.006775,10.15625,39.2351,39.77959,1.0,6.0,2.0,3.0,6.0,0.4434204,0.6014252,0.5742645,0.5682373,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.87890625,0.0,1.1377914,109.18579,0.0,1.0,305.0038,96.34187,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,235.29,540.0,469.875,350.0,-0.6125,0.0,0.0,-28.15625,0.0,-29.875,9.336507,194.0,49.28589,0.0,146.51283,0.0,-30.856323,14.63623,0.0,0.0,3.6328125,0.58000183,146.44255,146.44255,146.38663,146.09457,0
705.586,0.020394323,-0.1210913,0.0,92.799774,93.426575,96.34187,50.9,14.4921875,-8.284921,4.3511405,5.838,10.0,0.0,0.0,0.0,200.75,117.049995,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,4879.0,-180.0,70.125,74.90196,-13.265625,-13.1015625,0.16796875,103.06648,235.78,5140.0,237.0035,237.0035,0.0,0.0,77.9,0.0,1.0,0.0,0.0,40.125,-10.875,0.0,0.0,16.617188,0.0,16.75,10.0,9.0,7.0,7.0,0.4345703,0.546875,0.64575195,0.4675293,1.3476562,1.71875,1.71875,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.984375,0.0,0.0,21.006775,10.15625,39.05422,39.165615,1.0,6.0,2.0,3.0,6.0,0.44204712,0.5774689,0.58013916,0.5452728,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.83618164,0.0,1.133316,108.75462,0.0,1.0,305.0038,96.34187,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,235.29,540.0,469.875,350.0,-0.48125,0.0,0.0,-27.96875,0.0,-29.6875,9.336507,194.0,48.38867,0.0,146.39478,0.0,-29.489136,14.703369,0.0,0.0,3.6328125,0.4900055,146.3307,146.3307,146.27477,146.44255,0
705.617,0.030591486,-0.12427791,0.0,92.999756,92.96029,96.34187,50.9,14.472656,-8.311162,4.3511405,5.838,10.0,0.0,0.0,0.0,200.75,117.049995,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,4835.0,-180.0,70.125,74.90196,-13.359375,-13.328125,0.1685791,103.06648,235.49,5098.0,237.04594,237.04594,0.0,0.0,77.9,0.0,1.0,0.0,0.0,39.75,-10.5,0.0,0.0,16.734375,0.0,16.710938,10.0,9.0,7.0,7.0,0.38208008,0.5090332,0.61035156,0.39916992,1.328125,1.6992188,1.71875,1.5820312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8378906,0.984375,0.0,0.0,21.006775,10.15625,38.736378,38.72726,1.0,6.0,2.0,3.0,6.0,0.4412079,0.5723572,0.58395386,0.51864624,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.83618164,0.0,1.1288407,108.32345,0.0,1.0,305.0038,96.34187,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,234.83,540.0,469.875,350.0,-0.48125,0.0,0.0,-27.875,0.0,-29.5,9.336507,194.0,48.00415,0.0,146.5439,0.0,-28.213501,14.764404,0.0,0.0,3.6328125,0.66000366,146.51091,146.44255,146.38663,145.9765,0
705.65,0.030591486,-0.1210913,0.0,93.00483,92.1125,96.34187,50.9,14.453125,-8.357274,4.3511405,5.838,10.0,0.0,0.0,0.0,200.75,117.049995,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,4792.0,-180.0,70.125,74.90196,-14.0546875,-13.5390625,0.16937256,102.95039,235.4,5056.0,237.0035,237.0035,0.0,0.0,77.9,0.0,1.0,0.0,0.0,39.75,-10.5,0.0,0.0,16.898438,0.0,16.8125,10.0,9.0,7.0,7.0,0.43823242,0.42114258,0.5065918,0.5395508,1.328125,1.6796875,1.6992188,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8515625,0.984375,0.0,0.0,20.828247,10.15625,38.46431,38.284878,1.0,6.0,2.0,3.0,6.0,0.43449402,0.5644989,0.5743408,0.5213165,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.83618164,0.0,1.1243652,107.89228,0.0,1.0,305.0038,96.34187,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,234.83,540.0,469.875,350.0,-0.48125,0.0,0.0,-27.75,0.0,-29.375,8.869681,194.0,46.697998,0.0,145.95981,0.0,-30.136108,14.819336,0.0,0.0,3.6328125,0.56999207,145.9206,145.86467,145.9206,146.14429,0
705.687,0.030591486,-0.12427791,0.0,89.939354,90.88321,96.34187,50.9,14.4921875,-8.396745,4.3511405,5.838,10.0,0.0,0.0,0.0,200.75,117.049995,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,4739.0,-180.0,70.125,74.90196,-14.59375,-13.8046875,0.17016602,102.85919,235.11,5001.0,237.0035,237.0035,0.0,0.0,77.9,0.0,1.0,0.0,0.0,40.875,-16.125,0.0,0.0,17.195312,0.0,17.96875,10.0,9.0,7.0,7.0,0.41015625,0.37231445,0.6616211,0.4272461,1.3085938,1.5820312,1.6992188,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8564453,0.984375,0.0,0.0,20.828247,10.15625,37.75276,37.93717,1.0,6.0,2.0,3.0,6.0,0.43167114,0.52497864,0.5744934,0.5075836,215.59999,206.59999,0.0,0.0,0.0,1.0,1.0,0.83618164,0.0,1.1198897,107.45281,0.0,1.0,305.0038,96.34187,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,234.36,540.0,469.875,350.0,-0.48125,0.0,0.0,-27.59375,0.0,-29.1875,8.869681,194.0,45.654297,0.0,146.18973,0.0,-30.621338,14.892578,0.0,0.0,3.6328125,0.75,146.14429,146.09457,145.80873,145.9765,0
