Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.40:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
7911.913,0.010197162,-0.079665326,88.22468,86.55946,90.264015,80.6,13.7890625,-8.164493,19.239,8.422,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3669.0,-180.0,70.125,57.64706,-20.09375,-18.492188,0.18188477,96.44137,3741.0,230.75217,230.75217,7.8114944,6.439707,0.0,0.0,0.0,7.6513157,0.0,102.200005,-17.25,35.625,0.0,0.0,0.0,0.0,18.34375,0.0,18.804688,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.963501,-3.125,33.790176,33.453754,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.0706412,96.225784,90.264015,-14.801025,540.0,469.875,350.0,-0.39374998,0.0,1.0,-24.9375,0.0,-26.1875,7.936031,194.0,0.0,114.90374,0.0,-9.524536,19.732666,10.20813,3.671875,2.0,2.0,3.0,1.0,0.48461914,0.4736328,0.45776367,0.52734375,2.0117188,1.484375,1.4257812,1.484375,0.6790161,0.48667908,0.48789978,0.49980164,3.0,8160.0,1.0,0.0,0.0,288.04718,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3741.0,0.0,0.0,0.0,0.0,-7.62,0.0,0.24,0.53001404,185.17,184.73,0
7911.945,-0.010197162,-0.07647871,88.02387,86.60185,90.264015,80.6,13.7890625,-8.193096,19.239,8.45,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3647.0,-180.0,70.125,57.64706,-20.398438,-18.5625,0.18310547,96.46625,3728.0,230.53459,230.53459,7.8141475,6.439707,0.0,0.0,0.0,7.75729,0.0,102.200005,-17.25,35.625,0.0,0.0,0.0,0.0,18.335938,0.0,19.046875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.958923,-3.125,33.650578,33.35643,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.0660481,96.225784,90.264015,-14.801025,540.0,469.875,350.0,-0.21875,0.0,1.0,-24.9375,0.0,-26.1875,7.936031,194.0,0.0,115.09016,0.0,-9.457397,19.989014,10.531616,3.671875,2.0,2.0,3.0,1.0,0.48461914,0.45532227,0.52246094,0.4345703,1.953125,1.484375,1.4453125,1.5039062,0.65483093,0.48286438,0.49232483,0.50323486,3.0,8160.0,1.0,0.0,0.0,287.64917,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3728.0,0.0,0.0,0.0,0.0,-7.66,0.0,0.24,0.44000244,185.01,184.64,0
7911.983,-0.010197162,-0.0732921,89.649635,86.81381,90.25572,80.6,13.7890625,-8.212145,19.239,8.48,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3621.0,-180.0,70.125,56.862747,-20.664062,-18.640625,0.18365479,96.44966,3708.0,230.44969,230.44969,7.819454,6.439707,0.0,0.0,0.0,7.8844585,0.0,102.200005,-17.25,35.25,0.0,0.0,0.0,0.0,18.304688,0.0,19.0625,0.0,0.0,0.0,0.0,0.0,1.9999695,0.984375,21.765137,-3.125,34.05405,33.482697,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.0661461,96.225784,90.25572,-14.801025,540.0,469.875,350.0,0.0875,0.0,1.0,-24.90625,0.0,-26.1875,7.936031,194.0,0.0,114.95345,0.0,-9.521484,20.29419,10.772705,3.671875,2.0,2.0,3.0,1.0,0.59814453,0.4663086,0.56518555,0.4248047,1.9335938,1.484375,1.4648438,1.4648438,0.6515503,0.48080444,0.5014801,0.48614502,3.0,8160.0,1.0,0.0,0.0,287.18484,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3708.0,0.0,0.0,0.0,0.0,-7.63,0.0,-0.16,0.36999512,185.17,184.79,0
7912.014,0.0,-0.07647871,89.576065,86.60185,90.25572,80.6,13.7890625,-8.15361,19.239,8.512,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3642.0,-180.0,70.125,56.862747,-20.585938,-18.570312,0.18487549,96.46625,3697.0,230.49214,230.49214,7.819454,6.439707,0.0,0.0,0.0,7.8632636,0.0,102.200005,-17.25,35.25,0.0,0.0,0.0,0.0,18.335938,0.0,18.945312,0.0,0.0,0.0,0.0,0.0,1.9999695,0.984375,21.765137,-3.125,34.173256,33.57056,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.0661461,95.84436,90.25572,-14.801025,540.0,469.875,350.0,0.21875,0.0,1.0,-24.90625,0.0,-26.0,7.936031,194.0,0.0,114.8851,0.0,-8.917236,20.050049,11.1328125,3.671875,2.0,2.0,3.0,1.0,0.67993164,0.44799805,0.5908203,0.5187988,1.7578125,1.3476562,1.3476562,1.4648438,0.64888,0.47912598,0.5053711,0.48614502,3.0,8160.0,1.0,0.0,0.0,287.55798,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3697.0,0.0,0.0,0.0,0.0,-7.73,0.0,-0.16,0.38000488,184.94,184.64,0
7912.044,0.010197162,-0.089225166,89.78249,86.55946,90.25572,80.6,13.808594,-8.136316,19.239,8.55,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3646.0,-180.0,70.125,56.862747,-20.375,-18.5625,0.18609619,96.49941,3688.0,230.44969,230.44969,7.800881,6.439707,0.0,0.0,0.0,7.820874,0.0,102.200005,-17.25,35.25,0.0,0.0,0.0,0.0,18.367188,0.0,18.429688,0.0,0.0,0.0,0.0,0.0,1.9999695,0.984375,21.765137,-3.125,34.113377,33.483486,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.06192,95.78632,90.25572,-14.801025,540.0,469.875,350.0,0.21875,0.0,1.0,-24.96875,0.0,-26.09375,7.936031,194.0,0.0,114.95345,0.0,-8.493042,20.00122,11.508179,3.671875,2.0,2.0,3.0,1.0,0.67993164,0.45288086,0.49316406,0.35888672,1.7578125,1.3476562,1.3476562,1.328125,0.6502533,0.47782898,0.50476074,0.4875183,3.0,8160.0,1.0,0.0,0.0,287.6326,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3688.0,0.0,0.0,0.0,0.0,-7.22,0.0,0.96,0.30000305,185.24,184.43,0
7912.082,0.010197162,-0.08285194,89.355385,86.55946,90.25572,80.6,13.7890625,-8.145003,19.239,8.581,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3647.0,-180.0,70.125,56.862747,-20.351562,-18.5625,0.18737793,96.52429,3679.0,230.32233,230.32233,7.8061876,6.4450135,0.0,0.0,0.0,7.7149,0.0,102.200005,-17.25,35.25,0.0,0.0,0.0,0.0,18.367188,0.0,18.445312,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.765137,-3.125,34.07938,33.516644,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.061277,95.78632,90.25572,-14.801025,540.0,469.875,350.0,0.21875,0.0,1.0,-24.96875,0.0,-26.09375,7.936031,194.0,0.0,115.07152,0.0,-8.511353,19.989014,11.477661,3.671875,2.0,2.0,3.0,1.0,0.7104492,0.41137695,0.5505371,0.47851562,1.7578125,1.328125,1.3476562,1.328125,0.64315796,0.47447205,0.5067444,0.48095703,3.0,8160.0,1.0,0.0,0.0,287.64917,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3679.0,0.0,0.0,0.0,0.0,-7.22,0.0,0.24,0.8100128,185.24,184.43,0
7912.115,0.0,-0.08285194,89.68024,86.55946,90.25572,80.6,13.7890625,-8.149936,19.239,8.611,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3637.0,-180.0,70.125,56.862747,-20.28125,-18.585938,0.1876831,96.53258,3673.0,230.19496,230.19496,7.824761,6.4450135,0.0,0.0,0.0,7.6937056,0.0,102.200005,-17.25,35.25,0.0,0.0,0.0,0.0,18.367188,0.0,18.375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.765137,-3.125,34.043205,33.431965,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.061277,95.78632,90.25572,-14.801025,540.0,469.875,350.0,0.21875,0.0,1.0,-24.96875,0.0,-26.09375,7.936031,194.0,0.0,115.06529,0.0,-8.563232,20.10498,11.541748,3.671875,2.0,2.0,3.0,1.0,0.60424805,0.5371094,0.44067383,0.4675293,1.7578125,1.3476562,1.328125,1.328125,0.6461334,0.47721863,0.50346375,0.48034668,3.0,8160.0,1.0,0.0,0.0,287.46677,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3673.0,0.0,0.0,0.0,0.0,-7.81,0.0,-0.32,0.8100128,184.79,184.57,0
7912.144,0.020394323,-0.09241178,90.88961,86.72902,90.25572,80.6,13.808594,-8.155184,19.239,8.65,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3623.0,-180.0,70.125,56.862747,-19.875,-18.632812,0.18823242,96.53258,3665.0,230.15251,230.15251,7.800881,6.4450135,0.0,0.0,0.0,7.8844585,0.0,102.200005,-15.75,34.875,0.0,0.0,0.0,0.0,18.328125,0.0,18.375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.984375,21.766663,-3.125,33.997448,33.19641,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.061277,95.78632,90.25572,-14.801025,540.0,469.875,350.0,0.21875,0.0,1.0,-25.0,0.0,-26.09375,7.936031,194.0,0.0,114.7919,0.0,-8.416748,20.269775,11.853027,3.671875,2.0,2.0,3.0,1.0,0.6262207,0.41748047,0.48828125,0.40161133,1.7578125,1.328125,1.328125,1.328125,0.6440735,0.47424316,0.5027008,0.48034668,3.0,8160.0,1.0,0.0,0.0,287.21802,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3665.0,0.0,0.0,0.0,0.0,-7.73,0.0,-0.48,0.21998596,184.79,184.49,0
7912.182,0.020394323,-0.08603855,90.064316,86.64423,90.25572,80.6,13.7890625,-8.161822,19.239,8.682,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3638.0,-180.0,70.125,57.64706,-19.875,-18.585938,0.18981934,96.57404,3657.0,230.06761,230.06761,7.803534,6.44236,0.0,0.0,0.0,7.736095,0.0,102.200005,-17.25,35.25,0.0,0.0,0.0,0.0,18.34375,0.0,18.46875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.57135,-3.125,33.885548,33.224995,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.061277,95.34686,90.25572,-14.801025,540.0,469.875,350.0,-0.0875,0.0,1.0,-25.0,0.0,-26.09375,7.936031,194.0,0.0,114.72355,0.0,-7.5897217,20.092773,12.503052,3.671875,2.0,2.0,3.0,1.0,0.6225586,0.47851562,0.6323242,0.47485352,1.7578125,1.328125,1.3476562,1.3085938,0.64315796,0.47447205,0.50834656,0.4763031,3.0,8160.0,1.0,0.0,0.0,287.48334,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3657.0,0.0,0.0,0.0,0.0,-7.74,0.0,0.08,0.2999878,184.64,184.37,0
7912.217,0.010197162,-0.08285194,89.153366,86.60185,90.25572,80.6,13.7890625,-8.178057,19.239,8.711,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3640.0,-180.0,70.125,57.64706,-19.773438,-18.578125,0.19036865,96.57404,3654.0,230.02515,230.02515,7.8300676,6.44236,0.0,0.0,0.0,7.6513157,0.0,102.200005,-17.25,35.625,0.0,0.0,0.0,0.0,18.359375,0.0,18.445312,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.57135,-3.125,33.78975,33.281593,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.0564079,95.34686,90.25572,-14.801025,540.0,469.875,350.0,-0.21875,0.0,1.0,-25.0,0.0,-26.09375,7.936031,194.0,0.0,114.69869,0.0,-7.4798584,20.074463,12.5946045,3.671875,2.0,2.0,3.0,1.0,0.8630371,0.42358398,0.5834961,0.45166016,1.7382812,1.328125,1.3476562,1.3085938,0.64208984,0.47187805,0.5115509,0.4750824,3.0,8160.0,1.0,0.0,0.0,287.5248,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3654.0,0.0,0.0,0.0,0.0,-7.91,0.0,-0.56,0.27000427,184.49,184.37,0
7912.243,0.020394323,-0.08285194,89.66894,86.72902,90.25572,80.6,13.7890625,-8.191955,19.239,8.75,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3626.0,-180.0,70.125,57.64706,-19.78125,-18.625,0.19067383,96.57404,3649.0,230.06761,230.06761,7.8141475,6.44236,0.0,0.0,0.0,7.736095,0.0,102.200005,-17.25,35.25,0.0,0.0,0.0,0.0,18.335938,0.0,18.414062,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.57135,-3.125,33.75821,33.197033,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.0564079,95.34686,90.25572,-14.801025,540.0,469.875,350.0,-0.0875,0.0,1.0,-25.0,0.0,-26.09375,7.936031,194.0,0.0,114.66141,0.0,-7.5195312,20.233154,12.713623,3.671875,2.0,2.0,3.0,1.0,0.6933594,0.4736328,0.501709,0.49072266,1.7773438,1.328125,1.3476562,1.3085938,0.6516266,0.47203064,0.51109314,0.4750824,3.0,8160.0,1.0,0.0,0.0,287.26776,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3649.0,0.0,0.0,0.0,0.0,-7.21,0.0,0.0,0.120010376,185.01,184.21,0
7912.273,0.030591486,-0.079665326,89.85245,86.77141,90.25572,80.6,13.7890625,-8.19653,19.239,8.784,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3620.0,-180.0,70.125,57.64706,-19.742188,-18.640625,0.19165039,96.598915,3643.0,229.85533,229.85533,7.819454,6.44236,0.0,0.0,0.0,7.7149,0.0,102.200005,-17.25,35.25,0.0,0.0,0.0,0.0,18.304688,0.0,18.476562,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.57135,-3.125,33.744328,33.14768,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.0564079,95.34686,90.25572,-14.801025,540.0,469.875,350.0,-0.0,0.0,1.0,-25.0,0.0,-26.09375,7.936031,194.0,0.0,114.54335,0.0,-7.5317383,20.306396,12.774658,3.671875,2.0,2.0,3.0,1.0,0.6933594,0.3857422,0.45288086,0.5078125,1.7773438,1.328125,1.3476562,1.3085938,0.65345764,0.46768188,0.5081177,0.47576904,3.0,8160.0,1.0,0.0,0.0,287.15997,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3643.0,0.0,0.0,0.0,0.0,-7.49,0.0,0.24,0.7999878,184.43,183.92,0
7912.311,0.040788647,-0.08285194,89.22453,86.68662,90.25572,80.6,13.7890625,-8.1985445,19.239,8.81,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3633.0,-180.0,70.125,57.64706,-19.6875,-18.601562,0.1928711,96.62379,3639.0,229.80228,229.80228,7.822108,6.439707,0.0,0.0,0.0,7.6937056,0.0,102.200005,-17.25,35.625,0.0,0.0,0.0,0.0,18.335938,0.0,18.601562,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.57135,-3.125,33.67111,33.16719,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.0564079,95.255646,90.25572,-14.801025,540.0,469.875,350.0,0.21875,0.0,1.0,-25.0,0.0,-26.09375,7.936031,194.0,0.0,114.593056,0.0,-7.5408936,20.153809,12.612915,3.671875,2.0,2.0,3.0,1.0,0.579834,0.3955078,0.48461914,0.45898438,1.7773438,1.3085938,1.3476562,1.3085938,0.65582275,0.46401978,0.50697327,0.4762268,3.0,8160.0,1.0,0.0,0.0,287.40042,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3639.0,0.0,0.0,0.0,0.0,-7.3,0.0,0.48,0.5099945,184.43,183.7,0
7912.344,0.030591486,-0.08603855,88.922615,86.72902,90.25572,80.6,13.7890625,-8.209167,19.239,8.84,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3629.0,-180.0,70.125,57.64706,-19.59375,-18.609375,0.19311523,96.62379,3636.0,229.72267,229.72267,7.822108,6.439707,0.0,0.0,0.0,7.545342,0.0,102.200005,-17.25,35.625,0.0,0.0,0.0,0.0,18.328125,0.0,18.671875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.569824,-3.125,33.661194,33.224575,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.0553973,95.03178,90.25572,-14.801025,540.0,469.875,350.0,0.30625,0.0,1.0,-24.9375,0.0,-26.0,7.936031,194.0,0.0,114.6552,0.0,-6.9000244,20.202637,13.302612,3.671875,2.0,2.0,3.0,1.0,0.6530762,0.5187988,0.5187988,0.6140137,1.7773438,1.3085938,1.3476562,1.3085938,0.65200806,0.4663849,0.5075073,0.4762268,3.0,8160.0,1.0,0.0,0.0,287.3258,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3636.0,0.0,0.0,0.0,0.0,-7.68,0.0,0.08,0.7299957,184.57,184.21,0
7912.372,0.010197162,-0.08285194,89.08201,86.72902,90.25572,80.6,13.7890625,-8.210605,19.239,8.881,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3627.0,-180.0,70.125,57.64706,-19.117188,-18.617188,0.19342041,96.6155,3633.0,229.5953,229.5953,7.8114944,6.439707,0.0,0.0,0.0,7.524147,0.0,102.200005,-17.25,35.625,0.0,0.0,0.0,0.0,18.3125,0.0,18.773438,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.376038,-3.125,33.54348,33.07573,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.0529169,94.982025,90.25572,-14.801025,540.0,469.875,350.0,0.30625,0.0,1.0,-24.9375,0.0,-26.0,7.936031,194.0,0.0,114.63656,0.0,-6.427002,20.220947,13.793945,3.671875,2.0,2.0,3.0,1.0,0.6530762,0.48828125,0.60424805,0.52001953,1.7773438,1.328125,1.3476562,1.328125,0.65208435,0.4673767,0.5117035,0.48217773,3.0,8160.0,1.0,0.0,0.0,287.29263,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3633.0,0.0,0.0,0.0,0.0,-7.53,0.0,-0.16,0.3600006,184.28,183.77,0
7912.41,-0.010197162,-0.08603855,88.43083,86.77141,90.264015,80.6,13.808594,-8.228886,19.239,8.911,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3626.0,-180.0,70.125,56.862747,-18.820312,-18.625,0.1940918,96.64867,3629.0,229.57408,229.57408,7.816801,6.439707,0.0,0.0,0.0,7.4181733,0.0,103.549995,-17.25,35.625,0.0,0.0,0.0,0.0,18.328125,0.0,18.929688,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.376038,-3.125,33.448082,33.11946,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.052269,94.92397,90.264015,-14.801025,540.0,469.875,350.0,0.21875,0.0,1.0,-24.9375,0.0,-26.0,7.936031,194.0,0.0,114.54335,0.0,-6.500244,20.233154,13.73291,3.671875,2.0,2.0,3.0,1.0,0.7312012,0.48461914,0.44433594,0.40039062,1.7773438,1.328125,1.3476562,1.3085938,0.6581116,0.46813965,0.50827026,0.47958374,3.0,8160.0,1.0,0.0,0.0,287.26776,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3629.0,0.0,0.0,0.0,0.0,-7.44,0.0,-0.08,0.5099945,184.43,183.84,0
7912.444,0.0,-0.08603855,88.55136,86.72902,90.264015,80.6,13.7890625,-8.242726,19.239,8.939,0.0,0.0,0.0,221.0,0.0,6.0,99.998474,0.0,3624.0,-180.0,70.125,56.862747,-18.75,-18.625,0.19439697,96.64867,3627.0,229.42549,229.42549,7.8300676,6.439707,0.0,0.0,0.0,7.3969784,0.0,103.549995,-17.25,35.625,0.0,0.0,0.0,0.0,18.328125,0.0,19.09375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98339844,21.376038,-3.125,33.289932,32.963177,1.0,4.0,3.0,0.0,0.0,222.79999,213.79999,0.0,1.0,1.0009766,0.0,1.0516258,94.92397,90.264015,-14.801025,540.0,469.875,350.0,0.21875,0.0,1.0,-24.90625,0.0,-26.0,7.936031,194.0,0.0,114.54335,0.0,-6.427002,20.220947,13.793945,3.671875,2.0,2.0,3.0,1.0,0.5957031,0.39916992,0.68481445,0.579834,1.796875,1.3085938,1.3671875,1.328125,0.6613159,0.46463013,0.51589966,0.4839325,3.0,8160.0,1.0,0.0,0.0,287.29263,0.0,0.0,0.0,-0.0234375,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.8671875,0.8046875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3627.0,0.0,0.0,0.0,0.0,-7.38,0.0,-0.08,0.58999634,184.49,183.84,0
