Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
1108.645,0.020394323,0.022306291,0.0,328.9136,268.36823,93.17442,46.85,14.296875,-1.5617704,4.3511405,0.0,1108.576,101.46808,248.59505,0.0,191.29999,96.799995,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.5,0.0,2910.0,271.875,70.125,74.90196,-11.1640625,-8.453125,0.1472168,110.39639,148.52,2912.0,199.24086,200.00504,37.74109,0.0,57.65,0.0,1.0,0.0,0.0,19.125,1.5,0.0,2.076,-30.0,0.15289307,-28.890625,3.0,2.0,1.0,2.0,0.7397461,0.61035156,0.6970215,0.65185547,2.0703125,2.0507812,2.0507812,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9941406,0.0,0.0,26.113892,6.25,77.83163,67.76738,4.0,10.0,2.0,3.0,5.0,0.7815552,0.79933167,0.73295593,0.67329407,219.19998,210.2,0.0,15.332031,0.0,1.0,1.0,99.591064,0.40283203,1.1364243,106.34172,0.0,0.0,280.50168,74.244354,8.410645,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,147.94,308.25,469.875,350.0,0.39374998,0.78125,0.0,83.0625,0.0,78.15625,14.471586,194.0,50.43335,1.0,92.186455,0.0,-88.60474,48.90747,0.0,0.0,0.75683594,0.58000183,92.139435,92.139435,91.816315,91.959236,0
1108.677,0.030591486,0.015933065,0.0,301.52966,252.72652,93.17442,46.85,14.316406,-2.225898,4.3511405,0.0,1108.615,101.55638,248.72588,0.0,191.29999,96.799995,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.25,0.0,2920.0,271.875,70.125,74.90196,-10.71875,-8.2265625,0.14221191,108.86242,148.39,2912.0,197.10225,193.13283,33.90045,0.0,57.65,0.0,1.0,0.0,0.0,20.625,6.75,0.0,2.076,-30.0,0.13800049,-28.875,3.0,2.0,1.0,2.0,0.6726074,0.61035156,0.6140137,0.5419922,2.0703125,2.03125,2.03125,2.0898438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9941406,0.0,0.0,26.049805,6.25,73.73868,65.25596,4.0,10.0,2.0,3.0,5.0,0.7815552,0.7897186,0.7269287,0.6666565,219.19998,210.2,0.0,14.941406,0.0,1.0,1.0,99.591064,0.40283203,1.1413188,106.59876,0.0,0.0,280.9992,74.244354,8.456421,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,147.53,308.25,469.875,350.0,0.39374998,0.78125,0.0,83.4375,0.0,73.53125,13.07111,194.0,49.414062,1.0,92.11189,0.0,-88.2782,48.083496,0.0,0.0,0.75683594,0.8600006,92.207794,91.92817,91.85361,91.959236,0
1108.714,-0.010197162,0.0,0.0,280.01578,258.53387,93.16613,46.85,14.277344,-2.8184905,4.3511405,0.0,1108.645,92.84992,226.62375,0.0,191.29999,96.799995,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.125,0.0,2923.0,275.25,74.625,75.68628,-10.2265625,-8.3203125,0.14263916,107.69328,148.58,2912.0,189.70999,185.50175,30.7724,0.0,57.65,0.0,1.0,0.0,0.0,21.75,14.625,0.0,1.828,-30.0,0.14227295,-29.671875,3.0,2.0,1.0,2.0,0.6201172,0.7324219,0.52124023,0.68969727,2.0507812,2.03125,2.0117188,2.0898438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,0.9941406,0.0,0.0,25.975037,6.25,70.635864,66.865425,4.0,10.0,2.0,3.0,5.0,0.776062,0.78681946,0.71647644,0.6676483,219.19998,210.2,0.0,15.136719,0.0,1.0,1.0,99.591064,-79.58984,1.1441793,106.59876,0.0,0.0,281.20648,74.23606,8.520508,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,148.04,307.5,469.875,350.0,0.30625,1.5625,0.0,83.53125,0.0,75.65625,12.13746,194.0,48.69995,1.0,92.45364,0.0,-86.88965,47.839355,0.0,0.0,0.75683594,0.54000854,92.32586,92.50606,91.78525,91.78525,0
1108.745,-0.020394323,0.0,0.0,274.93283,246.96155,93.16613,46.85,14.238281,-3.2686396,4.3511405,0.0,1108.677,45.18856,110.18093,0.0,191.29999,96.799995,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.25,0.0,2915.0,278.625,78.0,75.68628,-9.8515625,-8.2109375,0.1394043,105.985176,148.22,2912.0,180.68857,184.24937,35.853577,0.0,57.65,0.0,1.0,0.0,0.0,22.125,18.375,0.0,1.64,-30.0,0.13079834,-30.195312,3.0,2.0,1.0,2.0,0.6201172,0.6933594,0.67871094,0.6201172,2.03125,2.0117188,2.0117188,2.0898438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9941406,0.0,0.0,25.92926,6.25,69.75588,64.896904,4.0,10.0,2.0,3.0,5.0,0.76820374,0.78208923,0.71647644,0.6676483,219.19998,210.2,0.0,14.746094,0.0,1.0,1.0,70.57495,-50.57373,1.1441793,106.21735,0.0,1.0,280.75046,74.23606,-5.6396484,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,147.06,307.5,469.875,350.0,0.21875,1.5625,0.0,83.25,0.0,71.0625,12.13746,194.0,47.943115,1.0,92.13054,0.0,-86.7157,48.49243,0.0,0.0,1.9555664,1.1600037,92.139435,92.027596,91.9903,92.17672,0
1108.774,0.0,0.0,0.0,268.4633,240.89984,93.16613,46.85,14.21875,-3.3963053,4.3511405,0.0,1108.714,44.789925,109.508675,0.0,191.29999,96.799995,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.625,0.0,2909.0,279.75,79.5,75.68628,-9.2421875,-8.0390625,0.1385498,105.5623,148.39,2910.0,178.07765,182.74757,35.35614,0.0,57.65,0.0,1.0,0.0,0.0,22.5,19.5,0.0,1.584,-30.0,0.122680664,-30.546875,3.0,2.0,1.0,2.0,0.8276367,0.7751465,0.56762695,0.6201172,2.0507812,2.0117188,2.0117188,2.0898438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,0.9941406,0.0,0.0,25.715637,6.25,69.18797,64.39255,4.0,10.0,2.0,3.0,5.0,0.7707977,0.78208923,0.7145691,0.6652832,219.19998,210.2,0.0,14.550781,0.0,1.0,1.0,36.627197,-24.42627,1.1400855,105.73642,0.0,1.0,280.45193,74.23606,-100.0,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,147.99,307.5,469.875,350.0,0.21875,0.78125,0.0,80.8125,0.0,68.6875,12.13746,194.0,46.96045,1.0,92.093254,0.0,-86.7157,48.97461,0.0,0.0,2.644043,0.3999939,92.027596,92.06487,91.959236,92.10216,0
1108.812,0.0,0.0,0.0,258.0178,218.17903,93.17442,46.85,14.1796875,-3.4798994,4.3511405,0.0,1108.745,44.74409,109.62225,0.0,191.29999,98.15,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.375,0.0,2917.0,280.125,79.875,74.90196,-8.6796875,-7.796875,0.13458252,104.99846,148.16,2909.0,177.0853,177.5682,34.725952,0.0,57.65,0.0,1.0,0.0,0.0,23.625,19.875,0.0,1.54,-30.0,0.09802246,-30.484375,3.0,2.0,1.0,2.0,0.64453125,0.71777344,0.6567383,0.64697266,2.03125,2.0117188,1.9921875,2.0898438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,0.9941406,0.0,0.0,25.611877,6.25,68.07962,61.144073,4.0,10.0,2.0,3.0,5.0,0.76438904,0.78178406,0.7071686,0.6643677,219.19998,210.2,0.0,13.671875,0.0,1.0,1.0,17.041016,-15.2404785,1.1348224,105.612045,0.0,1.0,280.84995,74.244354,-100.0,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,147.88,307.125,469.875,350.0,0.30625,0.0,0.0,76.59375,0.0,59.875,11.670634,194.0,45.64209,1.0,92.07461,0.0,-86.7157,48.309326,0.0,0.0,3.2202148,0.27999878,91.9903,92.06487,91.78525,91.890884,0
1108.847,0.0,0.0,0.0,239.63002,218.34859,93.17442,46.85,14.296875,-3.6406968,4.3511405,0.0,1108.774,44.72117,109.26561,0.0,191.29999,98.15,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.375,0.0,2915.0,281.625,81.0,74.90196,-8.625,-7.7421875,0.13500977,104.58387,148.28,2909.0,175.31285,171.03563,28.448486,0.0,57.65,0.0,1.0,0.0,0.0,25.5,21.0,0.0,1.444,-30.0,0.09539795,-30.53125,3.0,2.0,1.0,2.0,0.5480957,0.7495117,0.6567383,0.6530762,2.03125,2.0117188,1.9726562,2.0898438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,0.9941406,0.0,0.0,25.476074,6.25,65.76291,62.075226,4.0,10.0,2.0,3.0,5.0,0.76438904,0.7785797,0.7045746,0.6638336,219.19998,210.2,0.0,13.671875,0.0,1.0,1.0,2.7832031,-2.7832031,1.1334875,105.612045,0.0,1.0,280.75046,74.244354,-4.8583984,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,147.25,307.125,469.875,350.0,0.39374998,0.0,0.0,69.96875,0.0,59.78125,11.203809,194.0,44.787598,1.0,92.0249,0.0,-86.7157,48.47412,0.0,0.0,3.6865234,1.0299988,92.06487,91.890884,92.027596,92.06487,0
1108.875,0.0,0.0,0.0,230.52893,218.73009,93.17442,46.85,14.296875,-3.9768,4.3511405,0.0,1108.816,44.66015,109.19138,0.0,191.29999,98.15,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.75,0.0,2906.0,281.625,81.375,74.90196,-8.2890625,-7.7265625,0.13537598,104.12782,148.22,2908.0,168.81743,166.1163,27.983093,0.0,57.65,0.0,1.0,0.0,0.0,26.25,21.375,0.0,1.444,-30.0,0.09362793,-30.625,3.0,2.0,1.0,2.0,0.5480957,0.7495117,0.72143555,0.71655273,1.9921875,2.0117188,1.9726562,2.0898438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,0.9921875,0.0,0.0,25.375366,6.25,64.26632,62.21066,4.0,10.0,2.0,3.0,5.0,0.7534027,0.7771301,0.7053375,0.6638336,219.19998,210.2,0.0,13.671875,0.0,1.0,1.0,2.380371,-2.380371,1.1334875,105.73642,0.0,1.0,280.3027,74.244354,-17.1875,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,147.76,307.125,469.875,350.0,0.39374998,0.0,0.0,66.1875,0.0,59.84375,10.736983,194.0,44.940186,1.0,92.03732,0.0,-86.80115,49.206543,0.0,0.0,3.6865234,0.4600067,91.9903,91.9903,91.816315,91.959236,0
1108.913,0.010197162,-0.006373226,0.0,224.25244,209.61635,93.16613,46.85,14.277344,-4.1927185,4.3511405,0.0,1108.847,44.67539,109.56693,0.0,191.29999,98.15,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.125,0.0,2911.0,283.875,82.125,75.68628,-7.953125,-7.6875,0.13354492,103.464485,147.99,2907.0,158.1403,162.13626,32.411194,0.0,57.65,0.0,1.0,0.0,0.0,27.0,22.125,0.0,1.304,-30.0,0.08416748,-30.234375,3.0,2.0,1.0,2.0,0.6677246,0.72265625,0.7067871,0.69091797,1.9921875,1.9921875,1.9726562,2.0898438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,0.9921875,0.0,0.0,25.22583,6.25,63.225582,60.666004,4.0,10.0,2.0,3.0,5.0,0.74905396,0.77438354,0.7054138,0.66612244,219.19998,210.2,0.0,13.183594,0.0,1.0,1.0,1.5319824,-1.5319824,1.1349233,105.66179,0.0,1.0,280.55145,74.23606,-17.1875,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,147.65,306.75,469.875,350.0,0.21875,0.0,0.0,63.40625,0.0,56.3125,10.736983,194.0,44.891357,1.0,91.93791,0.0,-86.80115,48.80371,0.0,0.0,3.75,0.3400116,91.92817,91.85361,91.78525,91.78525,0
1108.945,-0.010197162,-0.003186613,0.0,221.2965,160.2325,93.16613,46.85,14.296875,-4.3437066,4.3511405,0.0,1108.875,0.0,0.0,0.0,191.29999,98.15,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.75,0.0,2908.0,283.5,70.125,75.68628,-7.8828125,-7.40625,0.122680664,102.83431,148.16,2907.0,156.0919,161.48354,33.139038,0.0,57.65,0.0,1.0,0.0,0.0,27.375,7.125,0.0,1.312,-23.742188,0.034973145,-29.40625,3.0,2.0,1.0,2.0,0.8496094,0.6237793,0.6335449,0.69091797,1.9921875,1.9921875,1.9726562,2.0898438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,0.9921875,0.0,0.0,25.08545,6.25,62.338055,51.757393,4.0,10.0,2.0,3.0,5.0,0.7534027,0.76675415,0.7054138,0.66719055,219.19998,210.2,0.0,8.691406,0.0,1.0,1.0,0.8911133,-0.8911133,1.1341224,105.29695,0.0,1.0,280.4022,74.23606,-14.61792,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,147.29,306.75,469.875,350.0,0.21875,0.0,0.0,48.75,0.0,24.84375,10.736983,194.0,43.969727,1.0,91.82606,0.0,-86.7157,49.02954,0.0,0.0,3.75,0.8700104,91.85361,91.71068,91.85361,91.71068,0
1108.976,0.0,-0.009559839,0.0,202.51904,142.89519,93.16613,46.85,14.296875,-4.472467,4.3511405,0.0,1108.915,0.0,0.0,0.0,191.29999,98.15,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.125,0.0,2899.0,283.5,70.125,75.68628,-7.8046875,-7.5859375,0.11816406,102.452896,147.88,2904.0,156.3997,143.55743,20.674133,0.0,57.65,0.0,1.0,0.0,0.0,28.875,7.125,0.0,1.316,-18.679688,0.014892578,-27.992188,3.0,2.0,1.0,2.0,0.7116699,0.76782227,0.6335449,0.71655273,1.9921875,1.9921875,1.9726562,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9921875,0.0,0.0,24.942017,6.25,57.70458,47.4045,4.0,10.0,2.0,3.0,5.0,0.7513428,0.76675415,0.701828,0.6693268,219.19998,210.2,0.0,2.6367188,0.0,1.0,1.0,0.5126953,0.0,1.1302063,105.73642,0.0,1.0,279.95444,74.23606,-11.578369,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,147.12,306.75,469.875,350.0,0.30625,0.0,0.0,41.84375,0.0,-3.625,8.869681,194.0,41.625977,1.0,91.676926,0.0,-87.0636,49.75586,0.0,0.0,3.75,0.76000977,91.67339,91.59883,91.816315,91.816315,0
1109.007,0.010197162,-0.009559839,0.0,176.37262,130.22069,93.15784,46.85,14.296875,-5.143478,4.3511405,0.0,1108.945,0.0,0.0,0.0,191.29999,98.15,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.02966,15.0,0.0,2892.0,283.5,71.25,74.90196,-7.828125,-8.6796875,0.115356445,101.86418,147.71,2901.0,149.1401,122.542816,8.192444,0.0,57.65,0.0,1.0,0.0,0.0,31.5,10.5,0.0,1.316,-8.390625,1.8310547E-4,-26.375,3.0,2.0,1.0,2.0,0.7409668,0.76782227,0.56152344,0.7421875,1.9921875,1.9921875,1.953125,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0136719,0.9921875,0.0,0.0,24.867249,6.25,51.548084,43.602463,4.0,10.0,2.0,3.0,5.0,0.7513428,0.76683044,0.69473267,0.67245483,219.19998,210.2,0.0,0.0,0.0,1.0,1.0,0.3479004,0.0,1.1350244,105.29695,0.0,1.0,279.60617,83.82961,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,147.35,306.75,469.875,350.0,0.39374998,0.0,0.0,36.09375,0.0,-22.0,7.936031,194.0,39.294434,1.0,91.64587,0.0,-83.688354,50.317383,0.0,0.0,3.7402344,0.3600006,91.59883,91.59883,91.816315,91.59883,0
1109.044,0.020394323,-0.009559839,0.0,162.66571,116.8256,93.15784,46.85,14.277344,-6.0366483,4.3511405,0.0,1108.976,0.0,0.0,0.0,191.29999,98.15,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.99237,0.75,0.0,2902.0,285.375,70.125,74.90196,-7.921875,-11.5546875,0.1105957,100.36337,147.65,2898.0,138.7124,110.53371,0.0,0.0,57.65,0.0,1.0,0.0,0.0,25.5,10.125,0.0,1.104,3.84375,0.0,-16.585938,3.0,2.0,1.0,2.0,0.78125,0.8312988,0.7836914,0.7373047,1.9921875,1.9921875,1.9726562,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0322266,0.9921875,0.0,0.0,24.3927,6.25,42.46378,34.679375,4.0,10.0,2.0,3.0,5.0,0.750885,0.7696533,0.69854736,0.6752777,219.19998,210.2,0.0,0.0,0.0,1.0,1.0,0.3479004,0.0,1.130307,102.8426,0.0,1.0,280.1037,87.52774,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,146.95,304.875,469.875,350.0,0.48125,1.5625,0.0,29.59375,0.0,-22.5,7.0023804,194.0,37.176514,1.0,91.62723,0.0,-56.463623,49.505615,0.0,0.0,3.7353516,0.69999695,91.67339,91.499405,91.74796,91.64233,0
1109.075,0.010197162,-0.015933065,0.0,152.18298,112.96817,93.15784,46.85,14.296875,-7.3545785,4.3511405,0.0,1109.007,0.0,0.0,0.0,191.29999,98.15,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,0.0,2905.0,284.625,72.0,74.90196,-9.5390625,-12.3671875,0.10913086,99.88245,147.53,2898.0,133.41629,109.939354,4.6783447,0.0,57.65,0.0,1.0,0.0,0.0,21.75,14.625,0.0,1.048,5.4453125,0.0,-3.9921875,3.0,2.0,1.0,2.0,0.78125,0.84350586,0.8215332,0.71899414,1.9921875,1.9921875,1.9726562,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0429688,0.9921875,0.0,0.0,24.230957,6.25,35.939598,29.304192,4.0,10.0,2.0,3.0,5.0,0.752182,0.77285767,0.69854736,0.6752777,219.19998,210.2,0.0,0.0,0.0,1.0,1.0,0.3479004,0.0,1.1039608,102.44459,0.0,1.0,280.25293,89.00367,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,147.12,303.0,469.875,350.0,0.39374998,3.125,0.0,26.15625,0.0,-22.78125,6.535555,194.0,35.876465,1.0,91.62723,0.0,-45.477295,49.261475,3.7841797,0.0,3.7353516,0.41000366,91.67339,91.499405,91.38134,91.418625,0
1109.105,0.0,-0.019119678,0.0,129.12718,107.03363,93.14954,46.85,14.296875,-8.299889,4.3511405,0.0,1109.044,0.0,0.0,0.0,191.29999,98.15,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,0.0,2902.0,283.875,79.875,74.90196,-10.90625,-13.1484375,0.10809326,99.78295,147.71,2898.0,126.2416,103.104294,1.8234253,0.0,57.65,0.0,1.0,0.0,0.0,23.625,21.0,0.0,1.076,6.9140625,0.0,9.6328125,3.0,2.0,1.0,2.0,0.5969238,0.7141113,0.76049805,0.71899414,1.9726562,1.9921875,1.9726562,2.1289062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0478516,0.9921875,0.0,0.0,24.069214,6.25,31.009205,27.245916,4.0,10.0,2.0,3.0,5.0,0.74432373,0.77285767,0.70388794,0.67718506,219.19998,210.2,0.0,0.0,0.0,1.0,1.0,0.3479004,0.0,1.0997863,102.27876,0.0,1.0,280.1037,90.0733,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,146.83,303.0,469.875,350.0,0.39374998,3.90625,0.0,22.65625,0.0,-24.09375,6.535555,194.0,36.608887,1.0,91.64587,0.0,-41.012573,49.505615,8.493042,0.0,3.7353516,0.8800049,91.59883,91.59883,91.499405,91.35649,0
1109.139,0.0,-0.022306291,0.0,118.679405,99.954575,93.14954,46.85,14.277344,-9.015179,4.3511405,0.0,1109.075,0.0,0.0,0.0,191.29999,98.15,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,0.0,2894.0,285.0,84.75,74.90196,-12.5234375,-15.4609375,0.10510254,98.69673,147.53,2896.0,119.42246,98.3707,1.9348145,0.0,57.65,0.0,1.0,0.0,0.0,25.125,25.125,0.0,1.0,11.3515625,0.0,15.984375,3.0,2.0,1.0,2.0,0.6640625,0.83862305,0.76049805,0.7434082,1.9726562,1.9921875,1.9921875,2.1289062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0400391,0.9921875,0.0,0.0,23.794556,6.25,28.71454,25.47678,4.0,10.0,2.0,3.0,5.0,0.74432373,0.7698822,0.70632935,0.68000793,219.19998,210.2,0.0,0.0,0.0,1.0,1.0,0.3479004,0.0,1.098006,101.980255,0.0,1.0,279.7057,90.84444,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,146.78,302.625,469.875,350.0,0.30625,3.90625,0.0,17.90625,0.0,-24.28125,6.535555,194.0,37.06665,1.0,91.608574,0.0,-37.6709,50.15869,12.487793,0.0,3.7304688,0.75,91.74796,91.38134,91.816315,91.31299,0
1109.176,-0.010197162,-0.025492905,0.0,106.41113,99.82741,93.14954,46.85,14.296875,-9.3480835,4.3511405,0.0,1109.105,0.0,0.0,0.0,191.29999,98.15,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,0.0,2894.0,285.75,87.0,74.90196,-14.8515625,-15.828125,0.105773926,98.48114,147.48,2893.0,111.191734,93.270935,0.33569336,0.0,57.65,0.0,1.0,0.0,0.0,27.375,27.0,0.0,0.944,12.0859375,0.0,15.171875,3.0,2.0,1.0,2.0,0.5102539,0.6640625,0.88623047,0.61035156,1.9726562,1.9921875,1.9921875,2.1289062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0185547,0.9902344,0.0,0.0,23.439026,6.25,26.958183,25.813417,4.0,10.0,2.0,3.0,5.0,0.74028015,0.77285767,0.7141113,0.6764984,219.19998,210.2,0.0,0.0,0.0,1.0,1.0,0.3479004,0.0,1.0948014,101.54909,0.0,1.0,279.7057,91.57411,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,146.95,302.25,469.875,350.0,0.39374998,3.125,0.0,15.28125,0.0,-24.5,6.535555,194.0,36.694336,1.0,91.608574,0.0,-33.29773,50.15869,16.860962,0.0,3.7304688,0.5299988,91.561554,91.561554,91.35649,91.35649,0
1109.205,0.0,-0.025492905,0.0,101.37393,99.57306,93.15784,46.85,14.296875,-9.6040945,4.3511405,0.0,1109.139,0.0,0.0,0.0,191.29999,98.15,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,0.0,2896.0,285.75,85.125,74.90196,-16.359375,-15.890625,0.1060791,98.472855,147.25,2893.0,105.99115,91.0315,0.8880615,0.0,57.65,0.0,1.0,0.0,0.0,28.875,23.25,0.0,0.944,12.1875,0.0,14.5703125,3.0,2.0,1.0,2.0,0.5102539,0.6640625,0.76049805,0.579834,1.953125,1.9921875,2.0117188,2.1289062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.98828125,0.0,0.0,23.236084,6.25,26.364487,26.053627,4.0,10.0,2.0,3.0,5.0,0.7286835,0.7673645,0.716095,0.6764984,219.19998,210.2,0.0,0.0,0.0,1.0,1.0,0.3479004,0.0,1.0900756,101.200836,0.0,1.0,279.80518,91.972115,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,146.78,302.25,469.875,350.0,0.30625,2.34375,0.0,12.25,0.0,-25.09375,6.535555,194.0,36.523438,1.0,91.44702,0.0,-27.285767,49.993896,22.70813,0.0,3.7304688,0.47000122,91.38134,91.418625,91.74796,91.38134,0
