Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
1158.074,0.010197162,0.035052743,0.0,387.16104,386.93185,92.40329,48.199997,14.277344,-0.1470922,4.3511405,0.0,1158.005,99.26019,237.23251,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.5,0.0,2982.0,265.875,75.375,74.90196,-11.015625,-10.6484375,0.17321777,111.52407,125.92,2978.0,200.39243,200.00504,43.484497,0.0,59.0,0.0,1.0,0.0,0.0,17.625,15.375,0.0,2.396,-29.882812,0.28845215,-28.75,4.0,2.0,3.0,3.0,0.78125,0.5505371,0.7397461,0.84472656,1.875,1.7382812,2.0703125,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9951172,0.0,0.0,26.683044,9.375,91.29712,91.42193,6.0,13.0,2.0,3.0,0.0,0.70144653,0.66871643,0.7437897,0.82954407,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.2937006,119.58365,0.0,1.0,284.1003,91.85603,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.59,309.0,469.875,350.0,0.78749996,4.6875,0.0,122.3125,0.0,121.125,17.739363,194.0,76.40381,1.0,78.305046,0.0,-62.5885,43.09082,0.0,0.0,3.7402344,0.33000183,78.1582,78.1582,78.00285,77.94694,0
1158.106,0.0,0.035052743,0.0,382.969,386.08405,92.395,48.199997,14.277344,-0.15927756,4.3511405,0.0,1158.036,96.42575,230.45819,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.375,0.0,2979.0,265.875,75.75,74.90196,-10.703125,-10.625,0.17352295,111.507484,126.11,2978.0,201.10883,200.00504,42.50641,0.0,59.0,0.0,1.0,0.0,0.0,18.375,15.75,0.0,2.396,-29.867188,0.2861328,-29.515625,4.0,2.0,3.0,3.0,0.6604004,0.5505371,0.7897949,0.9790039,1.875,1.7578125,2.0703125,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9951172,0.0,0.0,26.687622,9.375,91.422295,91.87275,6.0,13.0,2.0,3.0,0.0,0.70144653,0.6627655,0.7457733,0.83595276,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.2942654,119.591934,0.0,1.0,283.95105,91.89749,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.3,309.0,469.875,350.0,0.78749996,4.6875,0.0,120.8125,0.0,121.125,17.739363,194.0,76.397705,1.0,78.32369,0.0,-62.20703,43.33496,0.0,0.0,3.7402344,0.80999756,78.18306,78.27627,77.97179,78.04014,0
1158.139,0.0,0.035052743,0.0,384.38666,385.7873,92.395,48.199997,14.277344,-0.1411174,4.3511405,0.0,1158.075,96.37607,230.57141,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.125,0.0,2980.0,266.625,75.75,74.90196,-10.5234375,-10.6328125,0.17340088,111.42457,125.97,2978.0,200.0528,200.00504,43.484497,0.0,59.0,0.0,1.0,0.0,0.0,18.375,15.75,0.0,2.356,-29.875,0.286438,-29.898438,4.0,2.0,3.0,3.0,0.6604004,0.7434082,0.7336426,0.79467773,1.875,1.7382812,2.0703125,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9951172,0.0,0.0,26.71814,9.375,91.833534,92.02878,6.0,13.0,2.0,3.0,0.0,0.6993866,0.666275,0.74516296,0.83595276,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.294355,119.459274,0.0,1.0,284.00082,91.9887,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.53,309.0,469.875,350.0,0.78749996,4.6875,0.0,121.25,0.0,121.09375,17.739363,194.0,76.67236,1.0,78.2802,0.0,-60.754395,43.24951,0.0,0.0,3.7402344,0.44000244,78.12714,78.12714,77.97179,78.00907,0
1158.174,-0.010197162,0.035052743,0.0,386.99042,386.6775,92.395,48.199997,14.277344,-0.081455685,4.3511405,0.0,1158.106,96.35833,230.45161,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.75,0.0,2982.0,266.25,75.75,74.90196,-11.1015625,-10.6640625,0.1741333,111.45773,125.92,2978.0,198.91714,200.00504,44.46106,0.0,59.0,0.0,1.0,0.0,0.0,18.375,15.75,0.0,2.388,-29.882812,0.2869873,-29.90625,4.0,2.0,3.0,3.0,0.6530762,0.5175781,0.75561523,0.8227539,1.875,1.71875,2.0703125,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,0.9951172,0.0,0.0,26.759338,9.375,92.254715,92.29385,6.0,13.0,2.0,3.0,0.0,0.6970978,0.6587982,0.7456207,0.8338928,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.2929193,119.500725,0.0,1.0,284.1003,92.137955,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.39,309.0,469.875,350.0,0.78749996,3.90625,0.0,122.03125,0.0,121.0,17.739363,194.0,76.65405,1.0,78.292625,0.0,-59.384155,43.09082,0.0,0.0,3.7402344,0.5299988,78.363266,78.214134,78.064995,77.84129,0
1158.205,0.0,0.038239356,0.0,387.83344,385.74493,92.3867,48.199997,14.277344,-0.019148594,4.3511405,0.0,1158.139,96.41432,230.43088,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.375,0.0,2980.0,265.5,75.375,74.90196,-11.515625,-10.6328125,0.17437744,111.582115,126.16,2978.0,199.745,200.00504,44.04297,0.0,59.0,0.0,1.0,0.0,0.0,18.0,15.375,0.0,2.416,-29.875,0.28570557,-29.9375,4.0,2.0,3.0,3.0,0.72265625,0.6311035,0.7336426,0.8227539,1.875,1.71875,2.0703125,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9951172,0.0,0.0,26.731873,9.375,92.30421,92.1008,6.0,13.0,2.0,3.0,0.0,0.6982422,0.6574249,0.7456207,0.83335876,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.293484,119.459274,0.0,1.0,284.1003,92.22087,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.3,309.0,469.875,350.0,0.78749996,3.90625,0.0,122.40625,0.0,121.0,17.739363,194.0,76.483154,1.0,78.218056,0.0,-58.38623,43.24951,0.0,0.0,3.7402344,0.8600006,78.12714,78.12714,78.00285,78.12714,0
1158.236,0.0,0.038239356,0.0,387.55707,386.97418,92.3867,48.199997,14.296875,-0.011968425,4.3511405,0.0,1158.174,99.25356,237.37589,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.75,0.0,2980.0,265.875,75.375,74.90196,-11.3046875,-10.65625,0.17480469,111.66503,125.82,2978.0,200.93901,200.00504,42.773438,0.0,59.0,0.0,1.0,0.0,0.0,18.0,15.375,0.0,2.396,-29.875,0.2854004,-30.085938,4.0,2.0,3.0,3.0,0.6628418,0.7470703,0.7336426,0.7910156,1.875,1.71875,2.0703125,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9951172,0.0,0.0,26.750183,9.375,92.31226,92.21967,6.0,13.0,2.0,3.0,0.0,0.6964874,0.6574249,0.74508667,0.8312988,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.2930354,119.459274,0.0,1.0,283.95105,92.31208,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.44,309.0,469.875,350.0,0.78749996,4.6875,0.0,122.71875,0.0,121.15625,17.739363,194.0,76.501465,1.0,78.311264,0.0,-57.577515,43.33496,0.0,0.0,3.7402344,0.37999725,78.32598,78.1582,78.1582,78.00285,0
1158.265,0.0,0.038239356,0.0,387.84845,386.97418,92.3867,48.199997,14.296875,-0.010799586,4.3511405,0.0,1158.205,99.339264,237.58084,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.75,0.0,2978.0,265.875,75.375,74.90196,-11.2421875,-10.6484375,0.17510986,111.648445,126.05,2978.0,200.7692,200.00504,42.878723,0.0,59.0,0.0,1.0,0.0,0.0,18.0,15.375,0.0,2.396,-29.859375,0.28485107,-30.195312,4.0,2.0,3.0,3.0,0.7043457,0.7470703,0.7788086,0.72631836,1.875,1.7382812,2.0703125,2.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9951172,0.0,0.0,26.766968,9.375,92.35375,92.313446,6.0,13.0,2.0,3.0,0.0,0.6964874,0.6613159,0.74653625,0.82603455,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.2930354,119.591934,0.0,1.0,283.95105,92.41158,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.22,309.0,469.875,350.0,0.7,4.6875,0.0,122.78125,0.0,121.15625,17.739363,194.0,76.434326,1.0,78.26155,0.0,-56.10962,43.33496,0.0,0.0,3.7402344,0.83000183,78.08985,78.139565,78.04014,78.18306,0
1158.303,0.0,0.038239356,0.0,388.7755,386.97418,92.37841,48.199997,14.316406,-0.003577356,4.3511405,0.0,1158.236,99.246994,237.51958,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.375,0.0,2979.0,266.625,75.375,74.90196,-10.890625,-10.640625,0.17510986,111.62357,125.97,2978.0,200.65776,200.00504,43.06488,0.0,59.0,0.0,1.0,0.0,0.0,18.0,15.375,0.0,2.368,-29.867188,0.28485107,-29.554688,4.0,2.0,3.0,3.0,0.592041,0.84228516,0.72265625,0.7434082,1.875,1.7382812,2.0703125,2.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9951172,0.0,0.0,26.771545,9.375,92.28932,92.09473,6.0,13.0,2.0,3.0,0.0,0.6968689,0.6691742,0.74531555,0.82603455,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.2945875,119.459274,0.0,1.0,283.95105,92.42816,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.63,309.0,469.875,350.0,0.6125,4.6875,0.0,122.84375,0.0,121.15625,17.739363,194.0,76.42822,1.0,78.11864,0.0,-55.91736,43.33496,0.0,0.0,3.7402344,0.34000397,78.301125,78.12714,78.1582,78.064995,0
1158.335,0.010197162,0.038239356,0.0,390.9206,386.6775,92.37841,48.199997,14.277344,-0.012924748,4.3511405,0.0,1158.265,99.1391,237.18173,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.25,0.0,2980.0,265.875,75.375,74.90196,-11.0,-10.65625,0.17486572,111.68161,125.92,2977.0,200.0528,200.00504,43.623352,0.0,59.0,0.0,1.0,0.0,0.0,18.0,15.375,0.0,2.396,-29.875,0.28625488,-29.070312,4.0,2.0,3.0,3.0,0.592041,0.64941406,0.7019043,0.72509766,1.8554688,1.7382812,2.0703125,2.4414062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.9951172,0.0,0.0,26.768494,9.375,92.20139,91.57976,6.0,13.0,2.0,3.0,0.0,0.6915283,0.6681824,0.74531555,0.8218384,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.2931515,119.459274,0.0,1.0,284.00082,92.345245,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.39,309.0,469.875,350.0,0.6125,4.6875,0.0,123.5625,0.0,121.03125,17.739363,194.0,76.44653,1.0,78.24913,0.0,-57.31201,43.24951,0.0,0.0,3.7402344,0.5299988,78.2452,78.32598,78.12714,77.77916,0
1158.373,0.010197162,0.038239356,0.0,387.8588,387.27094,92.37841,48.199997,14.277344,-0.025681254,4.3511405,0.0,1158.306,99.28211,237.44417,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.125,0.0,2976.0,265.875,75.375,74.90196,-11.4765625,-10.6328125,0.17456055,111.70649,126.01,2976.0,198.85347,200.00504,44.483948,0.0,59.0,0.0,1.0,0.0,0.0,17.625,15.375,0.0,2.4,-29.84375,0.28631592,-28.757812,4.0,2.0,3.0,3.0,0.7800293,0.5383301,0.6591797,0.6311035,1.875,1.7578125,2.0703125,2.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.9951172,0.0,0.0,26.719666,9.375,91.57084,91.48666,6.0,13.0,2.0,3.0,0.0,0.695343,0.6616211,0.743103,0.81695557,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.2931515,119.757774,0.0,1.0,283.80182,92.17941,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.27,309.0,469.875,350.0,0.6125,4.6875,0.0,122.53125,0.0,121.21875,17.739363,194.0,76.55029,1.0,78.0565,0.0,-59.301758,43.5791,0.0,0.0,3.7402344,0.7400055,78.08985,78.11471,78.08985,78.08985,0
1158.405,0.010197162,0.038239356,0.0,388.07578,386.6775,92.370125,48.199997,14.316406,-0.11595857,4.3511405,0.0,1158.335,99.01239,237.11737,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.75,0.0,2981.0,265.875,75.375,74.90196,-11.546875,-10.65625,0.17443848,111.648445,125.78,2976.0,200.31813,200.00504,43.670654,0.0,59.0,0.0,1.0,0.0,0.0,17.625,15.375,0.0,2.404,-29.882812,0.28735352,-28.75,4.0,2.0,3.0,3.0,0.5847168,0.7434082,0.579834,0.6311035,1.8554688,1.7578125,2.0703125,2.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.9951172,0.0,0.0,26.690674,9.375,91.43055,91.409004,6.0,13.0,2.0,3.0,0.0,0.68977356,0.6616211,0.73883057,0.8075714,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.296499,119.716324,0.0,1.0,284.05057,92.021866,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.59,309.0,469.875,350.0,0.48125,4.6875,0.0,122.59375,0.0,121.09375,17.739363,194.0,76.519775,1.0,78.24913,0.0,-60.961914,43.170166,0.0,0.0,3.7402344,0.19000244,78.214134,78.27627,78.08985,77.85372,0
1158.436,0.010197162,0.038239356,0.0,386.58566,386.3808,92.370125,48.199997,14.277344,-0.13631143,4.3511405,0.0,1158.376,99.30539,237.42017,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.125,0.0,2976.0,265.5,75.75,74.90196,-11.3125,-10.6328125,0.17352295,111.49919,125.97,2976.0,201.96321,200.00504,41.889954,0.0,59.0,0.0,1.0,0.0,0.0,17.625,15.75,0.0,2.416,-29.84375,0.2859497,-28.78125,4.0,2.0,3.0,3.0,0.75561523,0.5456543,0.579834,0.7324219,1.8554688,1.7382812,2.0507812,2.4023438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.9951172,0.0,0.0,26.6922,9.375,91.43186,91.43483,6.0,13.0,2.0,3.0,0.0,0.68977356,0.6651306,0.7308197,0.8037567,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.2960503,119.757774,0.0,1.0,283.80182,91.96383,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.22,309.0,469.875,350.0,0.48125,4.6875,0.0,122.375,0.0,121.25,17.739363,194.0,76.5564,1.0,78.07514,0.0,-61.21826,43.5791,0.0,0.0,3.7402344,0.75,78.08985,78.08985,78.064995,78.12714,0
1158.464,0.010197162,0.038239356,0.0,383.7127,386.12646,92.370125,48.199997,14.277344,-0.13612105,4.3511405,0.0,1158.405,99.02945,237.15822,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.625,0.0,2977.0,265.5,75.75,74.90196,-11.140625,-10.625,0.17346191,111.441154,125.71,2976.0,200.39243,200.00504,43.193054,0.0,59.0,0.0,1.0,0.0,0.0,18.375,15.75,0.0,2.416,-29.851562,0.28570557,-29.523438,4.0,2.0,3.0,3.0,0.5419922,0.5456543,0.5773926,0.6604004,1.8554688,1.7382812,2.03125,2.4023438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9951172,0.0,0.0,26.751709,9.375,91.458336,91.80606,6.0,13.0,2.0,3.0,0.0,0.6926727,0.6591034,0.723114,0.8037567,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.296499,119.80753,0.0,1.0,283.85156,91.96383,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.32,309.0,469.875,350.0,0.48125,4.6875,0.0,121.4375,0.0,121.28125,17.739363,194.0,76.605225,1.0,78.24913,0.0,-61.593628,43.493652,0.0,0.0,3.7402344,0.3899994,78.214134,78.214134,78.064995,77.69216,0
1158.502,0.010197162,0.038239356,0.0,382.15207,385.78732,92.36183,48.199997,14.296875,-0.13107711,4.3511405,0.0,1158.436,99.2123,237.51631,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.125,0.0,2979.0,266.25,75.75,74.90196,-10.7265625,-10.625,0.17370605,111.37482,125.97,2976.0,200.18015,200.00504,43.029785,0.0,59.0,0.0,1.0,0.0,0.0,18.375,15.75,0.0,2.392,-29.867188,0.2852173,-29.929688,4.0,2.0,3.0,3.0,0.7739258,0.6323242,0.6567383,0.7092285,1.8554688,1.7382812,2.0117188,2.4023438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,0.9951172,0.0,0.0,26.69983,9.375,91.47711,91.96149,6.0,13.0,2.0,3.0,0.0,0.68504333,0.6577301,0.7197571,0.7965088,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.2971542,119.757774,0.0,1.0,283.95105,92.021866,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.27,309.0,469.875,350.0,0.48125,3.90625,0.0,120.90625,0.0,121.1875,17.739363,194.0,76.5564,1.0,78.27398,0.0,-61.019897,43.33496,0.0,0.0,3.7402344,0.7000046,78.08985,78.18306,77.94694,78.064995,0
1158.536,0.010197162,0.035052743,0.0,383.7367,385.78732,92.36183,48.199997,14.277344,-0.12835313,4.3511405,0.0,1158.464,99.281685,237.52286,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.125,0.0,2979.0,266.625,75.75,74.90196,-10.765625,-10.625,0.1741333,111.43286,125.78,2976.0,200.01033,200.00504,43.13507,0.0,59.0,0.0,1.0,0.0,0.0,18.375,15.75,0.0,2.368,-29.867188,0.28497314,-30.101562,4.0,2.0,3.0,3.0,0.7739258,0.5151367,0.6542969,0.8129883,1.8554688,1.71875,2.0117188,2.3828125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,0.9951172,0.0,0.0,26.701355,9.375,91.63621,91.92763,6.0,13.0,2.0,3.0,0.0,0.68885803,0.6505585,0.7197571,0.79208374,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.2966154,119.70803,0.0,1.0,283.95105,92.0882,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.39,309.0,469.875,350.0,0.6125,3.90625,0.0,121.4375,0.0,121.15625,17.739363,194.0,76.763916,1.0,78.24913,0.0,-60.058594,43.33496,0.0,0.0,3.7402344,0.3899994,78.12714,78.08985,77.97179,77.81023,0
1158.565,0.0,0.035052743,0.0,387.35736,385.78732,92.36183,48.199997,14.277344,-0.10527189,4.3511405,0.0,1158.506,96.30749,230.40733,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.125,0.0,2979.0,266.625,75.75,74.90196,-10.8515625,-10.6328125,0.17401123,111.37482,125.92,2976.0,199.23555,200.00504,43.96057,0.0,59.0,0.0,1.0,0.0,0.0,18.0,15.75,0.0,2.364,-29.867188,0.2855835,-29.976562,4.0,2.0,3.0,3.0,0.79711914,0.8190918,0.65063477,0.8129883,1.875,1.71875,2.0117188,2.3632812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,0.9951172,0.0,0.0,26.708984,9.375,92.295074,92.10988,6.0,13.0,2.0,3.0,0.0,0.69351196,0.6505585,0.71647644,0.79299927,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.2960769,119.6334,0.0,1.0,283.95105,92.17941,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.27,309.0,469.875,350.0,0.6125,3.90625,0.0,122.65625,0.0,121.1875,17.739363,194.0,76.75781,1.0,78.24913,0.0,-58.840942,43.33496,0.0,0.0,3.7402344,0.6500015,78.12714,78.1582,77.94694,77.94694,0
1158.603,0.0,0.03186613,0.0,388.1699,386.67752,92.35354,48.199997,14.296875,-0.008481831,4.3511405,0.0,1158.536,96.30749,230.40733,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.375,0.0,2979.0,265.875,75.375,74.90196,-11.21875,-10.6328125,0.17468262,111.57382,125.92,2976.0,199.745,200.00504,43.588257,0.0,59.0,0.0,1.0,0.0,0.0,18.0,15.375,0.0,2.408,-29.867188,0.28552246,-29.75,4.0,2.0,3.0,3.0,0.7714844,0.8605957,0.76416016,0.84350586,1.875,1.71875,1.9921875,2.3632812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9951172,0.0,0.0,26.678467,9.375,92.28349,92.10295,6.0,13.0,2.0,3.0,0.0,0.6968689,0.6578827,0.7131195,0.7952118,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.2953851,119.6334,0.0,1.0,283.95105,92.254036,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.44,309.0,469.875,350.0,0.6125,3.90625,0.0,122.625,0.0,121.1875,17.739363,194.0,76.61133,1.0,78.11243,0.0,-57.41272,43.33496,0.0,0.0,3.7402344,0.47999573,77.97179,78.08985,77.85994,77.85994,0
1158.638,0.010197162,0.035052743,0.0,389.6724,387.01663,92.35354,48.199997,14.277344,-0.010162037,4.3511405,0.0,1158.565,93.093185,222.7174,0.0,191.29999,123.799995,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.625,0.0,2977.0,266.25,75.375,74.90196,-11.03125,-10.640625,0.17480469,111.65674,125.87,2976.0,200.4561,200.00504,43.286133,0.0,59.0,0.0,1.0,0.0,0.0,18.0,15.375,0.0,2.384,-29.851562,0.2859497,-29.171875,4.0,2.0,3.0,3.0,0.71899414,0.6970215,0.76416016,0.8630371,1.875,1.7382812,2.0117188,2.3828125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9951172,0.0,0.0,26.705933,9.375,92.21211,91.91228,6.0,13.0,2.0,3.0,0.0,0.6968689,0.6665802,0.71533203,0.79818726,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,0.18920898,0.0,1.2953851,119.67486,0.0,1.0,283.85156,92.24574,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,125.39,309.0,469.875,350.0,0.6125,3.90625,0.0,123.125,0.0,121.28125,17.739363,194.0,76.66626,1.0,78.26155,0.0,-57.635498,43.493652,0.0,0.0,3.7402344,0.48000336,78.301125,78.12714,77.91586,77.91586,0
