Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
7123.77,0.0,0.2421826,1531.7909,1899.9846,89.48459,67.1,13.691406,27.891829,289.493,9.071,400.03256,494.19864,9.0,196.70001,2.0,4.0,0.0,0.0,5774.0,258.75,70.125,75.68628,-3.4140625,-5.0,1.3045654,485.21677,5732.0,240.91455,240.00179,6.6068683,6.4980807,0.40625,70.76937,1884.222,97.28404,61.953735,91.4,11.625,3.0,0.0,0.0,4.828,6.092,10.0,1.9840698,9.6171875,0.0,0.0,0.0,0.0,0.0,0.9248047,0.8203125,46.5683,-0.78125,282.1675,348.69696,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,23.925781,-0.98876953,3.184766,285.2777,286.33908,-33.31909,426.375,469.875,350.0,2.7124999,-9.375,1.0,425.40625,128.0,658.1875,79.82713,194.0,0.0,123.37302,7.7453613,0.5004883,67.77954,76.02539,2.9394531,3.0,3.0,7.0,4.0,1.0192871,1.25,1.3391113,1.6589355,3.2617188,3.0859375,2.1679688,4.0039062,1.4942169,1.4133453,0.96839905,1.9843292,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5732.0,0.0,0.0,0.0,0.0,-5.82,0.0,-0.48,2.9600067,198.42,195.79,0
7123.802,0.0,0.23899598,1532.5771,1899.9845,89.48459,67.1,13.7109375,27.953999,289.493,9.109,400.74216,494.64658,9.0,196.70001,2.0,4.0,0.0,0.0,5785.0,259.875,70.125,75.68628,-3.53125,-5.0,1.3045654,485.21677,5737.0,238.77594,240.00179,6.6148286,6.4980807,0.40625,71.49,1880.169,96.478645,62.347412,91.4,11.625,3.0,0.0,0.0,4.8,6.108,10.0,1.9724731,9.6015625,0.0,0.0,0.0,0.0,0.0,0.9248047,0.8203125,46.53015,-0.78125,282.88025,349.2562,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,23.779297,-0.5493164,3.1880095,285.94107,286.33908,-31.417847,426.375,469.875,350.0,2.58125,-9.375,1.0,425.3125,128.0,658.09375,79.82713,194.0,0.0,123.44758,7.7667236,0.9979248,67.700195,76.46484,2.9345703,3.0,3.0,7.0,4.0,0.7092285,1.7028809,0.95336914,1.842041,3.125,3.1054688,2.1679688,4.0039062,1.4315033,1.4134979,0.9676361,1.9615173,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5737.0,0.0,0.0,0.0,0.0,-5.71,0.0,-0.4,2.630005,199.12,196.4,0
7123.838,0.0,0.23580937,1533.4912,1899.9846,89.48459,67.1,13.691406,28.057402,289.493,9.142,399.46686,492.1349,9.0,196.70001,2.0,4.0,0.0,0.0,5804.0,259.875,70.125,75.68628,-3.421875,-5.0,1.3058472,485.6977,5747.0,238.99352,240.00179,6.6148286,6.4980807,0.40625,71.55358,1896.3813,96.56342,62.197876,91.4,12.0,3.0,0.0,0.0,4.78,6.092,10.0,1.9961548,9.53125,0.0,0.0,0.0,0.0,0.0,0.9277344,0.8203125,46.63391,-0.78125,283.01483,349.36343,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,24.11499,-0.1586914,3.1954224,286.1981,286.33908,-28.790283,426.75,469.875,350.0,2.58125,-9.375,1.0,425.84375,128.0,657.875,79.82713,194.0,0.0,123.76447,7.7575684,-0.036621094,67.578125,75.29907,2.9248047,3.0,3.0,7.0,4.0,1.7626953,1.1169434,1.0961914,1.463623,3.1640625,3.1054688,2.1679688,4.0039062,1.4472198,1.4228821,0.9700775,1.9232178,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5747.0,0.0,0.0,0.0,0.0,-5.24,0.0,0.32,2.7200012,199.67,196.48,0
7123.868,-0.020394323,0.23580937,1538.0656,1899.9845,89.4763,67.1,13.691406,28.078129,289.493,9.174,399.10135,490.075,9.0,196.70001,2.0,4.0,0.0,0.0,5791.0,259.875,70.125,75.68628,-3.375,-5.0,1.3051758,485.43234,5753.0,242.94171,240.00179,6.6068683,6.4980807,0.40625,69.34932,1899.7192,97.51719,61.17859,91.4,12.0,3.0,0.0,0.0,4.78,6.092,10.0,1.9944458,9.4765625,0.0,0.0,0.0,0.0,0.0,0.92871094,0.8203125,46.688843,-0.78125,283.28445,349.1909,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,24.377441,-0.17089844,3.198591,286.37222,286.3142,-27.76184,426.75,469.875,350.0,2.58125,-9.375,1.0,426.09375,128.0,658.09375,79.82713,194.0,0.0,123.98817,7.751465,0.1159668,67.62085,75.48828,2.915039,3.0,3.0,7.0,4.0,1.7797852,1.7822266,1.0925293,2.7197266,3.1835938,3.125,2.1679688,4.0039062,1.4614868,1.4234924,0.9725189,1.9248962,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5753.0,0.0,0.0,0.0,0.0,-5.71,0.0,0.0,3.1900024,199.28,196.56,0
7123.899,-0.061182972,0.23899598,1528.1283,1899.9845,89.4763,67.1,13.7109375,28.117245,289.493,9.21,398.90186,490.92963,9.0,196.70001,2.0,4.0,0.0,0.0,5794.0,259.5,70.125,75.68628,-3.375,-5.0,1.3052368,485.47382,5756.0,238.91391,240.00179,6.609522,6.4980807,0.40625,71.34163,1900.196,96.669395,62.08191,91.4,11.625,3.0,0.0,0.0,4.808,6.14,10.0,1.989563,9.4140625,0.0,0.0,0.0,0.0,0.0,0.9326172,0.8203125,46.70868,-0.78125,281.98407,349.199,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,24.85962,-1.0498047,3.200537,284.9875,286.3142,-31.45752,426.75,469.875,350.0,2.58125,-9.375,1.0,424.875,128.0,658.09375,79.82713,194.0,0.0,123.919815,7.788086,1.4892578,67.62085,76.89819,2.8979492,3.0,3.0,7.0,4.0,0.859375,1.6760254,0.9472656,2.0690918,3.203125,3.0664062,2.1679688,4.0039062,1.4698029,1.3965607,0.9712219,1.9638062,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5756.0,0.0,0.0,0.0,0.0,-5.7,0.0,0.24,2.7200012,199.44,196.71,0
7123.937,-0.05098581,0.23899598,1527.5332,1899.9846,89.4763,67.1,13.7109375,27.928589,289.493,9.24,400.9416,493.18445,9.0,196.70001,2.0,4.0,0.0,0.0,5820.0,259.125,70.125,75.68628,-3.3359375,-5.0,1.3056641,486.17032,5764.0,239.80544,240.00179,6.604215,6.4980807,0.40625,71.4688,1909.0176,97.0509,62.150574,91.4,11.625,3.0,0.0,0.0,4.804,6.112,10.0,1.9933472,9.6015625,0.0,0.0,0.0,0.0,0.0,0.9277344,0.8203125,46.774292,-0.78125,281.7998,349.18784,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,25.073242,-1.9836426,3.185061,284.92117,286.3142,-35.269165,427.125,469.875,350.0,2.4937499,-9.375,1.0,424.1875,128.0,657.875,79.82713,194.0,0.0,124.03788,7.8552246,2.3132324,67.52319,77.69165,2.9003906,3.0,3.0,7.0,4.0,1.3525391,1.3513184,0.91186523,2.2180176,3.1640625,3.1054688,2.1289062,4.0039062,1.4457703,1.4228821,0.9539795,1.9968414,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5764.0,0.0,0.0,0.0,0.0,-6.22,0.0,0.16,2.7299957,199.76,197.56,0
7123.969,-0.040788647,0.23899598,1523.9806,1899.9846,89.48459,67.1,13.691406,27.900654,289.493,9.271,402.5551,492.9571,9.0,196.70001,2.0,4.0,0.0,0.0,5821.0,259.125,70.125,75.68628,-3.265625,-5.0,1.3049316,485.8967,5770.0,239.66747,240.00179,6.6068683,6.4980807,0.40625,71.97748,1899.2424,97.28404,62.42981,92.75001,11.625,3.0,0.0,0.0,4.796,6.08,10.0,1.999939,9.6328125,0.0,0.0,0.0,0.0,0.0,0.92578125,0.8203125,46.696472,-0.78125,281.63535,349.7144,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,25.048828,-2.4475098,3.184025,284.8134,286.33908,-39.349365,427.125,469.875,350.0,2.40625,-9.375,1.0,424.0625,128.0,658.0,79.82713,194.0,0.0,124.21186,7.913208,2.7282715,67.5293,78.17078,2.9003906,3.0,3.0,7.0,4.0,1.6650391,1.1022949,1.0583496,2.5390625,3.1640625,3.0664062,2.1484375,4.0039062,1.4506531,1.4032745,0.9616852,2.0201874,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5770.0,0.0,0.0,0.0,0.0,-5.65,0.0,0.08,2.199997,200.24,197.48,0
7124.001,-0.030591486,0.23899598,1524.3749,1899.9846,89.48459,67.1,13.671875,27.876793,289.493,9.311,402.97964,493.3922,9.0,196.70001,2.0,4.0,0.0,0.0,5828.0,259.875,70.125,75.68628,-3.3203125,-5.0,1.3049316,485.8967,5776.0,237.19984,240.00179,6.6201353,6.4980807,0.40625,73.418724,1899.2424,96.2455,63.043213,92.75001,11.625,3.0,0.0,0.0,4.776,6.092,10.0,1.9970703,9.5546875,0.0,0.0,0.0,0.0,0.0,0.92871094,0.8203125,46.691895,-0.78125,281.6914,349.7863,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,24.786377,-2.6428223,3.1828206,284.82166,286.33908,-41.693115,427.125,469.875,350.0,2.31875,-9.375,1.0,423.75,128.0,658.1875,79.82713,194.0,0.0,124.55362,7.977295,3.036499,67.51099,78.52478,2.9101562,3.0,3.0,7.0,4.0,2.3278809,1.3574219,1.126709,1.7712402,3.1835938,3.0664062,2.1679688,4.0039062,1.4519501,1.4009857,0.9728241,2.0049286,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5776.0,0.0,0.0,0.0,0.0,-5.94,0.0,-0.24,2.7600098,200.09,197.64,0
7124.028,-0.020394323,0.23899598,1523.347,1899.9846,89.48459,67.1,13.652344,27.884928,289.493,9.341,404.08014,494.1454,9.0,196.70001,2.0,4.0,0.0,0.0,5839.0,259.125,70.125,75.68628,-3.7421875,-5.0,1.3051147,485.9796,5782.0,235.63966,240.00179,6.6227884,6.4980807,0.40625,76.42838,1905.9181,96.98732,64.686584,92.75001,11.625,3.0,0.0,0.0,4.796,6.08,10.0,1.9962158,9.5625,0.0,0.0,0.0,0.0,0.0,0.92871094,0.8203125,46.71936,-0.78125,281.582,349.90414,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,24.536133,-2.8747559,3.1829128,284.73047,286.33908,-40.78064,427.125,469.875,350.0,2.31875,-9.375,1.0,423.5625,128.0,658.1875,79.82713,194.0,0.0,124.48527,8.050537,3.5247803,67.492676,79.06799,2.9248047,3.0,3.0,7.0,4.0,1.4501953,1.2207031,1.0205078,1.9335938,3.2421875,3.0078125,2.1679688,4.0039062,1.4875793,1.3729858,0.97236633,2.0013428,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5782.0,0.0,0.0,0.0,0.0,-5.8,0.0,-0.08,2.449997,200.63,198.04,0
7124.066,-0.030591486,0.23580937,1526.375,1899.9846,89.49288,67.1,13.671875,27.867851,289.493,9.373,404.50912,493.73804,9.0,196.70001,2.0,4.0,0.0,0.0,5866.0,258.0,70.125,75.68628,-3.6015625,-5.0,1.3049927,486.4771,5793.0,237.41742,240.00179,6.6201353,6.4980807,0.40625,74.43607,1899.9576,96.16072,63.34381,92.75001,11.625,3.0,0.0,0.0,4.82,6.1,10.0,1.999939,9.5625,0.0,0.0,0.0,0.0,0.0,0.92578125,0.8203125,46.62323,-0.78125,282.59534,350.0,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,24.035645,-1.0314941,3.1815991,285.84988,286.37225,-37.145996,427.5,469.875,350.0,2.31875,-9.375,1.0,422.8125,128.0,657.875,79.82713,194.0,0.0,124.83323,8.059692,0.34484863,67.41333,75.81787,2.9345703,3.0,3.0,7.0,4.0,1.6052246,1.4050293,0.657959,2.890625,3.28125,3.0273438,2.1484375,4.0039062,1.491394,1.3795471,0.9737396,2.044983,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5793.0,0.0,0.0,0.0,0.0,-5.45,0.0,-0.48,2.5900116,201.28,198.34,0
7124.1,-0.020394323,0.23262276,1526.1993,1899.9846,89.49288,67.1,13.7109375,28.014862,289.493,9.4,404.6187,491.59863,9.0,196.70001,2.0,4.0,0.0,0.0,5908.0,259.875,70.125,75.68628,-3.484375,-5.0,1.3048706,486.42737,5806.0,241.20111,240.00179,6.6201353,6.4980807,0.40625,72.46496,1928.0911,96.6482,62.08191,92.75001,12.375,3.375,0.0,0.0,4.752,6.064,10.0,1.999939,9.46875,0.0,0.0,0.0,0.0,0.0,0.9267578,0.8203125,46.899414,-0.78125,282.50192,350.0,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,23.846436,-0.20751953,3.1941075,285.64255,286.37225,-32.01294,427.5,469.875,350.0,2.31875,-9.375,1.0,424.1875,128.0,657.59375,79.82713,194.0,0.0,125.6348,8.056641,0.27770996,67.29736,75.631714,2.9345703,3.0,3.0,7.0,4.0,1.7614746,1.3378906,0.9265137,2.2485352,3.6132812,3.3203125,2.3046875,4.0039062,1.497879,1.375351,0.9539032,2.0511627,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5806.0,0.0,0.0,0.0,0.0,-4.16,0.0,-0.48,2.9400024,202.65,198.42,0
7124.128,-0.020394323,0.22943614,1525.5276,1899.9846,89.49288,67.1,13.7109375,28.00131,289.493,9.441,406.4637,490.32956,9.0,196.70001,2.0,4.0,0.0,0.0,5926.0,258.75,70.125,75.68628,-3.140625,-5.0,1.3027954,486.2035,5821.0,238.0277,240.00179,6.6201353,6.4980807,0.40625,74.775185,1930.7136,96.26669,63.485718,92.75001,12.375,3.375,0.0,0.0,4.76,6.064,10.0,1.999939,9.46875,0.0,0.0,0.0,0.0,0.0,0.9248047,0.8203125,46.899414,-0.78125,282.1955,350.0,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,23.919678,0.1159668,3.1917906,285.5928,286.37225,-29.364014,428.25,469.875,350.0,2.31875,-9.375,1.0,421.90625,128.0,657.28125,79.82713,194.0,0.0,125.98898,8.059692,0.05493164,67.24243,75.357056,2.9296875,3.0,3.0,7.0,4.0,0.9411621,1.0668945,0.9448242,2.8015137,3.515625,3.3789062,2.34375,4.0039062,1.4572906,1.3957977,0.9512329,2.1665955,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5821.0,0.0,0.0,0.0,0.0,-3.0,0.0,0.8,4.2299957,203.81,198.42,0
7124.166,-0.010197162,0.22624953,1525.4082,1899.9845,89.501175,67.1,13.7109375,27.955652,289.493,9.472,406.0667,488.36273,9.0,199.4,2.0,4.0,0.0,0.0,5943.0,258.375,70.125,75.68628,-3.4296875,-5.0,1.302063,486.4854,5841.0,237.27943,240.00179,6.6201353,6.4980807,0.40625,76.40718,1942.1577,96.521034,64.38141,92.75001,12.375,3.375,0.0,0.0,4.768,6.06,10.0,1.999939,9.75,0.0,0.0,0.0,0.0,0.0,0.9277344,0.8203125,47.024536,-0.78125,282.17386,350.0,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,24.273682,-0.018310547,3.1909392,285.5928,286.39713,-28.93982,428.625,469.875,350.0,2.4937499,-9.375,1.0,421.09375,128.0,657.09375,79.82713,194.0,0.0,126.802986,8.065796,0.23803711,67.20581,75.50964,2.9199219,3.0,3.0,7.0,4.0,1.1242676,1.2976074,0.96069336,2.7478027,3.4570312,3.203125,2.34375,4.0039062,1.4299011,1.318512,0.95718384,2.2940826,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5841.0,0.0,0.0,0.0,0.0,-3.44,0.0,-1.84,5.3899994,203.48,198.5,0
7124.199,0.0,0.22943614,1531.8788,1899.9845,89.501175,67.1,13.7109375,27.952515,289.493,9.5,406.61624,487.62476,9.0,199.4,2.0,4.0,0.0,0.0,5895.0,260.625,70.125,75.68628,-4.0546875,-5.0,1.302063,486.4854,5849.0,237.81012,240.00179,6.6148286,6.4980807,0.40625,77.76365,1912.3555,97.13568,64.9765,92.75001,12.375,3.375,0.0,0.0,4.792,6.068,10.0,1.999939,9.3984375,0.0,0.0,0.0,0.0,0.0,0.92578125,0.8203125,46.73767,-0.78125,283.20395,349.96613,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,24.841309,-0.48828125,3.1909392,286.37222,286.39713,-31.176758,431.625,469.875,350.0,2.1,-9.375,1.0,423.9375,128.0,657.78125,79.82713,194.0,0.0,126.162964,8.062744,0.024414062,67.34619,75.43335,2.9003906,3.0,3.0,7.0,4.0,1.6381836,1.7211914,0.7714844,2.3901367,3.515625,3.3007812,2.265625,4.0039062,1.45607,1.366806,0.93452454,2.310791,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5849.0,0.0,0.0,0.0,0.0,-3.94,0.0,-0.08,4.9799957,203.54,199.12,0
7124.229,-0.010197162,0.23899598,1523.5878,1899.9845,89.501175,67.1,13.691406,28.101957,289.493,9.541,404.85947,489.47134,9.0,199.4,2.0,4.0,0.0,0.0,5973.0,260.625,70.125,75.68628,-3.3359375,-5.0,1.3014526,486.26154,5861.0,235.70865,240.00179,6.6174817,6.4980807,0.40625,78.908165,1917.6006,96.05475,65.58075,92.75001,12.375,3.375,0.0,0.0,4.784,6.072,10.0,1.999939,9.375,0.0,0.0,0.0,0.0,0.0,0.93066406,0.8203125,46.788025,-0.78125,282.77582,350.0,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,25.170898,-0.61035156,3.1996477,286.1981,286.39713,-32.06787,431.25,469.875,350.0,2.1,-9.375,1.0,420.96875,128.0,656.875,79.82713,194.0,0.0,126.9024,8.047485,0.012207031,67.12036,75.18005,2.890625,3.0,3.0,7.0,4.0,1.3000488,0.92285156,0.99853516,2.5061035,3.515625,3.2421875,2.3046875,4.0039062,1.4444733,1.3365173,0.942688,2.3441315,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5861.0,0.0,0.0,0.0,0.0,-2.55,0.0,0.08,4.419998,204.7,198.89,0
7124.257,0.0,0.23899598,1529.2242,1899.9846,89.501175,67.1,13.691406,28.039845,289.493,9.571,416.82153,497.3526,9.0,199.4,2.0,4.0,0.0,0.0,5928.0,260.625,70.125,75.68628,-3.359375,-5.0,1.302124,486.51028,5871.0,241.9016,240.00179,6.6148286,6.4980807,0.40625,76.78869,1934.0515,97.28404,64.59198,92.75001,12.375,3.375,0.0,0.0,4.772,6.08,10.0,1.999939,9.7734375,0.0,0.0,0.0,0.0,0.0,0.9316406,0.8203125,46.95282,-0.78125,282.7585,350.0,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,25.421143,-0.8605957,3.197702,285.94107,286.39713,-32.339478,432.0,469.875,350.0,2.1,-9.375,1.0,421.40625,128.0,657.28125,79.82713,194.0,0.0,126.573074,8.044434,0.3173828,67.248535,75.61035,2.8857422,3.0,3.0,7.0,4.0,1.2426758,1.1962891,0.88256836,2.557373,3.4179688,3.1054688,2.3632812,4.0039062,1.4193726,1.27388,0.9629059,2.3700714,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5871.0,0.0,0.0,0.0,0.0,-3.55,0.0,0.88,5.8099976,204.4,199.59,0
7124.295,0.0,0.23580937,1524.4226,1899.9846,89.501175,67.1,13.691406,28.037334,289.493,9.601,413.73218,497.41385,9.0,199.4,2.0,4.0,0.0,0.0,6003.0,260.625,70.125,75.68628,-3.546875,-5.0,1.3000488,486.2864,5886.0,237.74112,240.00179,6.604215,6.4980807,0.40625,79.35326,1944.7804,96.75417,65.63873,92.75001,12.375,3.375,0.0,0.0,4.78,6.088,10.0,1.999939,9.7421875,0.0,0.0,0.0,0.0,0.0,0.92578125,0.8203125,47.122192,-0.78125,283.06677,350.0,1.0,3.0,0.0,0.0,0.0,215.59999,204.79999,99.90234,0.0,25.494385,-0.8605957,3.1948304,286.2893,286.39713,-33.084106,431.25,469.875,350.0,2.1,-9.375,1.0,419.46875,128.0,656.6875,79.82713,194.0,0.0,127.66669,8.032227,0.13122559,67.03491,75.198364,2.8833008,3.0,3.0,7.0,4.0,1.5783691,2.3486328,0.8874512,2.1740723,3.4375,3.4960938,2.3242188,4.0039062,1.4107513,1.4578247,0.9564209,2.4010468,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5886.0,0.0,0.0,0.0,0.0,-2.66,0.0,-1.36,4.8099976,205.46,199.76,0
