Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_29:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V15]
4210.836,-0.010197162,0.22624953,1559.3333,1899.9846,99.15278,57.65,13.886719,29.307554,0.0,8.581,500.19934,524.87054,9.0,195.35,0.0,4.0,0.0,0.0,6775.0,217.125,70.125,74.90196,-3.2890625,-5.0,1.3312988,498.54163,6737.0,254.99327,240.00179,6.0178223,5.9992485,0.40625,55.212402,2644.5388,114.93929,45.585632,91.4,15.75,4.875,0.0,0.0,5.452,7.552,10.0,1.999939,9.40625,-0.375,0.0,0.0,0.0,0.0,0.82910156,0.8203125,53.359985,10.9375,300.59882,350.0,2.0,7.0,4.0,0.0,0.0,221.0,208.4,99.90234,0.0,23.19336,-0.18920898,3.2042146,317.16782,317.2839,-38.24768,439.5,469.875,350.0,1.09375,-5.46875,1.0,419.8125,128.0,665.28125,79.82713,194.0,0.0,144.42503,-3.4210205,0.3692627,79.96826,76.916504,2.9833984,6.0,1.0,5.0,10.0,1.3671875,1.9238281,1.8786621,1.237793,3.4179688,4.0039062,3.7695312,3.515625,1.4929199,2.6558685,1.7388153,1.6114044,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,10.874986,0.0,-0.25,0.0,0.0,1.0,10.874986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6737.0,0.0,0.0,0.0,0.0,-5.36,0.0,-0.56,2.3799896,233.15,230.3,0
4210.874,-0.010197162,0.22306292,1554.4061,1899.9846,99.161064,57.65,13.90625,29.224129,0.0,8.581,493.6752,519.32446,9.0,196.70001,0.0,4.0,0.0,0.0,6771.0,217.125,70.125,74.90196,-3.640625,-5.0,1.3312988,498.5582,6739.0,255.54518,240.00179,6.025782,5.9992485,0.40625,52.499474,2615.9287,114.621376,44.117737,91.4,15.75,4.875,0.0,0.0,5.48,7.484,10.0,1.999939,9.2578125,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8203125,53.024292,10.9375,300.36563,350.0,2.0,7.0,4.0,0.0,0.0,221.0,208.4,99.90234,0.0,23.22998,-0.2319336,3.1985116,316.8693,317.30878,-39.28833,439.5,469.875,350.0,1.09375,-5.46875,1.0,419.8125,128.0,665.28125,79.82713,194.0,0.0,144.82892,-3.3996582,0.61950684,80.01099,77.230835,2.9785156,6.0,1.0,5.0,10.0,1.4624023,2.1350098,1.7260742,1.3122559,3.4570312,4.0039062,3.7695312,3.3789062,1.5144348,2.557373,1.7340851,1.5505219,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,10.874986,0.0,-0.25,0.0,0.0,1.0,10.874986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6739.0,0.0,0.0,0.0,0.0,-6.01,0.0,0.0,2.8499908,233.06,230.86,0
4210.906,-0.010197162,0.22306292,1567.2479,1899.9846,99.161064,57.65,13.925781,29.190298,0.0,8.581,492.18973,518.0677,9.0,196.70001,0.0,4.0,0.0,0.0,6799.0,218.25,70.125,74.90196,-3.328125,-5.0,1.3314209,498.59964,6744.0,262.6721,240.00179,6.009862,5.9992485,0.40625,46.925243,2618.0745,114.76974,40.896606,91.4,15.75,4.875,0.0,0.0,5.468,7.468,10.0,1.999939,9.78125,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8203125,53.00598,10.9375,301.52167,350.0,2.0,7.0,4.0,0.0,0.0,221.0,208.4,99.90234,0.0,22.998047,0.0061035156,3.195501,318.13794,317.30878,-38.78479,441.0,469.875,350.0,1.09375,-6.25,1.0,419.8125,128.0,665.28125,79.82713,194.0,0.0,144.79785,-3.3874512,0.3753662,79.96216,76.95007,2.9833984,6.0,1.0,5.0,10.0,1.5063477,2.6257324,1.3623047,1.3659668,3.4765625,4.0039062,3.7890625,3.28125,1.5242767,2.4803925,1.749649,1.5013885,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,10.874986,0.0,-0.25,0.0,0.0,1.0,10.874986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6744.0,0.0,0.0,0.0,0.0,-5.36,0.0,0.24,2.199997,233.52,230.67,0
4210.936,-0.010197162,0.2198763,1566.1929,1899.9846,99.161064,57.65,13.9453125,29.358013,0.0,8.581,493.51712,517.32556,9.0,196.70001,0.0,4.0,0.0,0.0,6815.0,221.25,70.125,74.90196,-3.0625,-5.0,1.3312988,498.5582,6751.0,261.73282,240.00179,6.023129,5.9992485,0.40625,45.611168,2626.1807,114.45181,40.185547,91.4,15.75,4.875,0.0,0.0,5.38,7.496,10.0,1.999939,9.7109375,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8203125,53.14789,10.9375,301.32,350.0,2.0,7.0,4.0,0.0,0.0,221.0,208.4,99.90234,0.0,23.156738,0.1586914,3.2082949,317.81458,317.30878,-37.25586,441.0,469.875,350.0,1.09375,-6.25,1.0,419.8125,128.0,665.28125,79.82713,194.0,0.0,144.9967,-3.3935547,-0.20141602,79.937744,76.34277,2.980957,6.0,1.0,5.0,10.0,2.2351074,2.5927734,1.6040039,1.5893555,3.4570312,4.0039062,3.359375,3.046875,1.5122986,2.6109314,1.6963196,1.5302277,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,10.874986,0.0,-0.25,0.0,0.0,1.0,10.874986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6751.0,0.0,0.0,0.0,0.0,-4.59,0.0,0.8,2.850006,235.11,231.49,0
4210.974,-0.020394323,0.21031646,1562.3713,1899.9846,99.161064,57.65,13.925781,29.328758,0.0,8.581,492.42636,514.97034,9.0,196.70001,0.0,4.0,0.0,0.0,6836.0,218.625,70.125,74.90196,-3.015625,-5.0,1.3312988,498.5582,6764.0,263.40973,240.00179,6.0151687,5.9992485,0.40625,43.322132,2649.5457,115.151245,38.945007,92.75001,15.75,4.875,0.0,0.0,5.408,7.508,10.0,1.999939,9.59375,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8203125,53.31726,10.9375,300.044,350.0,2.0,7.0,4.0,0.0,0.0,221.0,208.4,99.90234,0.0,23.175049,0.3112793,3.205034,316.60397,317.30878,-35.4187,441.0,469.875,350.0,1.18125,-5.46875,1.0,419.8125,128.0,665.1875,79.82713,194.0,0.0,145.81068,-3.3996582,-0.064086914,79.90723,76.44348,2.9833984,6.0,1.0,5.0,10.0,1.6992188,2.8686523,1.7163086,2.084961,3.4570312,4.0039062,3.8476562,3.4570312,1.5149689,2.6010132,1.7745972,1.5896606,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,10.874986,0.0,-0.25,0.0,0.0,1.0,10.874986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6764.0,0.0,0.0,0.0,0.0,-4.34,0.0,1.28,3.619995,235.19,231.3,0
4211.006,-0.020394323,0.21031646,1549.2196,1899.9846,99.161064,57.65,13.90625,29.143639,0.0,8.581,488.28873,509.0746,9.0,196.70001,0.0,4.0,0.0,0.0,6809.0,216.0,70.125,74.90196,-4.9609375,-5.0,1.3314209,498.59964,6770.0,226.51741,240.00179,6.0788493,5.9992485,0.40625,65.04678,2619.2666,114.19748,50.698853,92.75001,15.75,4.875,0.0,0.0,5.496,7.476,10.0,1.999939,9.171875,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8203125,53.068542,10.9375,300.17776,350.0,2.0,7.0,4.0,0.0,0.0,221.0,208.4,99.90234,0.0,23.199463,0.14648438,3.1928256,316.61224,317.30878,-36.361694,441.0,469.875,350.0,1.18125,-5.46875,1.0,419.8125,128.0,665.59375,79.82713,194.0,0.0,146.01575,-3.3843994,0.39367676,79.94385,76.953125,2.9785156,6.0,1.0,5.0,10.0,1.7651367,3.6376953,1.784668,1.8505859,3.4570312,4.0039062,3.828125,3.5546875,1.5132141,2.760086,1.7695618,1.6322327,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,10.874986,0.0,-0.25,0.0,0.0,1.0,10.874986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6770.0,0.0,0.0,0.0,0.0,-4.81,0.0,-0.08,3.8899994,234.45,231.03,0
4211.036,-0.010197162,0.21668969,1552.4889,1899.9846,99.161064,57.65,13.925781,29.163044,0.0,8.581,487.55957,510.33002,9.0,196.70001,0.0,4.0,0.0,0.0,6825.0,207.75,70.125,74.90196,-3.8671875,-5.0,1.3312988,498.5499,6774.0,258.5594,240.00179,6.0178223,5.9992485,0.40625,43.788418,2613.783,113.94314,39.198303,92.75001,15.75,4.875,0.0,0.0,5.704,7.416,10.0,1.999939,9.375,0.0,0.0,0.0,0.0,0.0,0.828125,0.8203125,52.87628,10.9375,301.45584,350.0,2.0,7.0,4.0,0.0,0.0,221.0,208.4,97.65625,0.0,23.223877,0.030517578,3.192909,317.92233,317.30878,-37.44812,441.0,469.875,350.0,0.91875,-5.46875,1.0,419.8125,128.0,665.59375,79.82713,194.0,0.0,145.51865,-3.3752441,0.009155273,79.91943,76.553345,2.9785156,6.0,1.0,5.0,10.0,1.5429688,2.9858398,1.9299316,1.1547852,3.5351562,4.0039062,3.8476562,3.515625,1.5446472,2.8305817,1.7772675,1.6123962,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,10.874986,0.0,-0.25,0.0,0.0,1.0,10.874986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6774.0,0.0,0.0,0.0,0.0,-4.83,0.0,0.32,3.4199982,234.74,231.39,0
4211.065,0.0,0.22306292,1559.2351,1899.9846,99.161064,57.65,13.925781,29.348463,0.0,8.581,491.94257,513.7106,9.0,196.70001,0.0,4.0,80.0766,0.0,6857.0,216.75,70.125,74.90196,-3.2265625,-5.0,1.3312988,498.5499,6783.0,262.49698,240.00179,6.0284357,5.9992485,0.40625,40.418446,2635.479,114.26106,37.158203,92.75001,15.75,4.875,0.0,0.0,5.452,7.5,10.0,1.999939,9.6640625,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8203125,53.20587,10.9375,300.53134,350.0,2.0,7.0,4.0,0.0,0.0,221.0,208.4,60.44922,0.0,23.22998,0.22583008,3.2061207,317.06003,317.30878,-35.931396,441.0,469.875,350.0,0.91875,-6.25,1.0,419.8125,128.0,432.15625,79.82713,194.0,0.0,146.0468,-3.3752441,0.10681152,79.87671,76.60828,2.980957,6.0,1.0,5.0,10.0,1.6955566,2.6379395,1.8481445,1.5917969,3.4960938,4.0039062,3.671875,3.3984375,1.5249634,2.7365112,1.6944885,1.559906,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,10.874986,0.0,-0.25,0.0,0.0,1.0,10.874986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6783.0,0.0,0.0,0.0,0.0,-4.92,0.0,-0.48,3.350006,235.4,232.14,0
4211.103,0.0,0.21350308,1530.5139,1245.405,99.161064,57.65,13.9453125,29.21434,0.0,8.581,500.0654,519.75586,9.0,196.70001,0.0,0.0,99.96643,0.0,6889.0,217.5,70.125,74.90196,-4.140625,-5.0,1.2180786,456.66827,6798.0,250.47726,240.00179,6.0284357,5.9992485,0.40625,47.79423,2655.983,114.21867,40.9729,92.75001,8.25,5.25,0.0,0.0,5.412,7.484,10.0,1.999939,9.859375,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8203125,53.30963,10.9375,295.70764,240.89215,2.0,7.0,4.0,0.0,0.0,221.0,208.4,0.0,0.0,51.538086,23.461914,3.1974247,311.88593,240.89198,-54.61731,441.0,469.875,350.0,1.09375,-6.25,1.0,387.4375,0.0,-72.375,79.82713,194.0,0.0,146.69304,-2.8839111,-38.104248,51.202393,10.214233,2.0385742,6.0,1.0,5.0,10.0,1.3427734,3.4069824,1.2646484,1.0705566,3.1835938,4.0039062,3.3203125,3.125,1.5248108,2.7275848,1.6762543,1.5704346,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,10.874986,0.0,-0.25,0.0,0.0,1.0,10.874986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6798.0,0.0,0.0,0.0,0.0,-4.29,0.0,-0.16,3.2599945,235.78,231.86,0
4211.135,0.0,0.21031646,1452.5789,100.463234,99.161064,57.65,13.828125,28.514528,0.0,8.581,0.0,0.0,9.0,196.70001,0.0,0.0,99.998474,0.0,7101.0,213.375,70.125,74.90196,-3.828125,-11.4765625,0.4706421,230.51071,6824.0,261.7275,245.00072,6.004555,5.9992485,0.40625,0.0,2669.8113,110.869896,0.0,92.75001,3.375,5.625,0.0,0.0,5.452,7.172,14.828125,1.999939,9.9921875,0.0,0.0,0.0,0.0,0.0,0.8652344,0.8203125,53.46527,10.9375,280.7426,27.272884,2.0,7.0,4.0,0.0,0.0,221.0,208.4,0.0,0.0,67.614746,16.394043,3.1452458,295.4932,99.161064,4.3884277,441.0,469.875,350.0,1.18125,-5.46875,1.0,-68.3125,0.0,-72.375,77.026184,194.0,0.0,146.39478,-1.9683838,-22.653198,11.260986,0.0,1.5356445,6.0,1.0,5.0,10.0,0.88623047,1.4990234,1.4404297,0.87768555,3.2226562,4.0039062,3.5742188,3.203125,1.4021301,2.4627686,1.6452026,1.4617157,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,11.249986,0.0,-0.25,0.0,0.0,1.0,11.249986,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6824.0,0.0,0.0,0.0,0.0,-6.85,0.0,-0.64,3.9199982,233.24,231.86,0
4211.165,0.0,0.20712985,1239.4607,100.463234,99.161064,57.65,14.21875,26.343437,0.0,8.581,0.0,0.0,9.0,196.70001,0.0,0.0,99.998474,0.0,7105.0,-180.0,70.125,74.90196,-8.671875,-11.4765625,0.3423462,211.67186,6869.0,270.59503,245.00072,6.3733726,5.9992485,0.265625,0.0,0.0,114.72735,0.0,92.75001,3.0,6.0,0.0,0.0,0.0,0.0,14.828125,1.999939,10.03125,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8203125,23.158264,10.9375,242.6015,30.171337,2.0,7.0,4.0,0.0,0.0,221.0,208.4,0.0,0.0,80.218506,12.799072,2.9799316,261.3726,99.161064,15.377808,540.0,469.875,350.0,1.00625,0.0,1.0,-69.78125,0.0,-72.28125,47.616188,194.0,0.0,144.71707,-1.0528564,-22.653198,11.260986,0.0,1.2402344,6.0,1.0,5.0,10.0,1.105957,1.2072754,1.2524414,0.83374023,3.1835938,4.0039062,3.4375,2.9492188,1.380539,2.3060608,1.5738678,1.3412476,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,10.499987,0.0,-0.1796875,0.0,0.0,1.0,10.499987,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6869.0,0.0,0.0,0.0,0.0,-7.82,0.0,0.32,1.3800049,232.32,231.94,0
4211.203,0.0,0.12427791,524.071,101.14147,99.161064,57.65,14.238281,20.81001,0.0,8.581,0.0,0.0,9.0,196.70001,0.0,0.0,99.998474,0.0,6961.0,-180.0,70.125,74.90196,-11.7578125,-11.4453125,0.27044678,182.32735,6895.0,257.3866,245.00072,6.79791,5.9992485,0.0234375,0.0,0.0,74.26651,0.0,92.75001,3.375,20.625,0.0,0.0,0.0,0.0,14.5625,1.999939,12.6953125,0.0,0.0,0.0,0.0,0.0,1.0957031,0.93847656,23.158264,10.9375,111.759415,32.695763,2.0,7.0,4.0,0.0,0.0,221.0,208.4,0.0,0.0,91.937256,8.642578,2.635839,239.39117,99.161064,7.421875,540.0,469.875,350.0,1.00625,0.0,1.0,-50.3125,0.0,-62.09375,16.805714,194.0,0.0,144.2262,0.0,-22.653198,11.303711,0.0,0.87158203,6.0,1.0,5.0,10.0,0.80810547,1.0656738,0.91674805,0.87402344,2.7539062,4.0039062,2.8320312,2.7539062,1.2475586,1.9208527,1.351471,1.2427521,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6895.0,0.0,0.0,0.0,0.0,-8.02,0.0,-0.24,0.38000488,232.04,231.86,0
4211.239,0.010197162,0.06691887,336.79877,101.650154,99.161064,57.65,14.238281,1.82774,0.0,8.581,0.0,0.0,0.0,196.70001,0.0,0.0,99.998474,0.0,6891.0,-180.0,70.125,74.90196,-13.546875,-11.4375,0.20306396,141.58167,6896.0,244.279,244.279,6.890778,5.9992485,0.0,0.0,0.0,42.55912,0.0,92.75001,9.75,25.5,0.0,0.0,0.0,0.0,14.4765625,1.109375,14.5234375,0.0,0.0,0.0,0.0,0.0,1.4414062,0.9892578,22.976685,10.9375,78.96157,35.02081,2.0,7.0,4.0,0.0,0.0,221.0,208.4,0.0,0.0,94.91577,5.078125,2.414165,222.5589,99.161064,18.61267,540.0,469.875,350.0,1.00625,0.0,1.0,-43.0625,0.0,-45.5,10.270158,194.0,0.0,144.19513,0.0,-22.653198,11.437988,0.0,0.8154297,6.0,1.0,5.0,10.0,0.8581543,0.8947754,1.0095215,0.5541992,2.9296875,4.0039062,3.0273438,2.7929688,1.1375427,1.8058777,1.2935638,1.1164856,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6896.0,0.0,0.0,0.0,0.0,-7.74,0.0,0.24,0.17999268,232.23,231.77,0
4211.264,0.010197162,-0.015933065,202.46117,102.031654,99.161064,57.65,14.2578125,-2.9304965,0.0,8.581,0.0,0.0,0.0,196.70001,0.0,0.0,99.998474,0.0,6806.0,-180.0,72.0,74.90196,-13.8515625,-11.4140625,0.1763916,123.232025,6886.0,257.26456,245.00072,7.0128326,5.9992485,0.0,0.0,0.0,25.05223,0.0,92.75001,10.875,31.875,0.0,0.0,0.0,0.0,14.2890625,0.35516357,16.085938,0.0,0.0,0.0,0.0,0.0,1.6142578,0.9863281,22.976685,10.9375,56.42237,37.728306,2.0,7.0,4.0,0.0,0.0,221.0,208.4,0.0,0.0,97.29004,-77.28882,2.2444181,209.83109,99.161064,10.604858,540.0,469.875,350.0,1.00625,0.0,1.0,-39.03125,0.0,-41.375,7.936031,194.0,0.0,144.19513,0.0,-22.653198,11.553955,0.0,0.7128906,6.0,1.0,5.0,10.0,0.5517578,0.892334,0.65185547,0.6347656,2.890625,3.984375,3.1054688,2.734375,1.0945129,1.559372,1.1823273,1.0035706,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6886.0,0.0,0.0,0.0,0.0,-7.27,0.0,0.56,0.45999146,232.23,231.3,0
4211.302,0.0,-0.06054565,135.9491,102.031654,99.161064,57.65,14.21875,-6.2004323,0.0,8.581,0.0,0.0,0.0,196.70001,0.0,0.0,99.998474,0.0,6712.0,-180.0,71.625,74.90196,-13.8125,-11.3984375,0.16357422,113.31509,6860.0,239.86913,239.86913,7.1375403,5.9992485,0.0,0.0,0.0,15.556969,0.0,92.75001,11.625,39.0,0.0,0.0,0.0,0.0,14.203125,0.10308838,16.296875,0.0,0.0,0.0,0.0,0.0,1.8564453,0.984375,22.976685,10.9375,46.526863,40.234802,2.0,7.0,4.0,0.0,0.0,221.0,208.4,0.0,0.0,52.630615,-35.229492,2.1160634,197.10324,99.161064,10.55603,540.0,469.875,350.0,1.00625,0.0,1.0,-41.125,0.0,-43.5,7.469206,194.0,0.0,143.94035,0.0,-22.653198,11.700439,0.0,2.3266602,6.0,1.0,5.0,10.0,0.9362793,1.25,1.0644531,0.657959,2.65625,3.7109375,2.96875,2.5976562,0.99845886,1.448288,1.1270142,0.9447479,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6860.0,0.0,0.0,0.0,0.0,-7.92,0.0,0.08,0.9299927,231.58,231.3,0
4211.336,0.0,-0.06691887,111.00766,102.031654,99.161064,57.65,14.082031,-7.6360497,0.0,8.581,0.0,0.0,0.0,196.70001,0.0,0.0,99.998474,0.0,6645.0,-180.0,72.75,74.90196,-13.875,-11.3984375,0.16082764,110.935356,6832.0,242.07141,242.07141,7.2118344,5.9992485,0.0,0.0,0.0,10.10991,0.0,92.75001,12.75,40.5,0.0,0.0,0.0,0.0,14.203125,0.0892334,16.226562,0.0,0.0,0.0,0.0,0.0,1.9169922,0.98535156,22.795105,10.9375,43.21576,41.547325,2.0,7.0,4.0,0.0,0.0,221.0,208.4,0.0,0.0,32.452393,-22.851562,1.987708,186.20787,99.161064,-100.0,540.0,469.875,350.0,0.91875,0.0,1.0,-41.125,0.0,-43.59375,7.469206,194.0,0.0,143.68561,0.0,-22.653198,11.816406,0.0,2.7294922,6.0,1.0,5.0,10.0,1.0961914,1.4697266,0.8508301,0.80322266,2.6171875,3.671875,2.8710938,2.5390625,0.98228455,1.4293671,1.0857391,0.9211731,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6832.0,0.0,0.0,0.0,0.0,-8.09,0.0,-0.32,0.27999878,231.58,231.49,0
4211.365,0.0,-0.08603855,97.921104,102.031654,99.161064,57.65,14.121094,-8.116417,0.0,8.581,0.0,0.0,0.0,196.70001,0.0,0.0,99.998474,0.0,6580.0,-180.0,73.125,74.90196,-13.7421875,-11.3984375,0.15930176,109.66672,6800.0,244.56026,244.56026,7.294089,5.9992485,0.0,0.0,0.0,8.054017,0.0,92.75001,13.125,42.375,0.0,0.0,0.0,0.0,14.203125,0.08282471,16.101562,0.0,0.0,0.0,0.0,0.0,1.9404297,0.98535156,22.795105,10.9375,41.216373,41.97149,2.0,7.0,4.0,0.0,0.0,221.0,208.4,0.0,0.0,6.47583,0.0,1.8778325,180.68556,99.161064,-17.1875,540.0,469.875,350.0,0.91875,0.0,1.0,-41.125,0.0,-43.5,7.469206,194.0,0.0,144.10814,0.0,-22.653198,11.920166,0.0,3.4399414,6.0,1.0,5.0,10.0,1.0852051,1.348877,0.6274414,0.7922363,2.6757812,3.6523438,2.9296875,2.5585938,1.007843,1.421051,1.1040497,0.93208313,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6800.0,0.0,0.0,0.0,0.0,-7.56,0.0,-0.08,0.08999634,231.39,230.77,0
