﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S FF v10.0 stg 2+ 93_98DCT
720.327,14.4,15.4,-6.7,0,0,0,0,0,0,0,84.5,2,2,15.03,14.66,27.3,29.5,5.4,3.9,15,734.9,1554,2,-0.3,5.9,24,95,0,56.1,56.1,0
720.418,14.4,15.4,-6.3,0,0,0,0,0,0,0,84.7,2,2,14.81,14.58,28.7,30.5,6.2,4.7,15.9,725.7,1564,0.2,-1,6.2,24.4,100.5,0,56.7,56.7,0
720.508,14.4,15.4,-6,0,0,0,0,0,0,0,84.5,2,2,14.68,14.58,29.8,31.3,7,5.4,16.5,715.5,1572,-0.1,0,6.2,24.8,104.9,0,56.2,56.2,0
720.598,14.4,15,-5.8,0,0,0,0,0,0,0,84.7,2,2,14.6,14.58,30.3,32,7.8,6.2,17,715.2,1587,0.9,0.5,6.3,25.5,107.1,0,55.9,55.9,0
720.688,14.4,15.4,-5.5,0,0,0,0,0,0,0,84.5,2,2,14.58,14.64,31.2,32.4,7.8,7,17.5,711.7,1602,1.6,1.5,6.5,25.5,111,0,55.6,55.6,0
720.783,14.4,15.4,-5.3,0,0,0,0,0,0,0,84.7,2,2,14.71,14.66,31.6,33.1,8.6,7.8,18.1,695.3,1633,1.7,1.6,6.8,25.9,112.8,0,54.4,54.4,0
720.867,14.4,15,-5.1,0,0,0,0,0,0,0,84.7,2,2,14.97,14.64,32.5,33.5,8.6,7.8,18.6,685.1,1648,2,1.4,6.9,25.5,116.5,0,53.5,53.5,0
720.953,14.4,14.7,-4.9,0,0,0,0,0,0,0,84.7,2,2,15.16,14.61,33,33.9,9.3,8.6,19.1,683.5,1672,2.5,1.2,7.1,25.9,117.8,0,52.5,52.5,0
721.038,14.4,13.5,-4.8,0,0,0,0,0,0,0,84.4,2,2,15.23,14.56,33.3,32.8,9.3,8.6,19.3,669.4,1702,2.6,0.7,6.8,25.9,119.4,0,52.1,52.1,0
721.128,14.4,12.9,-4.9,0,0,0,0,0,0,0,84.4,2,2,15.11,14.6,35.6,31.9,10.1,10.1,19.1,665.5,1715,1.3,0.5,5.8,25.5,129.4,0,52.8,52.8,0
721.217,14.4,12.9,-6.1,0,0,0,0,0,0,0,84.5,2,2,14.94,14.71,33.5,31.4,10.1,9.3,18.9,655.2,1748,0.9,0.2,5.1,26.2,121,0,53.8,53.8,0
721.322,14.4,11.7,-6.7,0,0,0,0,0,0,0,84.7,2,2,14.54,14.73,31.7,29.9,8.6,7.8,18.5,668.3,1767,0.8,-0.5,5.5,27.4,113.6,0,54.6,54.6,0
721.412,14.4,11,-7,0,0,0,0,0,0,0,84.5,2,2,14.11,14.25,30.3,28.3,7.8,7,17.9,651.3,1791,-0.9,-5.6,5.4,27.8,108.2,0,56.2,56.2,0
721.502,14.4,9.9,-7.5,0,0,0,0,0,0,0,84.5,2,2,13.75,14.04,28.7,26.4,6.2,5.4,17.1,655.8,1811,-2.2,-6.9,4.9,27.4,101.7,0,56.9,56.9,0
721.588,14.4,9.3,-8.1,0,0,0,0,0,0,0,84.7,2,2,13.57,14.05,26,24.2,4.7,3.1,16,641.4,1828,-4.1,-7.5,4.6,27,91.4,0,56.3,56.3,0
721.679,14.4,7.7,-8.6,0,0,0,0,0,0,0,84.5,2,2,13.58,14.27,24,21.8,3.1,2.3,14.8,649.1,1836,-5.1,-6.6,4.2,27,83.5,0,55.7,55.7,0
721.772,14.4,5.4,-9.1,0,0,0,0,0,0,0,84.7,2,2,13.68,14.53,21.3,19,2.3,1.6,13.3,645.8,1859,-5.1,-5.2,3.6,21.8,72.3,0,54.8,54.8,0
721.858,14.4,5.8,-9.7,0,0,0,0,0,0,0,84.4,2,2,13.84,14.71,18.4,16.6,2.3,0.8,11.8,654.3,1871,-5.2,-3.9,3,18.8,59.8,0,53.3,53.3,0
721.948,14.4,6.1,-10,0,0,0,0,0,0,0,84.2,2,2,14.04,14.71,16.7,15.5,1.6,0.8,10.6,656.8,1867,-4.6,-4.3,3.2,18.4,53.9,0,52.1,52.1,0
722.043,14.4,7,-10.2,0,0,0,0,0,0,0,84.2,2,2,14.15,14.56,15.6,15.1,1.6,0.8,9.9,668.5,1867,-4.7,-5,3.1,19.9,49.8,0,50.8,50.8,0
722.128,14.4,7.4,-10.3,0,0,0,0,0,0,0,84.2,2,2,14.28,14.43,15.5,15.7,1.6,0.8,10,684.6,1873,-4.9,-5.7,3.4,19.5,50.5,0,51.3,51.3,0
722.223,14.4,7.4,-10.3,0,0,0,0,0,0,0,84.2,2,2,14.43,14.38,15.3,15.8,1.6,0.8,10.2,703.3,1908,-4.5,-5.5,3.4,19.9,50,0,51.9,51.9,0
722.308,14.4,7,-10.3,0,0,0,0,0,0,0,84,2,2,14.53,14.4,15.5,15.2,1.6,0.8,10.3,712.8,1925,-4.7,-4.9,3.5,19.9,50.7,0,52.4,52.4,0
722.400,14.4,7,-10.3,0,0,0,0,0,0,0,84,2,2,14.68,14.46,15.4,15.2,1.6,0.8,10.1,723.3,1914,-3.9,-4.3,3.4,19.9,50.1,0,52.2,52.2,0
722.493,14.4,7,-10.3,0,0,0,0,0,0,0,84.2,2,2,14.81,14.56,15.3,15.1,1.6,0.8,10,739.3,1914,-3.2,-3.2,3.4,19.5,49.6,0,51.2,51.2,0
722.578,14.4,7,-10.3,0,0,0,0,0,0,0,84.2,2,2,15,14.66,15.3,15.2,1.6,0.8,10,744.7,1925,-2.3,-2.1,3.4,19.5,49.6,0,51.3,51.3,0
722.669,14.4,7,-10.4,0,0,0,0,0,0,0,84.2,2,2,15.19,14.73,15.1,15.2,1.6,0.8,10,755.5,1942,-0.7,-1.4,3.4,19.5,48.8,0,51.4,51.4,0
722.763,14.4,7,-10.4,0,0,0,0,0,0,0,84.4,2,2,15.47,14.79,15.1,15.2,1.6,0.8,10.1,762.4,1942,0.9,-0.8,3.4,19.5,48.8,0,52.3,52.3,0
722.854,14.4,7,-10.4,0,0,0,0,0,0,0,84.2,2,2,15.65,14.76,14.9,15.2,1.6,0.8,10.1,765.6,1941,2.3,-0.8,3.4,18.8,48.2,0,51.4,51.4,0
722.939,14.4,7,-10.4,0,0,0,0,0,0,0,84.4,2,2,15.76,14.71,14.9,15.4,1.6,0.8,10.2,775.5,1942,2.7,-0.9,3.4,18.8,47.7,0,51.5,51.5,0
723.028,14.4,7,-10.4,0,0,0,0,0,0,0,84.4,2,2,15.79,14.68,15,15.3,1.6,0.8,10.2,775.1,1951,3.4,-1,3.4,18.8,47.9,0,51.6,51.6,0
723.123,14.4,7,-10.4,0,0,0,0,0,0,0,84.4,2,2,15.76,14.73,15,15.3,1.6,0.8,10.2,773,1958,3.4,-0.7,3.4,19.5,48.6,0,51.6,51.6,0
723.213,14.4,7,-10.4,0,0,0,0,0,0,0,84.2,2,2,15.62,14.93,15.1,15.2,1.6,0.8,10.3,773,1965,3.3,0.6,3.5,19.5,48.9,0,52.5,52.5,0
723.302,14.4,7,-10.4,0,0,0,0,0,0,0,84.5,2,2,15.37,15.19,15.1,15.3,1.6,0.8,10.3,765.4,1978,2.5,1.9,3.5,19.5,49.1,0,51.7,51.7,0
723.388,14.4,7,-10.4,0,0,0,0,0,0,0,84.4,2,2,15.19,15.33,15,15.3,1.6,0.8,10.3,761.7,1976,2.1,2.2,3.4,19.5,48.7,0,51.7,51.7,0
723.478,14.4,7,-10.4,0,0,0,0,0,0,0,84.4,2,2,15,15.4,15,15.3,1.6,0.8,10.4,756,1979,1.6,2.5,3.5,19.5,48.9,0,51.7,51.7,0
723.568,14.4,7,-10.4,0,0,0,0,0,0,0,84.4,2,2,14.76,15.3,15,15.3,1.6,0.8,10.4,753,1994,0.7,1.4,3.5,19.5,48.7,0,51.8,51.8,0
723.658,14.4,7,-10.4,0,0,0,0,0,0,0,84.5,2,2,14.6,15.19,15.1,15.3,1.6,0.8,10.5,755.5,1994,0.4,0.3,3.6,19.5,48.9,0,52.8,52.8,0
723.748,14.4,7,-10.3,0,0,0,0,0,0,0,84.7,2,2,14.48,15.11,15.2,15.3,1.6,0.8,10.5,753,1999,0.1,-0.4,3.6,19.5,49.5,0,51.9,51.9,0
723.838,14.4,7,-10.3,0,0,0,0,0,0,0,84.5,2,2,14.44,15.09,15.2,15.3,1.6,0.8,10.5,750.2,2007,0.5,-0.4,3.6,19.9,49.6,0,51.9,51.9,0
723.929,14.4,7,-10.3,0,0,0,0,0,0,0,84.2,2,2,14.46,15.16,15.2,15.3,1.6,0.8,10.5,755.5,2007,0.7,0.4,3.6,19.9,49.8,0,51.9,51.9,0
724.018,14.4,7,-10.3,0,0,0,0,0,0,0,84.4,2,2,14.48,15.16,15.2,15.3,1.6,0.8,10.6,751.2,2021,0.9,0.5,3.7,19.9,49.8,0,52,52,0
724.114,14.4,7,-10.3,0,0,0,0,0,0,0,84.2,2,2,14.54,15.06,15.2,15.4,1.6,0.8,10.7,751.3,2027,1.2,0.4,3.7,19.9,49.4,0,52.1,52.1,0
724.202,14.4,7,-10.3,0,0,0,0,0,0,0,84.2,2,2,14.63,14.87,15.4,15.4,1.6,0.8,10.7,752.4,2028,2,-0.4,3.6,20.2,50.2,0,52.1,52.1,0
724.293,14.4,7,-10.3,0,0,0,0,0,0,0,84.4,2,2,14.68,14.66,15.2,15.4,1.6,0.8,10.7,752.4,2034,1.9,-1.3,3.6,19.9,49.8,0,52.1,52.1,0
724.378,14.4,7,-10.3,0,0,0,0,0,0,0,84,2,2,14.79,14.43,15.3,15.4,1.6,0.8,10.7,749,2036,2.3,-0.9,3.6,19.9,49.9,0,52.2,52.2,0
724.468,14.4,7,-10.3,0,0,0,0,0,0,0,84.2,2,2,14.93,14.18,15.3,15.4,1.6,0.8,10.8,749.4,2045,2.6,-1.9,3.6,20.2,50,0,52.2,52.2,0
724.558,14.4,7,-10.3,0,0,0,0,0,0,0,84.4,2,2,15.09,14.08,15.3,15.4,1.6,0.8,10.8,750.2,2050,3.5,-1.4,3.7,20.2,50.1,0,53.2,53.2,0
724.653,14.4,7,-10.3,0,0,0,0,0,0,0,84.4,2,2,15.23,14.01,15.3,15.4,1.6,0.8,10.9,754.2,2054,4,-1,3.7,20.2,50,0,53.3,53.3,0
724.743,14.4,7,-10.3,0,0,0,0,0,0,0,84.4,2,2,15.3,14.01,15.3,15.4,1.6,0.8,10.9,752.1,2059,4.3,0.2,3.7,19.9,50.1,0,52.3,52.3,0
724.829,14.4,7,-10.3,0,0,0,0,0,0,0,84,2,2,15.3,14.02,15.3,15.4,1.6,0.8,10.9,755.8,2061,3.8,0.3,3.7,19.9,50.1,0,52.3,52.3,0
724.918,14.4,7,-10.3,0,0,0,0,0,0,0,84.4,2,2,15.26,14.17,15.3,15.5,1.6,0,10.9,753.4,2071,3.4,0.8,3.7,19.9,50.1,0,52.4,52.4,0
725.013,14.4,7,-10.3,0,0,0,0,0,0,0,84,2,2,15.19,14.37,15.3,15.4,0.8,0,11,749.4,2073,2.5,1.7,3.7,19.9,50,0,52.4,52.4,0
725.105,14.4,7,-10.3,0,0,0,0,0,0,0,84.2,2,2,15.13,14.48,15.3,15.4,0.8,0,11,750.2,2078,2.1,1.5,3.7,19.9,50,0,52.5,52.5,0
725.193,14.4,7,-10.3,0,0,0,0,0,0,0,84,2,2,15.06,14.58,15.2,15.5,0.8,0,11,756,2090,1.7,1.7,3.7,19.9,49.6,0,52.6,52.6,0
725.279,14.4,7,-10.3,0,0,0,0,0,0,0,84.2,2,2,15.03,14.58,15.2,15.5,0.8,0,11.1,753.4,2092,1.4,1.2,3.7,19.9,49.6,0,53.5,53.5,0
725.369,14.4,6.7,-10.3,0,0,0,0,0,0,0,84.4,2,2,15.03,14.56,15.3,14.9,0.8,0,11,754.2,2095,1.4,0.5,3.7,19.9,50.1,0,53.1,53.1,0
725.463,14.4,6.7,-10.3,0,0,0,0,0,0,0,84.4,2,2,15.06,14.58,15.2,14.9,0.8,0,10.8,752.1,2099,1.6,0.6,3.6,19.9,49.6,0,52.1,52.1,0
725.548,14.4,7,-10.4,0,0,0,0,0,0,0,84.2,2,2,15.13,14.58,15,15.4,0.8,0,10.8,749,2092,2.5,0.1,3.7,19.9,49,0,53.5,53.5,0
725.634,14.4,7,-10.4,0,0,0,0,0,0,0,84.2,2,2,15.19,14.58,15.2,15.5,0.8,0,11,748,2094,2.7,-0.1,3.7,19.9,49.3,0,52.6,52.6,0
725.719,14.4,7,-10.3,0,0,0,0,0,0,0,84.4,2,2,15.23,14.58,15.3,15.5,0.8,0,11.1,753,2104,3,0,3.7,19.9,50,0,52.7,52.7,0
725.813,14.4,7,-10.3,0,0,0,0,0,0,0,84.2,2,2,15.23,14.63,15.4,15.5,0.8,0,11.2,755.5,2111,3.2,0.1,3.8,20.2,50.4,0,52.4,52.4,0
725.898,14.4,7.4,-10.3,0,0,0,0,0,0,0,84.4,2,2,15.19,14.73,15.4,16.1,0.8,0,11.4,754.2,2108,3.1,0.3,3.8,20.2,50.5,0,53.3,53.3,0
725.993,14.4,7.7,-10.3,0,0,0,0,0,0,0,84,2,2,15.09,14.9,15.7,16.7,0.8,0,11.7,747.7,2108,3.1,1.1,3.9,21,51.9,0,53.5,53.5,0
726.078,14.4,8.7,-10.1,0,0,0,0,0,0,0,84,2,2,14.81,15.06,16.6,18.6,0.8,0.8,12.5,748.6,2115,1.5,1.9,4.6,21.8,55.5,0,54.5,54.5,0
726.173,14.4,9.1,-9.7,0,0,0,0,0,0,0,83.8,2,2,14.71,15.11,18,19.3,1.6,0.8,13.4,753.4,2135,1,1.8,4.9,24.4,60.4,0,56,56,0
726.258,14.4,10.6,-9.4,0,0,0,0,0,0,0,84.4,2,2,14.68,15.11,19,20.9,1.6,0.8,14.7,754.6,2156,1.4,1.7,5.6,25.5,65.1,0,56.5,56.5,0
726.354,14.4,10.6,-9.1,0,0,0,0,0,0,0,83.7,2,2,14.79,15.16,20,20.2,1.6,0.8,14.9,755.3,2120,2.6,1.8,5.1,21,67.5,0,56.4,56.4,0
726.439,14.4,11.2,-9,0,0,0,0,0,0,0,84,2,2,14.97,15.19,19.5,19.9,1.6,0.8,14.6,765.4,2107,4.1,2.1,4.9,21.4,66.1,0,56.6,56.6,0
726.528,14.4,11.2,-8.9,0,0,0,0,0,0,0,84.5,2,2,15.06,15.16,19.2,19.7,1.6,0.8,14.4,768.4,2142,4.9,2,4.9,26.2,65.6,0,56.3,56.3,0
726.623,14.4,11.2,-8.8,0,0,0,0,0,0,0,84.9,2,2,15.03,15.06,19,19.9,1.6,0.8,14.5,751,2140,4.7,1.5,4.9,25.9,64.8,0,57.8,57.8,0
726.708,14.4,11.3,-8.7,0,0,0,0,0,0,0,84.5,2,2,14.97,15.03,19.3,20.4,1.6,0.8,14.7,738.4,2122,4.7,1.5,4.9,26.2,66,0,57.6,57.6,0
726.804,14.4,11.8,-8.6,0,0,0,0,0,0,0,84.5,2,2,14.97,15.03,19.9,21,1.6,0.8,15.1,739.3,2143,4.8,2.4,5,26.2,68.5,0,57.5,57.5,0
726.889,14.4,11.9,-8.5,0,0,0,0,0,0,0,84,2,2,14.97,14.93,20.5,21.5,1.6,0.8,15.5,747,2146,5,2.7,5.2,26.2,71,0,57.3,57.3,0
726.978,14.4,12.6,-8.4,0,0,0,0,0,0,0,84.4,2,2,15.03,14.68,21.1,22.2,1.6,0.8,16,741.3,2139,5.2,2.6,5.3,27,73.2,0,56.9,56.9,0
727.073,14.4,14.4,-8.2,0,0,0,0,0,0,0,84.5,2,2,15.11,14.48,22.1,23.7,1.6,0.8,16.7,745.9,2147,5.1,3.1,5.6,27,77.2,0,56.6,56.6,0
727.159,14.4,15.1,-7.9,0,0,0,0,0,0,0,84.4,2,2,15.11,14.24,23.2,25.3,2.3,1.6,17.8,749,2158,4.4,3.1,6,27.4,81.2,0,55,55,0
727.248,14.4,15.7,-7.4,0,0,0,0,0,0,0,84.4,2,2,15.09,14,24.9,26.9,2.3,1.6,19,744.7,2150,3.7,2.7,6.4,27.8,87.5,0,53.2,53.2,0
727.343,14.4,16.4,-6.9,0,0,0,0,0,0,0,84.5,2,2,15.03,13.8,26.2,28.7,3.1,2.3,20.3,749.9,2163,3,0.2,6.7,28.5,92.9,0,52.6,52.6,0
727.433,14.4,17,-6.3,0,0,0,0,0,0,0,84.4,2,2,14.97,13.74,28.2,30.6,3.1,3.1,21.8,737.9,2177,2.6,-1.2,7.4,29.2,100.4,0,52,52,0
727.518,14.4,17.3,-5.7,0,0,0,0,0,0,0,83.8,2,2,14.9,13.88,29.5,32.3,3.9,3.9,23.1,733.8,2171,2.3,-1.9,7.7,29.2,106.1,0,50.8,50.8,0
727.609,14.4,17.9,-4.9,0,0,0,0,0,0,0,84.7,2,2,14.71,14.27,30.8,34.5,4.7,3.9,24.7,741.3,2191,2.2,-1.7,8.6,30,111.5,0,49.9,49.9,0
727.698,14.4,17.9,-4,0,0,0,0,0,0,0,84.2,2,2,14.53,14.66,33.4,36.2,5.4,5.4,26.2,732.6,2192,2.2,-1.4,9.5,28.5,121.7,0,48.3,48.3,0
727.789,14.4,17.9,-3.4,0,0,0,0,0,0,0,84,2,2,14.43,14.93,35.6,37.5,5.4,5.4,27.4,734.4,2201,2.3,-0.6,9.9,27.8,130.5,0,47.7,47.7,0
727.883,14.4,17.9,-3,0,0,0,0,0,0,0,84.5,2,2,14.43,15.16,36.5,38.7,5.4,5.4,28.6,723,2218,2.7,-0.2,10.6,27,134.1,0,46.4,46.4,0
727.973,14.4,17.6,-2.5,0,0,0,0,0,0,0,84.4,2,2,14.51,15.33,38.2,39.8,5.4,5.4,29.7,709.4,2224,3.3,0.7,11.5,26.2,139.9,0,45.1,45.1,0
728.059,14.4,17.6,-2.2,0,0,0,0,0,0,0,84.5,2,2,14.71,15.5,40.1,40.5,5.4,5.4,30.6,690.5,2246,4,2.2,11.7,25.9,148.1,0,43.8,43.8,0
728.148,14.4,17.6,-2,0,0,0,0,0,0,0,84.2,2,2,15.23,15.5,40.6,41.2,5.4,5.4,31.3,671.2,2257,5.6,4.6,12,25.5,150.1,0,42.7,42.7,0
728.239,14.4,17.3,-2,0,0,0,0,0,0,0,84.5,2,2,15.65,15.16,41.4,41.7,4.7,4.7,32,666.8,2271,6.7,4.9,12,24.8,152.9,0,41.7,41.7,0
728.332,14.4,17,-1.9,0,0,0,0,0,0,0,84.7,2,2,15.76,14.81,42,42,4.7,4.7,32.5,662.1,2279,7.5,7.4,11.9,24.8,155.9,0,40.8,40.8,0
728.423,14.4,16.7,-1.9,0,0,0,0,0,0,0,83.8,2,2,15.72,14.23,42,42.5,4.7,4.7,33,658.2,2297,8.2,7,11.7,24.8,154.7,0,40.1,40.1,0
728.509,14.4,16.7,-1.8,0,0,0,0,0,0,0,83.7,2,2,15.65,14.02,43,42.5,3.9,3.9,33.6,669,2313,9.8,6.8,11.7,24.4,158.3,0,39.4,39.4,0
728.603,14.4,16.3,-1.9,0,0,0,0,0,0,0,83.7,2,2,15.16,14.1,42,41.3,3.9,3.9,33.4,664.7,2332,10.8,4.1,11.2,24.4,155,0,39,39,0
728.688,14.4,16.3,-2,0,0,0,0,0,0,0,84.5,2,2,14.56,14.68,41.9,41.7,3.9,3.9,33.5,651.1,2353,11.6,4.3,11,25.5,154.6,0,38.2,38.2,0
728.773,14.4,16.3,-2,0,0,0,0,0,0,0,84.4,2,2,14.27,15.23,41.7,41.6,3.9,3.9,33.7,652.1,2363,11.5,6.1,11,25.5,154.1,0,38,38,0
728.858,14.4,16.3,-2,0,0,0,0,0,0,0,84.9,2,2,14.18,15.57,41.5,41.7,3.1,3.1,33.8,646.4,2372,10.3,7.7,10.5,25.5,153.4,0,37.4,37.4,0
728.948,14.4,16.3,-2,0,0,0,0,0,0,0,84.2,2,2,14.33,15.23,41.3,42,3.1,3.1,34.1,642.4,2383,10.1,7.5,10.8,25.5,151.5,0,36.9,36.9,0
729.044,14.4,16,-2,0,0,0,0,0,0,0,83.8,2,2,14.43,14.54,41.7,40.8,3.1,3.1,34,634.3,2413,9.6,8.7,10.5,25.5,153.8,0,36.6,36.6,0
729.136,14.4,16,-2.1,0,0,0,0,0,0,0,84,2,2,14.66,14.02,40.6,40.8,3.1,3.1,33.9,633.2,2414,8.9,7.8,10.4,25.9,149.9,0,36.3,36.3,0
729.234,14.4,16.3,-2.1,0,0,0,0,0,0,0,84,2,2,14.94,13.8,41.1,42.3,3.1,3.1,34.5,630.5,2442,9.2,7.2,10.8,25.9,151.9,0,35.9,35.9,0
729.323,14.4,16.3,-2,0,0,0,0,0,0,0,83.8,2,2,15.06,13.91,42.1,42.4,2.3,2.3,35.3,639.7,2453,9.5,5.7,11,25.5,155.7,0,35.6,35.6,0
729.414,14.4,16.3,-2.1,0,0,0,0,0,0,0,83.8,2,2,15.23,14.28,41.7,42.7,2.3,2.3,35.5,652.2,2464,10.2,6.2,10.9,25.5,153.7,0,35.3,35.3,0
729.506,14.4,16.3,-2,0,0,0,0,0,0,0,82.9,2,2,15.06,14.56,42.4,42.6,2.3,2.3,36,670.2,2478,9.8,6.5,11.1,24.8,156.8,0,35.1,35.1,0
729.608,14.4,16.3,-2,0,0,0,0,0,0,0,83.5,2,2,14.79,14.79,42.1,42.7,2.3,2.3,36.1,681.6,2497,10.4,6,11,25.5,155.2,0,34.8,34.8,0
729.698,14.4,16.3,-2,0,0,0,0,0,0,0,83.3,2,2,14.48,15.09,42.7,43,2.3,2.3,36.6,677.4,2507,10,6.6,11,25.9,157.9,0,34.5,34.5,0
729.789,14.4,16.3,-2,0,0,0,0,0,0,0,83.7,2,2,14.41,15.16,42.9,43.3,2.3,2.3,37.2,693.6,2532,9.6,7.1,11.2,25.5,158.8,0,34.3,34.3,0
729.883,14.4,16,-2,0,0,0,0,0,0,0,83.7,2,2,14.46,14.9,42.5,42.2,1.6,1.6,37,702.9,2537,9.6,7.3,10.9,25.5,156.7,0,34.1,34.1,0
729.968,14.4,16,-2,0,0,0,0,0,0,0,83.7,2,2,14.46,14.53,42,42.2,2.3,2.3,36.8,707.2,2543,9,7.9,10.9,25.5,155.3,0,33.9,33.9,0
730.063,14.4,16,-2.1,0,0,0,0,0,0,0,83.3,2,2,14.63,14.13,42.6,42.6,1.6,1.6,37.3,725.1,2566,8.4,8.4,10.8,25.9,157.7,0,33.7,33.7,0
730.149,14.4,16,-2,0,0,0,0,0,0,0,83.5,2,2,14.97,13.87,43.2,42.8,1.6,1.6,37.6,734.8,2583,8.9,5.9,11,25.5,160.2,0,33.5,33.5,0
730.243,14.4,16,-2,0,0,0,0,0,0,0,83.8,2,2,15.11,14.21,43,42.9,1.6,1.6,38,716.3,2590,9.4,5.8,11,25.5,159.2,0,33.4,33.4,0
730.332,14.4,16,-2,0,0,0,0,0,0,0,83.8,2,2,15.06,14.46,43.1,43.1,1.6,1.6,38.2,710.5,2604,9,6.5,11,25.5,158.2,0,33.2,33.2,0
730.418,14.4,16,-2,0,0,0,0,0,0,0,82.9,2,2,14.97,14.6,43.1,43.1,1.6,1.6,38.7,706.2,2610,8.9,6.8,11.1,25.5,159.8,0,33,33,0
730.509,14.4,16,-2,0,0,0,0,0,0,0,83.1,2,2,14.64,14.79,43,43.4,1.6,1.6,39,731.8,2628,8.6,6.3,11.1,25.5,159.8,0,32.9,32.9,0
730.598,14.4,16,-2,0,0,0,0,0,0,0,83.3,2,2,14.4,14.93,43.5,43.6,1.6,1.6,39.4,726.9,2640,8.9,6,11.2,25.5,161.8,0,32.7,32.7,0
730.689,14.4,15.8,-2,0,0,0,0,0,0,0,82.9,2,2,14.31,15.06,43.5,42.9,1.6,1.6,39.4,736.8,2657,7.9,6.3,11,25.5,161.7,0,32.5,32.5,0
730.779,14.4,15.8,-2.1,0,0,0,0,0,0,0,82.9,2,2,14.37,15.09,43,43.2,1.6,1.6,39.5,734.9,2671,8.3,6.3,11,25.5,159,0,32.4,32.4,0
730.869,14.4,15.8,-2,0,0,0,0,0,0,0,83.3,2,2,14.41,14.97,43.2,43.3,1.6,1.6,39.7,722.6,2685,7.2,6.7,11.1,25.5,160.1,0,32.2,32.2,0
730.959,14.4,15.8,-2.1,0,0,0,0,0,0,0,83.8,2,2,14.66,14.66,43.2,43.4,1.6,1.6,40,739.2,2698,6.7,7.2,11.1,25.5,160.7,0,32.1,32.1,0
731.050,14.4,15.7,-2.1,0,0,0,0,0,0,0,83.8,2,2,15,14.41,43.2,43.3,1.6,1.6,40.3,751.6,2714,7.3,6.5,11.1,25.5,160.8,0,31.9,31.9,0
731.144,14.4,15.4,-2.1,0,0,0,0,0,0,0,83.7,2,2,15.19,14.28,43.7,42.1,1.6,1.6,40.1,751.1,2720,7.9,6.3,11.2,25.5,160.5,0,31.8,31.8,0
731.234,14.4,15,-2.2,0,0,0,0,0,0,0,83.7,2,2,15.09,14.27,42.2,41.3,1.6,1.6,39.4,739.9,2734,7.4,6.2,10.7,25.9,155.8,0,31.7,31.7,0
731.334,14.4,15,-2.4,0,0,0,0,0,0,0,84.2,2,2,14.97,14.4,41.7,41,1.6,1.6,38.8,745.4,2747,7.9,5.5,10.3,25.9,154,0,31.5,31.5,0
731.418,14.4,15,-2.4,0,0,0,0,0,0,0,83.5,2,2,14.46,14.6,41.5,41.2,0.8,0.8,39.1,744.3,2780,6.8,4.5,10.3,26.2,154.1,0,31.4,31.4,0
731.516,14.4,14.7,-2.4,0,0,0,0,0,0,0,84,2,2,14.15,14.64,41,40,0.8,0.8,39,746,2799,5.3,3.5,10.1,26.2,153.7,0,31.3,31.3,0
731.613,14.4,14.5,-2.6,0,0,0,0,0,0,0,83.5,2,2,13.98,14.56,39.8,39.5,0.8,0.8,38.3,747.3,2801,4,1.7,10,27.4,146.5,0,31.2,31.2,0
731.785,14.4,14.5,-2.7,0,0,0,0,0,0,0,84.2,2,2,14.07,14.64,39.1,39.6,0.8,0.8,38.2,735.5,2814,3.3,1.5,10.1,27.4,144,0,31.1,31.1,0
731.961,14.4,14.7,-2.8,0,0,0,0,0,0,0,83.7,2,2,14.84,14.53,38.8,41.8,0.8,0.8,39.1,751.1,2847,4.3,2.6,10.3,27.4,143.8,0,30.8,30.8,0
732.197,14.4,8.4,-2.9,0,0,0,0,0,0,0,83.8,2,2,15.4,14.5,39.3,36.8,0.8,0.8,38.1,761.7,2886,6.1,4.1,10.2,27.4,145.3,0,31.4,31.4,0
732.364,14.4,0,-10.4,0,0,0,0,0,0,0,84.7,2,2,14.71,14.38,14.9,14.9,0,0,18.1,755.4,2838,5.3,0.2,2.6,19.1,48.3,0,57.3,57.3,0
732.540,14.4,0,-10.6,0,0,0,0,0,0,0,83.5,2,2,13.49,13.67,14,12.4,0,0,13.7,744.8,2877,-4.5,-7.3,4.2,15,41.5,0,54.9,54.9,0
732.719,14.4,0,-11,0,0,0,0,0,0,0,83.1,2,2,14.13,15.93,11.5,11.5,0,0,11.4,818.2,2824,2.5,10.4,3.7,4.5,18.4,0,53.3,53.3,0
732.891,14.4,0,-11.1,0,0,0,0,0,0,0,84.2,2,2,15.69,16.88,11.4,11.3,0,0,11.1,861.8,2846,0,0,3.8,4.1,0,0,53.4,53.4,0
