﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S Asbjorn V4.bin
1776.426,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.66,14.48,15.4,15.6,4.9,114,699.9,911,0,-0.2,0.1,2.7,1.5,31.9,97,58.3,74.3,64.8,0
1776.535,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.56,14.51,15.4,15.7,4.9,114,696.3,905,0,-0.2,0,2.7,1.9,32.7,97,58.3,74.3,64.8,0
1776.647,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.43,14.54,15.4,15.6,4.9,114,695.2,908,0,-0.1,-0.1,2.7,1.9,32.4,97,58.3,74.3,64.8,0
1776.755,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.3,14.6,15.4,15.6,4.9,114,698.1,913,0,-0.2,0,2.7,1.1,31.7,97,58.3,74.3,64.8,0
1776.875,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.17,14.66,15.3,15.6,4.9,114,699.9,902,0,0.1,0.1,2.8,2.2,32.5,97,58.3,74.9,64.8,0
1776.989,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.08,14.68,15.3,15.6,4.9,114,699.2,904,0,0.3,-0.1,2.7,1.9,32.3,97,58.3,74.9,64.8,0
1777.108,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.02,14.73,15.3,15.7,4.9,114,699.1,902,0,0.3,-0.1,2.7,2.2,32.8,97,58.3,74.9,64.8,0
1777.227,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.04,14.76,15.3,15.6,4.8,114,698.6,900,0,0.2,-0.1,2.7,2.6,33.2,97,58.3,74.3,64.8,0
1777.345,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.1,14.79,15.4,15.6,4.8,114,695.6,900,0,0.2,0,2.8,2.2,33,97,58.3,74.3,64.8,0
1777.457,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.17,14.81,15.4,15.7,4.8,114,697.4,892,0,0,0.1,2.8,4.5,34.8,97,58.3,74.3,64.8,0
1777.576,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.25,14.81,15.3,15.8,4.8,114,696.1,894,0,0.3,0,2.7,3.8,34.9,97,58.3,74.3,64.8,0
1777.690,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.3,14.81,15.3,15.8,4.9,114,695.4,899,0,0.1,0,2.8,3,34,97,58.3,74.3,64.8,0
1777.806,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.38,14.79,15.2,15.8,4.9,114,699.6,898,0,0.2,-0.1,2.7,3,33.7,97,58.3,74.9,64.8,0
1777.926,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.44,14.71,15.3,15.8,4.9,114,699.5,892,0,0,-0.4,2.7,4.9,36.9,95,58.3,74.9,64.8,0
1778.037,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.51,14.68,15.4,15.8,4.9,114,697.9,901,0,-0.2,-0.3,2.8,2.6,34.6,95,58.3,74.3,64.8,0
1778.156,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.6,14.66,15.4,15.8,4.9,114,701.4,897,0,0,-0.2,2.8,4.1,35.6,95,58.3,74.3,64.8,0
1778.266,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.66,14.66,15.5,15.8,4.9,114,697.4,900,0,0.1,0.1,2.8,2.6,33.8,95,58.3,74.9,64.8,0
1778.376,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.73,14.61,15.5,15.7,4.9,114,695.7,903,0,0,0,2.8,2.2,32.8,95,58.3,74.3,64.8,0
1778.488,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.77,14.6,15.5,15.8,4.9,114,695.6,907,0,0.2,0.3,2.8,1.9,32.7,95,58.3,74.3,64.8,0
1778.595,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.84,14.58,15.4,15.7,4.9,114,698.5,907,0,0.5,0.3,2.7,1.5,32.1,95,58.3,74.3,64.8,0
1778.706,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.87,14.58,15.4,15.6,4.9,114,697,902,0,0.4,0.4,2.8,2.2,33.1,95,58.3,74.9,64.8,0
1778.816,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.87,14.56,15.5,15.7,4.9,114,694.2,910,0,0.2,0.4,2.7,1.9,32.6,96,58.3,74.9,64.8,0
1778.929,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.84,14.56,15.4,15.7,4.9,114,695.2,908,0,0.2,0.4,2.8,1.5,32.4,96,58.3,74.9,64.8,0
1779.036,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.73,14.56,15.5,15.9,4.9,114,700.5,900,0,-0.2,0.3,2.7,3,34.1,96,58.3,74.9,64.8,0
1779.148,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.6,14.56,15.4,15.8,4.9,114,699.6,905,0,-0.1,0.2,2.8,1.9,32.8,96,58.3,74.3,64.8,0
1779.266,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.44,14.61,15.5,15.7,4.9,114,697.4,904,0,-0.2,0.3,2.7,1.9,32.8,96,58.3,74.3,64.8,0
1779.375,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.31,14.66,15.5,15.7,4.9,114,695.6,907,0,-0.2,0.4,2.7,1.5,32.3,96,58.3,74.3,64.8,0
1779.497,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.17,14.71,15.5,15.7,4.9,114,700.3,903,0,-0.2,0.3,2.7,1.9,33.2,96,58.3,74.3,64.8,0
1779.617,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.08,14.73,15.5,15.6,4.9,114,695.9,900,0,0.2,0.2,2.7,2.2,33.4,96,58.3,74.3,64.8,0
1779.727,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.01,14.73,15.4,15.7,4.8,114,697.7,896,0,0.1,0.1,2.7,3.4,34.7,96,58.3,74.3,64.8,0
1779.835,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.02,14.71,15.3,15.7,4.9,114,700,902,0,0.3,-0.1,2.7,2.2,33.2,95,58.3,74.9,64.8,0
1779.945,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.07,14.68,15.4,15.6,4.9,114,698.4,898,0,0.4,-0.3,2.8,2.2,33.1,95,58.3,74.9,64.8,0
1780.055,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.13,14.68,15.3,15.6,4.8,114,694.7,894,0,0.2,-0.3,2.7,3.8,35.5,95,58.3,74.3,64.8,0
1780.160,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.18,14.71,15.4,15.7,4.8,114,698.3,895,0,0.1,-0.3,2.7,3.8,35.8,95,58.3,74.3,64.8,0
1780.276,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.24,14.71,15.4,15.7,4.8,114,695.9,897,0,0,-0.4,2.7,3,34.4,95,58.3,74.3,64.8,0
1780.397,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.31,14.76,15.3,15.7,4.8,114,699.1,896,0,-0.1,-0.1,2.7,3.4,34.4,95,58.3,74.3,64.8,0
1780.515,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.38,14.76,15.4,15.8,4.9,114,697.7,895,0,0,-0.2,2.8,3.8,35.7,95,58.3,74.3,64.8,0
1780.627,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.44,14.73,15.4,15.7,4.9,114,696.1,903,0,-0.1,-0.2,2.8,2.2,33.2,95,58.3,74.3,64.8,0
1780.747,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.53,14.68,15.4,15.7,4.9,114,697.4,904,0,0,-0.2,2.8,2.2,32.9,95,58.3,74.3,64.8,0
1780.866,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.61,14.64,15.3,15.6,4.9,114,695.3,904,0,-0.1,-0.3,2.7,2.2,32.5,95,58.3,74.3,64.8,0
1780.975,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.66,14.61,15.4,15.7,4.9,114,699.9,903,0,-0.2,-0.3,2.7,1.9,32.4,95,58.3,74.9,64.8,0
1781.087,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.7,14.58,15.4,15.7,4.9,114,701.4,903,0,-0.1,-0.3,2.7,2.6,33.4,95,58.3,74.3,64.8,0
1781.208,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.73,14.58,15.3,15.7,4.9,114,699.5,908,0,-0.1,-0.3,2.7,1.9,32.5,95,58.3,74.3,64.8,0
1781.328,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.77,14.58,15.3,15.6,4.9,114,703.2,905,0,0.2,-0.3,2.7,1.9,32.2,95,58.3,74.3,64.8,0
1781.449,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.81,14.56,15.3,15.6,4.9,114,698.3,908,0,0.3,-0.4,2.7,1.5,32.1,95,58.3,74.3,64.8,0
1781.567,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.81,14.53,15.3,15.6,4.9,114,699.9,908,0,-0.2,-0.3,2.7,1.9,32.2,95,58.3,74.9,64.8,0
1781.677,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.74,14.53,15.2,15.5,4.9,114,699.1,909,0,-0.5,-0.3,2.8,1.5,31.6,95,58.3,74.3,64.8,0
1781.803,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.64,14.56,15.1,15.6,4.9,114,695.9,906,0,-0.5,-0.3,2.7,2.2,32,95,58.3,74.9,64.8,0
1781.988,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.43,14.66,15.3,15.7,4.8,114,696.1,898,0,-0.4,0,2.7,2.6,33.6,96,58.3,74.9,64.8,0
1782.095,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.33,14.76,15.4,15.7,4.9,114,697.3,898,0,-0.5,0,2.7,3,34.3,96,58.3,74.3,64.8,0
1782.209,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.24,14.79,15.4,15.9,4.9,114,701.3,901,0,0.2,0.2,2.7,2.6,33.7,96,58.3,74.3,64.8,0
1782.326,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.15,14.87,15.3,15.8,4.9,114,700.9,904,0,0.4,0.4,2.7,2.6,33,96,58.3,74.3,64.8,0
1782.441,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.11,14.84,15.4,15.8,4.9,114,697,903,0,0.3,0,2.8,2.2,33.3,96,58.3,74.3,64.8,0
1782.556,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.13,14.84,15.5,15.7,4.9,114,694.9,904,0,0.4,0.2,2.8,1.9,33.7,96,58.3,74.3,64.8,0
1782.666,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.17,14.84,15.5,15.6,4.9,114,697.4,900,0,0.4,0.2,2.8,2.2,33.5,96,58.3,74.3,64.8,0
1782.772,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.24,14.84,15.5,15.7,4.8,114,699.2,894,0,0.4,0.1,2.8,3.4,35.1,96,58.3,74.3,64.8,0
1782.897,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.28,14.84,15.5,15.9,4.9,114,696.1,902,0,0.3,0.1,2.8,2.6,33.8,95,58.3,74.9,64.8,0
1783.012,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.34,14.79,15.5,15.8,4.9,114,699.5,903,0,0.1,-0.5,2.7,2.2,33,95,58.3,74.9,64.8,0
1783.128,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.4,14.73,15.5,15.9,4.9,114,696.5,901,0,0.1,-0.3,2.7,2.6,34.8,95,58.3,74.3,64.8,0
1783.247,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.46,14.6,15.5,15.7,4.9,114,693.1,907,0,0.1,-0.7,2.8,1.5,32.6,95,58.3,74.3,64.8,0
1783.357,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.48,14.46,15.5,15.6,4.9,114,695.2,907,0,-0.2,-1.2,2.8,1.5,32.5,95,58.3,74.3,64.8,0
1783.462,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.54,14.28,15.4,15.6,4.9,114,699.5,904,0,-0.2,-1.2,2.7,1.9,32.5,95,58.3,74.3,64.8,0
1783.572,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.56,14.14,15.4,15.7,4.9,114,698.9,904,0,-0.5,-1.1,2.7,2.2,32.7,95,58.3,74.3,64.8,0
1783.690,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.6,14.08,15.3,15.7,4.9,114,694.7,902,0,-0.3,-0.8,2.7,2.6,33,95,58.3,74.3,64.8,0
1783.812,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.61,14.1,15.3,15.7,4.9,114,698.3,897,0,-0.6,-0.6,2.8,3.4,34.2,95,58.3,74.9,64.8,0
1783.926,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.66,14.17,15.4,15.7,4.8,114,695.7,896,0,-0.5,-0.3,2.7,3.4,34.3,97,58.3,74.9,64.8,0
1784.030,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.68,14.25,15.5,15.7,4.9,114,695.2,900,0,-0.5,-0.4,2.7,2.2,34.2,97,58.3,74.9,64.8,0
1784.146,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.73,14.35,15.5,15.8,4.9,114,699.4,896,0,-0.4,-0.2,2.7,3.4,35.9,97,58.3,74.3,64.8,0
1784.262,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.77,14.44,15.5,15.7,4.9,114,700.5,900,0,-0.2,0.1,2.8,2.2,33.7,97,58.3,74.3,64.8,0
1784.372,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.77,14.51,15.4,15.7,4.9,114,698.3,899,0,-0.4,0.3,2.7,2.6,33.6,97,58.3,74.3,64.8,0
1784.489,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.81,14.58,15.4,15.6,4.9,114,695.4,902,0,-0.1,0.3,2.7,1.9,32.7,97,58.3,74.3,64.8,0
1784.607,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.77,14.61,15.4,15.6,4.8,114,697.9,899,0,-0.3,0,2.7,3.4,34.5,97,58.3,74.3,64.8,0
1784.716,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.73,14.64,15.3,15.6,4.8,114,695.3,903,0,-0.5,-0.3,2.8,2.2,32.5,97,58.3,74.3,64.8,0
1784.828,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.68,14.68,15.3,15.6,4.9,114,695.6,903,0,-0.4,-0.3,2.7,1.9,32.5,95,58.3,74.9,64.8,0
1784.935,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.6,14.73,15.3,15.7,4.9,114,699.9,901,0,-0.4,-0.3,2.8,2.6,32.8,95,58.3,74.9,64.8,0
1785.046,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.5,14.76,15.3,15.7,4.9,114,699.8,907,0,-0.4,-0.4,2.7,2.2,32.9,95,58.3,74.3,64.8,0
1785.167,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.4,14.81,15.3,15.6,4.9,114,698.1,906,0,0.3,-0.2,2.7,1.9,31.9,95,58.3,74.3,64.8,0
1785.276,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.28,14.87,15.2,15.6,4.9,114,694.6,903,0,0.4,-0.1,2.8,2.2,32.5,95,58.3,74.9,64.8,0
1785.387,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.21,14.84,15.3,15.6,4.8,114,698.9,903,0,0.2,-0.1,2.7,2.2,32.5,95,58.3,74.3,64.8,0
1785.493,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.18,14.84,15.3,15.6,4.8,114,699.2,899,0,0.3,-0.1,2.7,2.6,33.3,95,58.3,74.9,64.8,0
1785.606,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.21,14.87,15.3,15.7,4.8,114,696.5,897,0,0.3,-0.1,2.7,3.8,34.7,95,58.3,74.3,64.8,0
1785.728,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.25,14.87,15.3,15.7,4.8,114,692.9,898,0,0.3,-0.2,2.8,3,33.7,95,58.3,74.3,64.8,0
1785.846,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.31,14.81,15.4,15.7,4.8,114,698.5,897,0,0.2,-0.2,2.7,3.4,34.6,96,58.3,74.9,64.8,0
1785.966,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.4,14.64,15.4,15.7,4.9,114,696.5,898,0,0.1,-0.4,2.7,3,33.6,96,58.3,74.9,64.8,0
1786.072,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.47,14.46,15.4,15.7,4.8,114,697.3,898,0,0,-0.7,2.7,2.6,33.7,96,58.3,74.9,64.8,0
1786.188,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.53,14.3,15.4,15.7,4.9,114,699.6,903,0,-0.1,-0.7,2.7,2.6,33.3,96,58.3,74.3,64.8,0
1786.291,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.6,14.2,15.3,15.7,4.9,114,700,901,0,0.1,-0.7,2.7,2.6,33.1,96,58.3,74.3,64.8,0
1786.407,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.64,14.07,15.3,15.7,4.9,114,698.1,901,0,-0.2,-0.3,2.7,2.6,33.6,96,58.3,74.3,64.8,0
1786.511,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.7,14,15.4,15.7,4.9,114,695.9,902,0,-0.2,-0.1,2.7,2.6,33.3,96,58.3,74.3,64.8,0
1786.627,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.73,13.98,15.4,15.7,4.9,114,700.5,897,0,-0.2,0.1,2.7,3.4,34.6,96,58.3,74.3,64.8,0
1786.732,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.77,14.05,15.5,15.7,4.9,114,699.2,900,0,0,0.2,2.8,2.2,33.2,96,58.3,74.3,64.8,0
1786.848,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.81,14.13,15.5,15.7,4.9,114,695.3,898,0,-0.1,0.3,2.7,2.2,33.8,95,58.3,74.9,64.8,0
1786.956,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.84,14.23,15.6,15.7,4.9,114,695.3,901,0,-0.2,0.4,2.7,2.2,33.7,95,58.3,74.9,64.8,0
1787.067,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.84,14.31,15.6,15.7,4.9,114,701.4,904,0,-0.3,0.4,2.7,1.5,32.8,95,58.3,74.9,64.8,0
1787.177,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.73,14.37,15.4,15.8,4.9,114,701.9,900,0,-0.1,0.2,2.7,3,34.7,95,58.3,74.9,64.8,0
1787.290,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.57,14.43,15.4,15.7,4.9,114,701,897,0,-0.6,-0.1,2.8,3,34.4,95,58.3,74.9,64.8,0
1787.406,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,55,14.41,14.46,15.4,15.8,4.9,114,695.6,897,0,-0.5,-0.5,2.8,3.8,35.2,95,58.3,74.3,64.8,0
1787.517,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.27,14.53,15.5,15.8,4.9,114,698.5,898,0,-0.7,-0.5,2.7,2.2,33.8,95,58.3,74.3,64.8,0
1787.630,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.13,14.58,15.6,15.7,4.9,114,701.6,898,0,-0.3,-0.8,2.7,1.9,34.8,95,58.3,74.9,64.8,0
1787.741,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.04,14.64,15.6,15.9,4.9,114,698.9,894,0,-0.3,-0.5,2.8,3.8,36.1,95,58.3,74.9,64.8,0
1787.852,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,13.98,14.68,15.5,16,4.9,114,695.2,894,0,-0.2,-0.5,2.7,4.1,37,96,58.3,74.9,64.8,0
1787.962,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,13.98,14.73,15.6,16,4.9,114,698.4,898,0,-0.1,-0.6,2.8,3.4,35.6,96,58.3,74.9,64.8,0
1788.070,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.02,14.73,15.6,16.1,5,114,701.8,897,0,-0.2,-0.7,2.8,3.4,36.4,96,58.3,74.9,64.8,0
1788.181,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.1,14.76,15.6,16.1,5,114,698.1,897,0,-0.1,-0.5,2.8,3.4,35.4,96,58.3,74.3,64.8,0
1788.313,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.15,14.76,15.6,16,5,114,695.9,894,0,-0.1,-0.8,2.8,3,34.9,96,58.3,74.3,64.8,0
1788.488,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.3,14.71,15.6,16,4.9,114,699.6,893,0,-0.2,-0.9,2.8,3.8,36.1,96,58.3,74.3,64.8,0
1788.607,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.38,14.66,15.8,16,4.9,114,695.3,895,0,-0.3,-1,2.8,2.6,36.5,96,58.3,74.3,64.8,0
1788.717,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.44,14.63,15.8,16.1,5,114,697.9,896,0,-0.5,-1.1,2.8,3.4,36.8,96,58.3,74.3,64.8,0
1788.826,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.5,14.58,15.7,16.1,5,114,698.1,900,0,-0.5,-1,2.8,2.2,34.9,96,58.3,74.9,64.8,0
1788.941,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.56,14.56,15.8,16,5,114,696.9,895,0,-0.7,-0.9,2.8,3.4,37.2,96,58.3,74.3,64.8,0
1789.051,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.61,14.56,15.8,16.1,5,114,695.6,893,0,-0.6,-0.8,2.8,4.1,38,96,58.3,74.3,64.8,0
1789.167,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.66,14.54,15.8,16,5,114,700.7,895,0,-0.7,-0.7,2.8,2.6,36.3,96,58.3,74.9,64.8,0
1789.276,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.7,14.53,15.8,16,4.9,114,700.3,893,0,-0.5,-0.7,2.8,3.8,37.2,96,58.3,74.3,64.8,0
1789.387,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.73,14.51,15.7,16.1,5,114,695.9,897,0,-0.6,-0.8,2.8,3,36.3,96,58.3,74.9,64.8,0
1789.497,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.74,14.53,15.7,16.1,5,114,695,904,0,-0.6,-0.7,2.8,1.9,35,96,58.3,74.3,64.8,0
1789.607,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.74,14.53,15.7,16,5,114,697.7,906,0,-0.8,-0.6,2.8,1.9,34.5,96,58.3,74.3,64.8,0
1789.721,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.73,14.53,15.7,16,5,114,697.4,909,0,-0.9,-0.7,2.8,1.5,34.2,96,58.3,74.3,64.8,0
1789.831,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.68,14.56,15.6,16.2,5,114,696.5,905,0,-1,-0.6,2.8,2.2,34.6,96,58.3,74.9,64.8,0
1789.941,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.58,14.63,15.6,16.1,5,114,694.2,906,0,-1,-0.4,2.8,2.6,34.5,96,58.3,74.3,64.8,0
1790.052,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.47,14.66,15.6,16.2,5,114,697.2,902,0,-0.8,-0.6,2.8,3,35,96,58.3,74.3,64.8,0
1790.166,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.37,14.71,15.6,16.1,5.1,114,698.5,909,0,-0.8,-0.6,2.8,2.6,34.3,96,58.3,74.3,64.8,0
1790.271,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.25,14.76,15.6,16,5,114,698.6,911,0,-0.4,-0.5,2.8,2.2,33.7,96,58.3,74.3,64.8,0
1790.382,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.15,14.81,15.6,16,5,114,695.8,910,0,-0.2,-0.4,2.8,2.2,34.1,96,58.3,74.3,64.8,0
1790.491,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.13,14.87,15.7,16,5,114,695.9,903,0,-0.1,-0.3,2.8,1.5,33.8,96,58.3,74.3,64.8,0
1790.601,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.14,14.93,15.9,16.1,5,114,698.9,899,0,0,0,2.8,2.2,35.5,96,58.3,74.3,64.8,0
1790.712,14.8,0,-10,0,96,0,0,0,0,0,0,0,55,14.21,15.03,16,16,5,114,696.1,893,0,-0.1,0.3,2.9,2.6,37,96,58.3,74.3,64.8,0
1790.822,14.8,0,-10,0,96,0,0,0,0,0,0,0,55,14.27,15.06,16,16,4.9,114,692.7,897,0,0.2,0.6,2.8,2.2,35.9,96,58.3,74.9,64.8,0
1790.936,14.8,0,-10,0,96,0,0,0,0,0,0,0,55,14.37,15.11,16.1,16,5,114,692.7,902,0,0.3,0.6,2.8,2.2,36.1,96,58.3,74.9,64.8,0
1791.047,14.8,0,-10,0,96,0,0,0,0,0,0,0,55,14.44,15.11,16,16,5,114,696.6,908,0,0.4,0.7,2.8,1.1,33.9,96,58.3,74.3,64.8,0
1791.162,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.54,14.96,15.9,16,5,114,698.9,907,0,0.4,0.3,2.8,1.1,33.6,96,58.3,74.3,64.8,0
1791.287,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.6,14.79,15.8,16,5,114,699.5,906,0,0.2,0.1,2.8,1.1,33.7,96,58.3,74.3,64.8,0
1791.396,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.68,14.47,15.9,16,5,114,701.6,912,0,0.1,-0.4,2.8,0.8,33.3,96,58.3,74.3,64.8,0
1791.506,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.73,14.24,15.8,15.9,5,114,699.6,917,0,0.4,-0.6,2.8,0.4,32.5,96,58.3,74.3,64.8,0
1791.617,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,55,14.77,14.08,15.8,15.9,5,114,695.4,916,0,0.5,-1,2.8,0,32.2,96,58.3,74.3,64.8,0
