﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
464.885,14.8,8.3,-10.3,0,210,0,0,0,0,0,0,3,100,14.96,14.93,17.5,17.9,24.3,252,923.6,3964,52,-1.9,-4.1,8.5,34.9,60.8,205,47.4,65.2,52.7,0
464.997,14.8,8.3,-10.2,0,210,0,0,0,0,0,0,3,100,14.99,15.09,18,18.4,24.8,252,919.2,3951,52,-1.6,-1.6,8.5,35.2,62.7,205,46,63.7,51.1,0
465.108,14.8,8.3,-10.1,0,210,0,0,0,0,0,0,3,100,15.09,14.96,18.5,18.8,25.4,252,906.1,3946,52,-0.8,-3.3,8.7,36,64.7,205,45.1,62.4,50.1,0
465.219,14.8,9.2,-10,0,210,0,0,0,0,0,0,3,100,15.11,14.9,18.8,19.1,25.8,252,907.1,3944,52,-3.9,-5.6,8.8,36,66.2,205,43.4,61,48.2,0
465.324,14.8,12.6,-9.9,0,210,0,0,0,0,0,0,3,100,15.33,14.96,19.5,21.1,27.2,252,921.8,3934,52,-3.8,-5.5,9.3,36.4,68.6,205,38.4,55.8,42.7,0
465.438,14.8,15.9,-9.1,0,210,0,0,0,0,0,0,3,100,15.89,15.11,23.4,25.7,31.5,252,921,3942,52,-3.6,-5.3,10.8,37.9,83.4,205,31.8,49,35.3,0
465.550,14.8,19.9,-7.7,0,210,0,0,0,0,0,0,3,100,16.06,15.19,29.7,33.3,39.5,252,915.7,3950,52,-3,-4.8,12.9,37.9,107.6,205,25.6,42.6,28.5,0
465.663,14.8,22.6,-5.3,0,210,0,0,0,0,0,0,3,100,14.58,14.9,40.9,45.5,53.5,252,945.6,3968,52,-2.4,-4,15.9,29.2,150.7,205,20.7,37.7,23,0
465.775,14.8,22.9,-2.9,0,210,0,0,0,0,0,0,3,100,13.57,14.38,52.7,56.2,69.2,252,950.6,3995,52,-8.1,-7.8,20.3,19.9,197.6,205,17.4,34.1,19.3,0
465.884,14.8,24,-1,0,210,0,0,0,0,0,0,3,100,14.34,14.38,63.3,65.5,83.3,252,933.2,4019,52,-8.9,-9.1,27.5,16.5,241.5,205,14.9,31.5,16.6,0
465.998,14.8,24,1.2,0.8,210,0,0,0,0,0,0,3,100,15.43,15.5,75.6,70.5,94.4,252,1040.3,4054,53,-4.5,-3,80.1,15,292.2,205,13.4,30,14.9,0
466.111,14.8,24,2.3,1.9,210,0,0,0,0,0,0,3,100,14.5,14.28,83.4,79.7,108.3,252,1210.2,4070,53,-1.5,-0.7,81.2,2.6,313.1,205,7.9,23.5,9.4,0
466.218,14.8,24.1,3,1.9,210,0,0,0,0,0,0,3,100,15.75,15.67,87.7,80,113.2,252,1472.2,4118,53,8.8,10.6,81,-0.4,304.3,205,8.3,23.6,9.9,0
466.329,14.8,24.1,3.1,1.9,210,0,0,0,0,0,0,3,100,15.14,14.99,87.9,80.3,115.5,252,1544.6,4163,54,16.5,15.5,81,1.1,307.3,205,8.4,23.1,10,0
466.438,14.8,24.1,3.1,2,210,0,0,0,0,0,0,3,100,14.51,14.63,86.6,80.1,116.8,252,1541.2,4207,55,19,18.4,81,3.4,319.1,205,8.2,23.9,9.9,0
466.546,14.8,23.9,3,1.9,210,0,0,0,0,0,0,3,100,14.51,14.35,85.4,78.4,116.4,252,1497.7,4236,55,21.9,19.5,81,3.8,323.9,205,8.4,23.3,9.9,0
466.658,14.8,23.9,2.9,1.9,210,0,0,0,0,0,0,3,100,14.35,14.38,84.9,78.3,117.2,252,1426.1,4309,55,23.1,21.5,81,12,341.9,205,8.8,24.1,10.2,0
466.768,14.8,24,2.7,1.9,210,0,-3,0,0,0,0,3,100,14.3,14.31,82,78.3,117.9,252,1319,4336,56,22.6,21.9,81,12.4,335.7,207,8.3,24.4,9.9,0
466.878,14.8,23.7,2.6,1.9,210,0,-3,0,0,0,0,3,100,14.2,14.25,81.1,78,118.7,252,1264.2,4375,57,22.4,21.6,80.9,12.4,327.9,207,8.8,24.1,10,0
466.989,14.8,23.8,2.5,1.9,210,0,-2.7,0,0,0,0,3,100,14.33,14.3,80,76.9,118.5,252,1200.7,4431,58,21.8,21.5,80.9,12,319,207,8.1,24.2,9.9,0
467.109,14.8,23.1,2.4,1.9,210,0,-2.3,0,0,0,0,3,100,14.33,14.48,79.2,75.6,117.7,252,1178.4,4466,58,21.3,20.5,80.9,12.4,307.5,207,8.4,24.6,10,0
467.218,14.8,22.9,2.2,1.9,210,0,-2.3,0,0,0,0,3,100,14.47,14.63,78.1,76,118.8,252,1144.8,4497,58,20,20.7,81,12,301.4,207,8.3,24.5,9.9,0
467.333,14.8,22.9,2.2,1.9,210,0,-2,0,0,0,0,3,100,14.58,14.54,76.8,75.9,119.7,252,1115.4,4536,59,19.9,19.8,81,12.4,295.1,207,8.3,23.7,9.9,0
467.451,14.8,23.2,2.1,2,210,0,-2,0,0,0,0,3,100,14.6,14.58,76,75.9,121.1,252,1119.6,4587,60,19.9,19.6,81,12.4,289.2,207,8.6,24,10,0
467.572,14.8,23.3,2.1,1.9,210,0,-1.7,0,0,0,0,3,100,14.6,14.58,76.3,75.4,121.7,252,1118.8,4618,60,19.3,20,81,12.4,294.6,207,8.1,24.2,9.9,0
467.688,14.8,23.3,2,1.9,210,0,-1.3,0,0,0,0,3,100,14.68,14.67,75.6,75.1,122.2,253,1090,4662,60,20.2,19.1,81,12.4,291.3,207,7.9,24,9.9,0
467.805,14.8,23.3,2,1.9,210,0,-1.3,0,0,0,0,3,100,14.57,14.64,75.2,74.7,122.4,253,1106.8,4687,61,19.4,19.4,81,12.8,290.8,207,8.1,23.4,9.9,0
467.920,14.8,22.8,2,1.9,210,0,-1,0,0,0,0,3,100,14.64,14.71,75.4,73.8,122.4,253,1118.8,4723,62,19.7,19.6,80.9,12.8,292.7,207,7.8,23.1,9.7,0
468.029,14.8,22.3,2,1.8,210,0,-1,0,0,0,0,3,100,14.63,14.63,75.3,72.5,121.8,253,1130.8,4763,62,19.5,19.4,81,12.8,293,207,7.8,23.9,9.9,0
468.140,14.8,22.1,2,1.8,210,0,-0.7,0,0,0,0,3,100,14.64,14.67,74.7,70.8,120.2,253,1137.3,4814,62,19.5,19.2,81,13.5,287,207,7.6,23.6,9.8,0
468.247,14.8,22.4,2,1.5,210,0,-0.7,0,0,0,0,3,100,14.73,14.81,74.8,69.9,118.7,253,1150.8,4846,63,20.2,19.3,81,13.9,290.9,207,7.4,22.8,9.7,0
468.358,14.8,24,2,1.9,210,0,-0.3,0,0,0,0,3,100,14.81,14.73,73.7,73.5,120.9,253,1135.1,4870,63,20.7,19.6,81,13.9,288.7,207,9,25.3,10.5,0
468.468,14.8,27.7,2,4.3,210,0,-0.3,0,0,0,0,3,100,14.6,14.57,75,91.1,135.6,253,1153.5,4915,64,20.7,19.3,81,13.9,312.9,207,25.4,41.3,11.4,0
468.580,14.8,33.1,2.1,8,210,0,-0.3,0,0,0,0,3,100,12.99,13.19,75.3,117.1,171.7,253,1286.4,4910,64,16.8,16.5,81,12.4,312.7,207,45.1,62.5,17.1,0
468.692,14.8,39.9,5.1,13.5,210,0,-0.3,0,0,0,0,3,100,12.25,12.12,95.5,152.7,224,253,1493.3,4968,65,12.6,13.4,81,8.6,387.2,207,50,67.3,25.9,0
468.810,14.8,41.1,7.7,13.1,210,0,-0.3,0,0,0,0,3,100,12.48,12.76,119.7,162.2,267.2,253,1988.5,5037,65,5.3,4.7,81,7.9,504.9,207,40.4,56.7,27.8,0
468.923,14.8,42.8,10.7,15,210,0,-0.3,0,0,0,0,3,100,13.19,13.22,139.6,175.1,300.7,253,2656.8,5110,66,6.1,6.2,81,7.1,581.7,207,41.4,57.8,34.2,0
469.029,14.8,49.4,14.3,16.8,210,0,-0.3,0,0,0,0,3,102,12.59,12.46,161.3,209.9,346.3,253,2676.8,5163,67,2.1,0.1,81,6,656.6,207,43.4,61.3,41.7,0
469.139,14.8,55.8,16.9,16.8,210,0,-0.3,0,0,0,0,3,102,10.76,10.65,177.1,210,381.7,253,2193.4,5238,68,-5.4,-8.6,81,4.9,725,207,37.4,54,43.7,0
469.250,14.8,66.6,18.4,16.9,210,0,-0.3,0,0,0,0,3,104,11.31,11.49,186.5,210,400.4,253,2013.7,5337,69,-10.2,-10.9,81,5.6,732.7,207,37,54.7,45,0
469.354,14.8,87.5,18.3,17,210,0,-0.3,0,0,0,0,3,104,11.24,11.46,186.4,210,410.7,253,1984.3,5378,70,-14.3,-13.5,81,6,736.1,207,41.4,57.9,45.3,0
469.470,14.8,99.6,17.2,17,210,0,-0.3,0,0,0,0,3,104,11.67,11.62,180.5,210,418.2,253,2106.1,5456,71,-13.2,-15.7,81,5.6,734.4,207,44.1,60.3,46.1,0
469.573,14.8,99.6,16.6,17.1,210,0,-0.3,0,0,0,0,3,104,11.57,11.69,177.2,210,424.2,253,2189,5531,72,-14.8,-15.1,81,6,737.1,207,44.2,61.7,46.6,0
469.690,14.8,99.6,16.6,17.2,210,0,0,0,0,0,0,3,104,11.62,11.63,177.4,210,430.6,253,2231.4,5623,73,-14.2,-16.6,81,6.4,738.7,207,41.7,59.2,47.1,0
469.793,14.8,99.6,17,17.3,210,0,0,0,0,0,0,3,104,11.47,11.6,180.7,210,437.3,253,2208.8,5704,74,-15.6,-16,81,6.4,738.4,207,41.9,59.8,47.6,0
469.907,14.8,99.6,17.3,17.4,210,0,0,0,0,0,0,3,104,11.57,11.5,183.4,210,443.8,253,2163,5780,75,-15.8,-16.4,81,6.8,742.4,207,42.3,60.2,48,0
470.019,14.8,99.6,17.3,17.6,210,0,0,0,0,0,0,3,104,11.53,11.5,182.2,210,448.5,253,2175.8,5832,76,-16,-16.8,81,6.8,742.4,207,47.4,64.5,48.1,0
470.130,14.8,99.6,17.1,17.7,210,0,0,0,0,0,0,3,104,11.52,11.53,182.3,210,454.4,253,2193.2,5904,77,-16.2,-17.5,81,6.8,742.6,207,47.5,65.6,48.6,0
470.239,14.8,99.6,17.1,17.8,210,0,0,0,0,0,0,3,104,11.52,11.56,182,210,460.1,253,2205.2,6013,78,-16.2,-17,81,6.8,742.9,207,46.4,63.4,48.9,0
470.348,14.8,99.6,17.1,18,210,0,0,0,0,0,0,3,104,11.5,11.62,182.4,210,466.4,253,2194.4,6076,80,-15.6,-16.5,81,7.5,749,207,47.1,64.3,49.4,0
470.460,14.8,99.6,17.1,18.1,210,0,0,0,0,0,0,3,104,11.52,11.47,182,210,472.5,253,2204.4,6133,80,-15.8,-17.1,81,7.5,749,207,47.1,65.3,49.7,0
470.574,14.8,99.6,17.5,18.3,210,0,0,0,0,0,0,3,104,11.47,11.53,184.2,210,477.6,253,2218.3,6202,81,-16.2,-16.8,81,7.5,748.8,207,45.3,61.5,49.9,0
470.682,14.8,99.6,17.5,18.3,210,0,0,0,0,0,0,3,104,11.44,11.44,184.5,210,483.9,253,2167.2,6304,82,-17.2,-16.4,81,7.9,750.7,207,46.2,63.8,50.5,0
470.799,14.8,99.6,17.5,18.3,210,0,0,0,0,0,0,3,104,11.44,11.36,184.6,210,489.1,253,2163.9,6345,83,-17.6,-17.7,81,7.9,750.9,207,47.8,64.1,50.7,0
470.904,14.8,99.6,17.5,18.3,210,0,0,0,0,0,0,3,104,11.27,11.46,184.6,210,494.7,253,2166,6446,84,-18.2,-18.8,81,7.9,751.1,207,49.7,67.5,51,0
471.018,14.8,98.7,17.5,18.3,210,0,0,0,0,0,0,4,104,11.47,11.5,184.4,210,497.4,253,2214.6,6436,85,-18.6,-18.5,81,7.9,751,207,46.5,63.6,50.2,0
471.130,14.8,93.7,19,18.3,210,0,0,0,0,0,0,4,104,11.8,11.72,189.9,210,479.5,253,2562,5493,86,0,0,81,4.1,471.3,207,40.4,57.6,46.7,0
471.241,14.8,92.7,21.1,18.3,210,0,0,0,0,0,0,4,106,10.67,10.88,200.1,210,430.2,253,1997.5,5157,85,0,0,81,-1.9,644.4,207,32.1,47.7,44.3,0
471.348,14.8,94.7,19.4,18.3,210,0,0,0,0,0,0,4,106,10.71,10.54,190.6,210,412.7,253,1713.2,5187,86,0,0,81,3.4,705.4,207,42.9,58.7,45.1,0
471.458,14.8,94,17.3,18.3,212,0,0,0,0,-3,-3,4,106,10.64,10.55,178.3,210,407.7,253,1805.7,5197,87,0,0,81,5.2,719.6,207,49.2,65.2,44.6,0
471.571,14.8,94.3,17.8,18.3,212,-3,-3,0,-3,-3,-3,4,106,10.7,10.65,181.1,210,407.3,253,1911.3,5227,88,0,0,81,1.9,700.4,207,39.7,56.4,44.4,0
471.679,14.8,95.4,18.6,18.3,212,-3,-3,0,-3,-2.7,-2.7,4,106,10.58,10.58,185.5,210,409.3,253,1832,5317,88,0,0,80.9,2.6,710.9,207,39.5,55.2,45.2,0
471.788,14.8,94.3,18.9,18.3,212,-2.7,-2.7,0,-2.7,-2.7,-2.7,4,106,10.6,10.55,188,210,411.3,253,1760,5308,89,0,0,81,2.6,707.8,207,41.7,57.4,44.9,0
471.901,14.8,95.1,18.7,18.3,212,-2.7,-2.7,0,-2.7,-2.3,-2.3,4,106,10.61,10.43,186.9,210,414.2,253,1735.5,5381,89,0,0,81,2.6,708.9,207,43.6,59.3,45.8,0
472.019,14.8,95.5,17.9,18.3,212,-2.3,-2.3,0,-2.3,-2.3,-2.3,4,106,10.55,10.58,182.5,210,417,253,1777.5,5390,90,0,0,81,3,711,207,45.5,62.1,45.8,0
472.131,14.8,97.2,17.7,18.3,212,-2.3,-2.3,0,-2.3,-2,-2.3,4,106,10.51,10.48,181.3,210,419.7,253,1819.8,5416,91,0,0,81,3,711.7,207,45.1,61.7,45.6,0
472.240,14.8,97.6,17.7,18.3,212,-2.3,-2,0,-2.3,-2,-2,4,108,10.47,10.44,180.9,210,422.3,253,1832.9,5463,92,0,0,81,3,712.8,207,42.8,59.4,45.8,0
472.362,14.8,99.6,17.7,18.3,212,-2,-2,0,-2,-1.7,-2,4,108,10.51,10.4,182.1,210,425.7,253,1812.4,5510,92,0,0,81,3.8,712.6,207,45.3,62,46.2,0
472.479,14.8,99.6,17.7,18.3,212,-2,-1.7,0,-2,-1.7,-1.7,4,108,10.44,10.33,182,210,428.5,253,1806.8,5533,93,0,0,81,3.8,719.6,207,43.9,60.5,45.9,0
472.584,14.8,99.6,18.2,18.3,212,-1.7,-1.7,0,-1.7,-1.7,-1.7,4,108,10.38,10.33,185.1,210,431.1,253,1788.3,5571,93,0,0,81,4.1,719.4,207,40.3,56.8,46.3,0
472.698,14.8,99.6,18.1,18.3,212,-1.7,-1.7,0,-1.7,-1.3,-1.3,4,108,10.28,10.28,184.4,210,433.8,253,1747.9,5620,94,0,0,81,4.1,721.1,207,42.4,58.2,46.7,0
472.808,14.8,99.6,18,18.3,212,-1.3,-1.3,0,-1.3,-1.3,-1.3,4,108,10.28,10.28,185,210,436.3,253,1725.1,5639,95,0,0,81,4.9,726.5,207,45.9,63.3,46.9,0
472.919,14.8,99.6,18,18.3,212,-1.3,-1.3,0,-1.3,-1,-1,4,108,10.28,10.28,184.9,210,439,253,1721.8,5669,95,0,0,81,4.9,727.2,207,42.6,59.9,47,0
473.028,14.8,99.6,18,18.3,212,-1.3,-1,0,-1,-1,-1,4,108,10.28,10.28,184.7,210,441.3,253,1720.8,5699,96,0,0,81.1,4.9,729.1,207,40.8,57,46.8,0
473.139,14.8,99.6,18,18.3,212,-1,-1,0,-1,-1,-1,4,108,10.28,10.28,184.6,210,443.9,253,1724,5731,96,0,0,81,5.2,730.2,207,48.2,64.6,47.2,0
473.248,14.8,99.6,18,18.3,212,-1,-1,0,-1,-0.7,-0.7,4,108,10.28,10.28,185.1,210,446.4,253,1706.6,5773,96,0,0,81,5.6,734.1,207,41.5,58.8,47.6,0
473.359,14.8,99.6,18,18.3,212,-0.7,-0.7,0,-0.7,-0.7,-0.7,4,108,10.28,10.28,184.9,210,448.6,253,1693.6,5800,97,0,0,81,6,736.1,207,42.8,58.8,47.5,0
473.469,14.8,99.6,18,18.3,212,-0.7,-0.7,0,-0.7,-0.3,-0.3,4,108,10.28,10.28,184.3,210,451.1,253,1681.7,5837,98,0,0,81,6,737.1,207,46.3,63.3,47.8,0
473.580,14.8,99.6,18,18.3,212,-0.7,-0.3,0,-0.3,-0.3,-0.3,4,108,10.28,10.28,185.4,210,453.9,253,1673.2,5854,98,-11.8,-11.8,81,6,738.4,207,42,59.3,48,0
473.684,14.8,99.6,18,18.3,212,-0.3,-0.3,0,-0.3,-0.3,-0.3,4,109,11.29,11.16,185.5,210,457.3,253,1972.4,5893,99,-13.9,-14.3,81,6.4,739.4,207,46,63.5,47.8,0
473.800,14.8,99.6,17.9,18.3,212,-0.3,-0.3,0,-3.7,0,0,4,109,11.11,11.06,183.9,210,460.4,253,2108.4,5976,99,-17.7,-18.7,81,6.4,734.3,207,45.7,63.2,48.1,0
473.908,14.8,99.6,17.9,18.3,212,-0.3,-3.3,0,-3.3,0,0,4,109,11.47,11.44,185.2,210,463.2,253,2235.8,5990,101,-17.6,-18,81,6.8,729.6,207,43.6,61.4,48.3,0
474.018,14.8,99.6,17.9,18.3,212,0,-3.3,0,-3.3,0,0,4,109,11.4,11.46,185.1,210,466,253,2267.2,6045,101,-18.6,-18.9,81,7.1,733.4,207,44.6,61.4,48.9,0
474.128,14.8,99.6,17.9,18.3,212,0,-3.3,0,-3.3,0,0,4,109,11.56,11.34,185.1,210,468.5,253,2288,6046,102,-18.4,-19.1,81,7.1,733.5,207,47.3,65.4,48.8,0
474.238,14.8,99.6,17.9,18.3,212,0,-3,0,-3,0,0,4,109,11.5,11.42,185.4,210,471.5,253,2316.3,6091,102,-18.9,-20.2,81,7.1,734.5,207,46,64,49.3,0
474.343,14.8,99.6,17.9,18.3,212,0,-3,0,-3,-3.3,0,4,109,11.5,11.44,185.3,210,474.3,253,2320.7,6138,103,-19.3,-20,81,7.1,729.3,207,47.9,64.6,49.3,0
474.460,14.8,99.6,17.8,18.3,212,0,-3,0,-3,-3.3,0,4,109,11.47,11.52,185,210,477,253,2340.8,6219,104,-19.5,-19.7,81,7.1,729.4,207,46.1,62.7,49.7,0
474.566,14.8,99.6,17.8,18.3,212,0,-2.7,0,-2.7,-3.3,0,4,109,11.5,11.5,185.3,210,480.7,253,2323.5,6222,104,-18.5,-20,81,7.1,730.2,207,45,62.2,49.8,0
474.682,14.8,98.5,17.8,18.3,212,0,-2.7,0,-2.7,-3,0,4,111,11.47,11.42,185,210,483,253,2327.3,6240,105,-18.9,-20.8,81,7.1,730.2,207,51.2,67.6,49.7,0
474.799,14.8,97.2,17.8,18.3,212,0,-2.7,0,-2.7,-3,0,5,111,11.44,11.5,185.3,210,484.3,253,2330.5,6252,105,-19.5,-20.3,81,7.1,730.2,207,44.9,61.1,49.5,0
474.910,14.8,95.8,17.8,18.3,212,0,-2.3,0,-2.3,-3,0,5,111,11.56,11.46,183.8,210,477.2,253,2495.5,5738,106,-19.1,-19.7,81,1.5,298.6,207,41.5,57.5,47.5,0
475.019,14.8,93.9,21.1,18.3,212,0,-2.3,0,-2.3,-2.7,0,5,111,16,10.35,199.1,210,435.8,253,2135.9,5240,106,0,0,80.9,-2.6,639.2,207,32.2,48.1,44.8,0
475.131,14.8,96.8,20.2,18.3,212,0,-2,0,-2,-2.7,0,5,111,10.48,10.28,194.3,210,420,253,1776.3,5303,107,0,0,81,5.2,707.2,207,40.6,56.7,45.7,0
475.239,14.8,96.6,18.1,18.3,214,0,-2,0,-2,-2.3,0,5,111,10.4,10.38,182.6,210,414.4,253,1786.1,5291,107,0,0,81,5.6,722.3,207,44.2,60.4,44.9,0
475.350,14.8,98.7,17.6,18.3,214,0,-1.7,0,-1.7,-2.3,0,5,111,10.5,10.47,178.2,210,413,253,1877.6,5319,107,0,0,81,5.6,723.1,207,41.9,59.1,45.1,0
475.457,14.8,99.6,18.1,18.3,214,0,-1.7,0,-4.7,-2,0,5,111,10.45,10.47,182.2,210,413.5,253,1934.2,5320,107,0,0,81,6,722.3,207,38.8,55.6,44.9,0
475.564,14.8,99.6,18.6,18.3,214,0,-1.3,0,-4.7,-2,0,5,111,10.31,10.41,184.9,210,414.8,253,1885.2,5334,109,0,0,80.9,6,722,207,39.3,55.1,44.9,0
475.678,14.8,99.6,18.6,18.3,214,0,-1.3,0,-4.3,-2,0,5,111,10.4,10.45,184.6,210,416.4,253,1827.5,5369,108,0,0,80.9,6,722.9,207,42.3,58.5,45.1,0
475.789,14.8,99.6,18.3,18.3,214,-3,-1,0,-4.3,-1.7,0,5,111,10.4,10.34,183.3,210,418,253,1835.8,5401,109,0,0,81,2.6,717.6,207,43.2,60,45.3,0
475.896,14.8,98.7,18.1,18.3,214,-3,-1,0,-4,-1.7,0,5,111,10.48,10.31,182.2,210,419.3,253,1847,5406,109,0,0,81,2.6,718.7,207,43.6,59.7,45.3,0
476.009,14.8,98.4,18.1,18.3,214,-2.7,-1,0,-4,-1.3,0,5,111,10.44,10.31,182.2,210,420.9,253,1857,5433,111,0,0,81,3,719.9,207,40.5,57.7,45.7,0
476.120,14.8,91.1,18,18.3,214,-2.7,-0.7,0,-3.7,-1.3,0,5,111,10.43,10.28,181.8,210,422.7,253,1873.2,5459,111,0,0,81,3,719.9,207,40.4,57.5,45.9,0
476.231,14.8,85,18.4,18.3,214,-2.3,-0.7,0,-3.7,-1,0,5,111,10.48,10.28,184.6,210,424.2,253,1862.4,5477,111,0,0,81,3.4,720.8,207,40,57.5,46.1,0
476.355,14.8,79.3,18.2,18.3,214,-2.3,-0.3,0,-3.3,-1,0,5,111,10.28,10.28,182.3,210,425.8,253,1837.2,5506,111,0,0,81,3.4,725.7,207,41.7,59.3,46.1,0
476.471,14.8,77.9,18.1,18.3,214,-2,-0.3,0,-3.3,-0.7,0,5,111,10.35,10.28,183.1,210,427.7,253,1833.9,5519,111,0,0,81,4.1,726.7,207,40.8,58.3,46.1,0
476.585,14.8,76.4,18.1,18.3,214,-2,0,0,-3,-0.7,0,5,111,10.28,10.28,182.1,210,429.1,253,1823.1,5547,112,0,0,81,4.1,728.9,207,41.5,58,46.1,0
476.700,14.8,68.9,18.1,18.3,214,-2,0,0,-3,-0.3,0,5,111,10.28,10.28,183.6,210,430.7,253,1813.4,5557,113,0,0,81,4.1,730,207,41.7,58.9,46.5,0
476.814,14.8,62.1,18,18.3,216,-1.7,0,0,-3,-0.3,0,5,111,10.28,10.28,183.1,210,432,253,1818.7,5569,112,0,0,81,4.5,730.8,207,42.3,59.6,46.1,0
476.931,14.8,48.9,18,18.3,214,-1.7,0,0,-2.7,-0.3,0,5,113,10.28,10.28,182.9,210,433.5,253,1818.3,5584,113,0,0,81,4.5,730.6,207,45.1,61,46.3,0
477.054,14.8,47.4,18,18.3,216,-1.3,0,0,-2.7,0,0,5,113,10.28,10.28,182.8,210,434,253,1813.7,5625,114,0,0,81,4.9,731.9,207,41.6,58.8,46.7,0
477.165,14.8,47.4,18,18.3,216,-1.3,0,0,-2.3,0,0,5,113,10.28,10.28,182.2,210,436.3,253,1812.3,5654,114,0,0,81,4.9,732.7,207,41.5,58.4,46.9,0
477.277,14.8,9.2,18,8.5,216,-1,0,0,-2.3,0,0,5,113,10.28,10.28,183.4,130,392.4,253,1811.1,5635,114,0,0,79.5,0.4,679.6,207,23.1,39.1,34.6,0
477.390,14.8,0,5.8,0.1,216,-1,0,0,-2,0,0,5,113,10.6,10.28,113,78.2,258.1,253,2299.6,5649,114,-12,-12,15.2,3.4,402,207,15.9,31.1,17.6,0
477.501,14.8,0,-4.7,0,216,-0.7,0,0,-2,0,0,5,113,15.7,13.67,51.2,46.6,146.2,253,3638,5598,113,-12,-8.3,10.6,24,207.5,207,12.4,28.6,13.8,0
477.611,14.8,0,-9.9,0,216,0,0,0,0,0,0,5,113,14.13,13.02,21.4,15,69.3,253,3624,5452,113,-11.1,-12,4.3,36.8,80.6,207,57.2,73.6,63.6,0
477.730,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,111,16.53,17.58,11.8,11.9,32,253,3536.7,5523,111,10.2,20,5.2,14.6,30.7,207,58.1,74.4,64.5,0
477.844,14.8,0,-11.6,0,216,0,0,0,0,0,0,5,111,19.26,14.96,11.4,11.8,24.3,253,3526.9,5431,109,20,-2.1,5.4,13.9,28.2,207,58.1,74.5,64.6,0
477.960,14.8,0,-11.6,0,216,0,0,0,0,0,0,5,111,15.75,16.42,11.6,11.8,22.4,253,3337.5,5382,108,13,13.6,5.6,13.1,28.4,207,58.1,76.1,64.6,0
478.070,14.8,0,-11.6,0,216,0,0,0,0,0,0,5,111,15.77,15.5,11.6,11.7,21.8,253,3184,5303,107,10.7,5,5.7,13.1,28.1,207,58.2,75.1,64.6,0
478.174,14.8,0,-11.6,0,216,0,0,0,0,0,0,5,109,14.25,14.41,11.5,11.5,21.2,253,3070.7,5229,106,0,0,5.8,12.4,0,207,58.2,74.6,64.7,0
478.291,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,109,17.62,19.69,11.2,11.5,20.8,253,3076.2,5196,104,0,0,5.8,12.4,0,207,58.3,74.7,64.7,0
478.410,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,109,37.67,38.65,11.1,11.4,20.4,253,2964.1,5118,103,0,0,5.9,11.6,0,207,58.3,74.7,64.8,0
478.530,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,111,54.92,63.8,11.2,11.4,20,253,2842.3,5044,102,0,0,5.9,11.2,0,207,58.3,74.7,64.8,0
478.642,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,111,62.8,70.04,11.2,11.3,19.7,253,2619.1,4989,101,0,0,5.9,10.9,0,207,58.4,74.7,64.8,0
478.749,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,111,66.01,77.22,11.2,11.3,19.3,253,2202,4905,99,0,0,5.9,10.1,0,207,58.4,74.8,64.9,0
478.861,14.8,0,-11.4,0,216,0,0,0,0,0,0,5,111,69.11,81.57,11.1,11.3,19,253,1840.7,4835,98,0,0,6,9.8,0,207,58.4,75.4,64.9,0
478.977,14.8,0,-11.4,0,216,0,0,0,0,0,0,5,111,75.3,85.83,11.1,11.2,18.6,253,1508.9,4751,96,0,0,6,9.4,0,207,58.5,75.4,65,0
479.102,14.8,0,-11.4,0,216,0,0,0,0,0,0,5,111,77.58,91.99,11,11.1,18.2,253,1208.5,4660,95,0,0,6.1,8.2,0,207,58.5,75.4,65,0
479.219,14.8,0,-11.4,0,216,0,0,0,0,0,0,5,111,83.81,94.04,11,11.1,17.9,253,952.2,4626,94,0,0,6.2,8.2,0,207,58.5,75.4,65,0
479.329,14.8,0,-11.4,0,216,0,0,0,0,0,0,5,111,85.89,100.34,11.1,11.2,17.7,253,766.8,4570,93,0,0,6.1,7.5,0,207,58.5,75.4,65,0
479.439,14.8,0,-11.4,0,216,0,0,0,0,0,0,5,111,87.94,100.34,11.1,11.2,17.6,253,766.8,4521,91,0,0,6.1,7.5,0,207,58.5,75.4,65,0
479.552,14.8,0,-11.4,0,216,0,0,0,0,0,0,5,111,92.09,104.4,11.2,11.4,17.5,253,804.3,4434,91,0,0,6.2,6.8,0,207,58.5,75.4,65,0
