Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),Transmission temp (*C),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
532.588,14.8,12,-9,0,208.4,98,0,0,0,0,0,0,3,116.6,47,14.6,14.56,23.7,24.3,24.23,25.9,251.6,122,916.2,3168,-4.5,-3.6,8.4,37.9,84.5,0,177.8,81,73.6,54.3,0
532.708,14.9,15.4,-8.8,0,208.4,98,0,0,0,0,0,0,3,116.6,47,14.58,14.71,24.9,26.2,25.42,27.2,251.6,122,877.7,3159,-4,-3.3,8.7,37.9,89.1,0,177.8,81,69.2,49.6,0
532.834,14.9,18.1,-8,0,208.4,98,0,0,0,0,0,0,3,116.6,47,14.35,14.28,29,31.6,29.26,31.2,251.6,122,923.4,3151,-5.1,-7.2,10.2,37.9,105.5,0,177.8,81,67.4,46.7,0
532.963,14.9,18.1,-6.8,0,208.4,98,0,0,0,0,0,0,3,116.6,47,14.28,14.53,34.9,36.9,35.37,37.2,251.6,122,939.4,3157,-5.2,-6.1,11.3,34.9,127.9,0,177.8,81,58.8,40.3,0
533.084,14.9,20.5,-6,0,208.4,98,0,0,0,0,0,-2.7,3,116.6,47,14.3,14.27,39.5,41.7,39.9,42,251.6,122,842.3,3151,-6.1,-7.8,12.4,30.4,145.2,0,177.8,81,52.9,34.4,0
533.204,14.9,26.4,-4.1,0,208.4,98,0,0,0,0,0,-2.3,3,116.6,47,14.4,14.24,49.4,54.3,49.68,51.1,251.6,122,918.4,3161,-7.4,-8,16.1,22.9,183.5,0,177.8,81,48.8,29.5,0
533.324,14.9,26.7,-1.5,0,208.4,98,0,-2.7,0,0,0,-2.3,3,116.6,47,14.6,14.4,68.6,71.3,70.41,68.4,251.6,122,1024.4,3200,-7.6,-7.9,26.1,15,256.6,0,177.8,81,43.1,25.4,0
533.453,14.9,26.5,0.4,0.4,208.4,98,0,-2.7,0,0,0,-2.3,3,114.8,46,14.58,14.27,83,80.8,85.56,83.8,251.6,122,1030.2,3207,-5.3,-7.6,79.9,14.2,315.4,0,177.8,81,39.8,22.1,0
533.583,14.9,25.7,1.5,1.1,208.4,98,0,-2.7,0,0,0,-2.3,3,114.8,46,14.51,14.4,90.8,84.9,95.04,92.3,251.6,122,1198.8,3250,-7.3,-8,80.9,7.1,338.8,0,177.8,81,37.8,19.7,0
533.715,14.8,25.2,2.2,1,208.4,98,0,-2.7,0,0,0,-2.3,3,114.8,46,14.87,14.68,95.3,83.2,101.95,93.3,251.6,122,1159.4,3272,-6.2,-6.7,32.9,-0.4,328.5,0,177.8,81,34.2,17.2,0
533.839,14.8,25.5,1.1,1.1,208.4,98,0,-2.7,0,0,0,-2.3,3,114.8,46,15.11,15.14,86,83.8,91.41,94.6,251.6,122,1080.9,3302,-3.3,-3,19.6,15.4,331.2,0,177.8,81,33,15.3,0
533.961,14.8,25.5,0.9,1.2,208.4,98,0,-2.7,0,0,0,-2.3,3,114.8,46,14.33,14.27,83.8,83.9,90.52,95.9,251.6,122,1147,3340,-5.4,-6.2,18.1,15.4,322.6,0,177.8,81,28.3,13.5,0
534.078,14.8,25.3,0.8,1.2,208.4,98,0,-2.7,0,0,0,-2,3,114.8,46,14.37,14.76,82.9,84,90.23,96.8,251.6,122,996,3364,-6.6,-4.5,18.9,15.4,319.3,0,177.8,81,22,7.4,0
534.203,14.8,25.3,0.7,1.1,208.4,98,0,-2.3,0,0,0,-1.7,3,114.8,46,14.67,14.5,82.3,83,90.32,96.7,251.6,122,1104.2,3396,-5.3,-4.9,20.8,15.8,317.9,0,177.8,81,24.2,8.5,0
534.323,14.8,25.6,0.8,1.2,208.4,98,0,-2,0,0,0,-1.7,3,114.8,46,14.87,15.06,83.1,84.3,91.67,98,251.6,122,991.2,3413,-3.3,-1.6,24.3,15.4,321.4,0,177.8,81,25.1,8.6,0
534.442,14.8,25.6,1.2,1.3,208.4,98,0,-1.7,0,0,0,-1.3,3,114.8,46,14.67,14.57,86.2,84.5,95.04,100,251.6,122,1144.3,3461,-2.8,-2.7,35.1,15.4,329.4,0,177.8,81,24,7.4,0
534.562,14.8,26.2,1.7,1.5,208.4,98,0,-1.7,0,0,0,-1,3,114.8,46,14.81,14.93,89.8,85.9,101.4,102.6,251.6,122,1159.2,3496,-1.4,-0.4,79.3,15,349.3,0,177.8,81,26.1,7.7,0
534.683,14.8,27.7,1.7,2.1,208.4,98,0,-1.3,0,0,0,-1,3,114.8,46,14.68,14.48,88.9,93.9,101.97,109,251.6,122,1250.2,3541,-0.2,-1.2,80.9,14.2,346.1,0,177.8,81,32,8.8,0
534.804,14.8,28.3,1.8,2.5,208.4,98,0,-1,0,0,0,-0.7,3,114.8,46,14.71,14.68,89.9,96.3,103.42,115.6,251.6,122,1171.8,3560,0.7,0.3,80.9,14.2,349.8,0,177.8,81,33.3,8.6,0
534.933,14.8,28.6,1.9,2.8,208.4,98,0,-1,0,0,0,-0.3,3,113,45,14.58,14.73,90.1,97.9,104.91,119.6,251.6,122,1226.6,3603,0.1,0.2,80.9,13.9,351.4,0,177.8,81,23.9,8.3,0
535.054,14.8,28.7,1.9,2.9,208.4,98,0,-0.7,0,0,0,0,3,113,45,15.63,15.32,89.4,98.2,105.83,121.8,251.6,122,1274.6,3661,6.1,6.9,80.9,13.9,349.3,0,177.8,81,27.3,9,0
535.173,14.8,29.2,1.9,3.4,208.4,98,0,-0.3,0,0,0,0,3,113,45,14.93,15.06,89,101,105.71,124.3,251.6,122,1239.2,3672,7.5,6.4,80.8,13.9,347.7,0,177.8,81,38.8,9.9,0
535.302,14.8,30.2,3.4,4.3,208.4,98,0,0,0,0,0,0,3,113,45,14.28,14.17,98.6,107,117.67,132.4,251.6,122,1250.8,3695,5.8,5.5,80.9,12.8,387.7,0,177.8,81,32.2,9.5,0
535.423,14.8,32.6,4.4,6.9,208.4,98,0,0,0,0,0,0,3,113,45,13.72,13.94,103.9,124.5,126.42,148.3,251.6,122,1485.4,3770,0.4,0.9,80.9,11.2,428.6,0,177.8,81,83.6,12.6,0
535.549,14.8,35.3,6.6,9.9,208.4,98,0,0,0,0,0,0,3,113,45,13.32,13.35,116.9,142.9,144.18,172.7,251.6,122,1745.9,3821,0.7,0.2,81,8.6,478.9,0,177.8,81,85.6,17.8,0
535.668,14.9,35.1,7.9,10.4,208.4,98,0,0,0,0,0,0,3,113,45,13.41,13.48,122.9,142.9,155,190.3,251.6,122,2243.9,3899,-1,0.1,81,8.2,498.9,0,177.8,81,52,17.8,0
535.792,14.9,34.9,10.2,10.1,208.4,98,0,0,0,0,0,0,3,113,45,14.08,13.9,135,141.2,173.79,194.5,251.6,122,2556.6,3981,2,1.9,81,7.5,550.9,0,177.8,81,32.7,18,0
535.925,14.9,32.9,9.2,9.4,208.4,98,0,0,0,0,0,0,3,113,45,14.25,14.13,130.1,136.9,168.64,193.2,251.6,122,2777.8,4016,5.2,5.5,81,7.5,522.5,0,177.8,81,39,18.2,0
536.05,14.9,32.7,8.3,9.3,208.4,98,0,0,0,0,0,0,3,113,45,14.25,14.01,124.8,136.1,165.28,194.4,251.6,122,2406,4081,7.7,6.6,81,8.2,500.9,0,177.8,81,47.5,17.6,0
536.177,14.9,33.1,9.6,9.8,208.4,98,0,0,0,0,0,0,3,113,45,14.18,14.17,130.4,138,174.96,197.7,251.6,122,2339.4,4154,6.6,5.4,81,7.5,522.3,0,177.8,81,35.7,18.9,0
536.305,14.9,32.3,9.4,9.7,208.4,98,0,0,0,0,0,0,3,113,45,14.08,14.07,130.8,136.8,177.55,202,251.6,122,2494.1,4215,6.3,6.5,81,6.8,514.9,0,177.8,81,40.7,18.5,0
536.434,14.9,31.6,8.7,9.2,208.4,98,0,0,0,0,0,0,3,113,45,15.75,13.67,126.4,133.8,175.82,201.7,251.6,122,2391.3,4308,11.7,3.7,81,6.8,492.4,0,177.8,81,42,18.5,0
536.565,14.9,31.8,8.5,8.7,208.4,98,0,0,0,0,0,0,3,113,45,13.97,14.38,125,130.6,176.63,201.5,251.6,122,2349.4,4359,6.9,6.9,81,7.1,488.4,0,177.8,81,35.7,18.2,0
536.697,14.9,35.5,8.3,10.1,208.4,98,0,0,0,0,0,0,3,113,45,14.43,14.44,124.3,138.2,177.38,205.8,251.6,122,2291.1,4420,7.3,7.1,81,7.1,486.2,0,177.8,81,60.8,21.5,0
536.826,14.9,40.3,9.3,14.6,208.4,98,0,0,0,0,0,0,4,113,45,13.32,13.31,129.2,166.3,187.2,238.7,251.6,122,2606.7,4484,5.6,5.2,81,4.9,516.2,0,177.8,81,82.9,25.6,0
536.954,14.9,42.2,12.8,17.4,208.4,98,0,0,0,0,0,0,4,113,45,13.37,13.37,146.8,180,214.91,269.2,251.6,122,2987.5,4540,5.5,5.6,81,3.4,578.5,0,177.8,81,84.1,30.4,0
537.082,14.9,48.4,15.9,18.3,208.4,98,0,0,-3,0,0,0,4,113,45,15.47,21.24,161.7,202.4,195.81,281.5,251.6,122,3097.6,3744,0,0,81,-3.8,538.9,4,177.8,81,57.1,30.6,0
537.217,14.9,59.4,17.4,18.3,208.4,98,0,0,-3,0,0,0,4,113,45,12.23,12.09,174.5,210,206.99,276.2,251.6,122,2806.2,3666,-2.8,-2.5,81,-5.2,578.9,0,177.8,81,47.4,30.8,0
537.349,14.9,56.8,16.9,18.4,208.4,98,0,0,-3,-3,0,-3,4,113,45,12.35,12.38,172.2,210,208.35,279.1,251.6,122,2681.3,3740,-4.8,-3.6,81,6,685.2,0,177.8,81,73.2,32.2,0
537.474,14.9,54.9,17.5,18.5,208.4,98,-3,-3,-3,-6,0,-3,4,113,45,12.55,12.48,174.7,210,213.34,282.2,251.6,122,2685.6,3779,-4.6,-4.5,81,2.2,666.4,0,177.8,81,55.8,32.4,0
537.602,14.9,55,17.1,18.6,208.4,98,-3,-3,-3,-6,0,-6,4,113,45,12.52,12.38,172.3,210,212.35,286.3,251.6,122,2695.3,3817,-5.1,-4.6,81,2.2,652.7,0,177.8,81,54.1,32.5,0
537.731,14.9,55.1,17.8,18.7,208.4,98,-3,-6,-3,-6,0,-6,4,113,45,12.55,12.58,174.7,210,220.51,290.8,251.6,122,2682.2,3901,-4.6,-4.2,81,2.2,657,0,177.8,81,57.2,33.6,0
537.864,14.9,54.7,17.5,18.8,208.4,98,-2.7,-5.7,-2.7,-5.7,0,-5.7,4,113,45,12.5,12.43,173.1,210,220.86,295.7,251.6,122,2719.5,3948,-4.3,-3.4,81,1.9,648,0,177.8,81,55.1,34,0
537.997,14.9,51,18.1,18.9,208.4,98,-2.7,-5.7,-2.3,-5.3,-3,-5.7,4,113,45,12.55,12.39,175.9,210,227.74,300,251.6,122,2672.3,4002,-3.4,-2.3,81,1.9,651,0,177.8,81,64,34.4,0
538.124,14.9,49.8,17.7,19,208.4,98,-2.3,-5.3,-2.3,-5.3,-2.7,-5.3,4,113,45,12.59,12.38,173.7,210,228.26,305,251.6,122,2660.5,4068,-3.1,-2.6,81,1.5,640.7,0,177.8,81,55.3,35.2,0
538.258,14.9,46.3,18.4,19.1,208.4,98,-2,-5,-2,-5,-2.7,-5,4,113,45,12.43,12.55,176.5,208,234.84,309.2,251.6,122,2678.4,4107,-2.5,-1.5,81,1.5,650,0,177.8,81,63.9,35.1,0
538.387,14.9,46.4,18,19.3,208.4,98,-1.7,-5,-1.7,-4.7,-2.3,-4.7,4,114.8,46,12.5,12.39,173.3,205.2,233.79,308.8,251.6,122,2669.2,4181,-2.5,-1.7,81,1.5,640.6,0,177.8,81,54.4,35.2,0
538.513,14.9,46.5,18.6,19.4,208.4,98,-1.7,-4.7,-1.3,-4.3,-2,-4.7,4,114.8,46,12.5,12.46,175.2,205.8,237.36,312.8,251.6,122,2652.5,4207,-1.1,-0.4,81,1.5,648.8,0,177.8,81,64.5,35.7,0
538.644,14.9,45.4,18.2,19.5,208.4,98,-1.3,-4.3,-1.3,-4.3,-2,-4.3,4,114.8,46,12.32,12.42,172.6,200.3,239.25,311.3,249.8,121,2628.1,4303,-2,0,81,1.9,644.4,0,177.8,81,55.9,35.6,0
538.776,14.9,44.9,18.5,19.5,208.4,98,-1,-4,-1,-4,-1.7,-4,4,114.8,46,12.55,12.46,172.7,197.9,242.81,311.9,249.8,121,2620.2,4330,0.4,1.6,81.1,1.9,647.1,0,177.8,81,67.8,35.3,0
538.905,14.9,41.3,18.3,19.2,208.4,98,-1,-4,-0.7,-3.7,-1.3,-3.7,4,114.8,46,12.39,12.23,172.2,179.4,243.38,298.1,249.8,121,2644.5,4385,-0.8,0.6,81,1.9,650,0,177.8,81,51.6,33.3,0
539.036,14.9,41.1,18.3,19.3,208.4,98,-0.7,-3.7,-0.7,-3.7,-1.3,-3.7,4,114.8,46,12.48,12.48,171.4,179.6,244.59,289.5,249.8,121,2665.7,4426,0.7,2.6,81,2.2,651.4,0,177.8,81,66.9,32.9,0
539.165,14.9,42.1,17.6,19.5,208.4,98,-0.3,-3.3,-0.3,-3.3,-1,-3.3,4,114.8,46,12.42,12.36,167.9,182.3,243.2,288.6,249.8,121,2735.2,4493,-0.3,1.7,81,3,649.4,0,177.8,81,58.9,35.3,0
539.294,14.9,45.3,18.3,19.5,208.4,98,0,-3.3,0,-3,-0.7,-3,4,114.8,46,12.25,12.1,171.2,199,252.9,306.2,249.8,121,2689,4564,0,0.5,81,2.2,644,0,177.8,81,57,36.7,0
539.423,14.9,44.8,17.9,19.5,208.4,98,0,-3,0,-3,-0.7,-3,4,114.8,46,12.07,12.03,168.6,195,251.29,320.6,249.8,121,2682.2,4613,-2.4,-0.5,81.1,2.6,641.5,0,177.8,81,62.9,36.8,0
539.553,14.9,43.7,18.5,19.5,208.4,98,-3,-2.7,0,-2.7,-0.3,-2.7,4,114.8,46,12.29,12.19,172.3,190.6,259.9,322.7,249.8,121,2725.5,4667,-0.6,0.4,80.9,-1.1,647.8,0,177.8,81,54.4,36.6,0
539.686,14.9,43.2,18.5,19.5,208.4,98,-2.7,-2.7,0,-2.3,0,-2.3,4,114.8,46,12.23,12.16,172.5,190.8,262.68,324.1,249.8,121,2638.7,4704,-0.5,0.5,81,-0.8,651.3,0,177.8,81,68,36.9,0
539.816,14.9,43.3,18.6,19.5,208.4,98,-2.7,-2.3,0,-2.3,0,-2.3,4,114.8,46,12.12,12.2,173.4,188.4,266.79,326.2,249.8,121,2694.2,4766,-1.9,-0.5,81,0,662.8,0,177.8,81,57.5,37.1,0
539.947,14.9,34.1,19.1,16.1,208.4,98,-2.3,-2,0,-2,0,-2,4,116.6,47,12.06,11.96,176.1,164,274.34,310.3,249.8,121,2622.1,4807,-1.7,-1,81,-0.4,657.2,0,177.8,81,41.4,33.3,0
540.075,14.9,24.2,16.2,11.7,208.4,98,-2.3,-2,0,-2,0,-2,4,116.6,47,11.97,11.93,162.1,142,253.14,281.6,249.8,121,2663.5,4839,-3,-2.1,81,0.4,616.7,0,177.8,81,39.2,27.4,0
540.208,14.9,0,3.8,1,208.4,98,-2,-1.7,0,-1.7,0,-1.7,4,116.6,47,13.11,13.08,99,80.6,157.35,196.9,249.8,121,3492.2,4809,-2.3,-1.9,15.4,5.2,370.8,0,177.8,81,31.9,16,0
540.335,14.9,0,-3.3,0,208.4,98,-1.7,-1.7,0,-1.3,0,-1.3,4,116.6,47,14.51,14.35,57.6,49.7,92.62,115.6,249.8,121,2963.1,4851,-0.6,-0.5,12,15.4,216.2,0,177.8,81,30.1,13.1,0
540.464,14.9,0,-9.9,0,208.4,98,0,0,0,0,0,0,4,116.6,47,14.01,13.84,20.5,18.7,33.25,54.1,249.8,121,3195.9,4801,-8.3,-10.1,4.5,36.8,75.2,0,177.8,81,54.7,37.7,0
540.594,14.9,0,-11.1,0,208.4,98,0,0,0,0,0,0,4,114.8,46,14.35,14.18,13.6,11.6,21.4,27.8,249.8,121,3043.5,4756,-5.6,-7.2,5.9,20.6,44.9,0,177.8,81,83.1,64.9,0
540.725,14.9,0,-11.5,0,208.4,98,0,0,0,0,0,0,4,114.8,46,15.26,14.79,11.3,11.4,17.35,20.2,249.8,121,2934.7,4762,7.2,-0.2,5.9,9,23.3,0,177.8,81,82.5,64.9,0
540.856,14.9,0,-11.6,0,208.4,98,0,0,0,0,0,0,4,114.8,46,14.93,14.79,11,11.4,16.69,18.6,249.8,121,2823.6,4682,0.5,0.1,6.3,8.2,21.6,0,177.8,81,83.7,65,0
540.984,14.9,0,-11.6,0,208.4,98,0,0,0,0,0,0,4,114.8,46,14.84,14.73,11.2,11.3,16.74,18.2,249.8,121,2699.6,4647,-0.1,-1.3,6.6,8.2,22.6,0,177.8,81,81.9,65,0
541.116,14.9,0,-11.6,0,208.4,98,0,0,0,0,0,0,4,114.8,46,15.36,15.36,11.3,11.3,16.67,17.9,249.8,121,2574.4,4585,5.1,5.3,6.6,7.9,21.8,0,177.8,81,84.9,65,0
541.245,14.9,0,-11.6,0,210.2,99,0,0,0,0,0,0,4,114.8,46,15.6,15.33,11.1,11.3,16.13,17.5,249.8,121,2406.8,4464,0,0,6.6,7.1,0,0,177.8,81,82.5,65,0
541.37,14.9,0,-11.5,0,210.2,99,0,0,0,0,0,0,4,114.8,46,29.18,39.41,11.3,11.4,16.01,17.2,249.8,121,2314.8,4382,0,0,6.5,6.4,0,0,177.8,81,83.1,65,0
541.494,14.9,0,-11.4,0,210.2,99,0,0,0,0,0,0,4,114.8,46,76.89,139.65,11.5,11.6,15.94,17,249.8,121,1874.8,4284,0,0,6.4,5.2,0,0,177.8,81,83.7,65,0
541.624,14.9,0,-11.4,0,210.2,99,0,0,0,0,0,0,4,114.8,46,172.8,234.95,11.7,11.8,15.79,16.8,249.8,121,1487.2,4171,0,0,6.2,4.9,0,0,177.8,81,82.5,65,0
541.754,14.9,0,-11.4,0,210.2,99,0,0,0,0,0,0,4,114.8,46,234.95,234.95,11.8,11.9,15.55,16.6,249.8,121,1158.8,4084,0,0,6.1,4.1,0,0,177.8,81,84.9,65,0
541.884,14.9,0,-11.4,0,210.2,99,0,0,0,0,0,0,4,114.8,46,234.95,234.95,11.9,11.8,15.13,16.2,249.8,121,882.2,3928,0,0,5.9,3.4,0,0,177.8,81,82.5,65,0
542.016,14.9,0,-11.4,0,210.2,99,0,0,0,0,0,0,4,114.8,46,234.95,234.95,11.8,11.4,14.36,15.3,249.8,121,776.4,3777,0,0,5.7,3,0,0,177.8,81,83.1,64.9,0
542.146,14.9,0,-11.5,0,210.2,99,0,0,0,0,0,0,4,114.8,46,234.95,234.95,11.4,11.4,13.86,14.9,249.8,121,821.7,3756,0,0,5.6,3,0,0,177.8,81,84.9,64.9,0
542.273,14.9,0,-11.5,0,210.2,99,0,0,0,0,0,0,4,114.8,46,234.95,234.95,11.5,11,13.35,14,249.8,121,858.3,3591,0,0,5.3,1.5,0,0,177.8,81,82.5,64.9,0
542.408,14.9,0,-10.8,0,210.2,99,0,0,0,0,0,0,3,114.8,46,234.95,234.95,15.2,18.6,15.22,17.4,249.8,121,857.5,3444,0,0,11.3,27.4,54.3,8,177.8,81,80.6,58.2,0
542.535,14.9,0,-9.7,8,210.2,99,0,0,0,0,0,0,3,114.8,46,22.11,19.09,20.8,115.7,20.89,61.6,249.8,121,917.6,3494,0,0,13.3,33.4,79.3,16,177.8,81,84,13.5,0
542.666,14.9,0,-1.2,0,210.2,99,0,0,0,0,0,0,3,114.8,46,13.22,13.39,66.7,31.3,86.32,70.2,249.8,121,1206.5,4004,-1,0.5,61.8,-15.4,115.4,16,177.8,81,28.1,11.2,0
542.791,14.9,0,-9.1,0,210.2,99,0,0,0,0,0,0,3,114.8,46,45.36,18.04,22.5,18.9,30.41,31.5,249.8,121,1276.4,3910,0,0,2.5,3.4,48.6,16,177.8,81,75.8,55.3,0
542.925,14.9,0,-11.3,0,210.2,99,0,0,0,0,0,0,3,114.8,46,23.58,15.95,12.8,16,15.36,19.6,249.8,121,1109.1,3683,0,0,4.2,2.2,23.4,16,177.8,81,85.9,62.9,0
543.053,14.9,0,-9.4,0,210.2,99,0,0,0,0,0,0,3,114.8,46,15.73,16.32,22.9,19.7,26.82,25,249.8,121,959.3,3632,0,0,9,38.2,61.9,8,177.8,81,72.3,51.7,0
543.187,14.9,0,-11.1,0,210.2,99,0,0,0,0,0,0,3,114.8,46,15.09,15.39,14.1,11.2,16.54,19,249.8,121,905.4,3566,0,0,6.4,3,39.6,8,177.8,81,86.1,64.9,0
543.31,14.9,0,-11.7,0,210.2,99,0,0,0,0,0,0,3,114.8,46,13.47,13.54,11.5,11.7,12.13,14.1,249.8,121,827,3278,0,0,5,15.8,32.5,8,177.8,81,83.7,64.9,0
543.437,14.9,0,-11.7,0,210.2,99,0,0,0,0,0,0,3,114.8,46,13.15,13.55,11.2,11.4,11.33,12.6,249.8,121,827,3109,0,0,4.9,-1.5,19.6,8,177.8,81,83.1,64.8,0
543.565,14.9,0,-11.7,0,210.2,99,0,0,0,0,0,0,3,114.8,46,13.75,14.71,11.2,11.4,11.19,12.2,249.8,121,845.8,3084,0,0,4.8,-7.5,0,0,177.8,81,84.9,64.8,0
543.694,14.9,0,-11.7,0,210.2,99,0,0,0,0,0,0,3,114.8,46,16.29,31.81,11.4,11.4,11.35,12,249.8,121,888,3090,0,0,4.7,-7.5,0,0,177.8,81,83.7,64.8,0
543.825,14.9,0,-11.6,0,210.2,99,0,0,0,0,0,0,3,114.8,46,38.65,73.27,11.4,11.4,11.28,12,249.8,121,908.2,3061,0,0,4.5,-7.5,10.1,0,177.8,81,82.5,64.8,0
543.956,14.9,0,-11.6,0,210.2,99,0,0,0,0,0,0,3,114.8,46,48.63,51.83,11.2,11.4,10.73,11.7,249.8,121,913.3,2953,0,0,4.3,-7.5,12.6,0,177.8,81,83.1,64.8,0
544.084,14.9,0,-11.5,0,210.2,99,0,0,0,0,0,0,3,114.8,46,22.13,18.5,11.2,11.5,10.32,11.4,249.8,121,894,2852,0,0,4.2,-7.9,12.4,0,177.8,81,83.1,64.8,0
544.216,14.9,0,-11.4,0,210.2,99,0,0,0,0,0,0,3,114.8,46,15.33,14.34,11.2,11.5,9.92,11,249.8,121,876.7,2746,0,0,4.1,-8.2,12.3,0,177.8,81,81.9,64.8,0
544.345,14.9,0,-11.4,0,208.4,98,0,0,0,0,0,0,3,114.8,46,13.72,13.67,11.2,11.5,9.95,10.8,249.8,121,864.5,2734,0,0,4.1,-8.2,12.2,0,177.8,81,81.9,64.8,0
544.47,14.9,0,-11.3,0,208.4,98,0,0,0,0,0,0,3,114.8,46,13.54,13.15,11.3,11.6,9.78,10.6,249.8,121,851.5,2678,0,0,4.2,-8.6,11,0,177.8,81,83.1,64.8,0
544.605,14.9,25,-11.3,0,208.4,98,0,0,0,0,0,0,3,114.8,46,13.44,13.08,11.1,11.6,9.41,10.4,249.8,121,882.9,2624,0,0,4.2,3.4,21.3,0,177.8,81,83.7,64.8,0
544.733,14.9,40,-6.9,0,208.4,98,0,0,0,0,0,0,3,114.8,46,16.18,17.88,33.5,52,26.1,28.8,249.8,121,956.3,2665,0,0,16.7,26.2,128.9,0,177.8,81,76.1,56,0
544.868,14.9,32.2,-0.9,8.2,208.4,98,0,-3.3,0,0,0,0,3,114.8,46,15.19,14.84,69.9,123.3,60.84,87.5,249.8,121,1028.5,2711,0,0,75.6,13.5,277,0,177.8,81,81.7,47.9,0
544.995,14.9,28.4,-0.7,4.7,208.4,98,0,-3.3,0,0,0,0,3,114.8,46,12.46,12.38,72.4,104.1,63.37,97.7,249.8,121,1098.1,2710,-4.3,-4.4,79.9,15,285.7,0,177.8,81,84.8,11.1,0
545.127,14.9,15.6,-0.7,0,208.4,98,0,-3.3,0,0,0,0,3,114.8,46,13.05,14.37,70.6,67.2,62.29,74.3,249.8,121,946.2,2724,-2.1,-2.8,67.3,15.4,274.7,0,177.8,81,26.1,10.4,0
545.25,14.9,9.8,-1.8,0,208.4,98,0,-3.3,0,0,0,0,3,114.8,46,14.27,13.72,57.5,48.7,51,54.6,249.8,121,715.4,2685,5.9,4.1,11.4,18,210.5,0,177.8,81,30.4,14.6,0
545.384,14.9,11.6,-5.8,0,208.4,98,0,-3.3,0,0,0,0,3,114.8,46,13.77,13.78,38.8,36.1,33.88,38.8,249.8,121,696.9,2645,3.8,3.9,8,27.8,146.3,0,177.8,81,44.9,27.2,0
545.515,14.9,19.7,-5.8,0,208.4,98,0,-3.3,0,0,0,0,3,114.8,46,13.11,12.88,38.1,40.9,33.38,36.6,249.8,121,705.6,2679,-2.9,-2.6,10.8,30,142.8,0,177.8,81,43.8,25.6,0
545.646,14.9,22.7,-4.3,0,208.4,98,-2.7,-5.7,0,-2.7,0,0,3,114.8,46,14.68,14.13,44.3,49.1,38.22,41.2,249.8,121,763.2,2674,4.2,2.6,13.2,21.4,166.8,0,177.8,81,41.1,23.7,0
545.773,14.9,22.4,-2.1,0,208.4,98,-2.3,-5.7,0,-2.3,0,0,3,114.8,46,14.31,14.23,56.5,57.6,48.71,49.6,249.8,121,748.6,2703,4,2.2,15.9,16.9,213,0,177.8,81,38.8,21.6,0
545.908,14.9,24.9,-1.4,0,208.4,98,-2.3,-5.3,0,-2.3,0,0,3,114.8,46,13.92,14.24,62.7,64.6,54.47,56.1,249.8,121,775.8,2700,1.2,-0.1,17.6,14.2,233.8,0,177.8,81,36.7,19.5,0
546.031,14.9,24.9,-0.6,0,208.4,98,-2,-5,0,-2,0,0,3,114.8,46,14.08,14.24,71.4,72.1,62.82,64.5,249.8,121,799.6,2749,-0.1,-0.9,21,14.2,268.6,0,177.8,81,34.8,17.8,0
546.162,14.9,29.6,0.9,2.8,208.4,98,-1.7,-4.7,0,-1.7,-2.7,0,3,114.8,46,14.02,14.08,84.4,104.9,72.69,77.9,249.8,121,879.9,2757,-4.5,-4.6,36.6,13.5,331.4,0,177.8,81,48.4,16.7,0
546.285,14.9,29.5,2.1,3.9,208.4,98,-1.7,-4.7,0,-1.7,-2.7,0,3,114.8,46,13.21,12.92,94.1,106.8,85.07,98.6,249.8,121,1164.9,2799,-6.5,-8.3,72.1,10.5,365.4,0,177.8,81,54.1,16,0
546.415,14.9,26.2,3,2.7,208.4,98,-1.7,-4.7,0,-1.7,-2.7,0,3,113,45,13.55,13.52,101.4,99.9,92.19,98.8,249.8,121,1315.8,2817,-6,-6.6,73.3,7.5,397.4,0,177.8,81,23.2,9.3,0
546.548,14.9,24.2,3.1,2.1,208.4,98,-1.7,-4.7,0,-1.7,-2.7,0,3,113,45,14.02,13.92,101.9,95.3,94.84,96.3,249.8,121,1294.2,2868,-3.3,-3.7,72.9,6.8,392.3,0,177.8,81,23.7,9.2,0
546.674,14.8,22.4,2.7,1.9,208.4,98,-1.7,-4.7,0,-1.7,-2.7,0,3,113,45,14.24,14.01,98.2,89.5,92.35,91.7,249.8,121,1367.6,2902,-1.2,-2,74.8,10.9,380.9,0,177.8,81,25.4,8.9,0
546.804,14.8,21.1,2.5,1.3,208.4,98,-1.7,-4.7,0,-1.7,-2.7,0,3,113,45,14.24,14.14,95.7,82.4,90.8,86.3,249.8,121,1319.7,2933,0.2,-0.3,76.2,7.5,365.9,0,177.8,81,24.3,8.7,0
