﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v18.mhd
567.378,14.8,15.1,-11.6,0,90,0,0,0,0,0,0,2,39,13.98,13.58,11.1,11.4,10.65,11.7,123,862.4,2966,0,0,4.3,4.5,26.1,72,62.2,82.2,64.8,0
567.498,14.8,18.9,-11.1,0,90,0,0,0,0,0,0,2,39,13.62,12.96,13.3,16.2,12.32,13.5,123,889.8,2942,0,0,6.2,27,44.9,72,62.3,82.3,65,0
567.612,14.8,18.9,-10.4,0,90,0,0,0,0,0,0,2,39,13.31,12.95,17,18.5,16.08,17.1,123,892.8,2942,0,0,6.6,33.4,62.5,72,62.3,83.3,64.9,0
567.720,14.8,19.4,-9.6,0,90,0,0,0,0,0,0,2,39,12.76,12.46,21.7,25.3,20.15,21.7,123,873.5,2951,-5,-4,9.2,36.4,81.6,72,56.1,76.8,58.5,0
567.837,14.8,23.6,-7.6,0,90,0,0,0,0,0,0,2,39,12.73,12.71,31.6,35.6,29.21,29.9,123,866.1,2948,-2.8,-1,11.7,37.9,123.3,72,52.8,73.1,55,0
567.955,14.8,25.3,-5.2,0,90,0,0,0,0,0,0,2,39,12.96,12.95,43.3,48.7,40.67,41.5,123,877.1,2955,-1.3,0.4,14.6,22.9,167.3,72,45.2,65,47.1,0
568.065,14.8,25.1,-2.6,0,90,0,0,0,0,0,0,2,39,12.63,13.32,58.3,61.4,56.17,55.4,123,924,3012,-3.4,-4.8,20.9,12.4,210.8,72,39.2,58.9,40.8,0
568.178,14.8,22.6,-1.5,0,90,0,0,0,0,0,0,2,39,13.92,14.35,68,67.8,66.58,66.2,123,939.6,3045,-5.5,-3.1,24.1,16.9,255.4,72,34.1,51.4,35.5,0
568.297,14.8,16.4,-1.8,0,90,0,0,0,0,0,0,2,39,14.17,14.11,63.1,60.6,63.01,66.3,123,938.1,3083,-4.1,-3.3,17.7,16.5,237.7,72,29.3,46.6,30.6,0
568.407,14.8,15.9,-2.6,0,90,0,0,0,0,0,0,2,39,14.76,14.4,57.9,55.2,57.84,61.6,123,847.5,3084,-2.7,-1,14.4,17.6,217.1,72,25.8,43,26.9,0
568.528,14.8,17.6,-3.4,0,90,0,0,0,0,0,0,2,39,14.24,13.64,53.6,52.7,54.41,57.9,123,790.7,3130,-4.8,-3.9,13,20.2,202.8,72,22.7,39.7,23.6,0
568.641,14.8,21.4,-3.4,0,90,0,0,0,0,0,0,2,39,13.87,13.72,53.7,55.7,54.02,58.6,123,800.7,3125,-8.6,-6.5,14,20.2,202.5,72,20.1,37.1,21,0
568.756,14.8,24.5,-2.5,0,89,0,0,0,0,0,0,2,39,14.21,14.25,59.6,62.6,60.98,63.8,123,834.1,3197,-8.2,-6.1,15.9,18.4,222,72,18.2,35.6,18.9,0
568.880,14.8,30.6,-0.7,0.5,89,0,0,0,0,0,0,2,39,14.54,14.6,73.4,83,76.04,78.3,123,833.5,3252,-6.2,-4.9,20.9,16.9,295.5,72,16.5,33.9,17.2,0
568.997,14.8,31.2,2.2,4.8,89,-2.7,0,0,0,0,0,2,39,12.76,12.69,96.7,115,104.46,116.7,123,1217.5,3345,-9.2,-8.2,76,3.8,370.5,72,51.5,68.2,11.7,0
569.106,14.8,31.4,3.6,5.1,89,-2.7,0,0,0,0,0,2,39,13.09,12.99,105,117.1,119.08,131.7,123,1642.9,3504,-11.4,-10.5,79.3,9.4,431,72,20.8,38.9,10.4,0
569.228,14.8,28,5,4.2,89,-2.7,0,0,0,0,0,2,39,14.07,14.44,114.4,110.6,129.99,134.9,123,1620.9,3520,-4.8,0.4,80.9,4.1,435.8,72,7.6,23.3,9.6,0
569.347,14.8,25.3,5,3.7,89,-2.7,0,0,0,0,0,2,39,14.2,13.61,111.7,105.3,133.13,133.9,123,1998.9,3670,-2,0.3,80.8,7.5,441.7,72,9.6,25.5,9.7,0
569.461,14.8,24.2,4.2,2.9,89,-2.7,0,0,0,0,0,2,39,14.2,13.78,106.3,98.9,126.48,128.8,123,1889.6,3673,1.1,2.7,80.8,8.2,426.5,72,8,23.9,8.5,0
569.574,14.8,24.8,3.5,2.8,89,-2.7,0,0,0,0,0,2,39,14.31,13.87,98.8,95.8,121.44,127.5,123,1692.6,3807,3.2,5,80.9,9,396.4,72,9.3,25.3,9.1,0
569.688,14.8,32.6,3.1,5.5,89,-2.3,0,0,0,0,0,2,39,14.44,14.21,95.5,117.9,117.48,132,123,1527.3,3802,5.7,7.3,80.9,9.8,394.1,72,40.5,57.5,10,0
569.808,14.8,34.8,3.2,8.8,89,-2.3,0,0,0,0,0,2,38,13.26,12.91,96,136.6,118.84,167.9,123,1623.1,3829,5.1,5.4,81,8.6,394.3,72,65,81.4,13.9,0
569.926,14.8,35,6.2,9.5,89,-2.3,0,0,0,0,0,2,38,12.45,13.01,113.6,139.8,143.54,181.4,123,1701.2,3900,-0.2,3,81,7.1,466.2,72,55,73.7,18.1,0
570.037,14.8,36.2,8.1,11,89,-2.3,0,0,0,0,0,2,39,13.32,13.01,125.5,148.7,162.72,195.9,123,2125.5,4007,2.9,4.2,81,6.4,511.3,72,43.5,61.5,20.7,0
570.145,14.8,36.5,10.9,11.4,89,-2.3,0,0,0,0,0,2,39,13.41,13.51,139.7,150.5,188.64,208.8,123,2581.1,4154,2,5.2,81,5.2,568.1,72,20.3,38.4,19.7,0
570.256,14.8,36.2,11.8,11.9,89,-2.3,0,0,0,0,0,2,39,13.81,13.68,144.9,153.9,207.06,223.1,123,2846.6,4379,3.4,6,81,4.1,583.4,72,20.4,37.2,21.7,0
570.366,14.8,33.3,11,10.4,89,-2.3,0,0,0,0,0,2,39,13.58,13.28,140.4,143.4,203.77,229.8,123,3107.9,4490,1.4,3.5,81,4.9,567.7,72,18.9,36.7,20.5,0
570.477,14.8,33.1,10.1,10.2,89,-2.3,0,0,0,0,0,2,39,13.82,13.67,135.6,142.6,203.67,232.5,123,2750.9,4640,1,3.5,81,4.9,537.2,72,23,40,20.8,0
570.586,14.8,33.8,10,10.3,89,-2,0,0,0,0,0,2,39,14.11,13.78,134.6,143.1,205.78,235.5,123,2709.3,4711,1.5,3.1,81,5.2,540.3,72,23,40,21,0
570.705,14.8,40.3,10,15.2,89,-2,0,0,0,0,0,2,39,13.95,13.61,134.6,171.5,210.36,256.8,123,2722.8,4827,2.6,3.7,81,5.2,560.2,72,64.9,85.6,26.9,0
570.816,14.8,46,12.5,17.9,89,-2,0,0,0,0,0,2,39,13.12,13.01,146.6,204.4,236.34,306.3,123,3071.8,4986,0.6,2.4,81,3,605.4,72,49.2,69.5,36.4,0
570.924,14.8,47.3,15.9,17.8,89,-2,0,0,0,0,0,2,39,12.46,12.36,165.8,210,273.79,356.5,123,2952.2,5119,-2.9,-2.2,81,3,671.5,72,39.9,57.6,40.1,0
571.036,14.8,47.3,18.3,17.8,89,-2,0,0,0,0,0,2,39,11.03,10.83,179.1,210,301.12,382.9,123,2486.2,5292,-8.3,-7.8,81,3.4,709.6,72,38,54.6,41.8,0
571.146,14.8,46.9,18.9,17.9,89,-2,0,0,0,0,0,2,40,11.29,10.94,183.9,210,323.41,401.6,123,2223.4,5456,-10.9,-10.5,81,3.8,732,72,39.7,57.3,43.2,0
571.256,14.8,46.9,19.3,17.9,89,-2,0,0,0,-3.3,0,2,40,11.17,11.03,186,210,337.74,415.7,123,2134.7,5608,-13.2,-12.1,81,4.1,728.7,72,41.3,58,44.2,0
571.363,14.8,45.9,18.9,17.9,89,-2,0,0,0,-3.3,0,2,40,11.27,10.86,185.3,210,351.66,433,123,2082.1,5884,-13.4,-14.1,81,4.5,732.1,72,46.9,65.5,45.8,0
571.476,14.8,44.9,17.8,18,89,-1.7,0,0,0,-3.3,0,2,40,11.3,11.23,179,210,354.96,447.2,123,2172.6,6100,-14,-13.1,81,5.6,742.7,72,50.4,67.4,47,0
571.580,14.8,45.5,17.5,18.2,89,-1.7,0,0,0,-3.3,0,3,40,11.27,11.1,177.5,210,341.84,457.7,123,2234.7,5964,-13.7,-13.3,81,6,742.5,72,46.9,65.7,46.1,0
571.696,14.8,48.4,18.5,18.3,89,-1.7,0,0,0,-3.3,0,3,40,11.24,11.1,182.5,210,352.99,457.6,123,2251.1,5977,-13.6,-12.9,81,4.9,740.5,72,42.4,59.5,45.8,0
571.805,14.8,46.3,20.2,18.8,89,-1.3,0,0,0,-3,0,3,40,11.23,14.4,186.6,210,304.96,434.4,123,2969.7,5048,0,0,81,3,484.6,72,38.2,54.4,42.1,0
571.915,14.8,46.6,20.8,19,89,-1.3,0,0,-3,-3,0,3,40,11.8,12.1,185.2,210,276.81,388.6,123,2494,4604,0,0,81,1.1,690.6,72,33.6,51.1,38.5,0
572.025,14.8,46.7,20.2,19.1,89,-1,0,0,-7.7,-2.7,0,3,41,11.21,11.11,182.4,210,276.02,367.6,123,2227,4653,-6.9,-6.2,80.9,1.5,684,72,38.5,56.4,38.1,0
572.135,14.8,46.8,18.8,19.2,89,-1,0,0,-7.3,-2.3,0,3,41,11.8,11.69,176.6,210,267.47,363,123,2275.8,4699,-6.3,-4.6,81,3.8,693.6,72,45,61.9,38.8,0
572.243,14.8,47,18.4,19.3,89,-0.7,0,0,-7.3,-2.3,0,3,41,11.83,11.73,174.7,210,272.2,364.5,123,2385.9,4816,-8,-6.2,81,4.1,688.8,72,37.1,54.4,39.5,0
572.353,14.8,46.6,19.9,19.4,89,-0.7,0,0,-6.7,-2,0,3,41,11.74,11.44,184.9,210,303.36,373.1,123,2311,5086,-8.2,-7.1,81,4.5,714.4,72,37.8,54.9,41.2,0
572.461,14.8,44.1,19.5,19.5,89,-0.3,0,0,-6.7,-2,0,3,41,11.31,11.2,182.9,210,297.33,384.5,123,2205.2,4992,-12.8,-10.6,81,4.9,713.5,72,43.5,61.9,41.2,0
572.575,14.8,41.5,19.5,19.5,89,-0.3,0,0,-6.3,-1.7,0,3,42,11.64,11.47,182.8,210,296.93,384.8,123,2289.1,5040,-11.7,-10.7,81,0.8,679.4,72,37.6,55.7,40.3,0
572.685,14.8,42.2,19.5,19.5,90,0,0,0,-6.3,-1.7,0,3,42,11.64,11.36,183.5,210,303.78,388,123,2293,5135,-12.9,-11.7,81,0.4,676.7,72,43.1,60.2,41.5,0
572.795,14.8,41.7,19.4,19.5,90,0,0,0,-6,-1.3,0,3,42,11.52,11.33,183.4,210,307.06,393.4,123,2280.5,5203,-14.1,-12.6,81,0.4,668.8,72,39.6,58.3,42.1,0
572.906,14.8,41.8,19.4,19.5,90,0,0,0,-6,-1.3,0,3,42,11.62,11.46,183.5,210,318.67,400.5,123,2302.3,5356,-14.2,-11.7,81,0,670.3,72,39.5,55.7,43,0
573.016,14.8,41.2,19.6,19.5,90,0,0,0,-6,-1.3,0,3,43,11.52,11.2,185.8,210,322.34,407.1,123,2260.6,5389,-14.2,-13.2,81,-0.4,663.9,72,44.7,61.7,43.1,0
573.134,14.8,41.3,19,19.5,90,0,0,0,-5.7,-1,0,3,43,11.44,11.26,182,210,320.3,411.7,123,2286.9,5436,-14.4,-14.2,81,-0.4,664.8,72,46.8,64.1,43.2,0
573.247,14.8,41.9,19,19.5,90,0,0,0,-5.7,-1,0,3,43,11.53,11.4,182.3,210,325.22,417,123,2308.6,5514,-14.1,-12.5,81,0,667.3,72,42.1,60.1,43.9,0
573.363,14.8,42,19.5,19.5,90,0,0,0,-5.3,-0.7,0,4,43,11.43,11.03,185.3,210,330.78,420.9,123,2278.5,5538,-14,-14.7,81,-0.8,661,72,41.2,59.7,43.6,0
573.473,14.8,42,19.4,19.5,90,0,0,0,-5.3,-0.7,0,4,44,11.43,11.04,181.9,210,297.25,417.2,123,2586,5053,0,0,81,5.2,354.8,72,38.5,57.8,41.7,0
573.581,14.8,41.7,19.7,19.5,90,0,0,0,-5,-3.3,0,4,44,13.04,15.67,177.3,202.6,255.82,373.7,123,2623.3,4469,0,0,81,-1.5,611,72,33.3,50.1,36.6,0
573.695,14.8,41.8,19.9,19.5,90,0,-3,0,-4.7,-3.3,0,4,44,11.34,11.37,179.1,199.1,259.68,344.4,123,2412,4504,0,0,81,-2.2,658.7,72,37.2,53.2,35.6,0
573.805,14.8,41.2,18.7,19.5,90,0,-3,0,-4.7,-3,0,4,44,11.7,11.53,172.8,200.4,253.8,337.6,123,2418.6,4536,-6.3,-4.2,81,0.4,649.9,72,46,63.3,36.2,0
573.915,14.8,41.3,18.8,19.5,90,0,-2.7,0,-4.3,-3,0,4,44,11.93,11.8,174,200.9,257.07,335.8,123,2540.1,4582,-5.9,-4,81,4.9,673.2,72,34.5,52.3,36.3,0
574.024,14.8,37.4,19.9,19.5,90,0,-2.3,0,-4.3,-2.7,0,4,44,11.87,11.7,179.6,198.2,269,337.5,123,2498.3,4637,-7.2,-4.8,81,-0.8,661.8,72,33.5,51.1,36.5,0
574.135,14.8,33.4,19.5,19.5,90,0,-2.3,0,-4,-5.7,0,4,44,11.83,11.64,178.5,188.6,269.69,332.5,123,2439.3,4691,-8.1,-5.7,81,-0.8,656.5,71,38.3,55.8,35.7,0
574.245,14.8,26.6,18.6,14.8,90,0,-2,0,-4,-5.3,0,4,45,11.87,11.7,174.3,158,267.32,303.9,123,2499.2,4763,-8.3,-6.2,80.9,-1.5,636,71,20.8,38,30.9,0
574.356,14.8,25.1,13.5,10.1,90,0,-2,0,-3.7,-5.3,0,4,45,12.07,11.76,149.4,134.8,232.42,269.5,123,2719.9,4741,-7.7,-6.4,25.8,-1.9,531.6,71,15.4,32.7,23.4,0
574.467,14.8,25.4,7,6.3,91,0,-1.7,0,-3.7,-5,0,4,45,13.08,13.08,117.5,115.9,180.7,224.2,123,3507.3,4751,-8.2,-5.4,20.1,8.2,452.9,71,14.1,31.1,16.8,0
574.586,14.8,25.4,5.7,5.2,91,0,-1.7,0,-3.3,-4.7,0,4,45,14.9,14.66,108.8,109.2,170.72,197.3,123,3000,4816,-4.3,-3,22.2,8.2,424.4,71,11.8,28.5,14.1,0
574.695,14.8,25.4,4.5,4.1,91,0,-1.3,0,-3.3,-4.7,0,4,44,14.63,14.53,100,100.1,157.43,180.9,123,2314.3,4838,-3.4,-1.8,24,9.4,388.6,71,9.5,26.3,11.3,0
574.801,14.8,25.5,3.8,3.8,91,0,-1.3,0,-3,-4.3,0,4,44,14.67,14.5,93.5,94.7,145.13,168.6,123,1842.6,4853,-2.8,-1.2,27.8,10.5,358.2,71,8.7,24.4,10.1,0
574.913,14.8,27.9,4,4.4,91,0,-1,0,-3,-4.3,0,4,44,14.9,14.84,92.9,97.4,146.26,163.8,123,1456.2,4878,0.5,1.5,74.1,10.5,364.4,71,15.3,31.5,10.9,0
575.024,14.8,28,3.9,4.6,91,0,-1,0,-2.7,-4,0,4,44,15.36,15.1,91.6,98,144.2,166.7,123,1516.2,4897,6.2,7.4,80.7,10.5,356.8,71,13.8,30.5,10.3,0
575.137,14.8,27.8,4.3,4.5,91,0,-0.7,0,-2.3,-4,0,4,44,14.38,14.25,94.2,97.2,151.11,167.3,123,1550,4923,4.2,5.4,81.1,10.5,370.5,72,10.8,28,10.2,0
575.255,14.8,26,4.2,3.4,91,0,-0.7,0,-2.3,-3.7,0,4,44,14.76,14.5,93.9,90.7,151.52,163.3,123,1579.4,4955,6.4,7.6,81,10.5,370.1,72,9.1,25.8,9.9,0
575.365,14.8,22.9,3.7,2.9,91,0,-0.3,0,-2,-3.7,0,4,44,14.61,14.48,89.7,86.5,144.28,155.8,123,1589.1,4975,7.5,9,81,10.5,352.9,72,8.1,24.7,8.8,0
575.476,14.8,22.6,3.4,2.6,91,0,-0.3,0,-2,-3.3,0,4,44,14.81,14.5,84.9,81.8,137.6,147.7,123,1524.8,5001,8.6,10.1,81,12,335.5,72,7.8,24.5,8.4,0
575.595,14.8,22.6,3,2.4,91,0,0,0,-1.7,-3.3,0,4,44,14.73,14.5,80.7,78.6,131.26,140.5,123,1422.5,5025,10.8,11.7,81,12.8,319.8,72,8.2,24.7,8,0
575.707,14.8,22.4,2.7,2.1,91,0,0,0,-1.7,-3,0,4,44,14.67,14.67,78.4,76.1,127.54,135.8,123,1304.3,5046,12.3,14.3,81,13.5,309.7,72,7.1,23.6,7.7,0
575.824,14.8,22.7,2.5,2,92,0,0,0,-1.3,-3,0,4,44,14.63,14.58,76.5,74.7,125.4,132.1,123,1252.6,5066,13.4,15.7,81,13.9,302.7,72,7.2,23.8,7.6,0
575.934,14.8,22.7,2.3,1.9,92,0,0,0,-1.3,-2.7,0,4,44,14.53,14.31,75.5,74.2,124.82,130.8,123,1222.2,5090,13.7,15.5,81,14.2,301.8,72,7.5,23.2,7.6,0
576.044,14.8,22.4,2.3,1.9,92,0,0,0,-1,-2.7,0,4,44,14.47,14.25,75.4,73.1,124.38,129.6,123,1172.1,5106,13.7,15.6,81,15,298.5,72,7.3,23.8,7.5,0
576.153,14.8,16.5,2.1,1.3,92,0,0,0,-1,-2.3,0,4,44,14.5,14.27,72.9,67,120.85,125.3,123,1162.4,5125,14,15.4,80.9,15,287.6,72,6.9,23.7,7.5,0
576.264,14.8,7.6,1.2,0,92,0,0,0,-0.7,-2.3,0,4,45,14.46,14.3,69,46.7,116.63,102.5,123,1128.2,5118,14.2,16.1,28.9,1.9,232.5,72,8.5,24.4,8.9,0
576.374,14.8,7.6,-7.8,0,92,0,0,0,-0.7,-2,0,4,45,12.62,12.28,32.9,27.3,56.19,65.8,123,1122.1,5070,5.2,2.6,7.8,18.8,82.1,72,9,24.9,9.4,0
576.481,14.8,0,-10.7,0,92,0,0,0,0,0,0,4,45,11.95,11.67,16.5,16.5,27,39.5,123,808.5,5057,-19.5,-18.6,7.8,34.5,56.7,72,55.1,74.6,57.4,0
576.597,14.8,0,-11.3,0,92,0,0,0,0,0,0,4,45,12.4,12.33,13.2,11.6,21.66,26.3,123,708.3,5009,-18,-15,6.2,19.9,40.8,72,62.1,79.9,64.8,0
576.717,14.8,0,-11.6,0,92,0,0,0,0,0,0,4,45,13.64,13.61,11,11.6,17.96,21.2,123,772.5,5069,-11.4,-5.5,6.6,11.2,24.2,72,62.3,80.6,64.9,0
576.837,14.8,0,-11.6,0,92,0,0,0,0,0,0,4,45,14.67,13.92,11.3,11.6,18.38,20.2,123,832.4,5042,11.3,6.3,7,10.9,25,72,62.1,82.2,64.8,0
576.942,14.8,0,-11.6,0,92,0,0,0,0,0,0,4,44,14.68,13.92,11.3,11.6,18.31,19.8,123,891.4,4998,10.9,5.9,7.1,10.9,25.1,72,62.1,82.2,64.8,0
577.062,14.8,0,-11.6,0,92,0,0,0,0,0,0,4,44,14.37,14.05,11.4,11.5,18.34,19.6,123,923.9,4965,7.2,7.8,7.1,10.5,25.3,72,62.2,79.9,64.8,0
577.178,14.8,0,-11.6,0,92,0,0,0,0,0,0,4,44,14.31,14.1,11.5,11.5,18.23,19.4,123,947.8,4917,6.7,7.6,7.3,10.1,24.8,72,62.2,79.9,64.8,0
577.296,14.8,0,-11.6,0,92,0,0,0,0,0,0,4,44,14.44,14.07,11.4,11.5,18.15,19.3,123,957.6,4896,8.1,7.3,7.3,10.1,25.2,72,62.2,80.5,64.9,0
577.404,14.8,0,-11.6,0,92,0,0,0,0,0,0,4,44,14.51,14.11,11.4,11.5,17.88,19.1,123,955.5,4871,9.2,7.8,7.3,9.8,24.4,72,62.2,80.5,64.9,0
577.518,14.8,0,-11.6,0,92,0,0,0,0,0,0,4,44,15.75,15.5,11.1,11.2,17.26,18.7,123,999,4827,0,0,7.1,9.4,0,72,62.3,80.6,64.9,0
577.635,14.8,0,-11.6,0,92,0,0,0,0,0,0,4,44,34.03,40.21,11.1,11.2,17.11,18.4,123,1005.6,4777,0,0,7,9,0,72,62.3,80.6,64.9,0
577.746,14.8,0,-11.5,0,92,0,0,0,0,0,0,4,44,91.48,159.64,11.1,11.2,17.16,18.3,123,1008.8,4771,0,0,7,9,0,72,62.3,80,64.9,0
577.867,14.8,0,-11.5,0,92,0,0,0,0,0,0,4,44,159.74,234.95,11.1,11.2,16.9,18.1,123,1011,4728,0,0,6.9,8.6,0,72,62.3,79.5,65,0
577.986,14.8,0,-11.5,0,92,0,0,0,0,0,0,4,44,225.63,234.95,11,11.2,16.86,18,123,1013.1,4699,0,0,6.9,8.6,0,72,62.3,79.5,65,0
578.108,14.8,0,-11.5,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.1,11.2,16.7,17.8,123,1015.9,4679,0,0,6.9,8.6,0,73,62.3,79.5,65,0
578.225,14.8,0,-11.5,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11,11.1,16.53,17.7,123,1014.2,4645,0,0,6.8,8.2,0,73,62.4,79.5,65,0
578.337,14.8,0,-11.5,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.1,11.1,16.59,17.6,123,1011.5,4624,0,0,6.8,7.9,0,73,62.4,82.4,65,0
578.455,14.8,0,-11.5,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11,11.1,16.39,17.5,123,1009.9,4597,0,0,6.7,7.9,0,73,62.4,82.4,65,0
578.560,14.8,0,-11.4,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.1,11.2,16.42,17.4,123,1008.9,4562,0,0,6.7,7.5,0,73,62.4,80.7,65,0
578.680,14.8,0,-11.4,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.1,11.2,16.34,17.4,123,1008.9,4552,0,0,6.6,7.5,0,73,62.4,81.2,65,0
578.797,14.8,0,-11.4,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.1,11.2,16.3,17.3,123,1006.3,4528,0,0,6.6,7.1,0,73,62.4,82.4,65,0
578.918,14.8,0,-11.4,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.2,11.3,16.2,17.3,123,1003.3,4487,0,0,6.7,7.5,0,73,62.3,83.4,65,0
579.037,14.8,0,-11.4,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.4,11.4,16.24,17.2,123,1002.8,4423,0,0,6.5,6.8,0,73,62.3,82.9,65,0
579.158,14.8,0,-11.4,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.3,11.5,15.92,17.1,123,1005.6,4344,0,0,6.5,6,0,72,62.3,82.4,65,0
579.278,14.8,0,-11.3,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.7,11.7,15.82,16.9,123,1004.7,4218,0,0,6.5,5.2,0,72,62.3,81.2,65,0
579.400,14.8,0,-11.3,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.6,11.7,15.7,16.8,123,1008.9,4182,0,0,6.4,4.9,0,72,62.3,80.6,65,0
579.520,14.8,0,-11.3,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.8,11.9,15.5,16.6,123,1024.6,4082,0,0,6.4,4.1,0,72,62.3,79.5,65,0
579.638,14.8,0,-11.3,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.9,11.9,15.22,16.3,123,1063.8,3958,0,0,6.2,3.8,0,72,62.3,79.4,65,0
579.756,14.8,0,-11.3,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.8,11.8,14.98,16,123,1098.6,3931,0,0,6.2,3.4,0,72,62.3,80.6,65,0
579.862,14.8,0,-11.3,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.7,11.7,14.77,15.7,123,1126.5,3886,0,0,6.1,3.4,0,72,62.3,81.1,64.9,0
579.977,14.8,0,-11.4,0,92,0,0,0,0,0,0,4,44,234.95,234.95,11.6,11.8,14.42,15.4,123,1163,3832,0,0,6.1,3,0,72,62.3,79.4,64.9,0
580.096,14.8,0,-10.7,0,92,0,0,0,0,0,0,3,44,95.62,48.03,15.4,15.2,19.09,19,123,1136.2,3847,0,0,7.8,18.8,52.9,73,61.8,80.6,64.4,0
580.209,14.8,0,-2.4,6.4,92,0,0,0,0,0,0,3,44,19.19,18.92,58.3,103.9,73.1,99.1,123,895.1,3905,0,0,49.8,18,237.9,73,65,85.8,11.6,0
580.326,14.8,0,-1,0,92,0,0,0,0,0,0,3,44,13.24,13.37,68,29.9,99.71,75.8,123,1291.9,4540,0,0,48,-14.6,87,73,10.6,27.8,11,0
580.437,14.8,0,-7.3,0,92,0,0,0,0,0,0,3,44,44.41,13.49,25.9,25.9,38.69,50.8,123,1134.5,4577,0,0,9.8,6,52.9,73,10.6,26.6,11.1,0
580.554,14.8,0,-8.1,0,92,0,0,0,0,0,0,3,44,17.64,14.24,23.8,20.6,36.36,36.5,123,825.3,4569,0,0,9.4,5.6,56.6,73,16.8,34.1,17.5,0
580.666,14.8,0,-11.1,0,92,0,0,0,0,0,0,3,44,13.67,13.21,14.2,11.5,21.3,24.6,123,747.7,4498,0,0,4.9,9,34,73,62.4,80,65,0
580.789,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,44,13.47,12.94,11.4,11.5,16.27,19.3,123,754.1,4470,0,0,7.4,27.4,35.6,73,62.4,80.6,65,0
580.908,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,44,14.33,14,11.4,11.6,16.34,17.8,123,795.4,4430,0,0,6.5,3.4,35.1,73,62.4,82.3,65,0
581.026,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,44,20.58,16.1,11.5,11.7,16.17,17.5,123,817.3,4350,0,0,6.6,2.6,16.9,73,62.4,79.5,65,0
581.146,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,44,19.12,15.29,11.7,11.8,16.01,17.2,123,898.3,4239,0,0,6.6,0.8,14.8,72,62.3,82.9,65,0
581.258,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,44,15.75,15.11,11.9,12,16.05,17.1,123,923.6,4165,0,0,6.7,-0.4,12.9,72,62.3,82.9,65,0
581.379,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,43,15.77,15.53,12.1,12.2,15.77,16.9,123,948,4032,0,0,6.6,-2.2,12.3,72,62.3,80,65,0
581.496,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,43,16.13,15.82,12.2,12,15.55,16.5,123,953.3,3934,0,0,6.4,-3.4,11,72,62.3,81.1,65,0
581.617,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,43,16.25,15.96,12,11.7,14.74,15.6,123,940.2,3790,0,0,6.1,-4.9,7.6,72,62.3,83.3,64.9,0
581.739,14.8,0,-11.6,0,92,0,0,0,0,0,0,3,43,16.18,15.75,11.7,11.3,13.85,14.6,123,941.5,3643,0,0,5.8,-5.6,6.6,72,62.2,80.9,64.9,0
581.857,14.8,0,-11,0,92,0,0,0,0,0,0,2,43,15.53,15,15,15,17.8,17.5,123,922.8,3658,0,6.3,6.9,17.6,52.1,72,62.2,79.9,64.9,0
581.967,14.8,0,-6.9,8.3,92,0,0,0,0,0,0,2,43,14.41,14.2,36.8,121.1,34.35,79.4,123,902.8,3607,0.9,2.4,25.7,37.5,113.6,72,65,84,12.5,0
582.076,14.8,0,-1.1,1.8,91,0,0,0,0,0,0,2,43,12.33,12.63,69.2,79.6,94.42,121.7,123,1356.3,4188,-4,-2.5,78.2,15,282.8,72,53.5,71.9,11.9,0
