﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
1569.285,14.9,49.7,18.8,19,105,0,0,0,-1.3,-4,0,3,53,12.19,11.92,170.6,210,254.69,350.1,135,2679.5,4611,96,-8.6,81,1.1,642.4,82,36.2,54.2,39.7,0
1569.398,14.9,47.3,18.8,19.1,105,0,0,0,-1,-3.7,0,3,53,12.25,12.12,171.3,208.4,261.42,354.2,135,2674.9,4703,98,-9.5,81,1.5,652.1,82,42.6,59.5,39.7,0
1569.507,14.9,47.4,18.8,19.2,105,0,0,0,-1,-3.7,0,3,53,12.1,11.87,171.8,208.5,264.15,359.5,135,2612.5,4746,99,-10.6,81,1.5,653.5,82,36.4,54.9,40,0
1569.615,14.9,47,19.4,19.3,105,0,0,0,-0.7,-3.3,0,3,53,12.16,11.93,175,207.8,272.83,364.3,135,2598.4,4847,101,-10.5,81,1.5,662.7,82,38,56.1,40.9,0
1569.722,14.9,45.1,19.3,19.5,105,0,0,0,-0.7,-3.3,0,3,53,11.92,11.8,175.5,197.7,276.02,364.1,135,2535.2,4874,102,-12.7,81,1.5,667.4,82,37.6,56.1,39.8,0
1569.831,14.9,43.5,19.3,19.5,105,0,0,0,-0.3,-3,0,3,53,12.06,11.87,176.3,188.8,282.16,354.6,135,2528.1,4981,104,-12.8,81,1.5,669,81,37.4,54.6,38.8,0
1569.947,14.9,40.7,19.2,19.5,105,0,0,0,-0.3,-3,0,3,54,11.79,11.7,176.5,182.6,289.67,349.3,135,2493,5063,106,-13.8,81,1.9,680.9,81,43.1,60.3,38.8,0
1570.054,14.9,41.3,19.1,19.3,105,-3,0,0,0,-2.7,0,3,54,11.89,11.73,176.3,181,289.13,341.2,135,2519.1,5084,107,-15.9,81,-1.5,673,81,36.4,53.7,37.6,0
1570.166,14.9,42,19.1,19.5,105,-3,0,0,0,-2.7,0,3,54,11.93,11.69,176.4,182.5,293.97,343.1,135,2546.9,5157,108,-16.1,81,-1.1,678.3,81,35.1,53.1,38.6,0
1570.277,14.9,41.4,19.1,19.4,105,-2.7,0,0,0,-2.3,0,3,54,11.89,11.62,176.8,181.8,300.35,347.2,135,2495,5237,110,-16,81,-0.8,669.2,81,35.7,54.1,39.1,0
1570.379,14.9,39.7,19.5,18.7,105,-2.7,0,0,0,-2.3,0,3,55,11.69,11.56,179.6,179.4,306.62,348.8,135,2439.6,5292,112,-16.8,81,-1.1,652.5,81,35.7,53.5,38.8,0
1570.497,14.9,31.6,19.5,15,105,-2.3,0,0,0,-2,0,3,55,11.63,11.64,179.6,160.1,310.7,341.8,135,2451.3,5357,113,-18.3,81,-1.5,648.9,81,24.9,42.5,36.1,0
1570.601,14.9,16.8,13,9.1,105,-2.3,0,0,0,-2,0,3,55,11.69,11.52,147.7,129.6,262.93,307.1,135,2627.5,5408,113,-18.2,26.1,-0.4,577.7,81,17.5,35.2,26.7,0
1570.718,14.9,0,1.6,0.3,105,-2,0,0,0,-1.7,0,3,55,13.24,12.96,86.1,77.2,151.18,214.5,135,3639,5344,113,-12,14.9,10.1,347.3,81,14.6,31.6,15.3,0
1570.821,14.9,0,-3.4,0,105,-2,0,0,0,-1.7,0,3,56,14.84,14.04,57.9,51.2,101.14,135.9,135,3417.1,5341,113,-6.6,12.7,17.6,222.6,82,12.1,29.9,12.6,0
1570.932,14.9,0,-9.3,0,106,0,0,0,0,0,0,3,56,13.55,13.38,24.6,18.9,43.4,69,135,3483.4,5255,111,-12,5.6,35.2,88.6,82,36.5,54.5,38.2,0
1571.042,14.9,0,-11.3,0,105,0,0,0,0,0,0,3,55,13.7,13.31,13,11.6,21.89,33.4,135,3366.9,5135,108,-12,4.9,21,42,82,61.8,81,64.7,0
1571.154,14.9,0,-11.6,0,106,0,0,0,0,0,0,3,54,13.72,13.16,11.1,11.5,17.6,22.7,135,3262.4,4914,103,-12,5.6,10.1,23.6,82,61.9,81.1,64.8,0
1571.260,14.9,0,-11.6,0,106,0,0,0,0,0,0,3,54,14.04,13.64,11.1,11.4,17.19,19.7,135,3151.4,4778,101,-12,5.9,9,22.7,82,62,82.8,64.9,0
1571.370,14.9,0,-11.6,0,106,0,0,0,0,0,0,3,53,14.11,13.84,11.1,11.4,17.06,19,135,3041.8,4747,98,-12,6.2,8.2,22.3,82,62,81.8,64.9,0
1571.485,14.9,0,-11.6,0,106,0,0,0,0,0,0,3,53,14.35,14.13,11.2,11.3,16.66,18.3,135,2939,4594,95,-12,6.5,6,20.1,82,62.1,80.7,65,0
1571.593,14.9,0,-11.5,0,106,0,0,0,0,0,0,3,53,14.9,14.79,11.5,11.8,15.96,17.8,135,2769.3,4286,86,-8.2,6.6,0.4,14.9,82,62.1,82.3,65,0
1571.701,14.9,0,-11.5,0,106,0,0,0,0,0,0,3,53,15.27,15.11,12.3,11.6,15.41,16.6,135,2596.7,3851,78,0,6.1,-3.8,0,82,62,82.3,64.9,0
1571.813,14.9,0,-11.6,0,106,0,0,0,0,0,0,3,53,18.17,25.28,11.4,11.6,14.14,15.3,135,2512.2,3837,80,0,5.8,-4.9,0,80,62,81.2,64.9,0
1571.922,14.9,0,-11.5,0,106,0,0,0,0,0,0,3,53,37.21,67.77,11.7,11.9,15.29,16.2,135,2419.9,4069,85,0,6.3,-1.9,0,80,63,82.8,66,0
1572.031,14.9,0,-11.4,0,106,0,0,0,0,0,0,3,53,74.37,177.56,12.1,11.8,15.25,16.3,135,2194.4,3929,83,0,6.1,-2.6,0,80,62.1,82.3,65,0
1572.146,14.9,0,-11.5,0,106,0,0,0,0,0,0,3,53,157.57,230.49,11.8,11.6,14.64,15.6,135,1819,3844,81,0,5.8,-4.5,0,80,62,81.2,64.9,0
1572.254,14.9,0,-11.5,0,106,0,0,0,0,0,0,3,53,203.56,234.95,11.6,11.5,14.27,15.3,135,1473.2,3810,80,0,5.7,-4.9,0,80,62,82.2,64.9,0
1572.362,14.9,0,-11.5,0,106,0,0,0,0,0,0,3,53,223.55,234.95,11.4,11.4,13.88,14.9,135,1202.4,3750,79,0,5.5,-5.2,0,80,62,81.8,64.9,0
1572.475,14.9,0,-11.6,0,106,0,0,0,0,0,0,3,53,230.49,234.95,11.4,11.3,13.69,14.6,135,955.6,3706,79,0,5.5,-5.2,0,80,62,80,64.9,0
1572.585,14.9,0,-11.6,0,106,0,0,0,0,0,0,3,54,230.71,234.95,11.2,11.3,13.45,14.4,135,758,3705,79,0,5.4,-5.2,0,80,62,80,64.9,0
1572.697,14.9,0,-11.6,0,106,0,0,0,0,0,0,3,54,234.95,234.95,11.2,11.2,13.32,14.3,135,735.5,3684,78,0,5.4,-5.2,0,80,62,81.2,64.9,0
1572.806,14.9,0,-11.6,0,106,0,0,0,0,0,0,3,54,231.33,234.95,11.1,11.1,13.16,14.1,135,775.4,3645,77,0,5.3,-5.2,0,82,62,82.2,64.9,0
1572.917,14.9,0.1,-11.6,0,106,0,0,0,0,0,0,3,54,231.33,234.95,11.1,11.1,13.07,14,135,812.2,3640,77,0,5.3,-5.2,0,82,62,81.2,64.9,0
1573.026,14.9,8,-11.6,0,106,0,0,0,0,0,0,3,54,185.22,205.01,11.2,11.3,13.21,14.1,135,806,3654,77,0,5.3,6.4,22.4,82,62,81.2,64.9,0
1573.139,14.9,7.4,-11.7,0,106,0,0,0,0,0,0,3,54,23.02,19.29,11.2,11.2,13.02,14,135,834.3,3598,76,0,5.3,9.4,27.8,82,62,80.6,64.9,0
1573.251,14.9,2.1,-11.7,0,106,0,0,0,0,0,0,3,54,14.64,12.86,11.1,11.2,12.89,13.9,135,829.6,3595,76,0,5.3,8.6,26.8,82,62,81.2,64.9,0
1573.368,14.9,0,-11.8,0,106,0,0,0,0,0,0,3,54,13.08,12.16,11.2,11.2,12.86,13.8,135,807,3567,76,0,5.4,1.5,20.3,82,62,81.1,64.9,0
1573.476,14.9,0,-11.8,0,106,0,0,0,0,0,0,3,54,12.46,12,11.2,11.2,12.98,13.8,135,801.7,3562,75,0,5.4,-5.2,10.6,82,62,81.1,64.9,0
1573.585,14.9,0,-11.8,0,106,0,0,0,0,0,0,3,54,12.33,11.96,11.2,11.2,12.81,13.7,135,816.5,3533,75,0,5.4,-6,8.5,82,62,80.6,64.9,0
1573.691,14.9,0,-11.8,0,106,0,0,0,0,0,0,3,54,12.26,11.92,11.2,11.2,12.69,13.6,135,812.2,3505,75,0,5.4,-6,8.1,82,62,80.6,64.9,0
1573.806,14.9,0,-11.8,0,106,0,0,0,0,0,0,3,54,12.26,11.92,11.2,11.2,12.6,13.5,134,827.6,3485,74,0,5.4,-6.4,8.4,82,62,81.1,64.9,0
1573.918,14.9,10.5,-11.8,0,106,0,0,0,0,0,0,3,54,12.29,12.36,11.2,11.2,12.53,13.5,134,842.9,3475,74,0,5.4,5.6,23.6,82,62,81.1,64.9,0
1574.025,14.9,15.5,-11.8,0,106,0,0,0,0,0,0,3,54,12.29,12.85,11.2,11.3,12.47,13.4,134,879.9,3451,73,0,5.3,10.5,27.2,82,62,81.1,64.9,0
1574.136,14.9,18.4,-11.1,0,106,0,0,0,0,0,0,3,54,12.25,12.95,14.8,15.6,16.01,16.4,134,885.8,3438,73,0,7.6,30,51.2,82,61.6,81.2,64.5,0
1574.247,14.9,20.8,-10.7,0,106,0,0,0,0,0,0,3,54,12.26,13.31,16.8,19.8,18.36,20,134,886.5,3431,73,0,7.7,33.4,58.9,82,57.8,77.3,60.5,0
1574.357,14.9,22.4,-8.5,0,106,0,0,0,0,0,0,3,54,12.22,13.49,28.1,31.9,30.61,30.2,134,866.1,3482,73,0,12.2,27.4,92.8,82,52,73.3,54.5,0
1574.467,14.9,21.4,-6.4,0,106,0,0,0,0,0,0,3,54,12.88,13.95,39.3,42.3,43.27,43.1,134,846.6,3452,73,0,14.3,27.4,146,82,43,62.7,45,0
1574.578,14.9,17.3,-5.1,0,106,0,0,0,0,0,0,3,54,13.37,13.81,46.2,47,51.71,52.9,134,834.9,3490,73,-6.6,15.6,18.8,169.3,82,35.6,54.5,37.2,0
1574.689,14.9,17.7,-4.7,0,106,0,0,0,0,0,0,3,54,13.85,14.13,48,47.7,53.89,56.4,134,779.1,3481,73,-8.7,15.2,18.8,178.5,82,29.8,49.4,31.2,0
1574.791,14.9,17.7,-4.5,0,106,0,0,0,0,0,0,3,54,14.27,14.24,48.4,48.4,54.5,57.5,134,754.5,3475,73,-9.2,14.5,18.8,179.4,82,25.3,44.1,26.5,0
1574.902,14.9,18,-4.5,0,106,0,0,0,0,0,0,3,54,14.48,14.34,48.6,48.8,54.74,58.3,134,718.2,3485,73,-9.2,14.5,18.8,179.3,82,21.8,39.7,22.9,0
1575.017,14.9,18,-4.4,0,106,0,-3,0,0,0,0,3,54,14.43,14.28,48.8,49,55.08,58.7,134,723.2,3490,73,-10.4,14.2,19.1,181.8,82,19.1,37.5,20,0
1575.128,14.9,17.7,-4.4,0,106,-3,-3,0,0,-3,0,3,54,14.37,14.54,49.1,49.4,55.47,59.4,134,734.7,3497,74,-11,14.1,18,183.2,82,17,34.9,17.8,0
1575.236,14.9,18,-4.3,0,106,-2.7,-2.7,0,0,-6,0,3,54,14.41,14.54,49.7,49.9,56.41,60.1,134,727.7,3514,74,-11.3,14,18.4,184.6,82,15.3,33.2,16,0
1575.342,14.9,18,-4.2,0,106,-2.7,-2.3,-3,0,-5.7,-3,3,54,14.38,14.51,50.3,50.7,57.13,61.2,134,743.3,3522,74,-11.7,14.3,18,186.5,82,14,32,14.7,0
1575.456,14.9,27.9,-3.7,0,106,-2.3,-2.3,-2.7,0,-5.7,-2.7,3,53,14.51,14.33,53.2,60.6,59.91,65.8,134,781.9,3543,74,-11.7,16.1,17.6,196.5,82,13,31,13.6,0
1575.570,14.9,29.6,0.5,3.9,106,-5.3,-2,-2.7,0,-5.3,-5.7,3,53,14.51,13.94,80.9,108.3,94,96.1,134,955.9,3609,75,-8.7,39.8,6,319.1,82,58.4,74.6,12.7,0
1575.680,14.9,26.8,1,3,106,-5.3,-2,-2.7,0,-5.3,-5.7,3,53,13.32,13.32,83.6,96.9,97.79,118.9,134,1448.3,3620,76,-12.5,79.5,5.2,327.8,82,16.9,33.8,8.5,0
1575.785,14.9,24.1,2.2,1.9,106,-5.3,-2,-2.7,0,-5.3,-5.7,3,53,14.68,14.41,90.4,87.3,107.89,113.6,134,1391.8,3674,77,-5.6,81,4.1,356.9,81,7.1,23.4,8.1,0
1575.895,14.9,23.3,3.4,1.9,106,-5.3,-2,-2.7,0,-5.3,-5.7,3,53,14.35,14.14,97.9,88.2,116.58,113.2,134,1448,3687,77,-1.2,80.9,4.1,378.8,81,7.1,24.2,7.9,0
1576.001,14.9,17.2,2.5,1,106,-5.3,-2,-2.7,0,-5.3,-5.7,3,53,13.88,13.98,90.7,78.1,111.45,107.6,134,1520.3,3747,79,-2.1,28.8,5.2,353.9,81,8.4,25.4,8.8,0
1576.119,14.9,7.7,-0.8,0,106,-5,-2,-2.7,0,-5.3,-5.7,3,53,14.17,14.41,67,59.9,82.65,91.5,134,1295.9,3766,79,-0.6,15.9,9.8,256.7,81,9.3,26.9,9.7,0
1576.228,14.9,0,-5.6,0,106,-5,-1.7,-2.3,0,-5,-5.3,3,53,14.02,13.58,42.2,32.5,53.95,63.3,134,900.3,3776,80,-0.7,8.1,17.2,162,81,10.1,27.1,10.6,0
1576.334,14.9,0,-10.4,0,106,0,0,0,0,0,0,3,53,13.39,12.85,17.7,14.8,22.29,32.9,134,762.5,3732,78,-9.7,3.7,22.1,61.8,81,62,81.7,64.9,0
1576.456,14.9,0,-11.5,0,106,0,0,0,0,0,0,3,53,12.81,12.63,12.4,11.4,15.07,19,134,761.7,3695,77,-17.5,4.8,12.4,36.4,81,62,82.8,64.9,0
1576.566,14.9,0,-11.7,0,106,0,0,0,0,0,0,3,53,13.64,13.84,11.3,11.4,13.46,15.4,134,853.1,3673,76,-7.9,5.3,-4.9,9.9,81,62,80.6,64.9,0
1576.676,14.9,0,-11.8,0,106,0,0,0,0,0,0,3,53,14.93,14.51,11.2,11.4,13.32,14.6,134,931.5,3666,75,4.7,5.4,27.8,32.6,81,62,82.9,64.9,0
1576.783,14.9,0,-11.8,0,106,0,0,0,0,0,0,3,53,14.84,14.24,11.2,11.3,13.25,14.5,134,1001.2,3663,75,2.1,5.5,15,29.5,81,62,81.2,64.9,0
1576.891,14.9,0,-11.8,0,106,0,0,0,0,0,0,3,53,14.54,13.92,11.3,11.3,13.19,14.2,134,1027.3,3626,74,-2.2,5.5,8.6,23.7,81,62,81.2,64.9,0
1577.001,14.9,0,-11.8,0,106,0,0,0,0,0,0,3,53,14.48,13.94,11.2,11.2,13.03,14,134,1029.9,3582,74,-3,5.4,3.4,18.3,81,62,81.1,64.9,0
1577.115,14.9,0,-11.8,0,106,0,0,0,0,0,0,3,52,14.46,14,11.3,11.2,12.85,13.8,134,1021.4,3546,72,-4.4,5.4,2.2,21.2,81,62,82.9,64.9,0
1577.223,14.9,0,-11.8,0,106,0,0,0,0,0,0,3,52,14.37,13.97,11.2,11.2,12.82,13.7,134,1014.2,3529,72,-5.4,5.4,6,21.3,81,62,81.6,64.9,0
1577.336,14.9,0,-11.8,0,106,0,0,0,0,0,0,3,52,14.33,13.88,11.2,11.2,12.74,13.6,134,998.2,3501,72,-6.4,5.3,6,21.3,81,62,80.6,64.9,0
1577.447,14.9,0,-11.8,0,106,0,0,0,0,0,0,3,52,14.33,13.82,11.2,11.3,12.52,13.5,134,986,3464,71,-6.4,5.3,6,21.5,81,62,81.7,64.9,0
1577.559,14.9,0,-11.8,0,106,0,0,0,0,0,0,3,52,14.27,13.87,11.3,11.3,12.55,13.4,134,965.6,3436,70,-7.3,5.3,5.6,21.8,81,62,81.1,64.9,0
1577.673,14.9,0.1,-11.8,0,106,0,0,0,0,0,0,3,52,14.3,13.88,11.3,11.3,12.46,13.3,134,954.6,3415,70,-7,5.2,5.6,21.8,81,62,81.1,64.9,0
1577.786,14.9,4.2,-11.8,0,106,0,0,0,0,0,0,3,52,14.17,13.87,11.3,11.3,12.32,13.2,134,951.8,3386,70,-8.2,5.2,5.6,22,82,62,80.6,64.9,0
1577.892,14.9,7.4,-11.8,0,106,0,0,0,0,0,0,3,52,14.17,13.9,11.3,11.3,12.2,13.1,134,947.5,3361,69,-8.4,5.1,5.6,21.9,82,62,80,64.9,0
1578.008,14.9,12.5,-11.8,0,106,0,0,0,0,0,0,3,52,14.23,13.94,11.2,11.3,12.21,13.1,134,945.1,3361,69,-7.9,5.1,15.8,28.6,82,62,80,64.9,0
1578.130,14.9,14.9,-11.6,0,106,0,0,0,0,0,0,3,52,14.21,13.92,12.6,14.6,13.58,15,134,959,3365,69,-8.6,5.9,27.4,38.9,82,62.1,81.3,65,0
1578.244,14.9,17.8,-11.1,0,106,0,0,0,0,0,0,3,53,14.21,14.02,15.2,16.4,16.47,17.7,134,954.6,3378,71,-8.8,6.7,32.2,51,82,60.9,81.7,63.8,0
1578.355,14.9,17.3,-10.7,0,106,0,0,0,0,0,0,3,52,13.98,13.91,16.9,19.6,18.36,20.3,134,947,3392,70,-12.3,7.6,33.8,58.1,82,54.6,73.5,57.2,0
1578.468,14.9,17,-9.1,0,106,0,0,0,0,0,0,3,52,13.84,13.74,24.5,26.8,26.71,27,134,926.4,3428,72,-13.4,10.2,37.9,86.8,82,51.2,71.4,53.6,0
1578.577,14.9,19.5,-7.7,0,106,0,0,0,0,0,0,3,53,14.2,14.13,32,34.4,34.6,35.3,134,929.3,3390,72,-8.3,11.8,35.6,116.2,82,43.9,62.5,46,0
1578.680,14.9,19.7,-6.4,0,106,0,0,0,0,0,0,3,52,14.28,14.2,39,41.4,42.86,44.1,134,939.2,3433,73,-8.9,13.4,30,145,82,36.7,55.1,38.5,0
1578.787,14.9,10,-6,0,105,0,-5.3,0,0,-3.3,0,3,52,14.25,14,40.5,38.1,45.34,46.7,135,906.7,3445,72,-10.9,12.6,27,151.9,81,31.4,49.6,32.9,0
1578.891,14.9,12.5,-7.1,0,106,0,-5.3,0,0,-3,0,3,52,14.56,14.35,35.2,34.8,39.59,42.9,135,820.5,3435,73,-10.7,10.9,32.2,130.7,81,27.2,45.3,28.5,0
1578.996,14.9,15.5,-7.1,0,106,0,-5,0,0,-3,0,3,52,15.32,14.87,35,35.9,38.9,42.2,135,800.8,3439,73,-7.2,11.3,33,129.8,81,24.2,42,25.4,0
1579.101,14.9,16.8,-6.8,0,106,0,-5,0,0,-2.7,0,3,52,14.6,14.43,36.4,37.5,40.12,43.5,135,811.8,3433,72,-7.9,11.6,31.9,135.1,81,21.3,39.5,22.3,0
1579.213,14.9,26.2,-5.8,0,106,0,-4.7,0,0,-2.3,-2.7,3,52,14.23,14.31,41.4,47.8,44.96,49.3,135,813.2,3446,72,-10.8,14.5,28.5,154.8,81,18.9,36.9,19.7,0
1579.328,14.9,29.6,-1.8,0,105,0,-7.3,0,0,-2.3,-2.7,3,52,14.21,14.21,66.7,74.1,74.48,72.5,135,876.3,3511,73,-10.9,26.4,8.2,256,81,16.8,35.1,17.6,0
1579.438,14.9,28.8,-0.2,3.9,106,0,-7.3,0,0,-2.3,-2.7,3,52,13.34,13.25,77.6,104.9,89.21,108.6,135,1239.9,3558,74,-11.8,78.5,10.1,307.5,81,65,81.8,15.9,0
1579.548,14.9,22.5,-0.2,0.7,105,0,-7.3,0,0,-2.3,-2.7,3,52,14.05,14.05,76.8,80,88.75,105.5,135,1271.9,3572,75,-8.9,80.9,10.1,303.8,81,8.7,25.3,9.1,0
1579.652,14.9,19.6,1.5,0,106,0,-7.3,0,0,-2.3,-2.7,3,52,14.11,14.04,88.2,75,103.47,98.2,135,1163.2,3584,75,-3,28.2,-3,291,81,9.1,25.9,9.5,0
1579.763,14.9,19.9,-0.6,0,105,0,-7.3,0,0,-2.3,-2.7,3,52,13.51,13.54,72.2,70.7,84.68,91.8,134,1294.7,3625,76,-6.2,17.8,14.2,285.6,82,9.4,27,9.8,0
1579.897,14.9,23.8,-0.9,0,105,0,-7.3,0,0,-2.3,-2.7,3,52,13.9,13.65,69.4,73.5,81.79,90.6,134,1002.9,3637,76,-5.1,17.8,15.4,272.5,82,9.4,27.2,9.9,0
1580.009,14.9,27.2,1,2.7,106,0,-7,0,0,-2,-2.3,3,52,13.92,13.85,82.4,94.7,96.25,106.6,134,1001.2,3705,78,-5.8,32.6,11.6,327.4,82,14,30.5,10.8,0
1580.117,14.9,30,1.9,4.8,105,0,-7,0,0,-2,-2.3,3,52,13.81,13.48,87.4,108.5,105.88,125.9,134,1390.9,3747,78,-4,78.7,6.8,344.4,82,65,84.2,10.5,0
1580.222,14.9,34.9,3.7,9,105,0,-7,0,0,-2,-2.3,3,52,13.58,13.39,97.1,136.8,119.43,154.3,134,1510.8,3802,79,-3.4,80.5,6,382.1,82,65,82.2,14.5,0
1580.335,14.9,37.7,5.8,11.9,105,0,-7,0,0,-2,-2.3,3,52,13.32,13.02,109.8,153.3,135.87,183.9,134,1740.4,3839,81,-5.7,81.1,6,421.6,82,65,80.7,20.6,0
1580.447,14.9,43.1,7.8,17.8,105,0,-7,0,0,-2,-2.3,3,52,13.44,13.28,120,184.9,151.75,222.9,134,2019.2,3913,82,-6.1,81.1,3,457.2,82,65,82,26.6,0
1580.560,14.9,45.6,9.8,18.2,105,0,-7,0,0,-2,-2.3,3,52,13.71,13.52,130.8,195.2,168.21,249.9,134,2379.1,3976,83,-4.7,81,2.6,495.1,82,65,84.1,30,0
1580.677,14.9,48,13.1,18.2,105,0,-7,0,0,-2,-2.3,3,52,13.65,13.45,148.3,207.5,194.56,282.6,134,2849.1,4065,85,-4.2,81,1.1,549.8,82,65,84.1,33.6,0
1580.783,14.9,48.1,14.8,18.2,105,0,-7,0,0,-2,-2.3,3,52,13.25,12.95,158.4,208.6,210.04,300.4,134,3009.4,4129,87,-5.4,81,0.4,580.5,81,57.7,76.3,34.8,0
1580.897,14.9,57.1,17.5,18.2,105,0,-7,0,0,-2,-2.3,3,52,12.78,12.45,169.6,210,227.52,314.2,134,2936.2,4240,89,-6.3,81,-1.5,603.4,81,36.2,54,36.5,0
1581.008,14.9,72.7,18.8,18.2,105,0,-7,0,0,-2,-2.3,3,52,12.61,12.56,172.3,210,243.14,325.7,134,2767.4,4352,91,-5.9,81,-0.4,626.3,81,33.6,50.8,37.5,0
1581.113,14.9,79.6,18.8,18.3,105,0,-6.7,0,0,-2,-2.3,3,52,12.4,12.32,170.9,210,245.44,334.4,134,2646.2,4428,92,-6.5,81,-0.4,630.7,81,39.5,57.9,38,0
1581.228,14.9,79.3,18.6,18.4,105,0,-6.7,0,0,-2,-2.3,3,52,12.32,12.22,170,210,245.23,341.1,134,2613.1,4472,94,-7.1,81,2.6,648.1,81,35.9,54.4,38.4,0
1581.338,14.9,79.8,19.1,18.5,105,0,-6.3,0,0,-1.7,-2,3,52,12.35,12.22,172.1,210,251.26,346.7,134,2617.9,4572,95,-7.3,81,1.5,637.9,81,35.9,52.7,39,0
1581.447,14.9,78.8,18.9,18.6,105,0,-6.3,0,0,-1.3,-2,3,52,12.13,11.95,171.4,210,258.47,353.5,134,2542.8,4662,98,-8.4,81,1.5,638,81,41.8,60.6,39.9,0
1581.556,14.9,79.9,18.9,18.7,105,0,-5.7,0,0,-1.3,-1.7,3,52,12.16,11.95,172.7,210,270.94,362.2,134,2515.3,4830,100,-9.3,81,1.5,647.7,81,37.7,56.2,41,0
1581.666,14.9,80.4,19.4,18.8,105,0,-5.7,0,0,-1,-1.7,3,52,12,11.82,175.6,209.9,275.21,368.5,134,2491.6,4837,101,-9.9,81,1.5,656.3,81,38,55.2,41.1,0
1581.777,14.9,87.7,19.4,18.9,105,0,-5.3,0,0,-1,-1.3,3,52,12.06,11.85,176.4,209.8,281.08,374.5,135,2462.1,4937,103,-10.9,81.1,1.5,661.4,81,38.8,57.8,41.8,0
1581.887,14.9,87.3,19.8,19,105,0,-5.3,0,0,-0.7,-1.3,3,52,11.97,11.69,179.7,209.5,294.35,380.9,135,2361.1,5075,106,-11.4,81,2.2,684.3,81,43.7,61.5,42.7,0
1581.991,14.9,83.4,19.6,19.1,105,0,-5,0,0,-0.7,-1,3,52,11.59,11.63,179.2,209.4,299.98,388.5,135,2335.8,5147,108,-15.4,81.1,2.2,682.8,81,40.5,59.6,43.3,0
1582.109,14.9,82.9,20.2,19.2,105,0,-5,0,0,-0.3,-0.7,3,52,11.92,11.57,182.7,209.3,305.82,394.5,135,2327.3,5191,109,-14.1,80.9,2.2,684.5,81,40.1,57.8,43.5,0
1582.217,14.9,82.9,20.2,19.3,105,0,-4.7,0,0,-0.3,-0.7,4,52,11.7,11.5,183.3,209.2,313.65,400.4,135,2294.5,5293,111,-16.2,81,3,693.7,81,40.7,59.9,43.9,0
1582.322,14.9,83,20.7,19.4,105,0,-4.7,0,0,0,-0.7,4,52,11.76,11.53,185.1,209.3,313.55,402.6,135,2278.8,5213,112,-16.2,81,2.2,686.3,81,39.5,58.1,43,0
1582.436,14.9,83.2,21.8,19.5,105,-3,-4.3,0,-3,0,-0.3,4,52,16.29,13.74,181.8,210,251.1,379.6,135,2856.5,4299,115,0,81,-3.4,680.7,81,31,50.4,38.1,0
1582.546,14.9,82.7,20.8,19.5,105,-3,-4.3,0,-3,0,0,4,53,11.72,10.98,176.3,210,247.41,349.9,135,2440.9,4319,115,0,81,-1.5,644.5,81,37.5,54,37.3,0
1582.658,14.9,79.9,19.5,19.5,105,-2.7,-4,0,-2.7,0,0,4,53,11.57,11.62,173,210,242.23,340.8,135,2393.8,4358,117,-7.2,80.9,-1.1,646.7,81,41.5,59.4,38,0
1582.767,14.9,76,19.3,19.5,105,-2.7,-4,0,-2.7,0,0,4,53,12.36,12.15,172.9,210,246.97,339.7,135,2511.1,4415,119,-6,81,-0.8,657.2,81,34.7,52.4,38.3,0
1582.879,14.9,68.6,19.3,19.5,105,-2.3,-3.7,0,-2.3,0,0,4,53,12.19,12.16,173,210,251.32,342.1,135,2542.6,4501,121,-7.4,81,-0.4,662.4,81,41.3,58.6,38.9,0
1582.983,14.9,53.7,19.2,19.5,105,-2.3,-3.3,0,-2.3,0,0,4,53,12.16,11.97,172.1,210,249.21,345.4,135,2570.4,4483,121,-8.6,81,-0.4,659,81,34.8,53.5,38.4,0
1583.093,14.9,51,19.2,19.5,105,-2,-3.3,0,-2,0,0,4,53,12.28,12.12,172.5,210,255.57,348.9,135,2627.1,4574,123,-8.9,81,-0.4,653.1,81,36.6,55.1,39.1,0
1583.207,14.9,53.4,19.2,19.5,105,-2,-3,0,-1.7,0,0,4,53,12.23,12.12,172.8,210,258.56,352.9,135,2608.2,4633,126,-9.5,81,-0.4,654.4,81,39.4,58.4,39.6,0
1583.316,14.9,53,19.2,19.5,105,-1.7,-3,0,-1.7,0,0,4,53,12.1,11.87,173.6,210,264.4,359.5,135,2593.3,4714,127,-10.4,81,0,659.2,81,36.4,55.2,40.2,0
