﻿divider,Total time sec,Lap Time sec,Lap Distance km,Internal Battery V,External Voltage V,InlineAcc g,LateralAcc g,VerticalAcc g,RollRate deg/s,PitchRate deg/s,YawRate_Rotation deg/s,COOLANT_F F,OIL_TEMP_F F,GPS_Speed_MPH km/h,AIR_TEMP_F F,RPM rpm,PEDAL_POS_FOOT %,PEDAL_POS_ENGINE %,GEAR gear,STEERING_ANGLE deg,WHEEL_FL km/h,WHEEL_FR km/h,WHEEL_RL km/h,WHEEL_RR km/h,BRAKE_SWITCH #,BRAKE_PRESS PSI,DME_SPEED km/h,DME_ACC_LONG g,DME_Rotation deg,COOLANT ｰC,OIL_TEMP ｰC,AMB_PRESSURE PSI,BRK_FL_BAR PSI,BRK_FR_BAR PSI,BRK_RL_BAR PSI,BRK_RR_BAR PSI,AIR_TEMP ｰC,FUEL_LEVEL %,BATTERY V,GPS_Speed km/h,GPS_Nsat #,GPS_LatAcc g,GPS_LonAcc g,GPS_Slope deg,GPS_Heading deg,GPS_Gyro deg/s,GPS_Altitude m,GPS_PosAccuracy #,GPS_SpdAccuracy #,GPS_Latitude ｰ,GPS_Longitude ｰ,GPS_Elevation cm
1735,346.739,62.44,1.866,4.226524,13.636255,0.668441,0.205246,-0.862172,-0.845786,0.221828,-1.440448,208.374725,255.124817,58.178791,64.375,4707.759277,52.738258,52.948483,3,-8.444895,96.574165,96.569176,99.204391,99.057114,0,0,96.41674,0.444429,0.207192,98,123.999817,14.881001,0,0,0,0,18,31.249857,14.00591,95.476006,18,0.011255,0.463538,-0.582951,97.920158,0.219693,15.546687,1.58,0.17,22.36886473,113.5518015,15.56
1736,346.939,62.64,1.871,4.225724,13.631,0.639401,0.238168,-0.812897,-0.756855,0.499204,-1.916271,208.374725,255.124817,60.181831,64.375,4887.616211,53.139668,53.351486,3,-9.130283,99.722244,99.773598,102.819725,102.780869,0,0,99.644279,0.461447,0.355296,98,123.999817,14.881001,0,0,0,0,18,31.249857,14.005323,98.797997,18,0.008872,0.486194,-0.516144,97.943069,0.187149,15.482844,1.58,0.17,22.36885796,113.5518543,15.5
1737,347.139,62.84,1.877,4.224924,13.625744,0.695829,0.212679,-0.966386,-2.213204,2.388707,-2.1941,208.374725,255.124817,62.369408,64.375,5016.550781,54.141781,54.357597,3,-8.438193,103.196335,103.408058,105.52002,105.465904,0,0,103.148849,0.491335,0.207063,98,123.999817,14.881001,0,0,0,0,18,31.249857,14.004733,102.297997,18,-0.015805,0.494862,-0.43083,97.965996,-0.356015,15.393344,1.58,0.17,22.36885104,113.551909,15.41
1738,347.339,63.04,1.883,4.224124,13.620489,0.62052,0.212485,-0.88868,-0.302625,-0.164124,-1.460258,208.374725,255.032425,64.442001,64.375,5171.887695,57.026505,57.253815,3,-8.438193,106.286858,106.322067,109.122238,109.309654,0,0,106.261253,0.480532,0.318745,98,123.186653,14.881001,0,0,0,0,18,31.249857,14.004146,105.676003,18,0.014021,0.450606,-0.360815,97.976196,0.275842,15.354886,1.58,0.17,22.36884392,113.5519655,15.37
1739,347.539,63.24,1.889,4.223324,13.615233,0.651108,0.240346,-0.906108,-1.309036,1.599861,-1.467114,208.374725,253.374481,66.525764,64.375,5319.984863,57.026505,57.253815,3,-8.438193,109.43708,109.501122,112.330124,112.469597,0,0,109.39962,0.476008,0.199844,98,122.999771,14.881001,0,0,0,0,18,31.249857,14.003558,108.697998,18,0.000077,0.454883,-0.230353,97.964737,-0.009261,15.359213,1.58,0.17,22.36883659,113.5520238,15.37
1740,347.739,63.44,1.895,4.222556,13.609744,0.536565,0.167503,-0.884266,-0.454016,0.312077,-2.347616,208.374725,253.374481,68.456818,64.375,5346.443848,57.155758,57.383587,4,-8.071569,112.362968,112.512993,115.133553,114.748566,0,0,112.383621,0.441474,0.244786,98.086662,122.999771,14.881001,0,0,0,0,18,31.249857,14.002968,112.165001,18.110001,-0.003537,0.448306,-0.081956,97.963478,-0.052577,15.345467,1.58,0.18,22.36882902,113.552084,15.36
1741,347.939,63.64,1.901,4.222328,13.600245,0.56874,0.210557,-0.975321,-0.773452,0.774912,-1.585759,209.31485,253.374481,70.36618,64.375,4474.288574,56.950748,57.177761,4,-7.734188,115.083046,115.101822,117.442482,117.498497,0,0,115.021347,0.425839,0.395457,99,122.999771,14.881001,0,0,0,0,18,31.249857,14.00238,114.854004,19,-0.010911,0.365976,-0.039271,97.939293,-0.215755,15.316098,1.58,0.18,22.36882122,113.5521456,15.33
1742,348.139,63.84,1.908,4.222101,13.590744,0.571204,0.184398,-0.900005,-0.903099,1.853478,-2.005768,210.124634,253.374481,72.087769,64.375,4454.296875,57.985367,58.216503,4,-7.734188,117.561882,117.653801,120.468956,120.589096,0,0,117.571327,0.387311,0.412719,99,122.999771,14.881001,0,0,0,0,18,31.249857,14.001794,117.443001,19,-0.006787,0.364459,-0.015092,97.893456,-0.108498,15.313066,1.58,0.18,22.3688133,113.5522085,15.33
1743,348.339,64.04,1.914,4.221874,13.581244,0.562413,0.205888,-0.870515,0.84874,1.540676,0.304794,210.124634,253.374481,73.657478,64.375,4541.820313,58.007076,58.238297,4,-7.734188,120.243698,120.112709,123.000694,122.644127,0,0,120.218483,0.343956,0.391718,99,122.999771,14.881001,0,0,0,0,18,31.249857,14.001204,120.153999,19,-0.024008,0.382623,0.018025,97.847626,-0.429583,15.322064,1.58,0.18,22.36880521,113.552273,15.33
1744,348.539,64.24,1.921,4.221646,13.571745,0.565954,0.188118,-0.954546,-1.915417,0.220332,-4.340837,210.124634,253.374481,75.450256,64.375,4641.545898,57.744553,57.974728,4,-7.133348,122.902328,122.756355,125.440628,125.564369,0,0,122.878174,0.35495,0.363745,99,122.999771,14.881001,0,0,0,0,18,31.249857,14.000616,122.732002,19,-0.018979,0.35583,0.031375,97.790329,-0.317513,15.339171,1.58,0.18,22.36879708,113.5523388,15.35
1745,348.739,64.44,1.928,4.22146,13.562316,0.545839,0.173221,-0.897052,-0.017846,1.458284,-1.266205,210.124634,253.374481,76.859352,64.375,4726.969727,56.891796,57.118572,4,-7.692016,125.389946,125.466278,127.84845,128.087677,0,0,125.437996,0.343162,0.637054,99,122.999771,14.881001,0,0,0,0,18,31.249857,14.000029,125.343002,19,-0.017278,0.376231,0.096291,97.731766,-0.294594,15.348474,1.58,0.18,22.36878874,113.552406,15.36
1746,348.939,64.64,1.935,4.221973,13.554118,0.574086,0.167187,-1.002378,-0.220283,3.501109,-2.261735,210.124634,253.374481,78.532059,64.375,4817.723145,57.807667,58.038094,4,-8.527683,127.978035,128.111908,130.522507,130.142761,0,0,128.044983,0.339728,0.59946,99,122.999771,14.881001,0,0,0,0,18,31.249857,13.999442,127.943001,19,-0.023791,0.367538,0.148544,97.676994,-0.39131,15.337901,1.58,0.18,22.36878028,113.5524746,15.35
1747,349.139,64.84,1.942,4.222487,13.545919,0.510743,0.163488,-0.86993,-1.855882,-2.486783,-3.535581,210.124634,253.374481,80.255295,64.375,4924.644043,58.02877,58.260078,4,-9.142198,130.307739,130.261169,133.190613,133.374252,0,0,130.33783,0.352676,0.428211,99,122.999771,14.881001,0,0,0,0,18,31.249857,13.998852,130.521011,19,-0.018068,0.340197,0.132616,97.654076,-0.281989,15.340584,1.58,0.18,22.36877174,113.5525445,15.35
1748,349.339,65.04,1.95,4.223001,13.537722,0.539068,0.220309,-0.899736,0.193934,3.0276,0.130281,210.124634,253.374481,81.804321,64.375,5012.996094,58.055428,58.286846,4,-9.142198,132.69957,132.676147,135.581924,135.736496,0,0,132.833328,0.355387,0.037045,99,122.999771,14.881001,0,0,0,0,18,31.249857,13.998264,132.832001,19,0.001613,0.346614,0.184125,97.655334,0.005636,15.396337,1.58,0.19,22.36876312,113.5526158,15.41
1749,349.539,65.24,1.957,4.223515,13.529524,0.544406,0.225365,-0.945072,1.000264,1.500369,-2.096128,210.124634,253.374481,83.276283,64.375,5098.260254,58.22356,58.455647,4,-8.859445,135.207977,135.230499,137.786423,138.04248,0,0,135.309738,0.365933,0.006798,99,122.999771,14.881001,0,0,0,0,18,31.249857,13.997674,135.432007,19,0.021319,0.36089,0.282216,97.655334,0.334513,15.434307,1.58,0.18,22.36875427,113.5526885,15.44
1750,349.739,65.44,1.965,4.224,13.522473,0.543544,0.188428,-0.969291,0.623021,1.063199,-0.763446,210.124634,253.374481,84.776436,64.375,5172.557129,58.588833,58.822372,4,-7.734188,137.564804,137.590195,140.047287,140.371872,0,0,137.727966,0.341002,0.27747,99,122.999771,14.881001,0,0,0,0,18,31.249857,13.997087,137.809998,19,0.021809,0.301492,0.291784,97.670578,0.326721,15.438967,1.58,0.1822,22.36874509,113.5527624,15.45
1751,349.939,65.64,1.972,4.224,13.535153,0.556706,0.194526,-0.907502,0.157815,1.632342,-1.70122,210.124634,253.374481,86.186363,64.375,5268.722656,58.306038,58.538452,4,-8.125994,139.805939,139.845062,142.717026,143.003815,0,0,139.95491,0.342227,0.214352,99,122.999771,14.881001,0,0,0,0,18,31.249857,13.9965,139.699005,19,-0.014199,0.275209,0.294305,97.750793,-0.217589,15.490995,1.58,0.1989,22.36873575,113.5528373,15.5
1752,350.139,65.84,1.98,4.224,13.547833,0.540605,0.182856,-0.938389,0.307591,1.653677,-0.825954,210.124634,253.374481,87.275467,64.375,5362.558105,58.505299,58.738503,4,-9.538945,142.128891,142.193604,145.117554,145.220016,0,0,142.296936,0.300439,-0.004288,99,122.999771,14.881001,0,0,0,0,18,31.249857,13.995909,141.943008,19,0.008477,0.344435,0.334412,97.81955,0.073245,15.539962,1.58,0.2011,22.36872647,113.5529136,15.55
1753,350.339,66.04,1.988,4.224,13.560513,0.548495,0.233461,-0.956703,0.542692,1.506447,0.480441,210.124634,253.275528,89.04068,64.375,5448.285645,58.588833,58.822372,4.11,-9.846203,144.346848,144.406601,147.421844,147.33931,0,0,144.581985,0.288596,-0.137884,99,122.193771,14.881001,0,0,0,0,18,31.249857,13.995322,144.332001,19,0.104999,0.349667,0.347819,97.888306,1.544829,15.587809,1.58,0.2167,22.36871669,113.552991,15.6
1754,350.539,66.24,1.996,4.224,13.573194,0.486524,0.216381,-0.922883,0.640055,1.805126,0.431482,210.124634,251.499374,90.359116,64.375,5386.098145,58.550697,58.784084,5,-9.846203,146.375412,146.343094,149.504074,149.024582,0,0,146.620422,0.286598,-0.211642,99,121.999725,14.881001,0,0,0,0,18,31.249857,13.995529,146.921005,19,0.004347,0.333294,0.320432,97.971039,0.011365,15.652451,1.58,0.1911,22.36870645,113.5530699,15.66
1755,350.739,66.44,2.005,4.224,13.585673,0.487494,0.178756,-0.84805,0.970088,-0.135658,-0.570094,210.124634,251.499374,91.866798,64.375,4662.78418,58.19825,58.430233,5,-9.846203,148.426575,148.178802,150.973419,151.434677,0,0,148.561966,0.299409,-0.148841,99,121.999725,14.881001,0,0,0,0,18,31.249857,13.996707,148.921005,19,0.002581,0.291231,0.321692,98.086884,0.010448,15.689772,1.58,0.1989,22.36869616,113.5531499,15.7
1756,350.939,66.64,2.013,4.224,13.594701,0.498583,0.21059,-0.931814,0.242075,1.950041,0.567725,210.124634,251.499374,93.192764,64.375,4680.611328,57.493885,57.723061,5,-10.544183,150.45694,150.39682,153.194046,153.144821,0,0,150.486725,0.320638,-0.48644,99,121.999725,14.881001,0,0,0,0,18,31.249857,13.997881,151.221008,19,0.053675,0.319458,0.319802,98.212936,0.731688,15.731117,1.58,0.1878,22.36868564,113.5532309,15.74
1757,351.139,66.84,2.021,4.224,13.603728,0.479549,0.204612,-0.966902,-1.954689,-0.471022,-2.239064,210.124634,251.499374,94.61647,64.375,4735.907715,57.375118,57.603821,5,-12.674948,152.298264,152.202362,154.86528,154.556305,0,0,152.444717,0.302041,-0.962603,99,121.999725,14.881001,0,0,0,0,18,31.249857,13.999059,153.309998,19,0.064,0.283768,0.317223,98.379669,0.825653,15.772709,1.58,0.17,22.36867476,113.553313,15.78
1758,351.339,67.04,2.03,4.224,13.612756,0.427865,0.244202,-0.90782,-1.482399,1.626422,0.932945,210.124634,251.499374,95.866188,64.375,4805.939941,56.558559,56.784012,5,-14.060416,154.37941,153.821365,156.731979,156.988953,0,0,154.341599,0.299966,-1.901418,99,121.999725,14.881001,0,0,0,0,18,31.249857,14.000233,155.210007,19,0.085242,0.266395,0.37068,98.65847,1.098151,15.827008,1.58,0.17,22.36866355,113.5533959,15.83
1759,351.539,67.24,2.039,4.224,13.621783,0.439674,0.350577,-0.97134,-1.412534,0.38,0.664833,210.124634,251.499374,96.901169,64.375,4864.536621,55.93985,56.162834,5,-14.775658,156.128494,155.898895,158.561783,158.60762,0,0,156.198074,0.281447,-2.082851,99,121.999725,14.881001,0,0,0,0,18,31.249857,14.00141,157.199005,19,0.15283,0.272143,0.424825,99.020012,1.955755,15.884586,1.58,0.17,22.36865192,113.5534798,15.89
1760,351.739,67.44,2.048,4.223969,13.63066,0.377346,0.324291,-0.897951,-1.733755,0.17028,-0.339227,210.124634,251.499374,98.171982,64.375,4906.110352,55.861496,56.084164,5,-15.653429,157.936066,157.416977,160.66304,160.615814,0,0,157.965103,0.280341,-2.657137,99,121.999725,14.881001,0,0,0,0,18,31.249857,14.002584,159.01001,19,0.217251,0.263081,0.422934,99.470695,2.776459,15.940039,1.5789,0.17,22.36863944,113.5535646,15.94
1761,351.939,67.64,2.056,4.223396,13.636942,0.413435,0.403621,-0.962235,-1.575832,-0.114402,2.076864,210.124634,251.499374,99.421707,64.375,4974.053223,55.854755,56.0774,5,-16.682833,159.774521,159.307419,162.129486,162.301376,0,0,159.762131,0.274827,-3.026189,99.086891,121.999725,14.881001,0,0,0,0,18,31.249857,14.003762,160.888,19,0.239277,0.25187,0.407636,100.01432,3.028561,16.030394,1.57,0.17,22.36862595,113.5536501,16.04
1762,352.139,67.84,2.065,4.222823,13.643224,0.410336,0.495654,-1.003134,-0.995753,2.606269,3.709776,211.131973,251.499374,100.380241,64.375,5024.514648,55.854755,56.0774,5,-17.162979,161.702271,160.914001,164.00293,164.088501,0,0,161.523315,0.273207,-3.103944,100,121.999725,14.881001,0,0,0,0,18,31.249857,14.00494,162.721008,19,0.226377,0.28814,0.438175,100.635635,2.786544,16.1131,1.57,0.17,22.36861137,113.5537365,16.12
1763,352.339,68.04,2.075,4.22225,13.649506,0.347683,0.312777,-0.87462,-1.403456,-0.335979,-1.568648,211.999725,251.499374,101.748184,64.375,5078.972656,55.854755,56.0774,5,-18.280722,163.153381,162.48436,165.892197,165.914413,0,0,163.214615,0.268552,-3.479805,100,121.999725,14.881001,0,0,0,0,18,31.249857,14.006114,164.787994,19,0.291225,0.256516,0.469401,101.291328,3.593497,16.153847,1.5689,0.17,22.36859572,113.5538237,16.16
1764,352.539,68.24,2.084,4.221677,13.655787,0.399013,0.554989,-1.026086,-1.806716,1.574339,4.704552,211.999725,251.499374,102.860435,64.375,5126.149902,55.780804,56.003151,5,-17.920122,165.060425,164.119049,167.457413,167.735397,0,0,164.938263,0.269393,-3.936375,100,121.999725,14.881001,0,0,0,0,18,31.249857,14.007292,166.388,19,0.297999,0.230207,0.459832,101.978874,3.622145,16.21306,1.56,0.17,22.36857882,113.5539115,16.22
1765,352.739,68.44,2.093,4.221096,13.662089,0.373722,0.437029,-0.978008,-1.358886,-0.646624,-1.603086,211.999725,251.499374,103.866211,64.375,5169.806152,55.448689,55.669712,5,-17.168665,166.663376,165.92215,169.126923,168.99617,0,0,166.686554,0.275745,-3.331702,100,121.999725,14.881001,0,0,0,0,18,31.249857,14.008466,168.087997,19,0.301154,0.243528,0.49547,102.691864,3.619165,16.3025,1.56,0.1711,22.36856073,113.554,16.31
1766,352.939,68.64,2.103,4.220355,13.668727,0.374683,0.403954,-0.869047,-1.198114,1.366428,3.765645,211.999725,251.499374,104.936478,64.375,5235.625,53.901844,54.116703,5,-16.87948,168.062347,167.408081,171.268723,170.868286,0,0,168.037903,0.300793,-3.250642,100,121.999725,14.881001,0,0,0,0,18,31.249857,14.009644,169.787994,19,0.307483,0.239283,0.515868,103.425247,3.675545,16.403374,1.56,0.18,22.36854137,113.5540892,16.41
1767,353.139,68.84,2.112,4.219614,13.675364,0.38722,0.448193,-0.988632,-1.074829,0.859414,0.162074,211.999725,251.499374,105.984428,64.375,5274.103516,53.901844,54.116703,5,-16.298136,169.73851,169.106369,172.316879,172.450287,0,0,169.792603,0.273528,-3.044248,100,121.999725,14.881001,0,0,0,0,18,31.249857,14.010821,171.499008,19,0.308158,0.241118,0.489798,104.13446,3.626729,16.498138,1.56,0.1722,22.36852086,113.5541789,16.5
1768,353.339,69.04,2.122,4.218873,13.682002,0.388077,0.39237,-0.907451,0.648601,1.64497,3.849797,211.999725,251.499374,107.054504,64.375,5328.418457,53.441429,53.654453,5,-15.405945,171.369827,170.724457,174.316391,174.352478,0,0,171.389252,0.269654,-2.560878,100,121.999725,14.881001,0,0,0,0,18,31.249857,14.011995,173.188004,19,0.322951,0.234331,0.435654,104.819481,3.798158,16.582636,1.56,0.19,22.36849895,113.5542691,16.59
1769,353.539,69.24,2.131,4.218132,13.68864,0.386567,0.374779,-0.936186,-1.60333,0.793191,0.173842,211.999725,251.499374,108.046684,64.375,5379.957031,50.486931,50.688179,5,-14.129733,173.064377,172.255676,175.652069,175.896744,0,0,172.967773,0.259534,-2.649215,100,121.999725,14.881001,0,0,0,0,18,31.249857,14.013173,174.787994,19,0.255777,0.230845,0.429294,105.46888,2.936888,16.647659,1.56,0.1889,22.36847581,113.5543599,16.65
1770,353.739,69.44,2.141,4.21746,13.695081,0.387778,0.299275,-0.918198,-0.313089,0.984097,0.961662,211.999725,251.499374,109.109863,64.375,5423.066895,46.599945,46.785694,5,-13.986022,174.599258,173.743546,177.538986,177.397186,0.011,0,174.520523,0.23324,-2.222177,100,121.999725,14.881001,0,0,0,0,18,31.249857,14.014347,176.488007,19,0.256867,0.238646,0.437544,106.062233,2.970348,16.697905,1.56,0.17,22.3684516,113.5544514,16.7
1771,353.939,69.64,2.151,4.217974,13.698143,0.359203,0.357534,-0.877909,-1.223029,-0.594871,0.872219,211.999725,251.499374,110.115829,64.375,5467.347168,28.825989,28.940893,5,-13.359457,176.020218,175.288849,179.011475,178.802887,0.211,0,176.154953,0.231602,-2.348226,100,121.999725,14.881001,0,0,0,0,18,31.249857,14.015525,178.177002,19,0.210884,0.228595,0.489111,106.598297,2.361409,16.764572,1.56,0.17,22.36842631,113.5545436,16.77
1772,354.139,69.84,2.161,4.218488,13.701205,0.24366,0.343319,-1.021443,0.400378,-0.307371,0.517579,212.092133,251.499374,111.165222,64.375,5433.266602,0,0,5,-13.149677,177.325745,176.704727,179.006012,178.74678,0.411,0,177.489517,0.266114,-1.814147,100.719383,121.999725,14.881001,0,0,0,0,18,31.249857,14.016702,179.677002,19,0.226173,0.190209,0.498679,107.064331,2.5294,16.852032,1.56,0.17,22.36840011,113.5546363,16.86
1773,354.339,70.04,2.171,4.219001,13.704268,0.108229,0.15226,-0.958964,-0.324008,-0.375593,0.917669,213.749634,251.499374,112.075912,64.375,5403.880371,0,0,5,-11.700037,177.249023,177.071945,177.981567,177.391708,0.611,13.026195,177.706375,0.203088,-1.032003,100.812996,121.999725,14.881001,1.6262,1.626614,1.084556,1.084507,18,31.249857,14.017877,180.578003,19,0.202509,0.020987,0.518446,107.474342,2.255068,16.961954,1.56,0.17,22.36837298,113.5547291,16.96
1774,354.539,70.24,2.181,4.219515,13.70733,-0.064503,0.03046,-0.950619,-1.447058,-2.766331,-4.494029,213.749634,251.499374,112.104111,64.375,5399.9375,0,0,5,-10.909792,175.822388,175.520706,176.215942,175.828293,0.811,209.572495,176.578461,-0.144251,-1.504182,101,121.999725,14.881001,109.872559,109.871834,95.911827,95.914185,18,31.249857,14.019054,180.056,19,0.109282,-0.120103,0.471922,107.838509,1.195325,17.091763,1.56,0.17,22.3683453,113.5548215,17.1
1775,354.739,70.44,2.191,4.22,13.709273,-0.187181,0.092776,-1.050789,0.133507,0.824618,0.418743,213.749634,251.499374,111.64502,64.375,5305.471191,0,0,5,-9.1577,173.293365,172.575317,173.660477,173.110855,1,236.871765,173.971466,-0.291658,-1.347089,101,121.999725,14.881001,222.99173,222.987823,222.987274,222.995895,18,31.249857,14.020228,178.779007,19,0.132245,-0.268223,0.442701,108.156853,1.490055,17.139568,1.55,0.17,22.36831744,113.5549131,17.14
1776,354.939,70.64,2.201,4.22,13.692008,-0.205932,0.069502,-1.074957,-2.528425,1.667201,-1.220107,213.749634,251.499374,110.430588,64.375,5214.040527,0,0,5,-10.06722,170.799713,170.3573,170.698837,170.35022,1,211.565659,171.452026,-0.354185,-0.65279,101,121.999725,14.881001,211.025299,211.023056,211.02124,211.030807,18,31.249857,14.021406,176.356995,19,0.133532,-0.379347,0.337678,108.440811,1.524203,17.213274,1.55,0.17,22.36828936,113.5550032,17.21
1777,355.139,70.84,2.21,4.22,13.674744,-0.158896,0.01078,-1.002259,-1.204609,-0.894857,-2.277227,213.749634,251.499374,108.798218,64.375,5142.731445,0,0,5,-12.414467,168.341339,167.571655,168.571487,168.013779,1,203.047073,169.043182,-0.398485,-0.671564,101,121.999725,14.881001,188.539627,188.539413,188.544724,188.535873,18,31.249857,14.022583,173.667999,19,0.093731,-0.36994,0.274595,108.706894,1.067441,17.266968,1.55,0.17,22.3682614,113.5550918,17.27
1778,355.339,71.04,2.22,4.22,13.657478,-0.211442,0.133266,-1.030523,-1.422295,1.363405,2.293103,213.749634,251.598434,107.228508,64.375,5058.321777,0,0,5,-12.655453,165.713211,164.857559,165.618225,165.268387,1,248.173859,166.259369,-0.362395,-1.921188,101,122.805725,14.881001,215.090118,215.093414,209.103653,209.11055,18,31.249857,14.023758,171.156998,19,0.118976,-0.363108,0.240218,109.017548,1.388756,17.316359,1.55,0.17,22.36823343,113.555179,17.32
1779,355.539,71.24,2.229,4.22,13.640213,-0.450038,0.084925,-1.073301,-2.021744,-1.518493,-1.21784,213.749634,253.374481,105.604874,64.375,4904.969238,0,0,5,-12.472276,161.470963,159.480164,160.771805,160.581314,1,568.190674,161.699966,-0.544825,-2.180704,101,122.999771,14.881001,513.470886,513.477478,502.698944,502.694733,18,31.249857,14.024859,168.41301,19,0.126158,-0.463423,0.242796,109.340919,1.464615,17.339369,1.55,0.17,22.36820555,113.5552647,17.34
1780,355.739,71.44,2.239,4.22,13.622791,-0.533262,0.098853,-1.159672,-2.276727,0.142033,1.228749,213.749634,253.374481,103.722702,64.375,4758.291504,0,0,5,-8.702533,156.945587,153.94136,155.709396,155.336319,1,652.664185,156.726105,-0.574362,-3.069491,101,122.999771,14.881001,637.616577,637.625,580.15332,580.150696,18,31.249857,14.024443,164.325012,19,0.176386,-0.667022,0.153014,109.707619,2.149873,17.363813,1.55,0.17,22.36817776,113.555348,17.36
1781,355.939,71.64,2.247,4.22,13.602684,-0.473506,0.118884,-1.133063,0.392402,1.403712,1.455946,213.749634,253.374481,100.764366,64.375,4615.171875,0,0,5,-7.037765,152.118011,148.900681,151.436111,150.972961,1,654.291504,151.753235,-0.667096,-1.582323,101,122.999771,14.881001,630.7323,630.729797,580.15332,580.150696,18,31.249857,14.023856,159.347,19,0.187022,-0.684644,0.123735,110.08577,2.341012,17.403231,1.55,0.17,22.36815021,113.5554285,17.4
1782,356.139,71.84,2.256,4.22,13.582576,-0.499986,-0.022897,-1.074418,0.762201,1.772881,1.39495,213.749634,253.374481,97.833603,64.375,4447.216797,0,0,5,-6.332948,146.893188,143.801239,145.270569,146.044022,1,739.694519,146.386932,-0.687213,-0.744326,101,122.999771,14.881001,711.236938,711.233521,580.15332,580.150696,18,31.249857,14.023266,154.725006,19,0.165659,-0.680781,0.051829,110.452461,2.14781,17.441341,1.55,0.17,22.36812292,113.5555065,17.44
1783,356.339,72.04,2.264,4.22,13.562468,-0.521978,-0.076254,-1.052212,-1.399392,0.746949,-0.333667,213.749634,253.374481,94.772476,64.375,4287.17627,0,0,5,-6.243458,141.492203,126.789398,140.099991,141.00499,1,792.101929,136.929977,-0.775315,-0.240178,101,122.999771,14.881001,782.652344,777.208313,580.15332,580.150696,18,31.249857,14.022678,149.725006,19,0.114756,-0.707218,0.002096,110.793716,1.531766,17.430525,1.55,0.17,22.36809598,113.5555818,17.43
1784,356.539,72.24,2.273,4.22,13.542359,-0.438353,-0.098855,-1.165435,-3.072839,-0.562468,-7.12706,213.749634,253.374481,91.695717,64.375,4208.158203,0,0,5,-5.724796,138.095093,130.263412,136.899353,137.677872,1,693.642639,134.215622,-0.698783,-0.591441,101,122.999771,14.881001,673.694885,673.699951,580.15332,580.150696,18,31.249857,14.022091,144.736008,19,0.064491,-0.691227,-0.006784,111.075157,0.838258,17.423664,1.55,0.17,22.36806963,113.5556546,17.43
1785,356.739,72.44,2.28,4.220032,13.52295,-0.436122,-0.039774,-1.131602,0.643131,0.238659,-0.580512,213.749634,253.374481,88.653419,64.375,4047.088379,0,0,5,-4.020157,132.864456,131.661728,131.95816,132.900894,1,704.745972,133.397156,-0.679169,-0.299956,101,122.999771,14.881001,689.647583,689.659058,580.15332,580.150696,18,31.249857,14.021501,140.036011,19,0.09825,-0.67407,0.017967,111.264915,1.445135,17.374195,1.5489,0.17,22.36804386,113.5557248,17.37
1786,356.939,72.64,2.288,4.220604,13.515542,-0.470365,-0.162826,-1.096246,0.640283,2.315525,-0.194726,213.749634,253.374481,85.653107,64.375,3904.328857,0,0,5,-2.612486,128.073837,127.518936,127.954491,128.205475,1,731.527344,128.973755,-0.739233,0.779451,101,122.999771,14.881001,691.629517,691.63208,580.15332,580.150696,18,31.249857,14.020914,135.225006,19,0.025582,-0.686313,0.082941,111.363007,0.344827,17.39373,1.54,0.17,22.36801871,113.5557925,17.4
1787,357.139,72.84,2.295,4.221177,13.508134,-0.436264,-0.029745,-1.261189,-0.732794,1.496103,-4.220896,213.749634,253.374481,82.694984,64.375,3760.491455,0,0,5,-2.839731,122.901947,117.284065,121.80352,123.412849,1,927.332336,121.958397,-0.787038,1.481297,101,122.999771,14.881001,903.762695,891.834045,581.237854,581.777466,18,31.249857,14.020327,130.314011,19,-0.009872,-0.711099,0.181547,111.406319,-0.138521,17.42123,1.54,0.17,22.36799445,113.5558579,17.42
1788,357.339,73.04,2.302,4.22175,13.500726,-0.477241,-0.29778,-1.061381,-3.386882,-1.102704,-8.451916,213.749634,253.374481,79.626755,64.375,3583.279785,0,0,5,-4.46016,117.754387,102.55381,116.589188,118.082436,1,962.672119,111.064896,-0.634818,0.659578,101,122.999771,14.881001,911.548096,627.829041,697.276001,760.19635,18,31.249857,14.019736,125.213997,19,-0.057595,-0.716363,0.257406,111.382149,-0.967247,17.468031,1.54,0.1678,22.36797128,113.5559207,17.47
1789,357.539,73.24,2.309,4.222322,13.493319,-0.537512,-0.208461,-1.208996,-1.917069,2.176593,-2.278307,213.749634,253.374481,76.403366,64.375,3283.630371,0,0,5,-4.838562,113.209732,102.702423,106.854996,110.519142,1,928.249573,109.0951,-0.771658,-0.11584,101,122.999771,14.881001,899.778381,659.753052,874.381531,1050.985596,18,31.249857,14.019149,120.224998,19,-0.018769,-0.711794,0.248468,111.331268,-0.297115,17.489975,1.54,0.1522,22.36794918,113.5559812,17.49
1790,357.739,73.44,2.316,4.22292,13.487041,-0.405544,-0.111198,-1.086186,0.496659,-0.494324,-2.711325,213.749634,253.374481,73.326607,64.375,3221.328369,0,0,5,-2.855367,107.665291,85.730949,105.727814,104.570831,1,910.825317,99.257202,-0.759544,0.663715,100.913315,122.999771,14.881001,829.957214,429.830322,761.796021,895.807068,18,31.249857,14.018562,115.014,19,-0.002288,-0.732118,0.238327,111.189972,-0.047993,17.531572,1.54,0.1678,22.36792812,113.556039,17.53
