﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 INA0S BQ92GCL INA0S Z4EUDCT v46L.MHD
217.750,14.7,0,-11.4,0,230,0,0,0,0,0,0,6,117,14.87,16.02,11.3,11.4,17.8,268,2896.7,4389,102,0,0,6.3,6.4,0,210,61.3,82.3,65,0
217.869,14.7,0,-11.3,0,230,0,0,0,0,0,0,6,117,27.76,36.45,11.4,11.6,17.5,268,2691.7,4286,99,0,0,6.3,5.6,0,210,61.3,81.1,65,0
217.985,14.7,0,-11.3,0,230,0,0,0,0,0,0,6,117,37.82,62.21,11.6,11.7,17.3,268,2535.7,4179,98,0,0,6.2,4.9,0,210,61.3,82.9,65,0
218.097,14.7,0,-11.2,0,230,0,0,0,0,0,0,6,117,65.35,72.58,11.9,11.9,17.1,268,2385,4050,93,0,0,6.2,4.1,0,210,61.3,80,65,0
218.219,14.7,0,-11.2,0,230,0,0,0,0,0,0,6,117,70.57,82.08,11.8,11.9,16.7,268,2248.8,3977,92,0,0,6,3.4,0,210,61.3,82.8,65,0
218.340,14.7,0,-11.2,0,230,0,0,0,0,0,0,6,118,72.65,84.14,11.9,11.7,16.2,268,2122.9,3868,89,0,0,6,3.4,0,210,61.3,82.8,64.9,0
218.456,14.7,0,-11.3,0,230,0,0,0,0,0,0,6,118,73.97,88.32,11.6,11.4,15.2,268,1786.7,3703,85,0,0,5.6,2.6,0,210,61.2,80.5,64.9,0
218.565,14.7,0,-10.2,0,230,0,0,0,0,0,0,5,118,51.44,41.2,17.5,16.8,20.3,268,1322.7,3609,84,0,0,7.7,19.9,56.9,210,57.3,77.9,60.7,0
218.678,14.7,0,-8,0,230,0,0,0,0,0,0,5,118,18.67,17.81,28.9,31.9,33.9,268,1051.4,3588,83,0,0,13.3,39.4,104.9,210,49.4,70.9,52.4,0
218.800,14.7,0,-5.9,0,230,0,0,0,0,0,0,5,118,13.95,13.57,39.7,39.6,49.1,268,929.9,3751,80,0,0,16.7,32.2,146.4,210,39.4,60,41.8,0
218.980,14.7,0,-8.3,0,230,0,0,0,0,0,0,5,118,13.61,12.86,24,22.4,35.9,268,935.9,3750,76,0,0,9.4,9.8,66.4,210,33.3,53.4,35.3,0
219.160,14.7,0,-9.8,0,230,0,0,0,0,0,0,5,118,13.84,13.77,19.2,15.2,23.6,268,864,3533,71,0,0,7.8,12,55.8,210,61.1,82.6,64.7,0
219.276,14.7,0,-11.5,0,230,0,0,0,0,0,0,5,118,14.25,14.46,11.7,11.5,15.8,268,800.8,3433,70,0,0,5.4,27.8,8.8,210,61.2,82.7,64.9,0
219.400,14.7,0,-11.6,0,230,0,0,0,0,0,0,5,118,14,14.71,11.5,11.3,13.8,268,759.5,3313,66,0,0,5.4,1.9,24.1,210,61.2,83.8,64.9,0
219.514,14.7,0,-11.6,0,230,0,0,0,0,0,0,5,118,15.22,17.24,11.4,11.3,13.1,268,756.5,3230,64,0,0,5.2,1.1,18.2,210,61.2,82.1,64.8,0
219.631,14.7,0,-11.5,0,230,0,0,0,0,0,0,5,117,15.09,15.96,11.3,11.4,12.7,268,748.6,3134,63,0,0,5,0.8,18.5,210,61.2,82.7,64.8,0
219.751,14.7,0,-10.3,0,230,0,0,0,0,0,0,4,117,15.57,14.58,17.4,16.2,15.7,268,707.9,3020,60,0,0,6.7,34.9,59,210,61.3,82.2,64.9,0
219.868,14.7,0,-9.2,0,230,0,0,0,0,0,0,4,117,13.88,13.62,22.4,30.2,25.1,268,799,2947,58,0,0,12.2,36,78.4,210,59,80.8,62.5,0
219.992,14.7,0,-6.8,0,230,0,0,0,0,0,0,4,117,13.26,13.25,35.8,38.6,36.8,268,844.9,3033,56,0,0,15.3,36.8,130.4,210,53.2,75.5,56.3,0
220.104,14.7,0,-9.2,0,230,0,0,0,0,0,0,4,117,12.94,12.73,22.6,22.1,28.2,268,929.3,3113,53,0,0,8.1,10.9,64.4,210,56.6,75.1,60,0
220.215,14.7,0,-9.8,0,230,0,0,0,0,0,0,4,117,14.01,13.54,19.3,21.6,22,268,805.9,3039,53,0,0,6,18,66.6,210,58.5,79.7,62,0
220.327,14.7,0,-10.5,0,230,0,0,0,0,0,0,4,117,13.75,13.52,16.2,11.4,16.5,268,754.3,3029,50,0,0,3.1,-6.8,11.7,210,61.2,79.8,64.8,0
220.448,14.7,0,-11.3,0,230,0,0,0,0,0,0,4,115,14.25,14.53,11.4,11.5,12.7,268,813.2,2905,48,0,0,4.6,-7.9,18.1,210,61.2,82.1,64.8,0
220.565,14.7,0,-11.3,0,230,0,0,0,0,0,0,4,115,19.13,20.84,11.3,11.5,11.6,268,823.2,2798,47,0,0,4.6,-0.4,13.4,210,61.1,81.4,64.8,0
220.677,14.7,0,-11.2,0,230,0,0,0,0,0,0,4,115,27.95,27.76,11.4,11.5,11.3,268,811.3,2739,45,0,0,4.5,-8.2,0,210,61.1,79.2,64.8,0
220.786,14.7,0,-11.2,0,230,0,0,0,0,0,0,4,115,26.76,31.75,11.3,11.6,10.9,268,841.7,2654,43,0,0,4.4,-8.6,0,210,61.1,79.8,64.8,0
220.893,14.7,0,-11.1,0,230,0,0,0,0,0,0,4,115,36.08,37.63,11.3,11.6,10.6,268,809,2565,42,0,0,4.4,-0.8,8.5,210,61.1,80.4,64.8,0
221.008,14.7,0,-10.7,0,230,0,0,0,0,0,0,3,115,25.61,20.49,13.5,15.9,12.2,268,791.1,2507,41,0,0,7,26.2,42.5,210,61.2,82.2,64.9,0
221.128,14.7,0,-9.9,0,230,0,0,0,0,0,0,3,115,18.5,16.22,17.9,25.1,16.7,268,736.7,2425,39,0,0,9.5,31.9,60.8,210,57.4,79.1,60.8,0
221.243,14.7,0,-7,0,230,0,0,0,0,0,0,3,115,14.21,13.95,32.3,33.7,26.5,268,732.8,2483,36,0,0,10,33.8,116.7,210,56,77.5,59.3,0
221.357,14.7,0,-8.3,0,230,0,0,0,0,0,0,3,115,14.11,13.9,24,20.7,23.9,268,854.3,2669,35,0,0,4.7,3.4,44.3,210,61.8,80.5,65.5,0
221.478,14.7,0,-9.8,0,230,0,0,0,0,0,0,3,115,13.71,13.7,17.1,18.2,17,268,825.4,2613,35,0,0,5.2,32.2,57.6,210,61.3,81,65,0
221.594,14.7,0,-8.9,0,230,0,0,0,0,0,0,3,115,13.74,16.55,22.2,15.8,18.2,268,732.4,2638,35,0,0,6.1,11.2,69.4,210,61.2,81,64.9,0
221.712,14.7,0,-10.9,0,230,0,0,0,0,0,0,3,115,14.1,14.58,12.2,11.6,12.3,268,725.2,2653,34,0,0,4.1,-3.4,13.2,210,61.5,83.5,65.1,0
221.830,14.7,0,-11.1,0,230,0,0,0,0,0,0,3,115,13.74,13.57,11.6,11.6,11,268,672.4,2645,33,0,0,4.6,-0.8,17.4,210,61.1,81.5,64.8,0
221.944,14.7,0,-11.1,0,228,0,0,0,0,0,0,3,115,13.77,13.72,11.6,11.6,10.7,270,684.9,2594,32,0,0,4.7,-5.2,16.9,210,61.1,79.8,64.8,0
222.059,14.7,0,-11.1,0,228,0,0,0,0,0,0,3,115,16.68,21.98,11.6,11.6,10.5,270,655.5,2557,32,0,0,4.7,-9,7.1,210,61.1,82.1,64.8,0
222.179,14.7,0,-11.1,0,228,0,0,0,0,0,0,3,115,16.96,18.61,11.7,11.6,10.3,270,688.8,2511,31,0,0,4.6,-9,5.7,210,61.1,81.5,64.8,0
222.301,14.7,0,-11.1,0,228,0,0,0,0,0,0,3,115,15.6,15.99,11.6,11.6,10.2,270,658.8,2466,31,0,0,4.5,-9,6.3,210,61.1,79.8,64.8,0
222.417,14.7,0,-11.1,0,228,0,0,0,0,0,0,3,115,14.6,14.76,11.8,11.6,10,270,631.4,2422,30,0,0,4.4,-9.4,7,210,61.1,82.6,64.7,0
222.539,14.7,0,-11.1,0,228,0,0,0,0,0,0,3,115,14.24,14.71,11.7,11.7,9.9,270,674.1,2387,30,0,0,4.3,-9.8,7.1,210,61.1,79.3,64.7,0
222.654,14.7,0,-11.2,0,228,0,0,0,0,0,0,3,115,13.98,14.73,11.6,11.7,9.8,270,659.4,2365,29,0,0,4.2,-9.8,7,210,61.1,82.1,64.7,0
222.770,14.7,18.1,-11.1,0,228,0,0,0,0,0,0,3,115,13.78,13.8,11.8,11.7,9.7,270,678.9,2345,29,0,0,4.2,2.2,19.1,210,61.1,79.8,64.7,0
222.886,14.7,40.3,-11.2,0,228,0,0,0,0,0,0,3,115,13.64,14.15,11.7,12.1,9.6,270,704.6,2311,29,0,0,4,12.4,25.1,210,61.1,79.3,64.7,0
222.996,14.7,43.1,-10,0,228,0,0,0,0,0,0,3,115,13.47,13.52,17.8,19.7,13.7,270,773,2329,29,0,0,6.2,33,58.2,210,61.3,82.3,64.9,0
223.109,14.7,45.1,-8.5,0,228,0,0,0,0,0,0,3,115,13.37,13.38,23.3,24.7,18.6,270,865.7,2352,29,0,0,7.8,36.8,82.3,210,58.4,80.3,61.9,0
223.217,14.7,52.9,-6,0,228,0,0,0,0,0,0,3,115,12.99,13.04,36.6,40.9,29.2,270,862.9,2315,29,0,0,13.2,30.8,125.5,210,54.4,73.9,57.7,0
223.324,14.7,60.6,-5,0,228,0,0,0,0,0,0,3,115,13.32,13.44,39,40.8,32.5,270,821.1,2334,29,0,0,11.9,27.8,141.3,210,49.9,69.2,52.9,0
223.444,14.7,60.3,-1.6,0,228,0,0,0,0,0,0,3,115,13.54,13.7,64.4,61,45.9,270,808.5,2335,29,0,0,26.7,16.9,237.2,210,43.8,64.8,46.4,0
223.553,14.7,57.4,-1.6,1,228,0,0,0,0,0,0,3,115,13.9,14.14,62.2,87.9,55.6,270,1020.7,2378,29,-5.3,-4.7,21.8,15.8,229.7,210,38.9,58,41.2,0
223.667,14.7,55.5,0,1.9,228,0,0,0,0,0,0,3,115,14.44,14.87,79.2,92.4,72.6,270,926.6,2417,30,-4.3,-3.1,55.6,15,278.5,210,33.3,51.8,36.9,0
223.776,14.7,55.9,0.5,4.2,228,0,0,0,0,0,0,3,115,13.8,13.82,83.5,111.8,84.7,270,932.4,2388,30,-9.5,-9.5,59.4,15,290.5,210,65,87,16.8,0
223.890,14.7,57.3,1,4.5,228,0,0,0,0,0,0,3,115,14.17,14.35,87.7,112.2,93.9,270,1067.8,2447,31,-10.9,-9,66.1,14.2,307.7,210,41.6,60.8,12.1,0
224.009,14.7,58.4,1.6,5.5,228,0,0,0,0,0,0,3,115,14.3,14.51,91.7,118.3,101.2,270,1005.6,2492,32,-11.3,-8.9,73.5,13.9,322.9,210,65,83.9,17.7,0
224.128,14.7,57.7,2.3,5.7,228,0,0,0,0,0,0,3,115,14.37,14.43,95.4,118.8,104.4,270,1012.1,2488,32,-11.9,-10,78.4,13.5,337,210,41.8,62.7,14.8,0
224.238,14.7,57.4,2.9,6.7,228,0,0,0,0,0,0,3,115,14.68,14.6,100.2,126.3,112,270,1080.7,2539,34,-11.1,-9.6,80.3,13.5,356.5,210,47.5,66.7,14.1,0
224.346,14.7,57.4,3.6,7.2,228,0,0,0,0,0,0,3,115,14.63,14.5,104.9,133.4,115.8,270,1079.9,2579,33,-10.6,-9.2,80.9,13.5,377.3,210,44.2,63.8,17.4,0
224.466,14.7,60.7,4.3,7.2,228,0,0,0,0,0,0,3,115,14.41,14.43,109.9,130.4,122,270,1238.2,2628,34,-10.8,-10.1,81,12.4,415.2,210,44.1,61.7,14,0
224.578,14.7,62.8,5.1,9.2,226,0,0,0,0,0,0,3,115,14.53,14.63,110.1,139.7,124.9,270,1184.8,2658,34,-10.9,-9.7,81.1,12,415.6,210,65,87.6,19.9,0
224.686,14.7,64.7,5.7,10.7,226,0,0,0,0,0,0,3,115,14.73,14.68,113.4,145.5,134.6,270,1351.2,2654,35,-10.5,-10.2,81.1,12,429.1,210,57.1,78.4,17.2,0
224.904,14.7,67,6.3,11.3,228,0,0,0,0,0,0,3,115,14.76,14.54,118.4,150.6,140.7,270,1301.8,2725,36,-9.7,-9.7,81,10.9,450.6,210,65,85.6,20.5,0
225.066,14.7,72.7,8,12.4,226,0,0,0,0,0,0,3,115,14.93,14.54,132,162.3,159.7,270,1556,2817,37,-8.2,-7.8,81,7.5,477.9,210,55.7,75.9,20.6,0
225.172,14.7,71.6,9.1,12.2,226,0,0,0,0,0,0,3,117,15.22,15.19,138.2,162.1,161.7,270,1890,2875,37,-5.6,-5.2,81,7.9,521.6,210,39.6,59.6,17.2,0
225.282,14.7,69.9,9.7,12.3,226,0,0,0,0,0,0,3,117,14.17,14.17,141.6,162.1,167,270,2009.4,2907,37,-8.8,-9.6,81,7.9,534.1,210,36.3,54.6,17.6,0
225.394,14.7,65.7,10.6,11.4,226,0,0,0,0,0,0,3,117,14.48,14.6,146.1,156.2,167.6,270,2025.8,2991,38,-7.4,-6.8,81,7.5,557.1,210,18.9,37.3,17.1,0
225.507,14.7,61.1,10.6,9.9,226,0,0,0,0,0,0,3,117,14.18,14.21,146.1,146.2,163.4,270,2521.5,3012,39,-8.7,-7.7,81,8.2,556.7,210,12.7,31,16.8,0
225.619,14.7,56.7,10.1,8.9,226,0,0,0,0,0,0,3,117,14.79,14.71,142.2,138.7,159.4,270,2547.8,3110,41,-3.6,-3.5,80.6,9,549.3,210,15.3,33.2,16.6,0
225.738,14.7,55.2,8.7,7.7,226,0,0,0,0,0,0,3,117,14.37,14.31,133.2,130.2,151.9,270,2510,3226,41,-4.7,-5.1,80.6,9.8,515.8,210,14.1,31.1,15.4,0
225.859,14.7,54.1,7.8,7.2,226,0,0,0,0,0,0,3,118,14.53,14.47,127.1,125,146.7,268,1840.4,3154,41,-4.3,-4.7,80.9,10.5,492,212,12.5,30.2,13.9,0
225.988,14.7,54.9,7.1,6.6,226,0,0,0,0,0,0,3,118,14.28,14.57,121.9,121.1,143.5,268,1840.8,3276,43,-6,-5.5,81,10.9,472,212,12.6,29.3,13.6,0
226.100,14.7,48.3,6.7,5.3,226,0,0,0,0,0,0,3,118,14.6,14.6,119.3,110,136,268,1668.6,3298,43,-5.4,-5.3,80.6,11.2,465.1,212,10.2,27.7,12.1,0
226.219,14.7,49,6.2,4.4,226,0,0,0,0,0,0,3,118,14.5,14.76,115.9,103.4,128.4,268,1648.5,3358,43,-5.8,-4.6,80.6,11.2,450.7,212,8.7,26.4,11.2,0
226.336,14.7,48.6,5.5,3.3,226,0,0,0,0,0,0,3,117,14.46,14.54,111.8,96.9,121.9,268,1567.2,3437,44,-6.6,-6.3,72.4,12,436.1,212,7.2,24.8,10.2,0
226.447,14.7,38.8,2,1.3,226,0,0,0,0,0,0,3,117,14.57,14.48,88.3,80.7,108.9,268,1571.1,3434,45,-6.5,-7.6,17.5,14.2,341.9,212,4.5,21.2,9.2,0
226.558,14.7,38.5,-0.8,0,226,0,0,0,0,0,0,3,117,15.06,14.81,70.5,67.6,92.2,268,1050.9,3410,44,-3.8,-4.9,15.2,16.9,270.2,212,9.3,27.1,9.8,0
226.668,14.7,40.7,-2.1,0,226,0,0,0,0,0,0,3,117,14.41,14.4,62.1,63.7,81.4,268,984.6,3466,45,-6.3,-6.9,15.9,17.2,233.9,212,9.2,26.6,9.8,0
226.779,14.7,41.3,-2.3,0,226,0,0,0,0,0,0,3,117,14.64,14.63,60.8,60.1,76.4,268,957.6,3495,45,-6.9,-7.4,15.7,17.2,228.5,212,9.4,27.3,9.9,0
226.889,14.7,43.8,-2.5,0,226,0,0,0,0,0,0,3,115,14.71,14.71,59.4,59.9,74.3,268,1000.3,3464,45,-7,-8,15.6,18,223.2,212,9.3,26.8,9.9,0
226.992,14.7,47.6,-1.9,0,226,0,0,0,0,0,0,3,115,15.03,15.11,63.9,64.7,78.3,268,1046.1,3524,45,-5.4,-5,17.5,17.2,242.3,212,9.2,26.9,9.8,0
227.112,14.7,47.2,-1.6,0,226,0,0,0,0,0,0,3,115,14.96,14.73,65.9,66.1,81.4,268,1058.5,3544,46,-4.3,-5.4,18.3,16.9,250.3,212,9.3,27.1,9.9,0
227.226,14.7,34.6,-1.9,0,226,0,0,0,0,0,0,3,115,14.93,15.06,64.2,59.7,80.1,268,1099.6,3573,47,-3.4,-4.1,16.6,17.2,244.1,212,9.3,26.8,9.8,0
227.342,14.7,0,-5,0,226,0,0,0,0,0,0,3,115,14.6,14.51,46.7,36.6,62.6,268,1017.7,3575,47,-4.1,-4.7,9.2,21.8,173.4,212,10.2,26.7,10.8,0
227.458,14.7,0,-9.9,0,226,0,0,0,0,0,0,3,115,14.08,13.41,20.1,17.7,34.2,268,857.5,3520,47,-15.2,-18.1,4.5,25.5,70.2,212,55.8,76.1,59.2,0
227.582,14.7,0,-10.6,0,226,0,0,0,0,0,0,3,115,13.52,13.84,16.4,15.1,22.6,268,762.4,3497,47,-20.6,-12.6,6.6,35.2,55.9,212,61.2,83.6,64.9,0
227.710,14.7,0,-11.3,0,226,0,0,0,0,0,0,3,115,14.81,15.87,13.2,11.7,16.8,268,741.3,3473,46,-6,3.4,5.3,18.8,39.3,212,61.2,83.5,64.9,0
227.824,14.7,0,-11.6,0,226,0,0,0,0,0,0,3,115,15.32,15.06,11.4,11.3,14.1,268,776.9,3339,45,-2.2,-4.2,5.2,6.4,24.6,212,61.2,82.9,64.9,0
227.936,14.7,0,-11.4,0,226,0,0,0,0,0,0,3,115,15.29,14.81,12.6,12.5,14.7,268,741.3,3272,43,-0.4,-5,5.7,27.8,38.5,212,61.2,83.5,64.9,0
228.058,14.7,0,-11.4,0,226,0,0,0,0,0,0,3,115,14.61,14.54,12.1,11.4,13.5,268,840.7,3148,42,-6.9,-8.8,5,15.8,33.4,212,61.1,84,64.8,0
228.177,14.7,0,-11.5,0,226,0,0,0,0,0,0,3,115,14.18,14.37,11.4,11.4,12.7,268,778.3,3116,42,-10.5,-11,5,13.5,29.4,212,61.1,82.4,64.8,0
228.297,14.7,0,-11.5,0,226,0,0,0,0,0,0,3,115,13.95,14.34,11.2,11.4,12.4,268,738,3050,41,-12.7,-11.1,5,7.1,23.9,212,61.1,80.1,64.8,0
228.415,14.7,0,-11.5,0,226,0,0,0,0,0,0,3,115,14.08,14.79,11.3,11.4,12.2,268,716.6,3003,40,-10.6,-6,4.9,1.9,20.2,212,61.1,80.7,64.8,0
228.520,14.7,0,-11.4,0,226,0,0,0,0,0,0,3,113,14.2,14.84,11.3,11.4,12,268,729,2966,40,-10.3,-7.2,4.8,4.5,22.2,212,61.1,80.7,64.8,0
228.620,14.7,0,-11.4,0,226,0,0,0,0,0,0,3,113,14.37,14.76,11.2,11.4,11.9,268,728.2,2939,39,-9.2,-9.2,4.8,4.1,22.3,212,61.1,80.7,64.8,0
228.732,14.7,0,-11.4,0,226,0,0,0,0,0,0,3,113,14.44,14.53,11.3,11.5,11.8,268,726.9,2905,39,-8.4,-8.7,4.8,4.1,22.4,212,61.1,79.6,64.8,0
228.845,14.7,6.1,-11.3,0,226,0,0,0,0,0,0,3,113,14.38,14.51,11.3,11.5,11.7,268,726.2,2866,39,-8.8,-8.8,4.7,4.1,18.3,212,61.1,80.7,64.8,0
228.955,14.7,19.2,-11.3,0,226,0,0,0,0,0,0,3,113,14.18,14.54,11.3,11.5,11.6,268,748.6,2834,38,-11.5,-8.9,4.7,4.1,22.3,212,61.1,81.8,64.8,0
229.063,14.7,26.1,-11.3,0,226,0,0,0,0,0,0,3,113,14.33,14.27,11.4,11.5,11.4,268,773.2,2816,38,-10.6,-10.9,4.7,4.1,21.9,212,61.1,82.4,64.8,0
229.182,14.7,28.3,-11.2,0,226,0,0,0,0,0,0,3,113,14.18,14.3,11.3,11.5,11.3,268,746.7,2771,37,-12.7,-10.3,4.7,9.8,26.6,212,61.1,82.4,64.8,0
229.295,14.7,35.9,-11.2,0,226,0,0,0,0,0,0,3,113,14.24,14.37,11.5,13.6,11.9,268,731.2,2749,37,-12.6,-10.6,4.9,22.9,33,212,61.2,81.9,64.9,0
229.419,14.7,47.1,-10.1,0,226,0,0,0,0,0,0,3,113,14.41,14.46,17.1,20.1,16.5,268,833.7,2748,37,-11,-9.5,6.5,34.5,57.7,212,61.2,81.2,64.9,0
229.526,14.7,55.7,-8.4,0,226,0,0,0,0,0,0,3,113,14.47,14.37,26.1,26,23.1,268,901,2779,36,-10.9,-10.4,9.1,39,91.5,212,53.4,73.6,56.6,0
229.636,14.7,57.8,-5.6,0,226,0,0,0,0,0,0,3,113,14.6,14.4,40,41.3,36.2,268,861.9,2727,36,-10.4,-10.2,12.8,28.5,145.6,212,47.3,68.5,50.2,0
229.749,14.7,57.3,-5,0,226,0,0,0,0,0,0,3,113,15.22,15.09,40.6,57.1,41.2,268,894.1,2741,36,-7.9,-7.2,12.9,27.4,147.7,212,41.8,62.5,44.3,0
229.865,14.7,54.8,-2.2,0,226,0,0,0,0,0,0,3,113,15.5,15.33,57.2,57.7,53.5,268,882,2786,36,-7.5,-7,19.9,18,213.4,212,36.1,55,38.3,0
229.981,14.7,55.2,-1.6,0.4,226,0,0,0,0,0,0,3,113,15.26,15.33,60.8,78.5,64,268,948.2,2741,36,-5,-5.4,26.3,18,217.4,212,32,51.6,33.9,0
230.094,14.7,61.9,0.3,0.5,226,0,0,0,0,0,0,3,113,14.2,14.02,79.8,79.4,75.7,268,1012,2784,37,-7.1,-9.5,68.2,15.8,300.3,212,28.1,46.6,29.8,0
230.286,14.7,68.1,1,4.2,226,0,0,0,0,0,0,3,113,14.34,14.53,83.8,104.6,93.5,268,1071.5,2799,37,-9.6,-8.1,72,15.4,315.2,212,65,86.5,27,0
230.410,14.7,67.3,2.4,5.6,226,0,0,0,0,0,0,3,113,14.68,14.73,90.8,110.8,108.4,268,1092.5,2843,37,-7.9,-7,77.6,14.2,342.4,212,65,88.3,15.3,0
230.539,14.7,64.7,3.5,5.5,226,0,0,0,0,0,0,3,113,14.64,14.84,97.8,111.2,112.9,268,1070.2,2880,37,-7,-5.5,79.9,13.9,370,212,31.1,51,11.4,0
230.661,14.7,64.9,4.4,7.6,226,0,0,0,0,0,0,3,113,13.85,13.81,103.5,125.4,126.1,268,1150.4,2919,38,-7.3,-7.5,80.7,12.8,415,212,43.4,61.5,13.1,0
230.782,14.7,65.1,5.4,10.2,226,0,0,0,0,0,0,3,113,13.55,13.8,110,143.4,137.4,268,1418.5,2977,39,-7.9,-6.7,81,12.4,445.8,212,65,84.2,19.7,0
230.899,14.7,65.2,5.9,10.4,226,0,0,0,0,0,0,3,115,13.57,13.7,114.1,143.4,149.2,268,1450.9,3010,39,-7.1,-6.4,81,12.4,459.3,212,51.1,72.5,15.8,0
231.002,14.7,71.1,7,11.3,226,0,0,0,0,0,0,3,115,13.94,13.81,122.4,152.4,159.9,268,1582.7,3075,40,-4.4,-5.2,81,10.9,488.4,212,65,85.2,20.1,0
231.117,14.7,71.2,8,11,226,0,0,0,0,0,0,3,115,13.64,13.57,130.7,153.1,167.2,268,1779.2,3124,40,-6.1,-6.6,81.1,9.8,515.9,212,40.2,60.7,16,0
231.230,14.7,73,8.9,11.9,226,0,0,0,0,0,0,3,115,13.71,13.67,137.6,162.2,178.1,268,2212.9,3181,42,-6.5,-6.5,81,9.4,539.7,212,32.2,50.7,18.7,0
231.343,14.7,72.5,10.9,12.2,226,0,0,0,0,0,0,3,115,13.71,13.72,149.1,164.1,186.7,268,2319.9,3267,42,-8.3,-8.3,81,6.8,582.4,212,21.8,39.7,20,0
231.457,14.7,72.4,11.7,12.7,226,0,0,0,0,0,0,3,115,14.14,14.17,152.9,165.8,192.8,268,2724.4,3319,43,-6.2,-6,81,4.9,591.7,212,19.6,37.5,20.4,0
231.569,14.7,72.7,12.5,13.3,226,0,0,0,0,0,0,3,115,13.68,13.81,155.5,167.4,199.7,268,2813.2,3388,44,-6.7,-6.9,81,7.9,620.1,212,22.8,41.7,20.7,0
231.684,14.7,72.3,13.3,13.4,226,0,0,0,0,0,0,3,115,13.42,13.57,160.7,167.8,205.6,268,3056.5,3465,45,-6.8,-7,81,7.5,644.8,212,17.5,34.7,20.6,0
231.797,14.7,72,12.4,13.4,226,0,0,0,0,0,0,3,115,12.82,12.82,153.8,166.9,210.5,268,3115.3,3507,45,-9,-9.5,81,7.5,616.1,212,29.8,48.2,19.8,0
231.909,14.7,71.8,12.3,13.2,226,0,0,0,0,0,0,3,115,13.72,13.7,151.6,162.9,211.2,268,3075.5,3586,47,-5.9,-5.9,81,7.5,605.3,212,20.8,39.6,19.8,0
232.018,14.7,71.6,13,13.6,226,0,0,0,0,0,0,3,115,13.39,13.39,155.2,164.3,214,268,2870.3,3635,47,-5.3,-5.8,81,7.5,623.9,212,18.3,37.3,20.2,0
232.140,14.7,66.3,12.4,12.6,226,0,0,0,0,0,0,3,115,13.41,13.48,149.9,156.3,212,268,3109.7,3695,48,-4.7,-5.3,81,7.5,603.6,212,20.2,37.4,19.3,0
232.254,14.7,63.4,11.5,12.1,226,0,0,0,0,0,0,3,115,14.04,14.08,144.7,152.2,211.2,268,2968.7,3753,49,-3.4,-3.8,81,7.9,574.8,212,21.4,40.5,18.8,0
232.366,14.7,59.3,11.4,11.4,226,0,0,0,0,0,0,3,115,14.4,14.48,142.5,146,207.3,268,2637,3854,50,-2.1,-2.2,81,7.9,569.4,212,16,34.4,18,0
232.477,14.7,54.3,11.6,9.9,226,0,0,0,0,0,0,3,115,14.04,13.75,143.4,136.8,201.8,268,2764.1,3909,51,-1.4,-3.2,81,7.5,584.5,212,13.9,31.8,17,0
232.587,14.7,54.2,10.9,8,226,0,0,0,0,0,0,3,115,14.41,14.43,139.8,126.1,190.5,268,2760.5,3969,52,-0.8,-0.6,80.9,7.9,560.8,212,10.5,28.7,16.2,0
232.698,14.7,54.3,8.8,6.6,226,0,0,0,0,0,0,3,115,14.33,14.33,129,118.5,179.7,268,2628.9,4015,52,-0.4,-0.9,31.6,7.9,498.4,212,9.4,27.5,15,0
232.817,14.7,54.4,5.5,5,226,0,0,0,0,0,0,3,115,14.54,14.53,109.3,108.7,166.5,268,2072.6,4061,53,0.2,-0.4,23.2,9.4,431.5,212,9.2,26.3,12.8,0
232.927,14.7,54.5,4.6,4.1,226,0,0,0,0,0,0,3,115,13.92,14.25,103.9,103.3,158,266,1712.7,4096,53,-5.2,-4.2,24.8,10.5,411.3,212,8.3,25.9,11.5,0
233.040,14.7,46.6,3.6,2.7,226,0,0,0,0,0,0,3,115,14.79,14.68,98.3,93.6,149.6,266,1306.1,4135,54,-3.1,-3.3,23.8,10.9,389.1,212,6.3,23.7,10.3,0
233.155,14.7,1.6,0.2,0,226,0,0,0,0,0,0,3,113,14.28,14.28,76.8,67,121.3,266,1181.5,4121,53,-5.4,-6.2,16.8,14.2,304,212,8.9,26.6,9.5,0
233.269,14.7,0,-6.1,0,226,0,0,0,0,0,0,3,113,14.15,13.77,40.2,34,76.2,266,1026.4,4105,54,-6.5,-9,10.5,25.9,146.8,212,9,26.7,9.5,0
233.388,14.7,0,-10.4,0,226,0,0,0,0,0,0,3,113,14,14.25,17,16.4,37.5,266,821.7,4031,53,-13.4,-12,4.4,25.9,57.6,212,56,76.4,59.4,0
