﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 Stg0
167.261,14.88,0,1,0,100,0,5,38,13.68,12,12.4,-0.1,13.9,32.76,118,1033.9,3466,113,0,8.1,5,-56,104,59.9,0,1,-0.3,0,0,0,0,0,0,12.7,15.09,0,0,0,14.10217,0
167.382,14.88,0,1,0,100,0,5,38,13.51,12,12.4,-0.1,13.4,31.08,118,1029.1,3236,107,0,7.8,-17,-64,104,14.5,0,1,-0.3,0,0,0,0,0,0,12.6,14.44,0,0,0,14.2273,0
167.500,14.88,0,1,0,100,0,5,38,13.22,12,12.3,-0.1,12.2,29.56,118,1028.2,2988,104,0,7.3,-17,-62,104,14.5,35.09522,1,-0.3,0,0,0,0,0,0,12.4,13.25,2,2,0,99.99696,0
167.620,14.88,0,0.9,0,100,0,5,38,13.12,12,12.3,-0.1,12,28.18,118,1021,3044,100,0,7.1,4,-59,104,14.5,0,1,-0.3,0,0,0,0,0,0,12.6,12.71,0,0,0,14.40735,0
167.740,14.88,0,0.9,0,100,0,5,38,12.93,12,12.2,-0.1,11.8,26.96,118,1017.6,2844,96,0,7.1,-18,-61,104,14.5,0,1,-0.3,0,0,0,0,0,0,12.5,12.24,0,0,0,14.50653,0
167.860,14.88,0,0.8,0,100,0,5,38,12.82,12,12.2,-0.1,10.9,25.77,118,1012,2789,94,0,6.9,-18,-60,104,14.5,35.60486,1,-0.3,0,0,0,0,0,0,12,11.83,2,2,2,99.99696,0
167.980,14.88,0,0.8,0,100,0,5,38,12.58,11.2,12.2,-0.1,10.9,24.63,118,1012.6,2832,93,0,6.9,2.5,-60,104,40.8,0,1,-0.3,0,0,0,0,0,0,12,11.92,0,0,0,14.59961,0
168.100,14.88,0,0.7,0,100,0,5,38,12.41,11.2,12.2,-0.1,10.9,23.68,118,1012.9,2838,92,0,7.2,-18,-62,104,14.5,0,1,-0.3,0,0,0,0,0,0,12,11.94,0,0,0,14.60571,0
168.221,14.88,0,0.7,0,100,0,5,38,12.16,12,12.2,-0.1,11,22.81,118,1013.7,2802,91,0,7.2,-18,-62,104,14.5,0,1,-0.3,0,0,0,0,0,0,12.3,11.8,0,0,0,14.5874,0
168.340,14.88,0,0.7,0,100,0,5,38,11.9,12,12.2,-0.1,11.1,21.92,118,1012.4,2766,90,0,7.2,-18.5,-64,104,14.5,0,1,-0.3,0,0,0,0,0,0,12.4,11.67,0,0,0,14.57367,0
168.461,14.88,0,0.6,0,100,0,5,38,11.61,12,12.2,-0.11,10.9,20.9,118,1017.4,2732,89,0,7.2,-18.5,-62,104,14.5,0,1,-0.3,0,0,0,0,0,0,12.2,11.51,0,0,0,14.6225,0
168.582,14.88,0,0.6,0,100,0,5,38,11.34,12,12.1,-0.12,10.4,20.38,118,1022.4,2660,87,0,7.1,-18.5,-63,104,14.5,0,1,-0.3,0,0,0,0,0,0,12,11.26,0,0,0,14.69879,0
168.700,14.88,0,0.6,0,100,0,5,38,11.34,12,12.1,-0.12,10.2,20.73,118,1018.1,2613,85,0,7,-18.5,-62,104,14.5,16.21094,1,-0.3,0,0,0,0,0,0,12.3,12.15,8,8,8,98.00874,0
168.820,14.88,0,0.6,0,100,0,5,38,11.24,23.2,22.9,-0.15,19.5,21.36,118,979,2542,83,0,11.3,11.1,-38,104,34,1.55945,1,-0.1,0,0,0,0,0,0,65.4,34.84,8,8,8,74.35303,0
168.940,14.88,0,0.1,0.3,100,0,4,38,10.88,66.8,69.8,-0.11,60.4,22.23,118,1043.8,2828,81,0,56.9,17.2,174,104,31.6,3.49121,1.02,-0.3,0,0,0,0,0,0,48.5,51.73,8,8,8,60.51789,0
169.061,14.88,0,0.8,0,100,0,4,38,11.43,23.2,20.7,-0.1,24.6,28.59,118,1139.6,3195,78,0,16.9,23.3,30,104,37.2,10.81238,1,-0.3,0,0,0,0,0,0,19.3,28.78,8,8,8,98.00721,0
169.185,14.88,0,0.6,0,100,0,4,38,11.32,17.2,18,-0.1,17,51.02,118,1041.7,2941,76,0,11.9,3.2,-30,104,40.6,12.68005,1,-0.3,0,0,0,0,0,0,12.9,17.49,0,0,0,98.00874,0
169.311,14.88,0,0.6,0,100,0,4,38,11.2,12,12.2,-0.1,11.1,74.38,118,1018.3,2856,73,0,8.4,-3,-62,104,41,11.07788,1,-0.3,0,0,0,0,0,0,12,13.08,0,0,0,98.00721,0
169.430,14.88,0,0.6,0,100,0,4,38,11.12,12,12.2,-0.11,10.8,68.15,118,1031.7,2736,70,0,8.3,-4,-63,104,42.6,12.59766,1,-0.3,0,0,0,0,0,0,12.2,11.82,0,0,0,98.00874,0
169.550,14.88,0,0.6,0,100,0,4,38,11.56,12,12.1,-0.12,10.4,60.44,118,1040.9,2627,67,0,7.8,-4.5,-64,104,41.4,11.92322,1,-0.3,0,0,0,0,0,0,12.5,11.17,0,0,0,98.00874,0
169.670,14.88,0,0.6,0,100,0,4,38,12.64,12,12.1,-0.14,10.2,59,118,1048,2553,65,0,7.5,-5,-62,104,41.5,10.85816,1,-0.3,0,0,0,0,0,0,12.4,10.77,0,0,0,98.00721,0
169.791,14.88,0,0.6,0,100,0,4,38,14.21,12,12.1,-0.16,10,57.17,118,1054.8,2500,63,0,7.4,-5,-64,104,41.6,11.62109,1,-0.3,0,0,0,0,0,0,12.5,10.49,0,0,0,98.00874,0
169.911,14.88,0,0.6,0,100,0,4,38,15.98,12,12,-0.2,9.7,54.94,118,1061.7,2436,61,0,7.1,-5.5,-64,104,41.4,10.91614,1,-0.3,0,0,0,0,0,0,12.3,10.22,0,0,0,98.00721,0
170.030,14.88,0,0.6,0,100,0,4,38,18.57,12,12,-0.25,9.6,53.05,118,1067.2,2378,60,0,7.1,-6,-64,104,41.5,11.49292,1,-0.3,0,0,0,0,0,0,12.4,9.97,0,0,0,98.00874,0
170.151,14.88,0,0.5,0,100,0,4,38,20.75,12,12,-0.33,9.4,51.31,118,1073.5,2326,59,0,6.8,-7,-64,104,41.3,11.15112,1,-0.3,0,0,0,0,0,0,12.4,9.74,0,0,0,98.00721,0
170.270,14.88,0,0.5,0,100,0,4,38,23.55,12,12,-0.38,9.2,50.92,118,1078.9,2304,58,0,6.8,-8,-64,104,41,10.97717,1,-0.3,0,0,0,0,0,0,12.5,9.59,0,0,0,98.00721,0
170.389,14.88,0,0.5,0,100,0,4,38,27.16,12,12,-0.45,9.1,52.33,118,1083.7,2270,57,0,6.8,-8.5,-64,104,41.3,10.98633,1,-0.3,0,0,0,0,0,0,12.4,9.47,0,0,0,98.00721,0
170.511,14.88,0,0.5,0,100,0,4,38,31.6,12,12,-0.48,9,52.65,118,1088,2258,57,0,6.7,-9,-64,104,41,10.98938,1,-0.3,0,0,0,0,0,0,12.4,9.38,0,0,0,98.00721,0
170.631,14.88,0,0.5,0,100,0,4,38,34.42,12,12,-0.53,9,52.21,118,1092.5,2240,56,0,6.7,-9,-64,104,41,10.99854,1,-0.3,0,0,0,0,0,0,12.5,9.31,0,0,0,98.00721,0
170.752,14.88,0,0.5,0,100,0,4,38,38.91,12,12,-0.59,9,51.47,118,1096.8,2226,56,0,6.6,-9.5,-64,104,41,11.00464,1,-0.3,0,0,0,0,0,0,12.6,9.24,0,0,0,98.00721,0
170.871,14.88,0,0.4,0,100,0,4,38,46.16,12,12,-0.64,8.9,51.91,118,1101.2,2212,55,0,6.5,-9.5,-64,104,41,11.01379,1,-0.3,0,0,0,0,0,0,12.4,9.17,0,0,0,98.00721,0
170.992,14.88,0,0.4,0,100,0,4,38,49.95,12,12,-0.76,8.7,50.42,118,1105.6,2184,55,0,6.5,-10.5,-64,104,41,11.02905,1,-0.3,0,0,0,0,0,0,12.3,9.07,0,0,0,98.00721,0
171.113,14.88,8.6,0.5,0,100,0,4,38,54.27,12,12,-0.84,8.6,50.85,118,1097.3,2178,54,0,6.5,-8.7,-64,104,41,11.026,1,-0.3,0,0,0,0,0,0,12.2,9.03,0,0,0,98.00721,0
171.241,14.88,18.4,0.4,0,100,0,4,38,57.63,11.2,12,-0.85,8.2,50.68,118,1009.6,2171,54,0,6.4,7.4,-54,104,41.3,11.1969,1,-0.3,0,0,0,0,0,0,13.2,9.76,0,0,0,98.00721,0
171.360,14.88,20,0.4,0,100,0,4,38,56,16.5,18,-0.89,11.6,48.86,118,1025.7,2164,54,0,9.3,30.5,-18,104,39.9,30.80445,1,-0.3,0,0,0,0,0,0,21.1,13.65,0,0,0,99.99543,0
171.481,14.88,23.9,0.4,0,100,0,4,38,42.37,21,22.5,-0.98,15,50.85,118,1217.7,2144,53,0,11.3,27,14,104,59,28.94898,1,-0.3,0,0,0,0,0,0,23,16.28,0,0,0,99.99543,0
171.600,14.88,25.1,0.4,0,100,0,4,38,20.9,23.2,24.4,-0.88,16.6,57.83,118,1280.1,2170,53,0,12,27,20,104,55.2,24.52698,1,-0.3,0,0,0,0,0,0,24.6,18.12,0,0,0,99.2981,0
171.722,14.88,26.7,0.4,0,100,0,4,38,14.65,27,27.5,-1.21,18.7,54.93,118,1429.8,2113,53,0,13,27,31,104,51.4,27.91138,1,-0.3,0,0,0,0,0,0,29.9,20.46,0,0,0,99.99543,0
171.841,14.88,40,0.4,0,100,0,4,38,12.58,34.5,37,-1.08,23.8,54.82,118,1865.1,2140,53,0,17.5,25,52,104,50.8,12.74109,1,-0.3,0,0,0,0,0,0,42.9,28.91,0,0,0,98.00874,0
171.960,14.88,46.7,0.3,0,100,0,4,38,11.67,53.2,60.1,-0.97,37.6,61.76,118,2458.4,2182,52,0,26,21,100,104,41.9,10.849,1.01,-0.1,0,0,0,0,0,0,69.6,45.75,0,0,0,97.6822,0
172.092,14.88,52.5,0.1,4.3,100,0,4,38,11.48,72,103.4,-0.68,52.5,70.18,118,2694.9,2268,52,0,62.7,10.2,186,104,74.5,35.59876,1.21,2.7,0,0,0,0,0,0,78.3,70.64,0,0,0,99.51936,0
172.210,14.88,47.5,0.3,1.7,100,0,4,38,13.08,84.8,93,-0.73,62.1,66.27,119,2714.3,2266,53,0,62.5,13.1,232,104,26.9,6.02112,1.15,1.2,0,0,0,0,0,0,87.6,72.96,0,0,0,82.65687,0
172.332,14.88,47.1,0.8,1.5,100,0,4,38,13.44,89.2,96.2,-1.07,64,66.96,119,2732.3,2227,53,0,61.9,11.3,258,104,22.3,2.91748,1.11,0.2,0,0,0,0,0,0,95.8,71.98,0,0,0,52.77558,0
172.450,14.88,45.5,1.2,0,100,0,4,38,13.38,90.8,87.3,-1.03,66.1,66.66,119,2717.6,2248,54,0,29.8,11,286,104,27.8,13.49487,1.05,0.5,0,0,0,0,0,0,90.5,71.87,0,0,0,97.52503,0
172.570,14.88,41.6,1.2,0.4,100,0,4,38,13.24,94.5,90.8,-0.81,69.6,67.86,119,2721.9,2274,54,0,40.8,6.5,273,104,34.2,5.8197,1.03,-0.3,0,0,0,0,0,0,91.2,71.11,0,0,0,72.15272,0
172.690,14.88,45.9,1.8,0,100,0,4,38,13.26,87,87.8,-0.81,63.6,67.17,119,2720,2262,55,0,23.7,12.7,264,104,33.4,8.26111,1.03,0.1,0,0,0,0,0,0,88.3,71.38,0,0,0,93.38227,0
172.811,14.88,44.3,2,0.2,100,0,4,38,13.43,90,89.3,-0.56,68,67.95,119,2719.4,2330,55,0,27.9,12.5,262,104,34.4,5.53284,1.03,-0.2,0,0,0,0,0,0,87.9,71.84,0,0,0,71.65681,0
172.931,14.88,42,2.5,0,100,0,4,38,13.39,86.2,85.1,-0.56,64.9,68.12,119,2717.7,2324,56,0,22.7,13,258,104,33.3,4.95606,1.01,-0.3,0,0,0,0,0,0,82.7,69.23,0,0,0,69.62891,0
173.051,14.88,41.6,2.8,0,100,0,4,38,13.43,81,83.3,-0.49,61.5,67.62,119,2703,2337,56,0,21.1,13,236,104,32.4,4.25415,1.01,-0.3,0,0,0,0,0,0,81.7,68.29,0,0,0,67.69257,0
173.170,14.88,42,2.8,0.2,100,0,4,38,13.46,81.8,84.4,-0.38,62.9,68.72,119,2682.6,2380,57,0,22.4,13.5,232,104,31.6,3.94592,1.03,0,0,0,0,0,0,0,83.2,69.46,0,0,0,62.91352,0
173.289,14.88,42,3.1,0.5,100,0,4,38,13.52,82.5,84.1,-0.34,63.8,68.28,119,2680.1,2390,58,0,22.2,13.5,240,104,31.1,3.76892,1.04,0.3,0,0,0,0,0,0,82.5,69.84,0,0,0,60.81849,0
173.412,14.88,42,3.2,0.7,100,0,4,38,13.54,82.5,83.8,-0.31,64.8,68.92,119,2696.6,2422,58,-7.9,22.2,13.5,238,104,30.6,3.50647,1.06,0.3,0,0,0,0,0,0,83.4,70.31,0,0,0,56.95954,0
173.531,14.88,42,3.2,0.7,100,0,4,38,14.22,83.2,83.6,-0.29,65.3,68.6,119,2669.1,2439,59,-8.7,22.3,13.5,240,104,30,3.35083,1.06,0.3,0,0,0,0,0,0,83.6,70.73,0,0,0,54.48456,0
173.652,14.88,42,3.3,0.6,100,0,4,38,14.43,83.2,83.3,-0.25,66.5,69.78,119,2671.8,2464,60,-9.1,22,13.5,242,105,29.6,3.23792,1.06,0.3,0,0,0,0,0,0,83,71.17,0,0,0,52.56195,0
173.769,14.88,42,3.3,0.6,100,0,4,38,14.5,82.5,83.2,-0.23,66.4,69.02,119,2676,2492,60,-9.6,22,13.5,238,105,29.3,3.10059,1.06,0.2,0,0,0,0,0,0,82.6,71.74,0,0,0,50.58136,0
173.891,14.88,41.2,3.3,0.4,100,0,4,38,14.63,82.5,81.3,-0.22,66.3,70.14,119,2668.6,2492,61,-9.6,21.7,13.5,238,105,29,2.98462,1.05,0,0,0,0,0,0,0,80.8,71.06,0,0,0,50.21363,0
174.009,14.88,41.2,3.2,0.5,100,0,4,38,14.57,79.5,81,-0.19,64.6,69.88,119,2665.5,2518,62,-10,21.6,14.5,232,105,28.8,2.78931,1.04,-0.3,0,0,0,0,0,0,79.4,70,0,0,0,50.4715,0
174.129,14.88,34.9,3.2,0,100,0,4,38,14.59,74.2,72.8,-0.17,61.1,69.95,119,2640,2542,62,-10.3,19.2,15.5,226,105,28.6,2.59705,1,-0.3,0,0,0,0,0,0,67.4,64.25,0,0,0,54.08173,0
174.249,14.88,31.8,2.8,0,100,0,4,38,14.45,61.5,64.5,-0.16,51.1,70.56,118,2610,2558,63,-11.2,18.1,16.8,186,105,28.5,1.828,1,-0.2,0,0,0,0,0,0,60.3,57.7,0,0,0,57.93763,0
174.370,14.88,25.9,2.5,0,100,0,4,38,14.48,56.2,55.8,-0.15,46.9,69.89,118,2578,2554,63,0,18.7,18.8,158,105,28.5,1.60217,1,-0.3,0,0,0,0,0,0,50.3,49.43,0,0,0,57.95136,0
174.491,14.88,16.9,2.4,0,100,0,4,38,13.67,44.2,43.4,-0.15,36.5,70.58,118,2483.1,2552,63,0,15.3,23.1,126,105,28.4,1.37329,1,-0.3,0,0,0,0,0,0,35,37.28,0,0,0,59.58863,0
174.610,14.88,6.3,2.2,0,100,0,4,37,12.96,22.5,21.4,-0.15,19,63.44,118,2297.3,2538,64,0,9.6,20.6,50,105,37.6,12.12158,1,-0.3,0,0,0,0,0,0,17.7,21,0,0,0,98.00874,0
174.730,14.88,3.9,1.9,0,100,0,4,37,12.44,12.8,12.1,-0.15,10.9,56.06,118,2176.2,2524,64,0,6.1,21,-14,105,40.9,11.56006,1,-0.3,0,0,0,0,0,0,12.5,12.98,0,0,0,98.00874,0
174.850,14.88,3.9,1.7,0,100,0,4,37,12.23,11.2,12.1,-0.17,9.5,53.93,118,2083.2,2494,63,0,5.3,8.6,-52,105,41.1,11.23352,1,-0.3,0,0,0,0,0,0,11.6,11.04,0,0,0,98.00721,0
174.970,14.88,4.3,1.5,0,100,0,4,37,12.09,11.2,12.1,-0.14,9.4,52.16,118,2009.1,2538,63,0,5.4,12.1,-52,105,41.1,11.24878,1,-0.3,0,0,0,0,0,0,11.5,10.72,0,0,0,98.00721,0
175.089,14.88,5.5,1.4,0,100,0,4,37,12.01,11.2,12.1,-0.16,9.4,50.2,118,1944.8,2504,63,0,5.6,12.7,-50,105,41.1,10.87341,1,-0.3,0,0,0,0,0,0,11.6,10.55,0,0,0,98.00721,0
175.209,14.88,10.6,1.3,0,100,0,4,37,11.97,11.2,12.1,-0.16,9.4,51.07,118,1872.7,2502,62,0,5.8,22.5,-38,105,41.1,10.87952,1,-0.3,0,0,0,0,0,0,11.6,10.6,0,0,0,98.00721,0
175.336,14.88,19.2,1.2,0,100,0,4,37,11.95,13.5,15.7,-0.17,11.3,51.91,118,1794.8,2484,62,0,7.5,34,-25,105,40,8.40454,1,-0.3,0,0,0,0,0,0,18.3,14.37,0,0,0,98.00721,0
175.461,14.88,23.9,1.1,0,100,0,4,37,11.97,21,21.3,-0.17,17,52.18,118,1709.9,2496,62,0,10,30.5,10,105,38.8,7.62634,1,-0.3,0,0,0,0,0,0,21.6,18.22,0,0,0,98.00721,0
175.581,14.88,28.2,1,0,100,0,4,37,12.13,23.2,24.4,-0.17,18.8,57.16,118,1596.7,2502,61,0,11.5,30.5,19,105,37.9,6.31714,1,-0.3,0,0,0,0,0,0,26.7,21.38,0,0,0,97.56623,0
175.701,14.88,32.2,0.9,0,100,0,4,37,12,30.8,31.3,-0.19,24.5,57.64,118,1678.8,2470,61,0,14.6,28,38,105,36.4,4.70886,1,-0.3,0,0,0,0,0,0,35,27.49,0,0,0,96.21125,0
175.820,14.88,36.9,0.8,0,100,0,4,37,11.72,39,42.1,-0.18,31.6,58.71,118,2341.8,2492,61,0,18.4,24,72,105,34.9,3.5614,1,-0.3,0,0,0,0,0,0,43.5,36.65,0,0,0,91.06904,0
175.940,14.88,41.2,0.7,0,100,0,4,37,11.29,51,55.4,-0.16,42.2,65.54,118,2559.5,2534,61,0,22.5,23.5,107,105,33.7,3.10974,1,-0.1,0,0,0,0,0,0,61.3,49.32,0,0,0,81.52161,0
176.060,14.88,44.7,0.7,1,100,0,4,37,11.51,67.5,72,-0.15,56.5,71.91,118,2578.6,2580,61,0,36.5,16.5,166,105,33.2,47.21375,1.11,2.4,0,0,0,0,0,0,72.8,66.32,0,0,0,99.9939,0
176.179,14.88,45.9,0.7,2.1,100,0,4,37,12.28,81.8,89.5,-0.14,69.8,67.66,118,2633.6,2633,61,0,63.2,8,206,105,26.5,2.33765,1.14,0.9,0,0,0,0,0,0,91.8,77.4,0,0,0,38.69324,0
176.301,14.88,45.9,1.4,0.3,100,0,4,37,13.33,92.2,89.4,-0.16,77.6,70.66,118,2621.1,2582,62,0,38.7,2.2,242,105,28.5,3.8147,1.07,0,0,0,0,0,0,0,90.9,80.27,0,0,0,46.50422,0
176.425,14.88,45.9,1.8,0.3,100,0,4,37,13.08,89.2,89.5,-0.14,76,69.13,118,2677.6,2629,63,0,31,9.1,256,105,28.6,3.5553,1.05,-0.1,0,0,0,0,0,0,89.3,81.88,0,0,0,44.75251,0
176.542,14.88,45.9,2.1,0.3,100,0,4,37,13.41,89.2,89.6,-0.14,76.4,70.13,118,2656.2,2649,64,0,29.3,12.9,263,105,28.4,3.51563,1.04,0,0,0,0,0,0,0,89.1,82.89,0,0,0,44.07196,0
176.672,14.88,45.9,2.2,0.4,100,0,4,37,13.62,88.5,89.5,-0.13,77.3,69.85,118,2641.9,2686,64,0,29.2,14.9,264,105,28.4,3.51563,1.05,0.1,0,0,0,0,0,0,89.1,83.97,0,0,0,43.13813,0
176.790,14.88,45.9,2.4,0.5,100,0,4,37,13.79,88.5,89.6,-0.12,77.7,70.92,118,2635.6,2716,65,0,28.9,15,264,105,28.3,3.50647,1.05,0.3,0,0,0,0,0,0,88.9,84.92,0,0,0,42.69104,0
176.921,14.88,46.3,2.5,0.8,100,0,4,37,13.89,88.5,90.1,-0.12,79.1,70.66,118,2633.5,2755,66,0,30.1,15,264,105,28.3,3.24707,1.07,0.5,0,0,0,0,0,0,90.4,86.77,0,0,0,37.82349,0
177.041,14.88,47.5,2.6,1,100,0,4,37,14.04,90.8,91.5,-0.11,82.2,71.72,118,2625.4,2790,67,0,31.2,14.5,271,105,28,4.84009,1.09,0.9,0,0,0,0,0,0,92.7,89.65,0,0,0,52.82898,0
177.161,14.88,49,2.5,1.6,100,0,4,37,14.02,95.2,95.8,-0.11,87.1,72.52,118,2625.3,2834,68,0,37.6,14.5,280,105,30.3,3.37524,1.12,1.2,0,0,0,0,0,0,96.5,93.56,0,0,0,32.50122,0
177.280,14.88,49.4,2.7,1.7,100,0,4,37,14.04,96,96.3,-0.11,88.6,72.48,118,2638.5,2858,69,0,37,14,291,105,28,3.86658,1.13,1.3,0,0,0,0,0,0,96.2,95.71,0,0,0,37.14142,0
177.400,14.88,49.4,2.8,1.8,100,0,4,37,14.14,96,96,-0.1,89.3,72.17,118,2625.2,2892,70,0,36.7,14.5,290,105,27.7,4.05579,1.14,1.4,0,0,-3,0,0,0,95.9,96.98,0,0,0,38.29193,0
177.520,14.88,49.4,2.8,1.8,100,0,4,37,14.19,95.2,95.7,-0.1,90.3,73.13,118,2621.5,2930,71,-4.4,36.2,14.5,288,105,27.6,4.01917,1.14,1.3,0,0,-3,0,0,0,95.9,98,0,0,0,37.24671,0
177.641,14.88,49,2.9,1.7,100,0,4,37,14.59,95.2,95.4,-0.1,91.2,73.4,118,2602.9,2969,71,-4.3,35.6,14.5,288,105,28.1,4.07715,1.13,1.1,0,0,-3,-3,0,0,94.5,98.45,0,0,0,36.86829,0
177.760,14.88,49,3,1.4,100,0,4,37,14.72,93.8,93.7,-0.1,90.2,73.9,118,2594.1,2986,72,-4,32.6,14.5,283,105,27.7,4.20227,1.12,1,0,0,-2.7,-3,0,0,93.7,98.53,0,0,0,39.06403,0
177.880,14.88,49,2.9,1.4,100,0,4,37,14.75,93,93.5,-0.1,91.6,74.59,118,2578,3033,73,-3.6,32.7,15,280,105,27.7,4.13818,1.12,1,0,0,-2.7,-3,0,0,93.4,99.57,0,0,0,37.21772,0
178.000,14.88,49,3,1.4,100,0,4,36,14.68,93,93.4,-0.1,92.4,74.87,118,2574.7,3062,74,-3.5,32.9,15,279,105,27.7,4.1626,1.12,1,0,0,-2.7,-2.7,0,0,93.5,100.47,0,0,0,36.64246,0
178.121,14.88,49,3,1.3,100,0,4,36,14.64,93,93.3,-0.1,93.1,75.1,118,2573.7,3094,75,-3.4,32.7,15,280,105,27.7,4.30908,1.12,1,0,-3,-2.3,-2.7,0,0,93,101.47,0,0,0,37.72889,0
178.241,14.88,49,2.9,1.3,100,0,4,36,14.67,93,93.1,-0.1,93.9,75.61,118,2565.1,3128,76,-3.1,32.9,15,278,105,27.7,4.33655,1.12,1,0,-3,-2.3,-2.7,0,0,93,102.38,0,0,0,37.13532,0
178.360,14.88,49,2.9,1.3,100,0,4,36,14.67,92.2,92.8,-0.1,94.8,75.59,118,2554.3,3166,77,-2.9,32.9,15.5,277,105,28.2,4.32739,1.11,1,0,-3,-2.3,-2.3,0,0,92.6,103.27,0,0,0,36.26404,0
178.480,14.88,49,2.9,1.4,100,0,4,36,14.65,91.5,92.7,-0.1,95,75.91,118,2555.6,3196,78,-2.9,33.2,15.5,276,105,27.9,4.36401,1.12,1,0,-2.7,-1.9,-2.3,0,0,92.2,104.01,0,0,0,36.46546,0
178.600,14.88,49,2.9,1.5,100,0,4,36,14.71,92.2,92.6,-0.1,96.4,76.44,118,2541.1,3241,79,-2.4,34.1,15.5,275,105,27.9,4.47998,1.12,1.1,0,-2.7,-1.9,-2.3,0,0,92.2,104.69,0,0,0,36.26252,0
178.720,14.88,49,2.9,1.5,100,0,4,36,14.75,91.5,92.4,-0.1,97.1,76.71,118,2536.1,3260,80,-2.1,34.5,16,274,105,27.8,4.48914,1.13,1.1,0,-2.7,-1.9,-1.9,0,0,92.3,105.54,0,0,0,35.58197,0
178.840,14.88,49,2.9,1.5,100,0,4,36,14.79,91.5,92.1,-0.1,98.3,77.35,118,2522.6,3310,81,-1.5,34.5,16,274,105,27.8,4.55933,1.13,1.1,0,-2.3,-1.5,-1.9,0,0,91.6,106.49,0,0,0,35.40955,0
178.960,14.88,49,2.9,1.6,100,0,4,36,14.73,91.5,92,-0.1,98.6,77.45,118,2517.9,3351,82,-1.6,35,16,272,105,27.8,4.60815,1.13,1.2,0,-2.3,-1.5,-1.9,0,0,91.8,107.42,0,0,0,34.93805,0
179.081,14.88,48.2,3,1.5,100,0,4,36,14.73,90.8,90.9,-0.1,98.9,78.45,118,2518.4,3378,83,-1.2,33.9,16,272,105,27.7,4.76379,1.12,0.9,0,-2.3,-1.5,-1.5,0,0,90.1,107.66,0,0,0,36.37391,0
179.202,14.88,47.8,3.1,1.3,100,0,4,35,14.74,89.2,89.8,-0.1,99,78.77,118,2495.1,3419,83,-0.9,32.8,16.5,266,105,27.9,4.60815,1.11,0.7,0,-1.9,-1.2,-1.5,0,0,89,107.74,0,0,0,35.20508,0
179.320,14.88,47.8,3.1,0.8,100,0,5,35,14.73,88.5,87.6,-0.1,98.9,79.26,118,2495.1,3472,85,-0.5,31.4,16.5,262,105,27.8,4.61731,1.08,0.2,0,-1.9,-1.2,-1.2,0,0,86.5,107.14,0,0,0,35.5362,0
179.440,14.88,47.5,3.2,0.6,100,0,5,35,14.68,84.8,85.8,-0.1,96,79.89,118,2485.4,3490,85,-0.4,28.6,16.5,248,105,27.8,4.36096,1.07,0.4,0,-1.9,-0.8,-1.2,0,0,84.5,106.48,0,0,0,36.67603,0
179.561,14.88,47.5,3.1,0.8,100,0,5,35,14.82,84,85.4,-0.1,96.1,80.09,118,2477.2,3532,86,0.4,30.1,16.5,243,105,27.7,4.44031,1.08,0.6,0,-1.5,-0.8,-1.2,0,0,84.7,106.43,0,0,4,36.11451,0
179.682,14.88,47.5,3,1.1,100,0,5,35,14.73,84.8,85.6,-0.1,96.7,80.39,118,2464.1,3494,87,0.5,31.1,-0.4,220,105,27.8,5.48706,1.1,0.9,0,-1.5,-0.8,-0.8,0,0,86.8,106.17,0,0,4,43.96668,0
179.800,14.88,47.5,3.3,1.3,100,0,5,35,14.78,89.2,88.1,-0.1,93.6,78.42,118,2483.1,3237,88,1,31.6,-1.6,188,105,29.7,5.17883,1.11,0.9,0,-1.5,-0.8,-0.8,0,0,91,103.86,0,0,4,44.70368,0
179.921,14.88,47.5,3.5,1.3,100,0,5,35,14.67,92.2,91,-0.1,88.2,74.69,118,2537.9,2938,88,0.8,29,3.3,202,105,29.8,4.52271,1.11,0.8,0,-1.5,-0.8,-0.8,0,0,92.1,97.69,0,0,4,44.53888,0
180.042,14.88,47.5,3.5,1.3,100,0,5,35,14.49,91.5,92.3,-0.1,85,73.51,118,2584.9,2866,89,-0.3,27.9,12.4,270,105,28.1,3.63159,1.11,1,0,-1.5,-0.8,-0.8,0,0,92.4,94.7,0,0,0,38.03559,0
