﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S Asbjorn V11 IS.bin
650.575,14.9,0,-11,-0.2,0,82,0,0,0,0,0,0,2,6,34,234.95,234.95,12,12.1,6.4,1065.2,1551,0,0,3.1,-9,0,0,55.6,72.8,64.8,0
650.706,14.9,0,-11,-0.2,0,82,0,0,0,0,0,0,2,6,34,234.95,234.95,11.9,12.1,6.3,1087.9,1534,0,0,3.1,-9,0,0,55.6,73.3,64.8,0
650.836,14.9,0,-11,-0.2,0,82,0,0,0,0,0,0,2,6,34,234.95,234.95,11.9,12.1,6.3,1093.7,1513,0,0,3,-9.4,0,0,55.6,73.3,64.8,0
650.967,14.9,6.9,-11,-0.2,0,82,0,0,0,0,0,0,2,6,34,234.95,234.95,12.2,12.3,6.2,1052.8,1495,0,0,3,-4.5,19.6,0,55.6,73.3,64.8,0
651.102,14.9,10.1,-11,-0.2,0,82,0,0,0,0,0,0,2,6,35,213.2,206.67,12.3,13.1,6.3,768.9,1488,0,0,3,4.5,31.2,0,55.6,73.3,64.8,0
651.235,14.9,12.9,-10.7,-0.2,0,82,0,0,0,0,0,0,2,6,35,77.15,39.88,14,16.2,7.4,742.1,1470,0,0,4.4,10.9,42.3,0,55.6,75.4,64.8,0
651.372,14.9,13.2,-10.1,-0.2,0,82,0,0,0,0,0,0,2,6,35,39.51,19.92,17,17.6,8.5,800.8,1488,0,0,4.3,13.9,55.9,0,55.6,73.3,64.7,0
651.503,14.9,14.6,-10,-0.2,0,82,0,0,0,0,0,0,2,6,35,22.43,15.06,17.4,18.6,9,833.5,1434,0,0,4.2,15.8,58.4,0,55.6,75.9,64.7,0
651.630,14.9,17.1,-9.7,-0.2,0,82,0,0,0,0,0,0,2,6,35,19.09,14.02,18.6,20.2,9.5,810.2,1443,0,0,4.8,21.4,62.8,0,55.7,72.8,64.8,0
651.753,14.9,18.4,-9,-0.2,0,82,0,0,0,0,0,0,2,6,35,16.29,13.75,22.4,26.7,11.2,784,1432,0,0,6.6,24.8,77.6,0,55.7,75,64.9,0
651.874,14.9,19,-7.3,-0.3,0,82,0,0,0,0,0,0,2,6,35,15.03,13.71,30.1,35.6,15,757.9,1431,0,0,8.3,24.8,107.9,0,55.2,73.4,64.3,0
652.007,14.9,21.2,-5.2,-0.2,0,82,0,0,0,0,0,0,2,6,35,14.25,13.67,37.6,41.6,18.5,791.2,1429,3.3,2.1,9.3,21.8,135.7,0,53.2,74.3,61.9,0
652.135,14.9,22,-2.8,-0.3,0,82,0,0,0,0,0,0,2,6,35,14.04,13.52,45.9,47.1,21.7,865.8,1425,3.2,1.5,11.3,17.2,165.3,0,52.8,72.9,61.4,0
652.258,14.9,24.1,-1.6,-0.3,0,82,0,0,0,0,0,0,2,6,35,13.94,13.24,53.6,54.8,24.6,916.5,1427,0,-3.3,15.1,15.4,188.6,0,52,71.5,60.5,0
652.391,14.9,24.1,-1.2,-0.2,0,82,0,0,0,0,0,0,2,6,34,14.23,13.98,58.4,60.6,28.2,900.7,1449,-0.9,-2.6,17.3,13.9,210.4,0,50.2,68.6,58.4,0
652.527,14.9,24.4,-1,0,0,82,0,0,0,0,0,0,2,6,34,14.73,15.19,63.9,64.8,30.9,861.4,1452,0.1,3.4,18,12.8,229.4,0,47.4,65.2,55.1,0
652.656,14.9,24.1,-0.8,0.1,0,82,0,0,0,0,0,0,2,6,34,15.14,15.11,66.1,66.4,32.4,911.4,1464,2.6,5,18.2,12.8,236.1,0,44.7,62.8,52,0
652.811,14.9,24.1,-0.7,0.4,0,82,0,0,0,0,0,0,2,6,34,15.11,14.96,67.5,67.2,33.2,963.3,1464,3.2,6.3,17.5,12.8,240.6,0,41.8,61.3,48.6,0
652.936,14.9,24.4,-0.7,0.6,0,82,0,0,0,0,0,0,2,6,34,15.29,15.06,67.7,67.9,33.5,992.5,1461,4.6,8.7,16.8,13.5,241.9,0,39.7,59,46.2,0
653.071,14.9,24.1,-0.6,0.8,0,82,0,0,0,0,0,0,2,6,34,15.36,14.99,68.5,68.6,33.9,1065.6,1463,5.7,9,16.2,13.5,244.9,0,37.8,55.5,44,0
653.206,14.9,24.4,-0.5,0.9,0,82,0,0,0,0,0,0,20,6,34,15.26,14.76,70.8,71.1,35,1057.5,1472,6.5,9.7,16.4,12.8,242.8,0,36.6,55,42.6,0
653.348,14.9,24.4,-0.4,1.1,0,82,0,0,0,0,0,0,20,6,34,15.19,14.99,70.7,71,35.6,1094.3,1483,6.1,9.7,15.9,12.8,247.2,0,34.9,53.8,40.6,0
653.480,14.9,24.7,-0.4,1.2,0,82,0,0,0,0,0,-2.7,20,6,34,15.03,14.71,71.6,71.2,35.9,1063.7,1487,6.1,8.7,15.5,13.5,253.1,0,32.9,51.6,38.3,0
653.610,14.9,25.8,-0.3,1.3,0,82,0,0,0,0,0,-2.7,20,6,34,14.99,14.46,73.8,75.7,37.1,1165.1,1493,6.7,8.4,15.7,12.8,249.8,0,33.8,51.4,39.4,0
653.739,14.9,26.4,-0.2,1.4,0.1,82,0,0,0,0,0,-2.3,20,6,34,14.64,14.61,76.2,77.6,38.7,1208.3,1507,5.5,7.7,16.3,13.5,258.1,0,33.1,51.6,38.6,0
653.869,14.9,26,-0.1,1.5,0.1,82,0,0,0,0,0,-2.3,20,6,34,14.79,14.5,76.2,76.1,39,1264,1510,5.3,5.2,15.9,13.5,258.2,0,32.7,50.1,38,0
654.001,14.9,25.3,-0.1,1.6,0.1,82,0,0,0,0,0,-2,20,6,34,15.03,14.93,74.8,73.9,38.6,1300,1516,5.9,6.7,15.5,13.5,253.7,0,33.7,50.1,39.2,0
654.132,14.9,25,-0.2,1.7,0,82,0,0,0,0,0,-2,20,6,34,14.99,15.09,73.5,73.1,38.2,1308.7,1529,5.6,7.1,15.2,13.5,249.6,0,34.3,51.7,39.9,0
654.257,14.9,23.4,-0.2,1.8,0,82,0,0,0,0,0,-1.7,20,6,34,15.19,14.84,70.1,69.1,36.8,1318.3,1533,6.7,5.9,14.6,13.5,239.1,0,37.3,54,43.4,0
654.392,14.9,20.8,-0.4,1.9,0,82,0,0,0,0,0,-1.3,2,6,34,15.06,15.09,63.8,60.5,33.9,1242.5,1541,6.4,8,12.6,13.5,222.2,0,32.5,51.5,37.8,0
654.518,14.9,19.7,-0.7,1.8,0,82,0,0,0,0,0,-1.3,2,6,34,14.76,14.71,58.4,57,30.9,1140.5,1540,5.2,6.7,11.7,13.9,207.5,0,37.4,56.2,43.6,0
654.652,14.9,15.3,-1.5,1.9,0,82,0,0,0,0,0,-1,2,6,34,14.07,13.91,50.2,44.4,26.7,886,1550,3.5,0.6,8,16.9,180.9,0,49.2,67.9,57.2,0
654.780,14.9,13.1,-3,1.6,0,82,0,0,0,0,0,-0.7,2,6,34,13.95,14.24,43.9,40.9,22.3,784.5,1553,3,1.5,6.8,19.1,159.4,0,51.2,71.2,59.6,0
654.908,14.9,11.2,-5.1,1.3,0,82,0,0,0,0,0,-0.7,2,6,34,13.37,13.7,40.9,38.2,20.8,652.5,1543,0.2,-3.4,6.5,21.4,148.5,0,52.8,70.3,61.5,0
655.043,14.9,7.9,-6.1,1.1,0,82,0,0,0,0,0,-0.3,2,6,34,12.82,13.14,37.1,33.9,19,630.5,1547,-3.8,-9.7,6.1,24.4,134.2,0,54.6,73.7,63.5,0
655.182,14.9,4.7,-7.7,1,0,82,0,0,0,0,0,0,2,6,34,12.95,13.42,29.2,26,15.5,617.9,1541,-7,-7.1,3.9,27,102.2,0,55.7,75.5,64.8,0
655.308,14.9,3,-9.2,0.7,0,82,0,0,0,0,0,0,2,6,34,13.22,13.68,21.9,19.3,11.8,595.1,1540,-6.2,-6.1,2.9,16.5,73.9,0,55.7,74.4,64.8,0
655.437,14.9,2.6,-10.1,0.4,0,82,0,0,0,0,0,0,2,6,34,13.37,13.64,17.8,16.5,9.3,590.8,1535,-7.6,-7.8,3.5,13.5,56.6,0,55.6,74.9,64.8,0
655.569,14.9,1.4,-10.4,0.4,0,82,0,0,0,0,0,0,2,6,34,13.35,13.39,16.3,15,8.2,615.5,1530,-9.3,-10.3,3.3,12.8,50.2,0,55.6,73.3,64.8,0
655.697,14.9,0,-10.7,0.3,0,81,0,0,0,0,0,0,2,6,34,13.49,13.44,14.6,13.2,7.3,674.2,1519,-9.1,-9.6,2.9,8.6,40.8,0,55.6,72.8,64.8,0
655.824,14.9,0,-11,0.2,0,82,0,0,0,0,0,0,2,6,34,13.81,13.75,13,12.3,6.4,732.7,1504,-6.9,-7.3,2.8,1.1,28.2,0,55.6,74.4,64.8,0
655.961,14.9,0,-11.2,0.1,0,82,0,0,0,0,0,0,2,6,34,13.97,13.85,12.5,12.3,6.3,736.5,1506,-6.2,-6.8,3,-3.8,21.3,0,55.6,73.3,64.8,0
656.087,14.9,0,-11.2,0,0,81,0,0,0,0,0,0,2,6,34,14.04,13.91,12.3,12.3,6.3,740.1,1511,-5.9,-6.6,3,-4.1,20.6,0,55.6,75.4,64.8,0
656.220,14.9,0,-11.2,0,0,81,0,0,0,0,0,0,2,6,34,14.13,14.07,12,12.2,6.2,787.1,1505,0,0,3,-9.4,0,0,55.6,74.9,64.8,0
656.348,14.9,0,-11.2,0,0,81,0,0,0,0,0,0,2,6,34,14.93,16.1,11.7,12.2,6.2,809.2,1494,0,0,3,-9.8,0,0,55.6,73.3,64.8,0
656.479,14.9,0,-11.2,-0.1,0,81,0,0,0,0,0,0,2,6,34,18.81,23.98,11.8,12.2,6.1,830.7,1485,0,0,3,-9.8,0,0,55.6,74.9,64.8,0
656.611,14.9,0,-11.1,-0.1,0,81,0,0,0,0,0,0,2,6,34,26.89,36.45,11.9,12.2,6.1,840.1,1475,0,0,3,-9.8,0,0,55.6,73.3,64.8,0
656.739,14.9,0,-11.1,-0.1,0,81,0,0,0,0,0,0,2,6,34,32.94,51.1,12.1,12.2,6.1,843,1473,0,0,3,-5.6,0,0,55.6,74.4,64.8,0
656.870,14.9,0,-11,-0.1,0,81,0,0,0,0,0,0,2,6,34,42.96,74.86,12.2,12.2,6,844.4,1455,0,0,2.9,-4.9,0,0,55.6,75.9,64.8,0
657.009,14.9,0,-11,-0.1,0,81,0,0,0,0,0,0,2,6,34,56.79,103.91,12.2,12.3,5.9,850,1417,0,0,2.9,-5.6,0,0,55.6,74.9,64.8,0
657.141,14.9,0,-11,-0.1,0,81,0,0,0,0,0,0,2,6,34,73.22,134.05,12.1,12.3,5.8,849.6,1387,0,0,2.8,-6,0,0,55.7,73.3,64.8,0
657.270,14.9,0,-11,-0.1,0,81,0,0,0,0,0,0,2,6,34,95.79,180.26,12.1,12.3,5.7,847.4,1355,0,0,2.7,-6,0,0,55.7,75.4,64.8,0
657.401,14.9,0,-11,-0.1,0,81,0,0,0,0,0,0,2,5,34,110.31,200.15,12,12.4,5.6,846.3,1333,0,0,2.7,-7.1,0,0,55.7,73.3,64.8,0
657.531,14.9,0,-11,-0.2,0,81,0,0,0,0,0,0,2,5,34,116.5,220.04,12,12.4,5.5,845.8,1312,0,0,2.7,-6.8,0,0,55.7,74.9,64.8,0
657.672,14.9,0,-10.9,-0.2,0,81,0,0,0,0,0,0,2,5,34,140.78,234.95,12.4,13.4,5.6,828.1,1242,0,0,2.8,-5.6,15.3,0,55.7,75.4,64.8,0
657.799,14.9,0,-10.8,-0.2,0,81,0,0,0,0,0,0,2,5,34,153.94,116.5,13.4,13.5,6.2,841.1,1376,0,0,3.3,-2.2,15.7,128,56.3,75.6,65.6,0
657.932,14.9,0,-10.8,-0.2,0,81,0,0,0,0,0,0,2,5,34,59.8,29.87,13.3,15.5,6.6,896.9,1402,0,0,3,9.4,39,8,55.9,74.2,65.1,0
658.059,14.9,0,-10.5,-0.2,0,81,0,0,0,0,0,0,2,5,34,33.04,18.83,15.2,15,6.9,844.7,1409,0,0,2.9,6,41.8,8,55.6,73.3,64.8,0
658.190,14.9,0,-10.6,-0.2,0,81,0,0,0,0,0,0,2,5,34,20.76,14.21,14.7,12.4,6.6,812.9,1428,0,0,2.9,0.4,32.4,0,55.6,72.3,64.8,0
658.319,14.9,0,-11,-0.2,0,81,0,0,0,0,0,0,2,4,34,16.46,13.41,12.9,12.4,6.1,773.4,1418,0,0,2.9,2.2,30.8,0,55.6,73.3,64.8,0
658.450,14.9,0,-11.1,-0.2,0,81,0,0,0,0,0,0,2,4,34,14.73,12.82,12.6,12.4,5.9,738.7,1387,0,0,2.9,1.1,28.3,0,55.6,73.3,64.8,0
658.579,14.9,0,-10.9,-0.3,0,81,0,0,0,0,0,0,2,4,34,13.78,12.62,13.6,39.6,10.7,713.1,1434,0,0,7.9,9,40.2,8,54.3,74.5,63.3,0
658.780,14.9,0,-9.8,-0.2,0,81,0,0,0,0,0,0,2,4,34,13.57,13.11,19.4,12.1,8.4,760.8,1742,0,0,1.9,-3.8,16.2,8,56.5,73.7,65.8,0
658.912,14.9,1.4,-11.2,-0.2,0,81,0,0,0,0,0,0,2,4,34,13.19,12.48,12.2,12.2,7.1,784.1,1614,-2.9,-9.2,3,-2.6,22.4,0,55.6,74.9,64.8,0
659.042,14.9,1.7,-11.4,-0.2,0,81,0,0,0,0,0,0,2,4,34,12.72,12,11.7,12.1,6.9,748.6,1715,-9.1,-15.4,3.4,8.2,29.6,0,55.9,73.6,65.1,0
659.165,14.9,2,-11.3,-0.2,0,81,0,0,0,0,0,0,2,4,34,12.59,12.53,11.9,12.2,6.8,722.7,1615,-10.1,-9.6,3.4,9,30,0,55.6,73.3,64.8,0
659.302,14.9,4.7,-11.3,-0.2,0,81,0,0,0,0,0,0,2,4,34,12.96,13.65,12.1,13.3,7.2,695.9,1633,-7.1,-7.6,3.6,12.4,33.1,0,55.6,74.4,64.8,0
659.430,14.9,7.2,-11,-0.2,0,81,0,0,0,0,0,0,2,4,34,13.51,14.44,13.5,14.8,7.8,678.9,1652,-3.1,6,4.3,13.5,39.6,0,55.6,73.3,64.8,0
659.572,14.9,8.2,-10.6,-0.2,0,81,0,0,0,0,0,0,2,4,34,13.9,14.61,15,16,8.5,717.7,1614,-0.7,6.5,4.6,15.4,46.9,0,55.6,73.3,64.7,0
659.700,14.9,12.9,-10.5,-0.2,0,81,0,0,0,0,0,0,2,4,34,14.17,14.27,15.9,16.5,8.9,753.9,1627,0.5,2.3,4.6,17.6,51,0,55.6,74.9,64.8,0
659.831,14.9,15.6,-10.4,-0.2,0,81,0,0,0,0,0,0,2,4,34,14.35,14.08,16.5,17.5,9.3,782.7,1622,0.7,0.2,4.6,20.2,53.4,0,55.6,73.3,64.8,0
659.969,14.9,19.7,-10.1,-0.2,0,81,0,0,0,0,0,0,2,4,34,14.47,14.28,17.6,19.6,10,775.3,1577,0.4,0.8,5,22.5,57.9,0,55.7,75.4,64.8,0
660.099,14.9,20,-8.5,-0.3,0,81,0,0,0,0,0,0,2,4,34,14.6,14.56,25.3,29.1,13.5,789.4,1601,0.2,1.8,7.8,27.8,87.4,0,55.4,75.7,64.5,0
660.229,14.9,20.8,-6.6,-0.3,0,81,0,0,0,0,0,0,2,4,34,14.84,14.79,32.4,36.4,17.6,807.1,1597,0.9,2.5,8.9,27.4,114.8,0,53,73.6,61.7,0
660.357,14.9,23.6,-4.2,-0.3,0,81,0,0,0,0,0,0,2,4,34,14.61,14.23,39.8,45.5,22,849,1572,-1,-1.9,11.3,22.5,144.9,0,52.5,71.1,61.1,0
660.488,14.9,24.7,-1.7,-0.4,0,81,0,0,0,0,0,0,2,4,34,14.05,13.82,53.5,54.6,27.1,872.2,1599,-3.2,-5.7,16,15.4,193.8,0,51,71,59.4,0
660.630,14.9,24.7,-1.2,-0.2,0,81,0,0,0,0,0,0,2,4,34,14.14,14.27,59.2,61.4,31.9,877.4,1630,-3.1,-5.6,18.7,13.5,213.8,0,47,65.3,54.7,0
660.761,14.9,25,-1,-0.1,0,81,0,0,0,0,0,0,2,4,34,14.9,15.57,64.6,65,35.1,882.2,1644,0.3,2.9,22,13.5,232.2,0,42.8,62.5,49.8,0
660.893,14.9,25.4,-0.8,0.2,0,81,0,0,0,0,0,0,2,4,34,16.41,15.85,67.2,67.5,37.4,916,1678,6.5,8.4,21.9,14.2,240.2,0,39.2,58.1,45.6,0
661.017,14.9,26.3,-0.6,0.6,0,81,-2.7,0,0,0,0,0,2,4,34,15.95,15.46,69.4,69.5,38.8,984.9,1675,7.5,9.8,19.6,11.2,248.2,0,36,53.3,41.9,0
661.147,14.9,26.6,-0.4,0.8,0,81,-2.7,0,0,0,0,0,20,4,34,15.63,14.9,72.7,73.3,41,1064.4,1684,8.5,8.4,20.5,11.2,248.2,0,33.6,51.1,39.1,0
661.278,14.9,26.6,-0.2,1.1,0,81,-2.7,0,0,0,0,0,20,4,34,15.46,15.57,74.7,74.6,42.8,1117.9,1719,8,12.3,18.8,11.2,252.8,0,31.6,50.2,36.8,0
661.410,14.9,27,-0.1,1.4,0.1,81,-2.3,0,0,0,0,0,20,4,34,15.03,14.51,75.8,75.3,43.9,1214,1732,7.1,5.9,17.5,11.6,258.2,0,30,48.4,34.9,0
661.548,14.9,27.3,0,1.7,0.2,81,-2,0,0,0,0,0,20,4,34,14.99,14.66,75.8,76.2,44.8,1249.1,1748,6.9,5.9,17.5,12,258.4,0,28.5,45.8,33.2,0
661.669,14.9,29.2,0.1,1.9,0.4,81,-2,0,0,0,0,0,20,4,34,14.76,14.66,77.4,79,46.2,1291.4,1771,6.4,4.6,17.9,12.8,263.2,0,27.6,44.7,32.1,0
661.799,14.9,29.2,0.3,2,0.6,81,-1.7,0,0,0,0,0,20,4,34,15.11,14.61,80.8,81.4,48.5,1334.8,1793,7.4,3.8,18.4,12.4,274.5,0,26.6,44.5,31,0
661.926,14.9,29.2,0.4,2.2,0.7,81,-1.3,0,0,0,0,0,20,4,34,14.84,14.99,82.1,82.4,50.3,1347.2,1818,6.5,5.4,18.5,12.8,278.8,0,25.9,43.7,30.1,0
662.058,14.9,29.2,0.6,2.4,0.8,81,-1.3,0,0,0,0,0,20,4,34,15.03,15.03,83.4,83.9,52,1391.7,1848,6.7,5.6,19.8,12.8,283.2,0,25.2,42,29.3,0
662.189,14.9,29.2,0.7,2.6,0.9,81,-1,0,0,0,0,0,20,4,34,15.43,14.96,83.4,83.7,53,1377.3,1880,8.4,5.4,18.5,13.1,283.7,0,24.6,41.3,28.6,0
662.317,14.9,29.2,0.7,2.7,1,81,-0.7,0,0,0,0,0,20,4,34,14.84,15.09,83.4,83.5,53.7,1422.8,1901,6.6,6.2,18.2,13.5,284.1,0,24,41.7,28,0
662.449,14.9,29.5,0.8,2.8,1.1,80,-0.7,0,0,0,0,0,20,4,34,14.96,14.76,83.2,84.5,54.4,1406.5,1922,6.7,5.2,18.3,13.5,283.2,0,23.6,41.2,27.5,0
662.576,14.9,29.3,0.9,2.9,1.1,81,-0.3,0,0,0,0,0,20,4,34,15.19,14.84,84,83.5,55.4,1436.5,1953,7.6,4.9,18.4,13.9,286.6,0,23.3,40.2,27.1,0
662.709,14.9,29.3,0.9,3,1.2,81,0,0,0,0,0,0,20,4,34,14.87,15.14,82.8,83.5,56,1404,1989,6.3,6.6,18.3,14.2,283.2,0,23,40.4,26.8,0
662.836,14.9,29.6,1,3.1,1.3,80,0,0,0,0,0,0,20,4,34,14.96,15.06,83.8,84.4,57.3,1362.2,2018,6.6,6.6,18.6,15,286.6,0,19.1,35.8,26.1,0
662.963,14.9,29.9,1.1,3.1,1.4,81,0,0,0,0,0,0,20,4,34,15.11,14.99,85.4,85.6,58.8,1370.4,2047,7.1,6.2,19.7,15,291.3,0,18,34.6,24.9,0
663.086,14.9,29.9,1.2,3.2,1.5,80,0,0,0,0,0,0,20,4,34,15.06,15.32,85.3,85.9,60.2,1434.9,2085,6.6,8.3,20.3,15,291,0,17.5,32.9,24.7,0
663.217,14.9,29.9,1.3,3.3,1.6,80,0,0,0,0,0,0,20,4,33,15.19,15.19,86.2,86.2,61.5,1471.4,2117,8.3,7.7,20.5,15,293.7,0,16.7,33.6,24.3,0
663.347,14.9,29.9,1.3,3.4,1.6,80,0,0,0,0,0,0,20,4,33,15.11,14.73,86.4,86.5,62.6,1512.9,2149,8.9,6,20.1,15,294.5,0,15.4,31.7,23.6,0
663.476,14.9,29.6,1.3,3.5,1.6,80,0,0,0,0,0,0,20,4,33,14.84,15.06,85.4,85.6,63.1,1526.2,2171,7.9,8.1,19,15,291.5,0,14,30.8,23.1,0
663.609,14.9,29.9,1.4,3.4,1.7,80,0,0,0,0,0,0,20,4,33,14.64,14.68,86.9,86.9,64.6,1531.4,2218,7,5.4,21,15,294.2,0,13.3,29.7,21.8,0
663.739,14.9,29.6,1.3,3.5,1.6,80,0,0,0,0,0,0,20,4,33,14.81,14.87,86.4,86,65.3,1527.1,2237,7.3,6.9,19.8,15,295.2,0,11.4,27.7,20.6,0
663.870,14.9,29.3,1.2,3.5,1.5,80,0,0,0,0,0,0,20,4,33,14.76,14.51,85,85.2,65.8,1547.7,2279,6.8,4.7,19.4,15,291.2,0,10.1,26.5,19.7,0
663.997,14.9,29.3,1.2,3.3,1.4,80,0,0,0,0,0,0,20,4,33,14.56,14.66,85.5,85.4,66.5,1567.2,2307,5.7,5,20.4,15,292.8,0,9.4,25.6,18.8,0
664.116,14.9,29.6,1.2,3.1,1.5,80,0,0,0,0,0,0,20,4,33,14.66,15.06,86.1,86.7,67.8,1566.8,2339,5.6,7.5,21.2,15,294.8,0,9,24.5,18.2,0
664.247,14.9,29.3,1,2.9,1.3,80,0,0,0,0,0,0,20,4,33,14.68,14.68,85.4,85.8,68.8,1595.2,2371,5.9,4.4,22.3,15,292.9,0,8.6,23.8,17.8,0
664.428,14.9,29.3,1,2.5,1.3,80,0,0,0,0,0,0,20,4,33,14.73,14.96,86.1,86,70.2,1567.8,2421,6.4,8.2,24.3,15,294.8,0,7.7,23.7,16.8,0
664.555,14.9,29.3,0.9,2.3,1.2,80,0,0,0,0,0,0,20,4,32,14.63,14.84,85.5,86.3,71.1,1558.1,2447,6.2,7.2,25,15,293.4,0,13.3,28.8,16.3,0
664.680,14.9,29,0.8,2.7,1.1,80,0,0,0,0,0,0,20,4,32,14.63,14.54,84.7,85.4,71.9,1579.3,2477,6.5,5,22.6,15,290.8,0,13.8,30.4,16,0
664.820,14.9,28.6,1,3.1,1.1,80,0,0,0,0,0,0,20,4,32,14.56,14.25,85.7,84.8,72.7,1555.4,2511,6.1,3.5,20.6,14.2,294.4,0,13.5,29.8,15.7,0
664.951,14.9,28.6,0.9,3.2,1.1,80,0,0,0,0,0,0,20,4,32,14.27,14.28,84.5,84.5,72.8,1547.4,2540,3.8,3.1,19,14.2,291.6,0,13.1,30.1,15.3,0
665.081,14.9,28.6,0.8,3.4,1.1,80,0,0,0,0,0,0,20,4,32,14.18,14.18,84,84.3,73.3,1565.1,2569,1.5,0.5,18.8,14.2,291.1,0,12.8,29.5,14.9,0
665.207,14.9,29,0.9,3.4,1.2,80,0,0,0,0,0,0,2,4,32,14.34,14.35,84.7,85,74.7,1535.5,2604,1,0,19.4,14.2,294.8,0,12.6,28.4,14.7,0
665.339,14.9,28.7,0.6,3.6,0.9,80,0,0,0,0,0,0,2,4,32,14.34,14.43,79.9,80.1,72.4,1556.8,2619,0.3,-0.1,17.7,14.2,291.6,0,12.5,29.2,14.5,0
665.469,14.9,29,0.6,3.6,0.9,80,0,0,0,0,0,0,2,4,32,14.1,14.01,80.3,81.2,73.1,1516.6,2666,-1.5,-2.6,18.4,14.2,293.2,0,12.3,29.2,14.3,0
665.612,14.9,29,0.6,3.6,0.8,81,0,0,0,0,0,0,2,4,32,14.4,14.41,79.7,80.1,73.3,1457.4,2689,-1.4,-1.9,18.3,14.2,292.1,0,12.1,28.7,14.1,0
665.741,14.9,29,0.7,3.5,0.9,80,0,0,0,0,0,0,2,4,32,14.43,14.35,81,81.3,74.8,1462.7,2732,-1.3,-2.2,18.8,14.2,295.8,0,12,28.8,14,0
665.867,14.9,28.7,0.7,3.7,0.9,80,0,0,0,0,0,0,2,4,32,14.44,14.44,80.3,80.2,74.9,1461.3,2749,-1,-1,18.4,14.2,293.6,0,11.9,28.5,13.8,0
666.001,14.9,28.4,0.7,3.7,0.8,80,0,0,0,0,0,0,2,5,32,14.4,14.34,80.2,79.4,75.2,1489.9,2754,-1.1,-2,18.6,14.2,293.3,0,11.7,28.2,13.7,0
666.128,14.9,28,0.5,3.8,0.7,81,0,0,0,0,0,0,2,5,32,14.44,14.31,78.2,78,74.3,1464,2780,-0.9,-1.3,18,14.2,287.6,0,11.6,28.2,13.5,0
666.259,14.9,26.1,0.2,3.9,0.4,81,0,0,0,0,0,0,2,5,32,14.38,14.31,72.4,72.1,69.8,1419.2,2729,-1.1,-1.9,16.2,15,268.6,0,11.3,28,13.2,0
666.389,14.9,26.1,0.2,3.6,0.4,81,0,0,0,0,0,0,2,5,32,14.37,14.37,70.3,71.1,66.1,1326.8,2652,-2,-1.5,16.5,-6.8,199.5,0,11.2,27.7,13,0
666.518,14.9,25.3,0.6,3.6,0.8,80,0,0,0,0,0,0,20,5,32,15.19,15.53,73.4,72,62.1,1285.3,2459,1.5,4.5,16.8,12.4,255.6,0,13.9,30.3,16.2,0
666.652,14.9,24.5,0.4,3.5,0.6,81,0,0,0,0,0,0,2,5,32,15.06,14.5,68.8,69.2,58.8,1250.8,2425,3.2,0.1,16.3,10.1,235.9,0,14.2,30.6,16.5,0
666.791,14.9,22,-0.3,3.5,0,81,0,0,0,0,0,0,2,5,32,15.39,15.42,60.2,60,52.2,1183.5,2420,4.8,6.8,14.4,14.6,219.8,0,11.6,28.1,13.5,0
666.916,14.9,21.1,-0.3,3.3,0,81,0,0,0,0,0,0,2,5,32,14.93,14.64,56.8,56.5,48.1,969.6,2415,5.2,5.2,14.5,16.1,208.1,0,13.5,29.3,15.8,0
667.039,14.9,20.1,-0.6,3.1,0,81,0,0,0,0,0,0,2,5,32,14.66,14.71,54.3,53.1,45,817.2,2423,5.3,4.9,13.7,17.6,201.2,0,14.4,30.4,16.7,0
667.170,14.9,18.5,-1.1,2.9,0,81,0,0,0,0,0,0,2,5,32,14.41,14.58,51.2,49.3,42.4,735.5,2431,4.2,4.7,13,18.8,190,0,16.8,32.9,19.6,0
667.298,14.9,16.6,-2,2.8,0,81,0,-2.7,0,0,0,0,2,5,32,14.27,14.37,45.5,44.2,38.1,673.1,2436,3.1,2.9,11.5,21,167.3,0,18.7,36,21.7,0
667.426,14.9,15.4,-2.4,2.6,0,81,0,-2.3,0,0,0,0,2,5,32,14.18,13.92,42.9,39.6,35.1,609.8,2455,0.6,0.4,10.8,23.6,157.6,0,20.7,37,24.1,0
667.554,14.9,13.6,-3.3,2.1,0,81,0,-2.3,0,0,0,0,2,5,32,14.25,14.01,36.3,34.3,30.4,628.8,2447,-0.4,-0.3,9.5,28.9,132.8,0,41.6,60.4,48.4,0
667.680,14.9,13,-4.3,1.8,0,81,0,-2,0,0,0,0,2,5,32,14.25,14.04,35.8,33.3,28.5,621.8,2454,-1.6,-1.2,9,29.2,131.2,0,43,62.2,50.1,0
