﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v31.mhd
576.206,14.8,9.4,-9,0,216,0,0,0,0,0,0,2,4,95,14.56,14.44,24.7,23.9,25.5,248,921.3,3033,50,-5.1,-6.1,7.9,37.9,208,54.3,71.9,57.8,0
576.315,14.8,9.4,-9.1,0,216,0,0,0,0,0,0,2,4,95,14.68,14.53,24,23.2,24.8,248,919.7,3032,50,-4.9,-5.1,7.8,37.9,208,55.4,73.1,59,0
576.433,14.8,9.4,-9.2,0,216,0,0,0,0,0,0,2,4,95,14.54,14.18,23.5,23,24.3,248,922.2,3028,50,-6.7,-8.1,7.7,37.9,207,56,73.6,59.5,0
576.545,14.8,9.1,-9.2,0,216,0,0,0,0,0,0,2,4,95,14.48,14.38,23.1,22.7,24,248,918.5,3029,50,-7.2,-5.6,7.8,37.9,207,56.5,74.7,60.1,0
576.650,14.8,9.1,-9.3,0,216,0,0,0,0,0,0,2,4,95,14.66,14.58,22.7,22.4,23.7,248,910.3,3027,50,-5.7,-4.7,7.6,37.9,207,57,74.7,60.7,0
576.765,14.8,9.1,-9.4,0,216,0,0,0,0,0,0,2,4,95,14.4,14.44,22.2,22.1,23.4,248,917.9,3031,50,-7.6,-7.1,7.5,37.9,207,57.4,75.1,61.1,0
576.875,14.8,9.1,-9.4,0,216,0,0,0,0,0,0,2,4,95,14.3,14.5,21.9,21.9,23.1,248,902.3,3024,50,-7.7,-7.3,7.4,37.5,207,58,76.7,61.7,0
576.995,14.8,8.8,-9.5,0,216,0,0,0,0,0,0,2,4,95,14.34,14.56,21.7,21.2,22.9,248,896.7,3026,50,-7.1,-7.1,7.5,37.5,207,59.2,76.9,63,0
577.116,14.8,8.8,-9.5,0,216,0,0,0,0,0,0,2,4,95,14.28,14.56,21.2,21.3,22.4,248,901.6,3020,50,-7.4,-7.6,7.3,36.8,207,59.2,76.9,62.9,0
577.233,14.8,8.5,-9.6,0,216,0,0,0,0,0,0,2,4,95,14.34,14.51,20.9,20.6,22,248,896.7,3021,50,-7.1,-8,7.1,36.8,207,60.1,77.9,63.9,0
577.343,14.8,8.5,-9.6,0,216,0,0,0,0,0,0,2,4,95,14.48,14.38,20.7,20.6,21.7,248,895.1,3019,50,-6.6,-8.1,7.1,36.8,207,60.1,77.9,64,0
577.450,14.8,8.5,-9.7,0,216,0,0,0,0,0,0,2,4,95,14.47,14.4,20.5,20.7,21.6,248,896,3016,50,-7.9,-7.5,7.1,36.4,207,60.1,78.9,63.9,0
577.565,14.8,8.5,-9.7,0,216,0,0,0,0,0,0,2,4,95,14.47,14.46,20.5,20.7,21.6,248,899.7,3016,50,-8.1,-6.7,7.1,36.4,207,60.1,78.9,63.9,0
577.670,14.8,8.2,-9.6,0,216,0,0,0,0,0,0,2,4,95,14.61,14.43,20.7,20,21.5,248,901,3015,50,-7,-7,7.1,36.8,207,60.7,78.5,64.6,0
577.782,14.8,8.2,-9.7,0,216,0,0,0,0,0,0,2,4,95,14.71,14.4,20.1,20,21,248,898.4,3014,50,-6.6,-7.1,6.9,36.4,207,60.7,79.5,64.6,0
577.890,14.8,8,-9.8,0,216,0,0,0,0,0,0,2,4,95,14.38,14.43,19.8,19.4,20.5,248,900.4,3010,50,-10.2,-6.9,6.8,36.4,207,60.8,79.6,64.7,0
578.004,14.8,7.7,-9.9,0,216,0,0,0,0,0,0,2,4,97,14.31,14.56,19.3,18.8,20.2,248,886.1,3007,50,-9.5,-6.7,6.8,36,207,60.9,78.7,64.8,0
578.113,14.8,7.7,-10,0,216,0,0,0,0,0,0,2,4,95,14.47,14.6,18.8,18.8,19.7,248,889.2,3008,50,-7.7,-7.5,6.7,35.2,207,60.9,78.7,64.8,0
578.232,14.8,7.7,-10,0,216,0,0,0,0,0,0,2,4,97,14.46,14.46,18.6,18.8,19.6,248,886.1,3003,50,-7.6,-9,6.7,35.2,207,60.9,78.7,64.8,0
578.339,14.8,7.4,-10,0,216,0,0,0,0,0,0,2,4,97,14.31,14.53,18.6,18.2,19.4,248,882.8,3004,50,-8.9,-8.3,6.6,35.2,207,61,79.8,64.9,0
578.452,14.8,7.4,-10.1,0,216,0,0,0,0,0,0,2,4,97,14.3,14.6,18.3,18.2,19,250,888,2998,50,-8.7,-8.1,6.6,34.5,208,61,78.8,64.9,0
578.559,14.8,6.8,-10.1,0,216,0,0,0,0,0,0,2,4,97,14.31,14.51,18.2,17.6,18.7,250,889.3,2995,50,-8.9,-8.7,6.4,34.5,208,61.1,78.9,65,0
578.673,14.8,6.8,-10.3,0,216,0,0,0,0,0,0,2,4,97,14.43,14.4,17.4,17,17.9,250,864.8,2995,50,-8.6,-9,6.2,33.8,208,61.1,78.9,65,0
578.784,14.8,6.5,-10.5,0,216,0,0,0,0,0,0,2,4,97,14.44,14.37,16.7,16.4,17.3,250,858.7,2991,50,-9.1,-8.7,6.1,33.4,208,61.1,78.9,65,0
578.894,14.8,6.5,-10.5,0,216,0,0,0,0,0,0,2,4,97,14.61,14.43,16.8,16.4,17.2,250,862.4,2983,50,-8,-8.3,6.3,33.4,208,61.1,78.9,65,0
579.013,14.8,6.3,-10.6,0,216,0,0,0,0,0,0,2,4,97,14.71,14.48,16.5,15.9,16.8,250,875.6,2988,50,-7.4,-7.8,6.1,33,208,61.1,78.9,65,0
579.124,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,2,4,97,14.68,14.41,15.8,15.9,16.5,250,847.6,2984,50,-8,-8,6,32.2,208,61.1,78.9,65,0
579.231,14.8,5.8,-10.7,0,216,0,0,0,0,0,0,2,4,97,14.73,14.46,15.7,15.5,16.3,250,862.5,2976,50,-7.6,-7.5,6,32.2,208,61.1,78.8,65,0
579.342,14.8,5.8,-10.7,0,216,0,0,0,0,0,0,2,4,97,14.76,14.73,15.4,15,15.7,250,847.4,2973,50,-7,-5.9,5.8,31.9,208,61.1,78.8,65,0
579.455,14.8,5.8,-10.8,0,216,0,0,0,0,0,0,2,4,97,14.68,14.9,15.1,15,15.5,250,851,2975,50,-7.3,-5.3,5.8,31.9,208,61.1,78.8,65,0
579.575,14.8,5.8,-10.8,0,216,0,0,0,0,0,0,2,4,97,14.6,14.93,15,15,15.5,250,860.5,2972,50,-7.2,-5.8,5.8,31.5,208,61.1,78.8,65,0
579.693,14.8,5.7,-10.8,0,216,0,0,0,0,0,0,2,4,97,14.6,14.97,14.9,14.7,15.3,250,841.2,2965,50,-6.9,-5.6,5.7,31.5,208,61.1,78.8,64.9,0
579.804,14.8,4.5,-10.9,0,216,0,0,0,0,0,0,2,4,97,14.64,14.87,14.5,13.7,14.7,250,862.4,2963,49,-6.4,-6.2,5.4,23.2,208,61,78.8,64.9,0
579.913,14.8,0.8,-11.1,0,216,0,0,0,0,0,0,2,4,97,14.56,14.84,13.7,12.9,13.7,250,824,2948,49,-7.1,-6.5,5.2,20.2,208,61,78.7,64.9,0
580.034,14.8,0,-11.2,0,216,0,0,0,0,0,0,2,4,97,14.6,14.93,12.7,11.9,12.7,250,798.3,2934,49,-6.4,-5.7,5,21.4,208,61,79.7,64.8,0
580.144,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,4,97,14.71,15,11.7,11.5,11.9,250,840.1,2920,49,-5.3,-4.8,4.6,10.9,208,60.9,78.7,64.8,0
580.257,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,4,97,14.93,15.03,11.4,11.4,11.7,250,816.4,2936,49,-3.6,-4,4.7,2.6,208,60.9,78.7,64.8,0
580.464,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,4,97,15.33,15.3,11.4,11.5,11.6,250,830,2921,48,-1.6,-1.5,4.7,-7.9,208,60.9,78.7,64.8,0
580.572,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,4,97,15.19,15.16,11.4,11.5,11.6,250,859.1,2912,48,-3.9,-3,4.7,-7.9,208,60.9,78.7,64.8,0
580.683,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,4,97,15.06,15.06,11.3,11.5,11.6,250,836.8,2906,48,-2.9,-2.3,4.6,-7.9,208,60.9,78.7,64.8,0
580.792,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,4,97,15.19,14.91,11.4,11.5,11.5,250,859.3,2899,48,-0.5,-3.2,4.6,-7.9,208,60.9,78.7,64.8,0
580.904,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,4,97,15.09,15.23,11.3,11.5,11.5,250,841.8,2885,48,-2.6,0.8,4.5,-7.9,208,60.9,79.2,64.8,0
581.011,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,4,97,15.03,14.44,11.1,11.3,11.3,250,888,2858,48,0,0,4.4,-7.9,208,60.9,78.7,64.8,0
581.120,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,4,97,16.99,17.08,11.1,11.3,11.1,250,910.3,2833,47,0,0,4.4,-7.5,208,60.9,78.7,64.8,0
581.234,14.8,0,-11.3,0,216,0,0,0,0,0,0,2,4,97,28.14,34.89,11,11.3,11,250,934.5,2794,47,0,0,4.3,-8.2,208,60.9,78.7,64.8,0
581.343,14.8,0,-11.3,0,216,0,0,0,0,0,0,2,4,97,37.76,56.4,11,11.3,10.9,250,953.9,2761,46,0,0,4.2,-8.2,208,60.9,80.2,64.8,0
581.453,14.8,0,-11.2,0,216,0,0,0,0,0,0,2,4,97,77.87,113.16,11,11.3,10.8,250,971.3,2723,45,0,0,4.2,-8.2,208,60.9,79.2,64.8,0
581.564,14.8,0,-11.2,0,216,0,0,0,0,0,0,2,4,97,98.58,163.58,11.1,11.3,10.7,250,987,2693,45,0,0,4.2,-7.9,208,60.9,79.2,64.8,0
581.673,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,136.54,209.99,11.1,11.4,10.5,250,1001.7,2658,44,0,0,4.2,-8.6,208,60.9,79.2,64.8,0
581.784,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,169.89,229.78,11.1,11.4,10.4,250,1013.6,2620,43,0,0,4.2,-8.6,208,60.9,78.6,64.8,0
581.890,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,189.68,234.95,11.1,11.4,10.3,250,1020.3,2591,43,0,0,4.1,-8.6,208,60.9,79.7,64.8,0
582.004,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,189.78,234.95,11.2,11.4,10.2,250,1026.2,2565,43,0,0,4.2,-8.6,208,60.9,78.6,64.8,0
582.116,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,203.15,234.95,11.3,11.4,10.1,250,1028.4,2541,42,0,0,4.1,-9,208,60.9,78.1,64.8,0
582.234,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,209.57,234.95,11.3,11.4,10,250,1028.4,2500,42,0,0,4.1,-8.6,208,60.9,79.1,64.8,0
582.340,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,209.67,234.95,11.4,11.4,9.9,250,1027.3,2499,41,0,0,4.1,-9,208,60.9,78.6,64.8,0
582.450,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,209.67,234.95,11.3,11.4,9.9,252,1026.8,2485,41,0,0,4.1,-9,208,60.9,78.6,64.8,0
582.564,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,216.31,234.95,11.4,11.4,9.8,252,1024.8,2475,40,0,0,4.1,-9,208,60.9,78.6,64.8,0
582.672,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,209.79,234.95,11.4,11.4,9.8,252,1025.1,2463,40,0,0,4,-9.4,208,60.9,78.6,64.8,0
582.782,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,216.2,234.95,11.3,11.4,9.7,252,1023.4,2454,40,0,0,4,-9.4,208,60.9,78.6,64.8,0
582.889,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,209.67,234.95,11.2,11.4,9.7,252,1023,2448,40,0,0,4,-9,208,60.9,78.6,64.8,0
583.003,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,209.47,234.95,11.2,11.4,9.7,252,1019.5,2431,40,0,0,4,-9,208,60.9,78.6,64.8,0
583.113,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,209.26,234.95,11.3,11.4,9.6,252,1019.2,2419,40,0,0,4,-9,208,60.9,78.6,64.8,0
583.234,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,216,234.95,11.4,11.4,9.6,252,1018.1,2407,40,0,0,4,-9.4,208,60.9,78.6,64.8,0
583.342,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,4,97,222.62,234.95,11.4,11.5,9.5,252,1016.1,2393,39,0,0,4,-9,208,60.9,78.6,64.8,0
583.454,14.8,3.3,-11.1,0,216,0,0,0,0,0,0,2,4,97,222.62,234.95,11.4,11.7,9.6,252,999.7,2381,39,0,0,4,2.6,208,60.9,78.6,64.8,0
583.558,14.8,5.1,-11.1,0,216,0,0,0,0,0,0,2,4,97,182.74,115.21,11.6,11.7,9.6,252,992,2366,39,0,0,4,2.6,208,60.9,79.6,64.8,0
583.670,14.8,8.8,-11.1,0,216,0,0,0,0,0,0,2,4,97,34.14,28.19,11.7,11.7,9.6,252,965.3,2364,39,0,0,4,2.2,208,60.9,78.6,64.8,0
583.783,14.8,11.5,-11.2,0,216,0,0,0,0,0,0,2,4,97,21.08,18.76,11.5,11.8,9.5,252,916.2,2363,39,0,0,4,13.1,208,60.9,78.6,64.8,0
583.890,14.8,13.6,-11.1,0,216,0,0,0,0,0,0,2,4,97,16.03,15.5,12.3,13.1,10.3,252,879.8,2367,39,0,0,4.7,24.8,208,60.9,78.6,64.8,0
583.998,14.8,13.6,-11,0,216,0,0,0,0,0,0,2,4,99,14.56,14.46,13,13.9,11,252,869.4,2365,39,0,0,4.8,24.8,208,60.9,78.7,64.8,0
584.103,14.8,13.8,-10.8,0,216,0,0,0,0,0,0,2,4,99,14.17,13.97,13.8,14.6,11.5,252,851,2330,39,0,0,5,25.9,208,60.9,78.7,64.8,0
584.212,14.8,15.5,-10.7,0,216,0,0,0,0,0,0,2,4,97,13.84,13.71,14.3,15.5,12.1,252,853.1,2334,38,0,0,5.2,21,208,61,78.7,64.9,0
584.319,14.8,16.1,-10.1,0,216,0,0,0,0,0,0,2,4,99,13.61,13.55,17.8,20.9,14.5,252,886.4,2328,38,0,0,6.8,31.5,208,60.8,79.6,64.7,0
584.431,14.8,16.3,-8.7,0,216,0,0,0,0,0,0,2,4,99,13.47,13.54,23.4,27.1,19,248,922.2,2328,38,-0.3,0.8,8.4,35.2,208,58.1,76.7,61.8,0
584.544,14.8,16.7,-7.5,0,216,0,0,0,0,0,0,2,4,99,13.31,13.41,28.9,31.3,23,248,969.1,2322,38,0,0.3,9.3,35.2,208,57.4,76.1,61.1,0
584.654,14.8,16.9,-6.7,0,216,0,0,0,0,0,0,2,4,99,13.61,13.44,31.7,34.1,26,248,983.2,2324,38,-0.2,1.6,9.7,34.9,208,56.3,74.9,59.9,0
584.763,14.8,17.7,-5.8,0,214,0,0,0,0,0,0,2,4,97,14.27,13.85,35,37.2,28.6,248,968.1,2326,38,-0.2,0.9,10.7,31.9,208,54.4,73,57.9,0
584.871,14.8,19.4,-4.9,0,216,0,0,0,0,0,0,2,4,97,15.19,14.63,38.7,41.4,31.4,248,959.3,2330,39,2.1,2.5,11.7,28.9,208,50.5,69,53.7,0
584.984,14.8,19.8,-3.9,0,216,0,-2.7,0,0,0,0,2,4,97,15.5,15.19,44.3,46.6,35.4,248,923.4,2344,39,4.1,5.1,13.6,24,208,46.3,64.6,49.3,0
585.091,14.8,19.8,-3.1,0,214,0,-2.7,0,-2.7,0,0,2,4,97,15.26,15,48.4,50.1,39,248,897.1,2350,39,5.2,5.6,14.9,21.8,208,42.4,60.6,45.1,0
585.211,14.8,19.8,-2.5,0,214,0,-2.3,0,-2.3,0,0,2,4,97,15.06,15.16,52.3,52.7,41.8,248,869,2362,39,6.5,6.7,15.7,19.9,208,38.3,56.5,40.8,0
585.334,14.8,19.8,-2.2,0,214,0,-2,0,-2.3,0,0,2,4,97,14.96,15.09,54.5,54.2,43.8,248,815.9,2380,39,7.9,8.7,16,18.8,208,34.6,52.3,36.8,0
585.444,14.8,19.8,-2,0,214,0,-2,0,-2,0,0,2,4,97,14.84,14.91,55.6,54.8,44.9,248,798.8,2382,39,8.5,9.4,15.9,18.4,207,31.6,49.5,33.6,0
585.552,14.8,19.8,-1.9,0,214,0,-1.7,0,-1.7,0,0,2,4,97,14.99,14.64,55.9,55.3,45.6,248,818.2,2399,40,9.1,9.7,15.6,18.4,207,29,46.8,30.8,0
585.661,14.8,19.9,-1.9,0,214,0,-1.3,0,-1.7,0,0,2,4,97,15.03,14.6,56.3,55.8,46.4,248,821.9,2412,40,9.8,10,15.3,18.4,207,26.7,44.4,28.4,0
585.769,14.8,19.9,-1.8,0,216,0,-1.3,0,-1.3,0,0,2,4,97,14.93,14.63,56.5,56.2,46.9,248,817.2,2419,40,9.9,10.8,15.1,18,207,24.6,42.4,26.2,0
585.886,14.8,19.6,-1.8,0,214,0,-1,0,-1,0,0,2,4,97,14.73,14.56,56.7,56,47.3,248,850.3,2440,40,10.5,10.1,14.8,18,207,22.9,40.6,24.4,0
586.000,14.8,19.6,-1.9,0,214,0,-0.7,0,-1,0,0,2,4,97,14.54,14.73,56.4,56.1,47.6,248,854.7,2456,40,10.6,10,14.7,18.4,207,21.3,38.7,22.6,0
586.114,14.8,19.6,-1.9,0,214,0,-0.7,0,-0.7,-2.7,0,2,4,97,14.51,14.76,56.4,56.1,47.9,248,812.4,2469,41,10.5,9.9,14.4,18.4,207,20,37.4,21.3,0
586.226,14.8,19.4,-1.9,0,214,0,-0.3,0,-3.3,-2.7,0,2,4,97,14.51,14.93,56.2,54.9,47.9,248,794.1,2487,42,10.2,11,13.9,18.4,207,19,36.4,20.2,0
586.346,14.8,19.4,-2.1,0,214,0,0,0,-3,-2.3,0,2,4,97,14.64,14.43,55.2,55,47.7,248,797.2,2500,41,9.6,9.6,13.9,19.5,207,18,35.4,19.2,0
586.465,14.8,19.4,-2.1,0,214,0,0,0,-2.7,-2,0,2,4,97,14.64,14.34,55.1,54,47.7,246,840.1,2519,42,8.8,8.8,13.8,19.5,208,17.3,34.8,18.4,0
586.585,14.8,19.2,-2.2,0,214,0,0,0,-2.3,-1.7,0,2,4,97,14.6,14.35,55,54,47.8,246,881.4,2528,42,8.2,8.3,13.3,19.5,208,16.6,34.1,17.6,0
586.693,14.8,19.5,-2.3,0,214,0,0,0,-2.3,-1.7,0,2,4,97,14.46,14.54,54.2,55.1,47.9,246,903.1,2535,42,8.4,7.9,13.6,19.9,208,16.1,33.6,17.1,0
586.803,14.8,19.5,-2.2,0,214,0,0,0,-2,-1.3,0,2,4,97,14.44,14.63,55.4,55.2,48.7,246,903.8,2550,42,8.2,7.2,14,19.5,208,15.5,33,16.5,0
586.914,14.8,19.5,-2.2,0,214,0,0,0,-1.7,-1,0,2,4,97,14.54,14.76,55.4,55.3,49.2,246,912,2573,42,8.8,7.6,14,19.5,208,15.1,32.6,16,0
587.023,14.8,19.2,-2.3,0,214,0,0,0,-1.7,-1,0,2,4,97,14.58,14.63,54.8,54.2,48.9,246,899.4,2580,43,8.1,8.2,13.6,19.5,208,14.7,32,15.6,0
587.129,14.8,19.5,-2.3,0,214,0,0,0,-1.3,-0.7,0,2,4,97,14.64,14.46,54.7,55.4,49.4,246,879.3,2595,43,8.2,8,14.2,19.5,208,14.4,31.8,15.3,0
587.239,14.8,19.3,-2.2,0,214,0,0,0,-1.3,-0.3,0,2,4,97,14.76,14.4,55.1,54.3,49.5,246,854.9,2610,43,7.8,8,13.7,19.5,208,14.1,31.4,14.9,0
587.354,14.8,19.3,-2.4,0,214,0,0,0,-1,-0.3,0,2,4,97,14.93,14.02,54.4,54.4,49.5,246,850.4,2630,43,6.4,7.9,13.7,19.5,208,13.8,31.1,14.7,0
587.473,14.8,19,-2.4,0,214,0,0,0,-0.7,0,0,2,4,97,14.68,14.47,54.4,53.2,49.6,244,871.7,2642,44,7.1,7,13.8,19.5,208,13.6,31,14.4,0
587.594,14.8,18.5,-2.7,0,214,0,0,0,-0.3,0,0,2,4,97,14.41,14.48,53.1,51.3,48.4,244,883,2654,44,6.7,5.8,13.2,20.2,208,13.5,29.9,14.3,0
587.714,14.8,18.5,-3.1,0,214,0,0,0,-0.3,0,0,2,4,97,14.27,14.53,50.8,51.3,47.2,244,888,2669,45,5.9,5.2,12.7,21,208,13.3,30.7,14.1,0
587.835,14.8,18.5,-3.1,0,214,0,0,0,0,0,0,2,4,97,14.27,14.54,51.1,51.3,47.6,244,899.7,2685,45,5.1,3.3,12.9,21,208,13,30.4,13.8,0
587.953,14.8,18.6,-3.1,0,214,0,0,0,0,0,0,2,4,97,14.34,14.6,51.1,51.3,47.9,244,899.1,2694,45,4.7,3.4,13.1,21,208,12.8,29,13.6,0
588.065,14.8,18.6,-3.1,0,214,0,0,0,0,0,0,2,4,97,14.4,14.81,51.3,51.4,48.2,244,858.1,2706,45,4.8,4.1,13.1,21,208,12.7,28.9,13.5,0
588.175,14.8,18.6,-3.1,0,214,0,0,0,0,0,0,2,4,97,14.41,14.64,51.6,51.4,48.4,244,851.5,2722,45,4.7,3.4,13.2,21,208,12.5,28.8,13.3,0
588.283,14.8,18.6,-3.1,0,214,0,0,0,0,0,0,2,4,95,14.47,14.56,51.6,51.4,48.7,244,857.4,2734,45,3.6,3.1,13.2,21,208,12.4,29.7,13.2,0
588.395,14.8,18.6,-3.1,0,214,0,0,0,0,0,0,2,4,97,14.58,14.34,51.6,51.5,49,244,851.2,2747,46,2.9,2.2,13.1,21,208,12.3,29.7,13.1,0
588.502,14.8,18.3,-3.3,0,214,0,0,0,0,0,0,2,4,95,14.64,14.44,50.7,50.6,48.6,244,862.4,2762,46,2.5,2.6,12.9,21,208,12.4,29.6,13.1,0
588.614,14.8,17.7,-3.4,0,216,0,-2.7,0,0,0,0,2,4,95,14.6,14.35,50.3,48.5,47.9,244,879.3,2774,46,2.1,1.3,12.6,21.4,208,12.5,28.9,13.3,0
588.736,14.8,17.7,-3.7,0,216,0,-2.7,0,0,0,0,2,4,95,14.35,14.43,48.6,48.5,47,244,883.6,2781,46,1.7,0.7,12.3,22.5,208,12.4,29.8,13.2,0
588.845,14.8,17.7,-3.8,0,216,0,-2.3,0,0,0,0,2,4,95,14.27,14.58,48.5,48.5,47,244,878.7,2793,47,0.8,-0.1,12.4,21.8,208,12.3,29.7,13.1,0
588.952,14.8,17.3,-3.9,0,216,0,-2,0,0,0,0,2,4,95,14.35,14.56,47.9,47.2,46.4,244,896.7,2804,47,0.7,-0.6,12.2,22.5,208,12.2,29.5,13,0
589.063,14.8,16.3,-4.2,0,216,0,-2,0,0,0,0,2,4,95,14.5,14.48,46.1,44,44.6,244,870.7,2818,47,-0.4,-0.7,10.5,22.9,208,12.2,28.4,12.9,0
589.170,14.8,16.1,-4.7,0,216,0,-1.7,0,0,0,0,2,4,95,14.44,14.15,44,43.2,42.9,244,868.7,2825,47,-1.7,-2.8,11.1,24.8,208,12.1,29.4,12.9,0
589.285,14.8,15.3,-4.9,0,216,0,-1.3,0,0,0,0,2,4,95,14.51,14.37,42.8,41.7,41.8,244,855.3,2832,47,-2.5,-2.1,11,25.9,208,12.1,29.3,12.8,0
589.394,14.8,15.4,-5.2,0,216,0,-1.3,0,0,0,0,2,4,95,14.66,14.53,41.2,41,40.6,243,856.2,2838,47,-2,-1.9,10.9,27.4,207,12,29.4,12.8,0
589.516,14.8,15.4,-5.3,0,216,0,-1,0,0,0,0,2,4,95,14.51,14.64,41,41,40.5,243,905.3,2851,47,-1.8,-2.2,10.9,27.4,207,11.8,29.2,12.5,0
589.635,14.8,15.4,-5.3,0,216,0,-0.7,0,0,0,0,2,4,95,14.54,14.87,40.9,41,40.6,243,928.4,2854,48,-1.4,-0.9,11,27.8,207,11.8,28.1,12.5,0
589.755,14.8,15.1,-5.3,0,216,0,-0.3,0,0,0,0,2,4,95,14.54,14.93,40.9,40.3,40.5,243,945.1,2862,48,-1.1,-0.9,11,27.8,207,11.7,28,12.4,0
589.863,14.8,15.1,-5.4,0,216,0,-0.3,0,0,0,0,2,4,95,14.58,14.54,40.5,40.3,40.2,243,952,2874,48,-1.2,-2.3,10.9,27.8,207,11.5,28.8,12.2,0
589.972,14.8,15.1,-5.5,0,216,0,0,0,0,0,0,2,4,95,14.64,14.44,40.5,40.3,40.2,243,956.3,2883,48,-1.7,-2.3,10.9,28.5,207,11.3,28.6,12,0
590.095,14.8,14.9,-5.6,0,216,0,0,0,0,0,0,2,4,95,14.76,14.44,39.9,39.6,39.9,243,922.8,2888,48,-1.8,-1.4,10.8,28.9,207,11.9,29.1,12.6,0
590.202,14.8,14.4,-5.6,0,216,0,0,0,0,0,0,2,4,95,14.81,14.51,39.5,38.8,39.5,243,906,2895,48,-1.5,-1.3,10.8,29.2,207,13.2,29.5,14,0
590.314,14.8,14.5,-5.9,0,216,0,0,0,0,0,0,2,4,95,14.66,14.64,38.4,38.1,38.5,243,886.1,2902,48,-1.4,-2.1,10.5,30.4,207,14.4,31.7,15.3,0
590.424,14.8,14.5,-5.9,0,216,0,0,0,0,0,0,2,4,95,14.53,14.67,38.6,38.1,38.4,243,904.5,2905,48,-1.5,-2.3,10.6,30.8,208,14.4,30.8,15.3,0
590.533,14.8,14.5,-6,0,216,0,0,0,0,0,0,2,4,95,14.43,14.79,38,38.1,38.4,243,929.6,2912,48,-1.6,-1.8,10.6,30.8,208,14.2,30.7,15.1,0
590.643,14.8,14.7,-6,0,216,0,0,0,0,0,0,2,4,95,14.37,14.84,38,39,38.6,243,945,2920,48,-1.6,-1.9,10.6,30.8,208,12.3,29.7,13.1,0
590.753,14.8,14.5,-6,0,216,0,-2.7,0,0,0,0,2,4,95,14.25,15.23,38.2,38.1,38.7,243,949.6,2929,48,-1.6,-1.8,10.6,30.4,208,13.8,31.2,14.7,0
590.863,14.8,14.5,-6,0,216,0,-2.7,0,0,0,0,2,4,95,14.14,15.26,38.2,38.1,38.7,243,948.2,2935,49,-1.5,-1.7,10.6,30.8,208,13.7,31.1,14.6,0
590.976,14.8,14.5,-6,0,216,0,-2.3,0,0,0,0,2,4,95,14.31,14.73,38.1,38.2,38.8,243,943.3,2936,49,-1.6,-1.7,10.6,30.8,208,13.6,31,14.5,0
591.094,14.8,14.5,-6,0,216,0,-2,0,0,0,0,2,4,95,14.79,14.25,37.9,38.1,38.9,243,921.5,2944,49,-1.6,-2,10.6,30.8,208,13.6,29.8,14.4,0
591.204,14.8,14.5,-6,0,216,0,-2,0,0,0,0,2,4,95,15.06,14.13,38,38.2,39,243,902.3,2952,49,-1.7,-2.1,10.6,30.8,208,13.1,30.4,13.9,0
591.313,14.8,14.5,-6,0,216,0,-1.7,0,0,0,0,2,4,95,15.03,14.13,38.1,38.2,39.1,243,895.4,2957,49,-1.7,-2.1,10.7,30.8,208,13,29.4,13.8,0
