﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.30 INA0S Asbjorn V17.bin
48.193,14.7,0,-8.9,0,62,0,0,0,0,0,0,1,36,14.61,14.61,23.1,23.1,7.5,735.3,957,0,-1.6,1.1,4,-0.4,63.6,0,48,64.8,80.4,0
48.309,14.7,0,-8.9,0,62,0,0,0,0,0,0,1,36,14.64,14.58,23.1,23,7.5,731.2,957,0,-1.4,0.9,4,-0.8,63.4,0,48,64.8,79.8,0
48.418,14.7,0,-8.9,0,62,0,0,0,0,0,0,1,36,14.66,14.56,23,22.8,7.5,736.8,952,0,-1.4,0.8,4,-0.8,63.1,0,48,64.8,79.8,0
48.527,14.7,0,-8.9,0,62,0,0,0,0,0,0,0,36,14.64,14.58,22.9,22.4,7.3,731,949,0,-1.5,0.9,3.9,-1.9,60.9,0,48,64.8,79.8,0
48.634,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.61,14.61,22.6,22.4,7.2,736.9,943,0,-1.6,1.1,3.8,-1.1,60.7,0,48,64.8,79.8,0
48.748,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.6,14.66,22.4,22.3,7.1,741.9,939,0,-1.6,1.3,3.8,-0.8,60.4,0,48,64.8,79.8,0
48.855,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.57,14.66,22.3,22.4,7.1,736,928,0,-1.8,1.3,3.8,-0.4,60.9,0,48,64.8,79.8,0
48.965,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.54,14.6,22.3,22.5,7.1,730.2,924,0,-2,1,3.8,0,61.5,0,48,64.8,80.4,0
49.076,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.54,14.53,22.4,22.4,7,730,913,0,-1.9,0.6,3.8,0.4,61.6,0,48,64.8,79.8,0
49.187,14.7,0,-9.1,0,62,0,0,0,0,0,0,0,36,14.54,14.51,22.2,22.5,7,733.5,911,0,-1.9,0.6,3.7,1.1,63.4,0,48,64.8,80.4,0
49.294,14.7,0,-9.1,0,62,0,0,0,0,0,0,0,36,14.56,14.51,22,22.6,6.9,737.4,904,0,-1.9,0.6,3.7,2.6,63.5,0,48,64.8,80.4,0
49.403,14.7,0,-9.1,0,62,0,0,0,0,0,0,0,36,14.56,14.54,22.1,22.7,7,733.1,903,0,-1.9,0.7,3.8,3,64.5,0,48,64.8,80.4,0
49.513,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.56,14.6,22.3,22.6,7,731.9,902,0,-1.9,0.9,3.8,2.2,64.5,0,48,64.8,80.4,0
49.631,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.56,14.6,22.4,22.7,6.9,738.8,896,0,-1.9,1,3.8,3.4,66.1,0,48,64.8,80.4,0
49.747,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.56,14.6,22.6,22.7,6.9,729.6,896,0,-1.9,0.9,3.8,3,66.3,0,48,64.8,80.4,0
49.858,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.56,14.58,22.6,22.8,7,739,898,0,-1.9,0.9,3.8,2.2,66,0,48,64.8,80.4,0
49.968,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.56,14.56,22.6,22.9,7,742.1,896,0,-1.9,0.7,3.8,3.8,67.3,0,48,64.8,80.4,0
50.078,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.54,14.54,22.6,22.8,7,740.6,903,0,-2,0.6,3.8,2.2,65,0,48,64.8,80.4,0
50.190,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.5,14.54,22.4,22.8,7,736,903,0,-2.2,0.7,3.8,2.2,65,0,48,64.8,80.4,0
50.295,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.47,14.53,22.5,22.8,7,740.8,905,0,-2.4,0.6,3.8,1.9,65,0,48,64.8,80.4,0
50.408,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.48,14.53,22.4,22.8,7,732.3,908,0,-2.4,0.6,3.8,1.9,64.5,0,48,64.8,80.4,0
50.527,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.54,14.54,22.6,22.8,7,740.1,899,0,-1.9,0.7,3.9,2.6,65.9,0,48,64.8,79.8,0
50.632,14.7,0,-8.9,0,62,0,0,0,0,0,0,0,36,14.57,14.58,22.8,22.8,7,732.6,905,0,-2,0.7,3.9,0.8,64.7,0,48,64.8,80.4,0
50.743,14.7,0,-8.9,0,62,0,0,0,0,0,0,0,36,14.64,14.66,22.8,22.8,7,735.2,905,0,-1.5,1.3,3.8,0.8,64.5,0,48,64.8,80.4,0
50.854,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.7,14.73,22.5,22.6,7,745.9,907,0,-1.3,1.7,3.8,0.8,63.5,0,48,64.8,80.4,0
50.967,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.77,14.79,22.5,22.8,7,741.7,899,0,-0.9,1.9,3.8,3,65.9,0,48,64.8,79.8,0
51.079,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.8,14.81,22.6,22.9,7,737.4,896,0,-0.9,2.3,3.8,2.6,66.1,0,48,64.8,79.8,0
51.189,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.8,14.79,22.7,22.9,7,735.8,903,0,-0.9,2,3.8,1.9,65.7,0,48,64.8,79.8,0
51.299,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.77,14.76,22.6,22.8,7,741,900,0,-1.1,1.7,3.8,1.9,65.3,0,48,64.8,79.8,0
51.412,14.7,0,-9,0,62,0,0,0,0,0,0,0,36,14.8,14.73,22.5,23,7,741,901,0,-0.8,1.6,3.8,2.6,66.9,0,48,64.8,79.8,0
