﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S Asbjorn V3.bin
606.628,14.9,32.1,-8.3,0,94,0,0,0,0,0,0,5,34,13.75,13.71,31.4,29.4,68.8,113,1520.6,5212,170,-12,-12,8.9,36,118.7,67,13.5,29.6,13.5,0
606.738,14.9,26.2,-9.4,0,94,0,0,0,0,0,0,5,34,14.93,14.81,24.9,23.6,50.2,113,1207,5197,169,-8.2,-8.4,8.1,36.8,91.1,67,13,27.9,13,0
606.849,14.9,20,-10.3,0,94,0,0,0,0,0,0,5,34,14.76,14.9,19.2,18.5,38.7,113,983.8,5180,169,-7.4,-6.9,8.4,27.4,66.9,67,43.8,60.2,44.1,0
606.952,14.9,13.9,-11.3,0,94,0,0,0,0,0,0,5,33,14.2,14.28,13.5,13.5,28.3,112,894,5112,168,-12,-12,6.7,27.8,42,67,64,81.9,64.4,0
607.067,14.9,12.2,-11.5,0,94,0,0,0,0,0,0,5,33,14.48,14.58,12.3,12.3,23.5,112,882.5,5179,168,-10.9,-10.4,6.7,27,38.2,67,64.2,82.1,64.6,0
607.178,14.9,8.5,-11.6,0,94,0,0,0,0,0,0,5,33,14.64,15.22,11.4,11.6,21.1,112,871.7,5137,167,-9.7,0,6.5,14.6,28.5,67,64.4,83.3,64.7,0
607.290,14.9,5.4,-11.6,0,94,0,0,0,0,0,0,5,33,14.79,15.96,11.4,11.6,20.5,112,853.1,5128,167,-10.4,-0.5,6.7,9.4,23.8,67,64.4,82.3,64.7,0
607.397,14.9,2.2,-11.6,0,94,0,0,0,0,0,0,5,33,14.96,14.61,11.4,11.6,20.3,112,818.2,5124,166,-5.5,-13.4,6.8,9.4,23.9,67,64.4,82.3,64.7,0
607.503,14.9,0.3,-11.6,0,94,0,0,0,0,0,0,5,33,15.14,14.71,11.5,11.6,20.2,112,787.8,5103,166,-3.6,-9.6,6.9,7.1,21.8,67,64.4,82.3,64.7,0
607.619,14.9,0.3,-11.6,0,94,0,0,0,0,0,0,5,33,14.76,14.61,11.5,11.6,20.1,112,783.5,5082,165,-6.5,-12.1,6.9,6.8,21.7,67,64.4,83.4,64.8,0
607.728,14.9,0,-11.6,0,94,0,0,0,0,0,0,5,33,15.09,15.6,11.5,11.6,20,112,783.5,5071,165,-3.6,6.1,7,6.8,21.8,67,64.4,82.3,64.8,0
607.832,14.9,0,-11.6,0,94,0,0,0,0,0,0,5,33,14.71,14.84,11.5,11.6,20,112,774.7,5056,165,-7.7,-5.7,6.9,6.8,21.6,67,64.4,82.3,64.8,0
607.949,14.9,0,-11.6,0,94,0,0,0,0,0,0,5,33,15.29,16.2,11.3,11.4,19.7,112,818.2,5040,164,0,0,6.9,6.8,0,67,64.4,82.4,64.8,0
608.059,14.9,0,-11.6,0,94,0,0,0,0,0,0,5,33,35.89,38.63,11.2,11.4,19.5,112,853.1,5044,164,0,0,6.8,6.8,0,67,64.4,82.4,64.8,0
608.178,14.9,0,-11.6,0,94,0,0,0,0,0,0,5,33,72,105.63,11.2,11.4,19.5,112,873.8,5021,163,0,0,6.8,6.8,0,67,64.5,82.4,64.8,0
608.288,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,101.67,165.45,11.2,11.4,19.4,112,884.7,5002,162,0,0,6.8,6.4,0,67,64.5,83.5,64.8,0
608.397,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,140.16,185.75,11.3,11.3,19.3,112,893.1,4992,162,0,0,6.8,6.4,0,67,64.5,82.4,64.9,0
608.503,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,140.48,199.32,11.3,11.3,19.2,112,897.5,4976,161,0,0,6.8,6.4,0,67,64.5,82.4,64.9,0
608.618,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,153.73,199.73,11.2,11.3,19.2,112,896.7,4964,162,0,0,6.8,6,0,67,64.5,82.4,64.9,0
608.729,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,160.27,206.36,11.2,11.3,19.1,112,899.9,4943,161,0,0,6.8,6,0,67,64.5,82.4,64.9,0
608.839,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,166.79,206.36,11.2,11.3,19,112,898.8,4936,161,0,0,6.8,6,0,67,64.5,82.4,64.9,0
608.943,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,166.79,213.1,11.1,11.3,18.9,112,893.1,4917,160,0,0,6.8,5.6,0,67,64.5,81.9,64.9,0
609.053,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,180.04,219.62,11.2,11.3,18.9,112,895.7,4917,160,0,0,6.9,6.4,0,67,64.5,82.4,64.9,0
609.167,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,173.42,219.62,11.2,11.3,18.8,112,892.3,4895,159,0,0,6.9,5.6,0,67,64.5,82.5,64.9,0
609.279,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,180.04,226.25,11.2,11.3,18.8,112,891.2,4885,159,0,0,6.9,5.6,0,67,64.5,82.5,64.9,0
609.386,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,180.04,226.05,11.2,11.3,18.7,112,888,4873,158,0,0,6.9,5.6,0,67,64.5,82.5,64.9,0
609.498,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,193.21,226.05,11.2,11.3,18.7,112,886.9,4857,158,0,0,6.8,5.6,0,67,64.5,81.9,64.9,0
609.618,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,193.21,232.67,11.2,11.3,18.6,112,882.5,4849,158,0,0,6.9,5.2,0,67,64.5,83.5,64.9,0
609.728,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,193.21,232.67,11.1,11.3,18.5,112,881.8,4836,157,0,0,6.9,5.6,0,67,64.6,82.5,64.9,0
609.837,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,192.99,234.95,11.1,11.2,18.4,112,880.9,4817,157,0,0,6.9,4.9,0,67,64.6,81.9,64.9,0
609.949,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,199.52,234.95,11.1,11.2,18.4,112,897.5,4803,156,0,0,7,4.9,0,67,64.6,81.9,65,0
610.063,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,206.36,234.95,11.1,11.2,18.3,112,936.7,4789,156,0,0,7,4.5,0,67,64.6,82.5,65,0
610.179,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,199.73,234.95,11.1,11.2,18.3,112,966.3,4771,155,0,0,7,4.5,0,67,64.6,81.9,65,0
610.298,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,199.73,234.95,11.1,11.2,18.2,112,1007.7,4768,155,0,0,7.1,4.9,0,67,64.6,81.9,65,0
610.403,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,206.57,234.95,11.1,11.2,18.1,112,1037.7,4751,154,0,0,7.1,4.5,0,67,64.6,81.9,65,0
610.519,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,206.57,234.95,11.1,11.2,18.1,112,1063.8,4730,154,0,0,7.1,4.5,0,67,64.6,82.5,65,0
610.623,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,213.1,234.95,11.1,11.2,18,112,1054.5,4714,153,0,0,7.3,4.1,0,67,64.6,82.5,65,0
610.734,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,206.57,234.95,11.1,11.2,17.9,112,1013.3,4713,153,0,0,7.1,4.1,0,67,64.6,82.5,65,0
610.850,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,212.88,234.95,11.1,11.2,17.9,112,976.7,4692,152,0,0,7.1,4.1,0,67,64.6,82.6,65,0
610.964,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,219.83,234.95,11.1,11.2,17.8,112,950.6,4673,152,0,0,7.1,3.8,0,67,64.6,84.4,65,0
611.079,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,219.83,234.95,11.1,11.2,17.7,112,931.5,4666,151,0,0,7.3,4.1,0,67,64.7,83.8,65,0
611.199,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,219.83,234.95,11.1,11.1,17.6,112,914.9,4643,151,0,0,7.1,3.8,0,67,64.7,83.8,65,0
611.319,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,219.83,234.95,11.1,11.1,17.5,112,904.4,4605,150,0,0,7,3.4,0,67,64.7,83.8,65,0
611.440,14.9,0,-11.5,0,94,0,0,0,0,0,0,5,33,219.83,234.95,11.1,11.2,17.4,112,895.7,4568,149,0,0,6.9,3.4,0,67,64.7,83.8,65,0
611.554,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,219.83,234.95,11.1,11.2,17.3,112,889.1,4522,147,0,0,6.9,2.6,0,67,64.7,83.8,65,0
611.663,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,213.2,234.95,11.2,11.3,17.3,112,889.6,4478,146,0,0,6.9,2.2,0,67,64.6,84.8,65,0
611.778,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,219.83,234.95,11.2,11.3,17.2,112,886.9,4451,144,0,0,6.8,2.2,0,67,64.6,83.8,65,0
611.888,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,213.2,234.95,11.2,11.4,17.1,112,885.2,4411,143,0,0,6.8,1.5,0,67,64.6,83.8,65,0
611.994,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,213.4,234.95,11.4,11.5,17.1,112,884.4,4372,142,0,0,6.8,1.5,0,68,64.6,83.8,65,0
612.104,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,213.4,234.95,11.5,11.5,17,112,882.8,4324,141,0,0,6.8,1.1,0,68,64.6,83.8,65,0
612.278,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,213,234.95,11.6,11.7,16.8,112,879.3,4237,138,0,0,6.7,0.4,0,68,64.6,83.7,65,0
612.394,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,213,234.95,11.6,11.7,16.8,112,877.5,4197,136,0,0,6.7,0.4,0,68,64.6,83.7,65,0
612.509,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,225.95,234.95,11.8,11.8,16.7,112,871.3,4141,135,0,0,6.7,-0.4,0,68,64.6,84.3,65,0
612.622,14.9,0,-11.4,0,94,0,0,0,0,0,0,5,33,212.78,234.95,11.8,11.9,16.6,112,870.6,4085,133,0,0,6.6,-0.8,0,68,64.6,84.3,65,0
612.739,14.9,0,-11.3,0,94,0,0,0,0,0,0,5,33,213.2,234.95,11.9,12,16.4,112,874.9,4029,131,0,0,6.6,-1.1,0,68,64.6,84.3,65,0
612.850,14.9,0,-11.3,0,93,0,0,0,0,0,0,5,33,206.36,234.95,11.9,11.9,16.3,112,874,3978,129,0,0,6.5,-1.5,0,68,64.6,84.3,65,0
612.963,14.9,0,-11.4,0,93,0,0,0,0,0,0,5,33,212.58,234.95,11.8,11.8,16,112,870.6,3922,128,0,0,6.4,-1.5,0,67,64.6,83.7,65,0
613.078,14.9,0,-10.7,0,93,0,0,0,0,0,0,4,33,226.05,186.57,15.5,15.2,19.2,112,806,3906,126,0,0,7.8,22.1,52.9,67,64.2,84.3,64.6,0
613.191,14.9,0,-7.8,5.6,93,0,0,0,0,0,0,4,33,21.07,18.48,30.9,101,78,112,780.7,3878,125,0,0,27.6,37.9,112.6,67,65,84.5,57.1,0
613.310,14.9,0,-2.4,0,93,0,0,0,0,0,0,4,33,13.47,14.28,61.4,34,77.1,112,988,4370,124,0,0,60.9,-10.1,127.1,67,15.2,31.8,15.2,0
613.417,14.9,0,-6.6,0,93,0,0,0,0,0,0,4,32,18.89,17.5,35.9,35.4,57.3,112,975,4318,123,0,0,11,6.8,57.8,67,13.6,29.7,13.7,0
613.530,14.9,0,-6.7,0,93,0,0,0,0,0,0,4,32,16.18,15.39,26.6,26.6,46.1,112,772.1,4368,122,0,0,10.7,10.5,64.3,67,12.2,28.2,12.2,0
613.637,14.9,0,-7.6,0,93,0,0,0,0,0,0,4,32,15.75,15.22,26.8,24.8,39.5,112,592.7,4386,121,9.2,0,9.8,9.8,68.4,67,11.6,27.6,11.7,0
613.744,14.9,0,-8.5,0,93,0,0,0,0,0,0,4,32,14.37,15.11,22.2,19.5,32.3,112,612.4,4401,121,-0.7,0,5.6,16.1,0,67,53.1,71.4,53.4,0
613.854,14.9,0,-11.4,0,93,0,0,0,0,0,0,4,32,16.06,16.42,11.4,11.7,21.6,112,639.7,4352,119,0,0,6.3,2.2,13.8,67,64.7,83.8,65,0
613.969,14.9,0,-11.6,0,93,0,0,0,0,0,0,4,32,14.07,14.27,11.2,11.6,18.3,112,664.8,4412,118,0,0,6.6,4.5,17.5,67,64.8,82.8,65.2,0
614.078,14.9,0,-11.6,0,93,0,0,0,0,0,0,4,32,15.26,15.5,11.4,11.6,17.5,112,737.2,4373,117,0,0,6.7,1.5,14.3,67,64.7,82.6,65,0
614.199,14.9,0,-11.6,0,93,0,0,0,0,0,0,4,32,15.57,18.04,11.6,11.7,17.3,112,788.6,4336,116,0,0,6.8,1.1,14.5,67,64.7,82.6,65,0
614.319,14.9,0,-11.6,0,93,0,0,0,0,0,0,4,32,16.06,17.32,11.7,11.8,17.2,112,792.9,4291,115,0,0,6.8,0.8,14.3,67,64.6,82.6,65,0
614.428,14.9,0,-11.5,0,93,0,0,0,0,0,0,4,32,16.13,18.6,11.6,11.6,17.1,112,801.7,4257,115,0,0,6.8,0.8,0,67,64.6,83.6,65,0
614.540,14.9,0,-11.5,0,92,0,0,0,0,0,0,4,32,18.13,25.5,11.6,11.7,16.9,112,846.6,4230,114,0,0,6.6,0.4,0,67,64.6,81.9,65,0
614.648,14.9,0,-11.5,0,92,0,0,0,0,0,0,4,32,41.95,72.06,11.6,11.7,16.7,112,865.3,4180,113,0,0,6.6,0,0,67,64.6,82.5,65,0
614.753,14.9,0,-11.5,0,92,0,0,0,0,0,0,4,32,97.67,146.69,11.7,11.8,16.6,112,879.3,4111,111,0,0,6.5,-0.8,0,67,64.6,81.9,65,0
614.870,14.9,0,-11.5,0,92,0,0,0,0,0,0,4,32,140.16,226.05,11.8,11.9,16.5,112,888,4050,109,0,0,6.5,-1.1,0,67,64.6,81.9,65,0
614.988,14.9,0,-11.4,0,92,0,0,0,0,0,0,4,32,179.94,234.95,11.8,12,16.4,112,891.4,3994,107,0,0,6.5,-1.5,0,67,64.6,83,65,0
615.099,14.9,0,-11.4,0,92,0,0,0,0,0,0,4,32,200.15,234.95,11.8,11.8,16.1,112,892.3,3939,106,0,0,6.4,-1.5,0,67,64.6,82.5,65,0
615.204,14.9,0,-11.4,0,92,0,0,0,0,0,0,4,32,199.93,234.95,11.8,11.7,15.7,112,892.3,3884,104,0,0,6.3,-1.5,0,67,64.6,82.5,65,0
615.313,14.9,0,-11.5,0,92,0,0,0,0,0,0,4,32,206.57,234.95,11.6,11.6,15.3,112,894.9,3834,103,0,0,6.2,-1.5,0,67,64.6,82.5,65,0
615.423,14.9,0,-10.5,0,92,0,0,0,0,0,0,3,32,160.57,186.78,16.9,15.6,18.7,112,826,3807,102,0,0,8.2,34.9,58.1,67,63.5,81.4,63.9,0
615.534,14.9,0,-10.5,7.7,92,0,0,0,0,0,0,3,32,24.95,19.82,16.8,116.7,65.8,112,835.7,3792,100,0,0,14,33.8,57.5,67,65,85.1,16.2,0
615.647,14.9,0,-2.5,0,92,0,0,0,0,0,0,3,32,18.92,15.57,60.8,55.6,102.7,112,875.9,4311,99,0,0,77.9,6.4,227,67,16.7,32.9,16.7,0
615.758,14.9,0,-3.2,0,92,0,0,0,0,0,0,3,32,14.73,16.03,58.3,29.7,64.4,112,971.9,4498,98,0,0,16.4,-13.1,111.4,67,14.5,30.6,14.6,0
615.869,14.9,0,-7.9,0,92,0,0,0,0,0,0,3,32,16.95,13.7,25.1,24.7,45.6,112,957.7,4457,97,0,0,10.1,10.9,66.5,67,13.1,29.1,13.2,0
615.979,14.9,0,-8.2,0,92,0,0,0,0,0,0,3,32,16.66,16.45,24.8,22.6,38.6,113,715.4,4468,95,0,0,10.1,9.8,64.3,67,13.4,28.3,13.5,0
616.089,14.9,0,-9.7,0,92,0,0,0,0,0,0,3,32,15.53,15.36,20.9,15.5,28.9,113,713.8,4401,93,0,0,6.6,11.6,58.1,67,62.9,80.1,63.2,0
616.195,14.9,0,-11.5,0,92,0,0,0,0,0,0,3,32,15.5,14.9,11.7,11.7,20.2,113,694.9,4326,91,0,0,6,7.9,18.8,67,64.7,82.6,65,0
616.307,14.9,0,-11.6,0,92,0,0,0,0,0,0,3,32,13.88,14.41,11.6,11.8,17.8,113,694.2,4244,89,0,0,6.4,4.1,18.8,67,64.6,82.6,65,0
616.429,14.9,0,-11.5,0,92,0,0,0,0,0,0,3,32,15.29,14.93,11.9,12,17.1,113,730.1,4121,86,0,0,6.5,-0.4,13.2,67,64.6,82.5,65,0
616.535,14.9,0,-11.5,0,92,0,0,0,0,0,0,3,32,16.02,15.92,12.1,12.2,16.8,113,767.7,4012,84,0,0,6.5,-1.5,13.1,67,64.6,81.9,65,0
616.649,14.9,0,-11.5,0,92,0,0,0,0,0,0,3,32,15.63,17.31,12.1,12,16.4,113,766,3922,82,0,0,6.4,-1.5,13.3,67,64.6,81.9,65,0
616.755,14.9,0,-11.6,0,92,0,0,0,0,0,0,3,32,15.75,16.86,12,11.7,15.6,113,768.6,3805,80,0,0,6.2,-1.5,12.7,67,64.6,81.9,65,0
616.870,14.9,0,-11.6,0,92,0,0,0,0,0,0,3,32,16.06,16.91,11.8,11.3,14.8,113,752.1,3710,78,0,0,6,-1.9,0,67,64.5,82.9,64.9,0
616.978,14.9,0,-11.7,0,92,0,0,0,0,0,0,3,32,18,23.52,11.3,11.1,14.1,113,802.2,3626,76,0,0,5.8,-1.9,0,67,64.5,82.4,64.9,0
617.088,14.9,0,-11.8,0,92,0,0,0,0,0,0,3,32,37.83,38.2,11.2,11,13.5,113,828.4,3538,74,0,0,5.6,-1.9,0,67,64.5,82.4,64.9,0
617.200,14.9,0,-11.8,0,92,0,0,0,0,0,0,3,32,72.05,101.53,11.1,11.1,13.2,113,856.7,3435,72,0,0,5.4,-2.2,0,67,64.5,82.4,64.9,0
617.319,14.9,0,-11.6,0,92,0,0,0,0,0,0,2,32,116.22,159.22,11.9,15.1,14.8,113,834.9,3346,70,0,0,7.8,27.8,37.2,67,64.6,82.5,65,0
617.439,14.9,0,-11.1,8.4,92,0,0,0,0,0,0,2,32,34.33,29.34,14.4,123.6,40,113,839.2,3306,68,0,0,6.2,31.9,47.2,67,65,82.3,23.8,0
617.550,14.9,0,-1.2,6.9,92,0,0,0,0,0,0,2,32,18.83,18.31,66.1,105.6,109.3,113,781.5,3597,66,0,0,74.1,16.5,242.5,67,59.1,77.5,20.1,0
617.659,14.9,0,-0.7,0,92,0,0,0,0,0,0,2,32,14.23,14.56,73.1,31,72.9,113,1182.9,4085,64,0,0,34.9,-11.2,72.2,67,18.6,35,18.7,0
617.770,14.9,0,-9.3,0,92,0,0,0,0,0,0,2,32,20.11,14.84,21,20,42.1,113,1235.4,4024,62,0,0,4.8,2.6,40.2,67,19.5,34.9,19.6,0
617.875,14.9,0,-9.5,0,92,0,0,0,0,0,0,2,32,13.85,13.95,19,19.5,29.7,113,1070.8,3939,59,0,0,7.9,11.2,48.6,67,31.7,48.8,31.9,0
617.988,14.9,0,-9.8,0,92,0,0,0,0,0,0,2,32,15.09,15.14,17.6,11.8,23.5,113,915.5,3834,58,0,0,7.4,7.1,37,67,64.6,82.5,65,0
618.098,14.9,0,-10.8,0,92,0,0,0,0,0,0,2,32,15.26,15.75,15.9,12.3,20.8,113,800.8,3800,56,0,0,4.5,10.1,45.7,67,64.6,83.7,65,0
618.208,14.9,0,-11.7,0,92,0,0,0,0,0,0,2,32,14.9,14.46,11.4,11.3,15.8,113,773.2,3641,54,0,0,5.8,2.6,19,67,64.5,83.5,64.9,0
618.319,14.9,0,-11.8,0,92,0,0,0,0,0,0,2,32,15.26,15.72,11,11.2,14.2,113,707.2,3587,51,0,0,5.9,-1.9,11.9,67,64.5,82.5,64.9,0
618.439,14.9,0,-11.8,0,91,0,0,0,0,0,0,2,32,16.71,16.49,11.3,11.3,13.5,113,709.9,3437,50,0,0,5.7,-2.2,12.5,67,64.5,82.5,64.9,0
618.549,14.9,0,-11.8,0,91,0,0,0,0,0,0,2,32,16.58,16.06,11.4,11.3,13.1,113,718.1,3364,48,0,0,5.5,-2.2,12.8,67,64.5,82.4,64.9,0
618.659,14.9,0,-11.8,0,91,0,0,0,0,0,0,2,32,17.19,16.06,11.4,11.1,12.8,113,722.5,3300,47,0,0,5.4,-2.2,0,67,64.5,82.9,64.9,0
618.768,14.9,0,-11.8,0,91,0,0,0,0,0,0,2,32,17.5,22.99,11.2,11.1,12.4,113,770.9,3243,46,0,0,5.2,-2.2,0,67,64.5,81.8,64.9,0
618.878,14.9,0,-11.8,0,91,0,0,0,0,0,0,2,32,32.52,38.55,11,11.1,12.3,113,797.9,3197,46,0,0,5,-2.2,0,67,64.5,81.8,64.9,0
618.988,14.9,0,-11.7,0,91,0,0,0,0,0,0,2,32,58.06,74.81,11.1,11.2,12.1,114,823.3,3161,45,0,0,4.8,-2.2,0,68,64.5,81.8,64.9,0
619.100,14.9,0,-11.7,0,91,0,0,0,0,0,0,2,32,93.59,126.7,11,11.2,12,114,848,3125,44,0,0,4.8,-2.6,0,68,64.5,81.2,64.8,0
619.218,14.9,0,-11.6,0,91,0,0,0,0,0,0,2,32,121.31,180.46,11,11.2,11.8,114,863.6,3083,43,0,0,4.6,-2.2,0,68,64.5,81.2,64.8,0
619.328,14.9,25.2,-11.6,0,91,0,0,0,0,0,0,2,32,180.98,200.67,11.2,11.4,11.9,114,826.3,3062,43,0,0,4.7,4.5,22.4,68,64.5,81.8,64.8,0
619.440,14.9,33.1,-11.6,0,91,0,0,0,0,0,0,2,32,46.22,41.11,11.2,11.4,11.8,114,838.2,3019,42,0,0,4.7,6,25.7,68,64.5,81.8,64.8,0
619.599,14.9,38.1,-11.2,0,91,0,0,0,0,0,0,2,32,19.09,19.09,13,15.6,13.8,114,753.7,2996,42,0,0,6.2,23.2,37.5,68,64.6,82,65,0
619.703,14.9,38.7,-10.5,0,91,0,0,0,0,0,0,2,32,14.1,14.15,16.4,17.9,16.8,114,721.1,2999,41,0,0,6.9,16.9,52.6,68,64.6,83,65,0
619.819,14.9,42.5,-9.8,0,91,0,0,0,0,0,0,2,32,14.23,14.14,18.4,23,20,114,722.5,3002,41,0,0,9.1,19.1,60.4,68,59.8,77.9,60.1,0
619.940,14.9,45.1,-7,0,91,0,0,0,0,0,0,2,32,14.53,14.53,30,34.4,29.4,114,697.6,3009,42,0.6,-0.2,12.2,27.8,107.2,68,56.1,74.1,56.4,0
620.044,14.9,45.1,-4.7,0,91,0,0,0,0,0,0,2,32,15.22,15.19,39.6,43.4,38.9,114,702.1,3017,42,2.4,2,14.4,25.9,144.8,68,48.5,66.2,48.8,0
620.160,14.9,43.6,-2.8,0,91,0,0,0,0,0,0,2,32,14.56,14.61,48.1,50.6,48.2,114,678.4,3063,44,-1.3,-0.9,17.4,22.9,179,68,41.8,58.8,42.1,0
620.268,14.9,38.7,-2.1,0,91,0,0,0,0,0,0,2,32,14.71,14.76,51.3,47.7,51.5,114,643.3,3075,44,-1.6,-1.9,16.7,20.6,192.3,68,36.2,53,36.5,0
620.380,14.9,37.4,-2.8,0,91,0,0,0,0,0,0,2,32,15.39,15.39,43.6,43.4,47.7,114,591.9,3115,45,1.5,2.1,13.8,25.1,160.3,68,31.6,48.2,31.8,0
620.489,14.9,37.6,-2.7,0,91,0,0,0,-2.7,0,0,2,32,15.46,15.14,43.6,44,46.6,114,533.7,3098,43,2.7,2.6,13.4,26.2,160.7,68,27.7,44.2,27.9,0
620.594,14.9,43.5,-2.5,0,91,0,0,0,-2.7,0,0,2,32,14.71,14.41,46.8,48.1,49.7,114,555.5,3203,46,-1,-1.4,14.7,23.2,174.7,68,24.5,40.9,24.7,0
620.710,14.9,46.4,-2.1,0,91,0,0,0,-2.7,0,0,2,32,14.44,14.6,52.5,53.8,56.4,114,579.4,3337,58,-2.3,-1.3,16,21.4,196.9,68,21.8,38.1,22,0
620.820,14.9,46.4,-1.7,0,91,0,0,0,-2.3,0,0,2,32,14.64,14.87,57.3,58.2,63.6,114,584.9,3330,56,-2.2,-0.8,17.1,18.8,214.5,68,19.5,36.4,19.6,0
620.928,14.8,48.3,-1.2,0,91,0,0,0,-2,0,0,2,32,15.03,14.73,63.6,64.1,70.4,114,724.7,3341,50,-0.5,1,18.1,17.2,233.7,68,17.5,33.9,17.6,0
621.040,14.8,50.9,-0.9,0,90,0,0,0,-2,0,0,2,32,15.03,14.64,70.2,71.1,75.4,114,945.6,3314,51,-0.3,0.1,18.2,16.9,257.6,68,15.9,32.8,16,0
621.145,14.8,51.5,-0.3,0,91,0,0,0,-1.7,0,0,2,32,14.41,14.38,79.5,80.2,86.9,114,1119.3,3399,50,-3.3,-2.2,20.2,16.5,291,68,14.8,31.1,14.9,0
621.258,14.8,52.2,0.3,0.8,90,0,0,0,-1.7,0,0,2,32,14.38,14.28,84.3,85.5,95.2,114,1367.6,3383,49,-3.8,-2.9,20.6,15,306.1,68,14.5,30.6,14.6,0
621.370,14.8,55.4,3.1,4,90,0,0,0,-1.7,0,0,2,32,13.84,13.82,104.9,112.6,119.5,114,1546.7,3467,51,-4,-3.7,44.2,0,340.4,68,22.9,36,15.9,0
621.479,14.8,54.7,4.5,3.7,90,0,0,0,-1.7,0,0,2,32,13.42,13.7,113.9,110.1,129.7,114,2037.6,3530,51,-5.2,-3.5,42.5,-0.4,364.7,68,12.4,27.6,13.7,0
621.591,14.8,53.4,3.5,3,90,0,0,0,-1.7,0,0,2,32,14.1,14.02,106.1,104.5,130.3,114,2330.2,3580,52,-2.4,-2.1,24.8,4.5,359.7,68,8.1,22.5,13.5,0
621.704,14.8,53.4,2.9,2.8,90,0,0,0,-1.7,0,0,2,32,14.14,14.04,101.5,102.2,129.4,114,2258,3665,55,0.3,0.9,24.6,12.4,371.2,68,9.9,25.1,13.6,0
621.818,14.8,53.5,3,2.7,90,0,0,0,-1.7,0,0,2,32,13.95,14.1,101.4,101.4,129.4,114,2094.2,3693,54,-0.1,0.7,28.6,12.4,369.5,68,11.2,26.2,13.2,0
621.929,14.8,53.5,2.9,2.7,90,0,0,0,-1.3,0,0,2,32,13.97,14.2,100.2,100.3,130.5,114,2034.2,3791,55,-0.1,0.8,33,12,363.2,68,12.2,28.6,13.4,0
622.048,14.8,53.5,2.9,2.6,90,0,0,0,-1,0,0,2,32,14.4,14.31,98.6,98.7,131.9,114,2004.5,3903,57,1.6,1.1,33.2,11.2,356.6,68,12.1,27.2,13.6,0
622.159,14.8,53.5,2.5,2.3,90,0,0,0,-1,0,0,2,32,14.37,14.24,96.2,96.9,132.8,114,1938.2,3983,58,2.3,1.8,29.6,12,349.9,68,10.5,26.6,13.5,0
