Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
608.39,14.8,7.9,-9.6,0,93,199.4,0,0,0,0,0,0,4,40,104,14.43,14.48,19.7,19.8,18.09,19.4,127,260.6,917.8,2844,-5.2,-5.6,6.7,35.2,68.7,85,185,64.3,84.3,64.9,0
608.507,14.8,7.6,-9.7,0,93,199.4,0,0,0,0,0,0,4,40,104,14.53,14.61,19.2,18.6,17.73,18.7,127,260.6,924,2844,-3.8,-4.3,6.4,35.2,66.8,85,185,64.4,84.4,65,0
608.614,14.8,6.8,-9.9,0,93,199.4,0,0,0,0,0,0,4,40,104,14.46,14.56,18.2,16.8,16.85,17.6,127,260.6,915.9,2840,-4.4,-5.4,6,34.5,63.4,85,185,64.4,83.1,65,0
608.723,14.8,6.5,-10.2,0,93,199.4,0,0,0,0,0,0,4,40,104,14.41,14.37,16.9,16.3,15.49,16.3,127,260.6,903.9,2832,-5.1,-6.7,5.9,33,57.3,85,185,64.4,81.4,65,0
608.84,14.8,5.9,-10.4,0,93,199.4,0,0,0,0,0,0,4,40,104,14.47,14.25,16.2,15.7,14.83,15.6,127,260.6,890.4,2826,-5.1,-6.7,5.6,32.2,54.5,85,185,64.4,82.6,64.9,0
608.96,14.8,5.6,-10.6,0,93,199.4,0,0,0,0,0,0,4,40,104,14.61,14.31,15.3,15,14.02,14.9,127,260.6,892.3,2824,-4.7,-5.8,5.6,31.5,51,85,185,64.3,84.2,64.9,0
609.079,14.8,5.6,-10.7,0,93,199.4,0,0,0,0,0,0,4,40,104,14.66,14.33,14.9,14.6,13.65,14.4,127,260.6,888.5,2823,-4.6,-5.4,5.4,30.8,49.6,85,185,64.3,84.3,64.9,0
609.195,14.8,0.4,-10.8,0,93,199.4,0,0,0,0,0,0,4,40,104,14.84,14.47,14.3,12.9,13.12,13.5,127,260.6,898.4,2817,-3,-4,5,17.2,44.4,85,185,64.3,85.3,64.8,0
609.301,14.8,0,-11.2,0,93,199.4,0,0,0,0,0,0,4,40,104,14.96,14.51,12.3,11.5,11.13,11.8,127,260.6,878.6,2788,-2.6,-3.3,4.4,12.8,34.4,85,185,64.2,80.6,64.8,0
609.41,14.8,0,-11.3,0,93,199.4,0,0,0,0,0,0,4,40,104,15.11,14.6,11.7,11.5,10.68,11.3,127,260.6,867.4,2820,-1.3,-2.4,4.5,5.6,26,85,185,64.2,81.2,64.8,0
609.526,14.8,0,-11.3,0,93,199.4,0,0,0,0,0,0,4,40,104,15.14,14.68,11.4,11.5,10.32,11.1,127,260.6,877.6,2791,-0.7,-1.4,4.5,-1.9,17.4,85,185,64.2,84.2,64.8,0
609.637,14.8,0,-11.3,0,93,199.4,0,0,0,0,0,0,4,40,104,15.26,14.87,11.4,11.5,10.28,11.1,127,260.6,888,2792,1,-0.1,4.5,-8.2,9.6,85,185,64.2,82.4,64.8,0
609.742,14.8,0,-11.3,0,93,199.4,0,0,0,0,0,0,4,40,104,15.75,15.82,11.4,11.5,10.21,11.1,127,260.6,890.7,2779,4.7,6.3,4.5,-8.2,9.7,85,185,64.2,81.2,64.8,0
609.856,14.8,0,-11.3,0,93,199.4,0,0,0,0,0,0,4,40,104,15.72,16.06,11.3,11.5,10.16,11,127,260.6,898.3,2767,5.2,11.2,4.4,-8.2,9.2,85,185,64.2,82.4,64.8,0
609.963,14.8,0,-11.3,0,92,197.6,0,0,0,0,0,0,4,40,104,15.72,15.53,11.5,11.5,10.28,11,127,260.6,897.9,2771,6.6,8.8,4.4,-8.2,9.4,85,185,64.2,81.8,64.8,0
610.071,14.8,0,-11.3,0,92,197.6,0,0,0,0,0,0,4,40,104,15.43,15.43,11.4,11.5,10.25,11,127,260.6,896,2762,4.2,5.2,4.4,-8.2,9.4,85,185,64.2,81.2,64.8,0
610.181,14.8,0,-11.3,0,93,199.4,0,0,0,0,0,0,4,40,104,14.93,15.11,11.5,11.5,10.12,10.9,127,260.6,901.8,2729,0.8,3.2,4.4,-8.2,9.6,85,185,64.2,83,64.8,0
610.299,14.8,0,-11.3,0,93,199.4,0,0,0,0,0,0,4,40,104,15.14,14.87,11.3,11.3,9.82,10.6,126,258.8,937.6,2680,0,0,4.2,-8.6,0,86,186.8,64.2,85.2,64.8,0
610.414,14.8,0,-11.3,0,92,197.6,0,0,0,0,0,0,4,40,104,17.08,17.29,11,11.4,9.41,10.5,126,258.8,952.6,2656,0,0,4.2,-8.2,0,86,186.8,64.2,81.8,64.8,0
610.532,14.8,0,-11.2,0,92,197.6,0,0,0,0,0,0,4,40,104,23.17,30.24,11.1,11.4,9.48,10.4,126,258.8,966.9,2650,0,0,4.2,-8.6,0,86,186.8,64.2,82.4,64.8,0
610.649,14.8,0,-11.2,0,92,197.6,0,0,0,0,0,0,4,40,104,37.96,58.28,11.2,11.4,9.54,10.4,126,258.8,977.8,2640,0,0,4.1,-8.6,0,86,186.8,64.2,83,64.8,0
610.765,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,66.31,123.49,11.1,11.4,9.45,10.3,126,258.8,983.8,2625,0,0,4.1,-8.6,0,86,186.8,64.2,82.4,64.8,0
610.881,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,104.89,202.95,11.2,11.4,9.3,10.2,126,258.8,989.7,2560,0,0,4,-8.6,0,86,186.8,64.2,81.2,64.8,0
610.999,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,163.47,234.95,11.3,11.4,9.2,10,126,258.8,993.6,2517,0,0,4,-8.6,0,86,186.8,64.2,82.4,64.8,0
611.119,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,209.79,234.95,11.2,11.4,8.97,9.8,126,258.8,996.3,2473,0,0,3.9,-9,0,86,186.8,64.2,84.1,64.7,0
611.241,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.3,11.4,8.91,9.7,126,258.8,999,2440,0,0,3.9,-9,0,86,186.8,64.2,81.2,64.7,0
611.355,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.2,11.4,8.84,9.6,126,258.8,999.6,2438,0,0,3.8,-9,0,86,186.8,64.2,82.4,64.7,0
611.468,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.3,11.4,8.84,9.6,126,258.8,996.3,2427,0,0,3.9,-9.4,0,86,186.8,64.2,80.6,64.7,0
611.576,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.2,11.4,8.79,9.5,126,258.8,996.3,2417,0,0,3.8,-9.4,0,86,186.8,64.2,82.9,64.7,0
611.688,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.3,11.4,8.78,9.5,126,258.8,995.7,2410,0,0,3.8,-9.4,0,86,186.8,64.2,81.2,64.7,0
611.807,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.3,11.4,8.75,9.5,126,258.8,992.5,2400,0,0,3.8,-9.4,0,86,186.8,64.2,84.1,64.7,0
611.915,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.3,11.5,8.74,9.5,126,258.8,993.6,2384,0,0,3.8,-9.4,0,86,186.8,64.2,81.7,64.7,0
612.027,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.3,11.5,8.72,9.4,126,258.8,993.6,2383,0,0,3.8,-9.4,0,86,186.8,64.2,82.3,64.7,0
612.137,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.4,11.5,8.71,9.4,126,258.8,992.9,2370,0,0,3.8,-9.4,0,86,186.8,64.2,81.7,64.7,0
612.246,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.4,11.5,8.76,9.4,126,258.8,992,2360,0,0,3.8,-9.8,0,86,186.8,64.2,81.7,64.7,0
612.357,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.4,11.5,8.69,9.3,126,258.8,990,2350,0,0,3.7,-9.8,0,86,186.8,64.2,81.7,64.7,0
612.468,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.4,11.5,8.6,9.3,126,258.8,988.6,2340,0,0,3.7,-9.8,0,86,186.8,64.2,80.6,64.7,0
612.59,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.2,11.5,8.45,9.3,126,258.8,987.6,2330,0,0,3.7,-9.4,0,86,186.8,64.2,82.3,64.7,0
612.712,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.3,11.5,8.45,9.2,126,258.8,988.6,2312,0,0,3.7,-10.1,0,86,186.8,64.2,81.1,64.7,0
612.825,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.4,11.5,8.44,9.1,126,258.8,986,2299,0,0,3.7,-10.1,0,86,186.8,64.2,82.3,64.7,0
612.94,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.4,11.5,8.41,9.1,126,258.8,985.6,2289,0,0,3.6,-10.1,0,86,186.8,64.2,81.1,64.7,0
613.06,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.4,11.5,8.37,9.1,126,258.8,984.2,2275,0,0,3.7,-10.1,0,86,186.8,64.2,82.9,64.7,0
613.176,14.8,0,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.4,11.5,8.38,9,126,258.8,985.1,2268,0,0,3.7,-10.5,0,86,186.8,64.2,80.5,64.7,0
613.292,14.8,2.3,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,234.95,11.4,11.7,8.34,9,126,258.8,967.3,2251,0,0,3.6,1.9,21.3,86,186.8,64.2,82.3,64.7,0
613.404,14.8,3.8,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,234.95,222.84,11.8,11.7,8.38,9.1,126,258.8,969.3,2240,0,0,3.6,1.5,26.6,86,186.8,64.2,82.3,64.7,0
613.518,14.8,7.1,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,38.83,30.19,11.8,11.7,8.52,9,126,258.8,988.1,2232,0,0,3.7,1.5,26.3,86,186.8,64.2,81.1,64.7,0
613.639,14.8,10.3,-11.2,0,92,197.6,0,0,0,0,0,0,4,40,104,22.9,19.72,11.6,11.7,8.45,9,126,258.8,947.8,2233,0,0,3.7,9,31.8,86,186.8,64.2,82.9,64.7,0
613.751,14.8,11,-11.1,0,92,197.6,0,0,0,0,0,0,4,40,104,19.09,15.72,12.5,14,8.8,10,126,258.8,901,2220,0,0,4.6,24.4,42.2,86,186.8,64.2,81.2,64.8,0
613.869,14.8,12.4,-10.6,0,92,197.6,0,0,0,0,0,0,4,40,104,15.4,14.44,14.8,15.6,10.5,11.4,126,258.8,853.5,2223,0,0,5.1,27.8,51.6,86,186.8,64.3,81.2,64.8,0
613.995,14.8,13.7,-10.5,0,92,197.6,0,0,0,0,0,0,4,40,104,14.47,13.87,15.3,16.2,10.97,12.1,126,258.8,857.5,2225,0,0,5,15.4,53,86,186.8,64.3,84.2,64.8,0
614.105,14.8,14,-10.3,0,92,197.6,0,0,0,0,0,0,4,40,104,13.91,13.54,15.9,17,11.28,12.7,126,258.8,856.4,2207,0,0,5.2,19.1,57.2,86,186.8,64.3,81.3,64.9,0
614.215,14.8,13.9,-10,0,92,197.6,0,0,0,0,0,0,4,40,104,13.78,13.49,16.3,17.9,11.6,13.2,126,258.8,842.9,2190,2.2,1.2,5.4,30,58.6,86,186.8,64.3,81.3,64.9,0
614.325,14.8,14.9,-9.7,0,92,197.6,0,0,0,0,0,0,4,40,104,13.78,13.49,17.6,19.4,12.44,13.9,126,258.8,842.3,2201,3.1,2.1,5.6,30.8,64.1,86,186.8,64.3,82.5,64.9,0
614.437,14.8,16,-8.9,0,92,197.6,0,0,0,0,0,0,4,40,104,13.68,13.41,21.8,24.8,14.98,16.6,126,258.8,833.3,2188,2.7,2,7.5,33.8,81.1,86,186.8,62.5,82.3,63.1,0
614.55,14.8,17.7,-7.8,0,92,197.6,0,0,0,0,0,0,4,40,104,13.48,13.22,27.1,30.5,18.78,20.6,126,258.8,840.9,2190,1.3,0.9,8.9,34.5,101.1,86,186.8,61.1,79.6,61.6,0
614.669,14.8,19.2,-6.1,0,92,197.6,0,0,0,0,0,0,4,40,104,13.21,12.96,33.7,36.3,23.38,25.3,126,258.8,866.1,2194,0.3,-0.6,10.1,33,126.6,86,186.8,59.8,77.6,60.3,0
614.778,14.8,20.5,-4.6,0,92,197.6,0,0,0,0,0,0,4,40,104,13.22,13.14,40.1,43.1,28.18,29.7,126,258.8,871,2203,0.5,-1.6,12,27,151.9,86,186.8,56.4,75.7,56.9,0
614.888,14.8,20.3,-3.2,0,92,197.6,0,0,0,0,0,0,4,40,104,13.29,13.88,46.9,49.2,33.18,34.8,126,258.8,847.1,2212,1.2,-1.4,14.6,21.4,177.3,86,186.8,51.8,70.4,52.3,0
615.005,14.8,20,-2.2,0,92,197.6,0,0,0,0,0,0,4,40,104,13.55,14.68,52.4,51.4,37.22,38.6,126,258.8,862.8,2219,2.7,-0.2,17,19.5,192.1,86,186.8,47.2,64.2,47.6,0
615.122,14.8,18.9,-2.1,0,92,197.6,-2.7,-2.7,0,0,0,0,4,40,104,14.05,15.43,53.4,52.4,38.14,39.8,126,258.8,843.4,2226,3.9,4.3,16,15.8,195.6,86,186.8,43.3,62.8,43.7,0
615.245,14.8,18.9,-2,0,92,197.6,-2.3,-2.7,0,-3.3,0,0,4,40,104,14.87,15.06,53.4,52.6,38.66,40.5,126,258.8,797.9,2238,4.9,5.8,15.5,15.8,196.7,86,186.8,39.7,57,40.1,0
615.352,14.8,18.9,-2,0,92,197.6,-2.3,-2.3,0,-3.3,0,-2.7,4,40,104,15.14,14.66,53.4,52.9,38.86,41,126,258.8,791.1,2247,6.5,5.7,15.2,15.8,196.8,86,186.8,36.5,53.7,36.8,0
615.467,14.8,18.9,-2,0,92,197.6,-2,-2,0,-3,0,-2.7,4,40,104,15.06,14.71,53.1,52.9,38.78,41.4,126,258.8,790.6,2265,7.3,7.4,14.9,16.5,195.7,86,186.8,33.9,51.4,34.2,0
615.578,14.8,18.9,-2,0,92,197.6,-1.7,-2,0,-3,0,-2.3,4,40,104,14.96,14.51,53,52.9,39.01,41.6,126,258.8,815.2,2278,7.9,6.7,14.6,16.9,195,86,186.8,31.7,49.7,32,0
615.687,14.8,18.9,-2,0,92,197.6,-1.7,-1.7,0,-2.7,-2.7,-2.3,4,40,104,14.73,14.73,53.2,52.9,39.45,41.8,126,258.8,803.1,2289,8,7.2,14.3,16.9,195.8,86,186.8,29.8,47.4,30.1,0
615.798,14.8,18.9,-2,0,92,197.6,-1.3,-1.7,0,-2.3,-2.3,-2,4,40,104,14.64,14.71,53.1,53,39.49,42,126,258.8,821.2,2301,8.4,7.3,14.1,17.2,195.5,86,186.8,28.1,45.6,28.4,0
615.902,14.8,19,-2.1,0,92,197.6,-4,-1.3,0,-2.3,-2.3,-1.7,4,39,102.2,14.54,14.58,53.4,53.2,39.76,42.3,126,258.8,848.1,2309,8.4,6.8,13.9,14.2,197.2,86,186.8,26.6,45.1,26.9,0
616.016,14.8,19,-2,0,92,197.6,-3.7,-1,0,-2,-2,-1.7,4,39,102.2,14.47,14.48,54.2,53.2,40.37,42.8,126,258.8,868.3,2320,8.2,6.9,14.4,14.2,201,86,186.8,25.3,42.2,25.5,0
616.127,14.8,19.2,-1.9,0,92,197.6,-3.3,-1,0,-1.7,-1.7,-1.3,4,39,102.2,14.53,14.51,54.8,54.4,41.29,43.5,126,258.8,857.6,2335,7.7,7.6,14.4,14.6,202.7,86,186.8,24,42.2,24.2,0
616.236,14.8,19,-2,0,92,197.6,-3.3,-3.3,0,-1.7,-1.7,-1,4,39,102.2,14.87,14.44,54.5,53.3,41.48,43.7,126,258.8,879.3,2343,8.3,8,13.8,14.6,201.5,85,185,22.9,39.5,23.1,0
616.346,14.8,19.3,-2.1,0,92,197.6,-3,-3.3,0,-1.3,-1.3,-1,4,39,102.2,14.84,14.33,53.9,54.4,40.79,43.9,126,258.8,884.5,2358,8.1,7.9,14.2,15.8,197.7,85,185,22,39.4,22.2,0
616.463,14.8,19.3,-1.9,0,92,197.6,-3,-3,0,-1,-1.3,-0.7,4,39,102.2,14.76,14.43,54.9,54.6,41.8,44.5,126,258.8,880.1,2361,8.4,7.3,14.1,15,202.9,85,185,21.1,37.7,21.3,0
616.579,14.8,19.3,-1.9,0,92,197.6,-2.7,-2.7,0,-1,-1,-0.3,4,39,102.2,14.54,14.66,54.9,54.8,42.06,44.9,126,258.8,874.3,2377,8.5,7.8,14.1,15.4,203.6,85,185,20.2,37.4,20.4,0
616.691,14.8,19.3,-1.9,0,92,197.6,-2.3,-2.7,0,-0.7,-0.7,-0.3,4,39,102.2,14.53,14.66,55,54.7,42.54,45.3,126,258.8,895.9,2393,8.6,7.5,14.1,15.8,204.2,85,185,19.5,36.1,19.7,0
616.805,14.8,19.1,-1.9,0,92,197.6,-2.3,-2.3,0,-0.7,-0.7,0,4,39,102.2,14.53,14.6,55.1,53.5,42.83,45.3,126,258.8,878.2,2409,8.8,7.5,14.1,15.8,204.7,85,185,18.9,36,19.1,0
616.922,14.8,19.1,-2.1,0,92,197.6,-2,-2,0,-0.3,-0.3,0,4,38,100.4,14.64,14.35,53.9,53.5,42.15,45,126,258.8,882.1,2418,8.1,7.6,13.6,16.9,200.2,85,185,18.5,35.4,18.6,0
617.039,14.8,19.1,-2.2,0,92,197.6,-1.7,-2,0,0,0,0,4,38,100.4,14.71,14.25,53.6,53.6,42.23,45.1,126,258.8,874.3,2435,7.9,7.3,13.6,17.2,199.2,85,185,18.1,34.8,18.2,0
617.149,14.8,18.6,-2.2,0,92,197.6,-1.7,-1.7,0,0,0,0,4,38,100.4,14.79,14.24,53.5,53.6,42.41,45.3,126,258.8,873.4,2451,8,7.6,13.8,17.2,199,85,185,17.7,34.7,17.9,0
617.267,14.8,19.1,-2.3,0,92,197.6,-1.3,-1.3,0,0,0,0,4,38,100.4,15.03,14.04,53.8,53.7,42.86,45.6,127,260.6,870.5,2466,7.7,7.7,13.8,17.6,200.1,85,185,17.4,34,17.5,0
617.379,14.8,19.1,-2.3,0,92,197.6,-1,-1.3,0,0,0,0,4,38,100.4,15.14,14.15,53.7,53.6,43.05,45.8,127,260.6,871.1,2479,7.6,7.9,13.8,18,199.3,85,185,17.1,34.1,17.2,0
617.497,14.8,19.1,-2.3,0,92,197.6,-1,-1,0,0,-2.7,0,4,38,100.4,14.96,14.25,53.5,53.8,43.1,46.2,127,260.6,869.9,2492,7.7,7.8,13.9,18,198.7,85,185,16.8,34.4,16.9,0
617.607,14.8,18.9,-2.3,0,92,197.6,-0.7,-0.7,0,0,-2.7,0,4,38,100.4,14.6,14.73,53.7,52.8,43.63,46.1,127,260.6,873.4,2507,7.9,7.6,13.4,18.8,200,85,185,16.5,33.2,16.7,0
617.716,14.8,17.3,-2.7,0,92,197.6,-0.3,-0.3,0,0,-2.3,0,4,38,100.4,14.28,14.93,51.3,48.8,41.85,44.3,127,260.6,881.5,2519,8.3,7.4,12.7,20.2,191.1,85,185,17.3,33,17.5,0
617.826,14.8,16.6,-3.8,0,92,197.6,-0.3,-0.3,0,0,-2.3,0,4,38,100.4,13.97,14.51,45.7,44.8,37.5,40.7,127,260.6,859.7,2523,8.4,6.8,11.1,22.9,170,85,185,18.1,35.6,18.2,0
617.935,14.8,16.1,-4.1,0,92,197.6,0,0,0,0,-2,0,4,38,100.4,13.68,14.24,44.5,43.2,36.5,39,127,260.6,814,2537,7.7,5.8,11.2,23.6,164.3,85,185,18.3,34.1,18.4,0
618.043,14.8,16.1,-4.3,0,92,197.6,0,0,0,0,-1.7,0,4,38,100.4,13.65,14.3,43.7,43.3,36,38.3,127,260.6,797.6,2549,7.1,4.8,11.1,24.8,161.3,85,185,17.9,34.6,18,0
618.157,14.8,16.1,-4.4,0,92,197.6,0,0,0,0,-1.7,0,4,38,100.4,13.82,14.35,43.3,43.4,35.81,38.3,127,260.6,816.1,2556,6.4,3.9,11.2,25.5,160.1,85,185,17.7,34.7,17.9,0
618.267,14.8,16.1,-4.4,0,92,197.6,0,0,0,0,-1.3,0,4,38,100.4,14.35,14.04,43.4,43.3,35.96,38.4,126,258.8,825.4,2565,5.8,3.5,11.2,25.5,160.1,85,185,17.6,34.8,17.8,0
618.376,14.8,16.1,-4.4,0,92,197.6,0,0,0,0,-1,0,4,38,100.4,14.61,13.94,43.3,43.4,35.93,38.5,126,258.8,842.3,2571,5.2,3.2,11.3,25.5,159.6,85,185,17.5,33.3,17.6,0
618.489,14.8,16.1,-4.4,0,92,197.6,0,0,0,0,-1,0,4,38,100.4,14.66,13.88,43.3,43.4,36.12,38.6,126,258.8,861.1,2579,4.6,3,11.3,25.5,159.9,85,185,17.3,34,17.5,0
618.609,14.8,15.8,-4.4,0,92,197.6,0,0,0,0,-0.7,0,4,38,100.4,14.84,13.91,43.3,43.4,36.26,38.8,126,258.8,851.9,2590,2.3,2.4,11.3,25.5,159.6,85,185,17.1,32.9,17.3,0
618.731,14.8,15.9,-4.5,0,92,197.6,0,0,0,0,-0.3,-2.7,4,38,100.4,14.73,14.24,42.8,42.6,36,38.4,126,258.8,847.6,2602,3.2,1.8,11.2,25.9,158,85,185,17,34,17.2,0
618.854,14.8,15.9,-4.5,0,92,197.6,0,0,0,0,0,-2.3,4,38,100.4,14.51,14.47,42.8,42.8,36.05,38.5,126,258.8,858.7,2610,3,1.6,11.3,25.9,157.8,85,185,16.9,34,17,0
618.961,14.8,15.9,-4.6,0,92,197.6,0,0,0,0,0,-2.3,4,38,100.4,14.37,14.47,42.8,42.8,36.27,38.6,126,258.8,855.4,2617,2.3,0.8,11.3,25.9,158.2,85,185,16.7,33.8,16.9,0
619.079,14.8,15.9,-4.6,0,92,197.6,0,-2.7,0,0,0,-2,4,38,100.4,14.4,14.54,42.7,42.8,36.32,38.8,126,258.8,866.7,2631,2.4,0.8,11.3,25.9,157.9,85,185,16.5,33.9,16.6,0
619.2,14.8,15.9,-4.6,0,92,197.6,0,-2.7,0,0,0,-1.7,4,38,100.4,14.41,14.68,42.6,42.8,36.36,38.9,126,258.8,861.9,2635,2.4,1.4,11.2,25.9,157.9,85,185,16.4,33.5,16.5,0
619.312,14.8,15.9,-4.6,0,92,197.6,0,-2.3,0,0,0,-1.7,4,38,100.4,14.56,14.43,42.5,42.8,36.33,38.9,126,258.8,876,2643,1.9,1.1,11.3,25.9,157.1,85,185,16.2,33.3,16.4,0
619.427,14.8,15.7,-4.7,0,92,197.6,0,-2,0,0,0,-1.3,4,38,100.4,14.79,14.27,42.3,42.1,36.38,38.7,126,258.8,874.3,2652,2.1,0.5,11.2,25.9,156.3,85,185,16.2,33.8,16.3,0
619.541,14.8,15.5,-4.8,0,92,197.6,0,-1.7,0,0,0,-1,4,38,100.4,14.71,14.23,42,41.3,36.03,38.3,126,258.8,870.7,2661,1.5,0.4,11.1,26.2,154.6,85,185,16.1,33.1,16.3,0
619.66,14.8,15.2,-4.9,0,92,197.6,0,-1.7,0,0,0,-0.7,4,38,100.4,14.73,14.3,41.4,40.5,35.71,37.8,126,258.8,866.7,2672,1.4,0.4,10.9,27,152.5,85,185,16.1,32.7,16.2,0
619.777,14.8,15,-5.1,0,92,197.6,0,-1.3,0,0,0,-0.7,4,38,100.4,14.48,14.47,40.3,39.7,34.93,37,126,258.8,868.3,2674,1.1,0,10.7,27.8,148.9,85,185,16.6,32.1,16.8,0
619.884,14.8,14.5,-5.2,0,92,197.6,0,-1,0,0,0,-0.3,4,38,100.4,14.41,14.58,39.4,38.2,34.22,36.2,126,258.8,872.2,2682,1,-0.1,10.6,28.9,145,85,185,20.3,36.2,20.5,0
619.998,14.8,13.7,-5.6,0,92,197.6,0,-1,0,0,0,-0.3,4,38,100.4,14.47,14.5,37.8,36.6,32.91,34.8,126,258.8,874.9,2687,1.4,-0.8,9.5,30.4,139.1,85,185,25.3,41.9,25.5,0
620.109,14.8,13.8,-5.9,0,92,197.6,0,-0.7,0,0,0,0,4,38,100.4,14.41,14.53,36.1,35.8,31.5,33.6,126,258.8,868,2693,1.1,-0.5,9.9,32.2,132.9,85,185,26.5,43.7,26.7,0
620.23,14.8,13.6,-6,0,92,197.6,0,-0.3,0,0,0,0,4,38,100.4,14.71,14.41,35.6,35,30.82,32.9,126,258.8,871.1,2697,1.5,-0.3,9.7,33.4,130.9,85,185,29.8,45.6,30.1,0
620.347,14.8,13.3,-6.2,0,92,197.6,0,-0.3,0,0,0,0,4,38,100.4,14.81,14.38,34.7,34.3,30.5,32.4,126,258.8,889.7,2703,1.5,0.3,9.7,33.8,127.3,85,185,33.6,51.1,33.9,0
620.47,14.8,13.3,-6.2,0,92,197.6,0,0,0,0,0,0,4,38,100.4,14.73,14.31,34.3,34.3,30.1,32.1,126,258.8,888.1,2709,1.1,0,9.6,33.8,126.2,85,185,33.3,52,33.6,0
620.59,14.8,13.3,-6.3,0,92,197.6,0,0,0,0,0,0,4,38,100.4,14.81,14.38,34.4,34.4,30.11,32.1,126,258.8,894.5,2710,1.4,0.3,9.6,33.8,126.2,85,185,32.8,50.2,33.1,0
620.713,14.8,13.3,-6.3,0,92,197.6,0,0,0,0,0,0,4,38,100.4,14.64,14.51,34.3,34.4,30.02,32.2,126,258.8,907.8,2715,1.1,0,9.6,34.5,125.8,85,185,32.5,49.3,32.8,0
620.826,14.8,13.3,-6.3,0,92,197.6,0,0,0,0,0,0,4,38,100.4,14.54,14.58,34.2,34.4,29.99,32.2,126,258.8,912.4,2721,1.4,0,9.7,34.5,125.7,85,185,32.1,49.8,32.4,0
620.935,14.8,13.3,-6.3,0,92,197.6,0,0,0,0,0,0,4,38,100.4,14.51,14.61,34.2,34.4,30.28,32.3,126,258.8,909.1,2722,1.5,-0.2,9.7,33.8,125.5,85,185,32,50,32.3,0
621.062,14.8,13.3,-6.2,0,92,197.6,0,0,0,0,0,0,4,38,100.4,14.44,14.58,34.5,34.4,30.43,32.6,126,258.8,903.8,2729,1.4,-0.1,9.7,33.8,126.8,85,185,31.3,48.6,31.6,0
621.179,14.8,13.6,-6.2,0,92,197.6,0,0,0,0,0,0,4,38,100.4,14.53,14.4,34.9,35.2,30.79,33.1,126,258.8,906.6,2733,1.3,-0.2,9.9,33.8,128.2,85,185,26.8,43.8,27.1,0
621.3,14.8,13.3,-6.3,0,92,197.6,0,0,0,0,-2.7,0,4,38,100.4,15.09,14.17,34.6,34.4,30.53,32.6,126,258.8,925.2,2735,1.4,-0.2,9.7,33.8,126.8,85,185,30.9,48.6,31.2,0
