Time,Distance,Internal Battery,External Voltage,InlineAcc,LateralAcc,VerticalAcc,RollRate,PitchRate,YawRate,ECT_F,Oil_Temp_F,Speed_MPH,Gbx_Torque,RPM,Eng_Load,Throttle,Amb_Temp,Gear,CLUTCH_SWITCH,STEER_ANGLE,Wheel_Speed_FL,Wheel_Speed_FR,Wheel_Speed_RL,Wheel_Speed_RR,Fuel_Lamp,Brake_Bar,ABS_STATUS,Hi_Beam,Speed,Long_Acc,Steering_Angle,Lat_Acc,DASH_SPD,MIL,Water_Temp,Oil_Temp,RailP,BRK_FL_Bar,BRK_FR_Bar,BRK_RL_Bar,BRK_RR_Bar,TEMP_OUTSIDE,DRIVE_MODE,Fuel_km,FUEL,Battery_Volt,GPS_Speed,GPS_Nsat,GPS_LatAcc,GPS_LonAcc,GPS_Slope,GPS_Heading,GPS_Gyro,GPS_Altitude,GPS_PosAccuracy,GPS_SpdAccuracy,GPS_Latitude,GPS_Longitude,GPS_Elevation
80.6,2.309,4.216064,13.510642,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,43.26498,134.465256,3550.183105,33.200993,33.333336,-0.000015,3,-0.000015,52.713379,70.997818,73.468094,74.372154,74.905121,0,0,0,1,72.122993,0.310916,19.093176,4.679636,76.579475,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.952319,70.612,17,-0.732921,0.33541,-0.250291,83.329102,-21.057438,15.530052,1.63,0.1824,23.27483921,112.8185125,15.55
80.7,2.311,4.21615,13.503667,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,43.990746,469.647064,3597.87207,32.912205,33.043396,-0.000015,3,-0.000015,47.966007,72.014381,74.464882,75.372169,75.65477,0,0,0,1,73.159615,0.303309,19.396172,4.679636,77.66909,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.951133,71.736,17,-0.64028,0.317514,-0.241812,81.1922,-17.967134,15.526101,1.63,0.1876,23.27484205,112.8185319,15.54
80.8,2.313,4.216236,13.496692,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,44.701839,1014.211243,3656.52002,32.811806,32.942596,-0.000015,3,-0.000015,41.059631,73.327408,75.623405,77.078987,76.937653,0,0,0,1,74.352638,0.30263,17.65394,4.679636,78.723412,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.949957,72.835999,17,-0.625774,0.320675,-0.236082,79.380272,-17.366673,15.510021,1.63,0.1976,23.27484546,112.8185515,15.53
80.9,2.315,4.216322,13.489717,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,45.325523,794.325806,3686.819824,31.882704,32.009792,-0.000015,3,-0.000015,32.679852,74.706238,76.770035,77.976212,78.004738,0,0,0,1,75.646782,0.314509,16.427364,4.666429,79.940979,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.948786,74.012001,17,-0.662153,0.3517,-0.234707,77.760872,-18.334742,15.498254,1.63,0.2,23.27484954,112.8185713,15.51
81,2.317,4.216408,13.482742,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,46.156864,1092.359863,3737.265869,30.913696,31.036922,-0.000015,3,-0.000015,23.400812,76.089851,77.619659,78.592033,78.995132,0,0,0,1,76.726646,0.292131,13.550871,4.579061,80.943787,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.947615,75.364006,17,-0.653638,0.388818,-0.230353,76.356438,-17.882793,15.497608,1.63,0.2,23.2748543,112.8185913,15.51
81.1,2.32,4.216495,13.475767,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,46.943726,1272.422363,3794.368652,29.168673,29.284943,-0.000015,3,-0.000015,13.813857,77.456772,78.459969,79.77153,80.083565,0,0,0,1,77.949646,0.29063,9.971656,4.493912,81.833961,0,104.999863,132.585022,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.946428,76.764,17,-0.561787,0.411736,-0.198496,75.169724,-14.998754,15.49442,1.63,0.1924,23.27485965,112.8186116,15.51
81.2,2.322,4.21658,13.468792,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,270.616791,47.859528,1436.616333,3829.355713,26.695772,26.802185,-0.000015,3,-0.000015,4.698174,78.979591,79.47979,80.72834,80.838921,0,0,0,1,79.09967,0.289227,6.739469,4.697965,82.896324,0,104.999863,132.944717,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.945252,78.239998,17,-0.427184,0.416656,-0.088717,74.200737,-11.09714,15.480614,1.6224,0.1824,23.27486546,112.8186322,15.5
81.3,2.324,4.216667,13.461818,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.182373,48.73357,960.332275,3890.642578,24.237043,24.333654,-0.000015,3,-0.000015,-4.734938,80.25309,80.490662,81.538803,81.929085,0,0,0,1,80.275497,0.303034,3.857449,4.885323,84.212769,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.944081,79.664001,17,-0.298292,0.395497,-0.0179,73.466896,-7.551219,15.457767,1.62,0.18,23.27487161,112.818653,15.47
81.4,2.326,4.216753,13.454843,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,49.672195,1119.98291,3932.460205,16.144726,16.209082,-0.000015,3,-0.000015,-14.344775,81.494553,81.35511,82.637367,83.042831,0,0,0,1,81.40107,0.317598,0.982002,3.975955,85.100868,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.942911,80.987999,17,-0.197111,0.34808,-0.031651,72.982399,-4.908279,15.435836,1.62,0.1724,23.27487802,112.8186741,15.45
81.5,2.328,4.216839,13.447867,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,50.499035,1567.341797,3932.248535,3.305233,3.318408,-0.000015,3,-0.000015,-23.911112,82.692924,82.304832,83.583755,83.775108,0,0,0,1,82.42675,0.300325,-1.844003,1.938988,86.095367,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.941724,82.136002,17,-0.109237,0.290186,-0.092155,72.758713,-2.72829,15.427167,1.62,0.17,23.27488456,112.8186954,15.44
81.6,2.331,4.217032,13.441648,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,51.138088,1306.671753,3935.005371,0,0,-0.000015,3,-0.000015,-32.613075,83.318626,82.649391,83.853622,83.747932,0.076,0,0,1,83.133965,0.289501,-4.79245,0.378506,87.344978,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.940548,83.084,17,0.002957,0.235759,-0.091238,72.772469,-0.027596,15.438749,1.62,0.17,23.27489113,112.818717,15.45
81.7,2.333,4.21726,13.435667,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,51.708359,1262.373047,3915.296387,0,0,-0.000015,3,-0.000015,-38.688156,83.807083,82.592415,83.967323,83.453957,0.176,10.799427,0,1,83.367783,0.244783,-8.233109,0.189191,88.126411,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.939377,83.832001,17,0.155379,0.177533,-0.081384,73.006691,3.696172,15.466362,1.62,0.1776,23.2748976,112.8187388,15.48
81.8,2.335,4.217489,13.429686,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,52.175304,1051.845825,3875.36084,0,0,-0.000015,3,-0.000015,-42.210224,83.794197,82.375168,83.532486,82.584175,0.276,132.081558,0,1,83.397392,0.086985,-11.608098,0.549254,88.513489,0,104.999863,132.999954,14.793978,98.205887,109.114471,76.380135,54.557236,32,255,853999.8125,62.499714,13.938207,84.304001,17,0.299491,0.102609,-0.049527,73.406387,7.16142,15.496572,1.62,0.18,23.27490381,112.8187608,15.53
81.9,2.338,4.217717,13.423704,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,52.470379,465.451294,3867.520264,0,0,-0.000015,3,-0.000015,-44.334793,83.096802,80.963013,82.631042,80.965744,0.376,216.101746,0,1,82.660446,-0.207167,-14.245873,0.669155,88.961304,0,104.999863,132.999954,14.793978,217.516342,221.075546,199.492401,192.372192,32,255,853999.8125,62.499714,13.937019,84.475998,17,0.379666,0.005507,-0.018129,73.937637,8.981134,15.494377,1.62,0.18,23.27490967,112.818783,15.52
82,2.34,4.217945,13.417724,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,52.554062,931.184998,3816.893555,0,0,-0.000015,3,-0.000015,-44.218105,82.411682,79.66983,81.819588,79.296059,0.476,242.469543,0,1,81.521729,-0.263182,-16.210594,0.640777,88.654808,0,104.999863,132.999954,14.793978,246.286377,246.322495,242.659607,242.587372,32,255,853999.8125,62.499714,13.935843,84.348,17,0.407581,-0.112602,-0.019962,74.58622,9.566926,15.470049,1.62,0.1876,23.27491518,112.8188052,15.49
82.1,2.342,4.218173,13.411742,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,52.394844,1201.809814,3755.780518,0,0,-0.000015,3,-0.000015,-44.358582,81.320724,78.262573,80.416901,78.089371,0.576,268.050201,0,1,80.313583,-0.266544,-17.879475,0.659969,88.003136,0,104.999863,132.999954,14.793978,246.566299,246.566299,246.522507,246.522507,32,255,853999.8125,62.499714,13.934673,83.767998,17,0.423335,-0.234152,-0.096739,75.358109,10.050045,15.452434,1.62,0.2052,23.27492031,112.8188273,15.47
82.2,2.345,4.2184,13.405761,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,52.057541,1181.441772,3682.03833,0,0,-0.000015,3,-0.000015,-46.392067,79.421524,75.227264,79.028725,76.744812,0.676,328.896515,0,1,78.455978,-0.38472,-17.77681,0.68576,87.292297,0,104.999863,132.999954,14.793978,312.032104,312.032104,312.035126,312.035126,32,255,853999.8125,62.499714,13.933502,82.688004,17,0.411022,-0.315041,-0.181078,76.25605,9.95012,15.447608,1.62,0.2024,23.27492502,112.8188491,15.48
82.3,2.347,4.218628,13.39978,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,51.25523,1243.668579,3574.951172,0,0,-0.000015,3,-0.000015,-49.804928,77.625687,72.745171,77.294724,74.656807,0.776,347.564087,0,1,76.292191,-0.484607,-17.753019,0.685698,86.300911,0,104.999863,132.999954,14.793978,344.286072,344.286072,344.287872,344.287872,32,255,853999.8125,62.499714,13.932315,81.488007,17,0.358991,-0.34497,-0.248229,77.280045,8.729033,15.440201,1.6276,0.1924,23.27492934,112.8188706,15.46
82.4,2.349,4.218856,13.393799,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,50.48452,1364.907227,3472.128174,0,0,-0.000015,3,-0.000015,-52.545319,76.308731,71.078278,75.748039,72.210167,0.876,315.68335,0,1,74.077293,-0.498974,-19.809294,0.698886,84.98719,0,104.999863,132.999954,14.793978,337.134583,337.134583,337.134583,337.134583,32,255,853999.8125,62.499714,13.931139,80.288002,17,0.324295,-0.366205,-0.241583,78.473625,7.913141,15.428897,1.63,0.1976,23.27493332,112.8188917,15.45
82.5,2.351,4.219084,13.387817,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,49.884438,1644.64209,3404.719482,0,0,-0.000015,3,-0.000015,-52.696442,75.212128,70.507896,74.4953,70.361916,0.976,207.555084,0,1,73.063408,-0.436268,-22.796247,0.752414,83.297935,0,104.999863,132.999954,14.793978,257.218292,257.218292,246.315414,246.315414,32,255,853999.8125,62.499714,13.929969,78.935997,17,0.36307,-0.403043,-0.20858,79.911522,9.093892,15.424072,1.63,0.2076,23.27493685,112.8189125,15.45
82.6,2.354,4.218966,13.394883,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,48.941074,1782.726563,3391.76416,0,0,-0.000015,3,-0.000015,-52.15448,74.102875,69.04097,73.261177,70.316246,0.924,131.452316,0,1,71.784004,-0.393028,-24.628288,0.834162,81.57534,0,104.999863,132.999954,14.793978,155.898682,144.990082,152.352722,65.049706,32,255,853999.8125,62.499714,13.928798,77.384003,17,0.451887,-0.420735,-0.204684,81.621689,11.723997,15.408593,1.63,0.2404,23.27493978,112.818933,15.43
82.7,2.356,4.218738,13.406069,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,47.879013,1724.27124,3383.260498,0,0,-0.000015,3,-0.000015,-52.414135,73.163895,69.129189,72.523087,70.34156,0.824,83.891563,0,1,71.404594,-0.322342,-22.387388,0.905311,80.239563,0,104.999863,132.999954,14.793978,98.034325,83.566544,97.998955,14.980215,32,255,853999.8125,62.499714,13.927611,75.935997,17,0.551488,-0.382011,-0.232186,83.563324,14.477862,15.396562,1.6376,0.2652,23.27494205,112.8189532,15.41
82.8,2.358,4.21851,13.417255,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,47.053413,1678.488525,3354.363525,0,0,-0.000015,3,-0.000015,-53.100422,72.294762,69.122208,71.962379,69.574417,0.724,19.23518,0,1,71.028381,-0.160188,-21.0019,0.914944,79.254013,0,104.999863,132.999954,14.793978,21.647118,28.960394,21.640495,3.581165,32,255,853999.8125,62.499714,13.926435,74.839996,17,0.729046,-0.325901,-0.188183,85.687851,19.324627,15.392665,1.64,0.2776,23.27494355,112.8189734,15.41
82.9,2.36,4.218282,13.428441,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,46.351017,1752.125977,3333.644043,0,0,-0.000015,3,-0.000015,-55.172649,71.508614,69.062416,71.442268,69.458511,0.624,0.512938,0,1,70.533722,-0.212409,-18.005058,0.851924,78.344894,0,104.999863,132.999954,14.793978,0.207682,3.71646,0.205876,0.032507,32,255,853999.8125,62.499714,13.925264,73.764,17,1.047325,-0.298726,-0.10201,87.984268,28.645044,15.399225,1.64,0.28,23.27494374,112.8189933,15.42
83,2.362,4.218054,13.439627,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,45.877861,1795.742798,3307.077148,0,0,-0.000015,3,-0.000015,-60.859165,71.127693,68.735016,70.893234,68.800186,0.524,0,0,1,70.327927,-0.191189,-17.028135,0.770466,77.229454,0,104.999863,132.999954,14.793978,0,0.031604,0,0,32,255,853999.8125,62.499714,13.924078,72.739998,17,1.334503,-0.246975,-0.075654,89.77327,37.50985,15.395882,1.6476,0.28,23.27494209,112.8190131,15.42
83.1,2.364,4.217826,13.450812,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,45.0681,1805.360962,3290.430664,1.465803,1.471646,-0.000015,3,-0.000015,-69.590584,70.873825,68.48542,70.515495,68.33062,0.424,0,0,1,69.929474,-0.169906,-18.401934,0.738029,76.551575,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.922902,71.968002,17,1.347912,-0.146253,-0.069924,92.155403,38.083725,15.383253,1.65,0.28,23.27493886,112.8190326,15.4
83.2,2.366,4.217598,13.461998,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,44.723652,1380.096436,3274.697754,2.727171,2.738042,-0.000015,3,-0.000015,-76.506927,70.76445,67.924599,70.250107,67.737701,0.324,0,0,1,69.581146,-0.145708,-22.057232,0.782213,75.889526,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.921731,71.648003,17,1.133415,-0.074618,-0.116449,94.884056,31.623508,15.365423,1.65,0.2648,23.27493495,112.8190518,15.39
83.3,2.368,4.21737,13.473185,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,44.472054,672.783569,3265.398682,4.894993,4.914505,-0.000015,3,-0.000015,-81.278084,70.420113,67.468788,70.093819,67.424484,0.224,0,0,1,69.202354,-0.128363,-25.180471,0.867134,75.48558,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.92056,71.447998,17,0.936049,-0.073139,-0.223019,97.741508,25.893932,15.364778,1.65,0.2448,23.27493094,112.8190708,15.38
83.4,2.37,4.217142,13.48437,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,44.428112,506.723969,3241.234863,11.365456,11.410759,-0.000015,3,-0.000015,-83.343971,69.894089,66.908211,69.782623,67.049103,0.124,0,0,1,68.65757,-0.124953,-25.961309,0.915345,75.327789,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.920393,71.096001,17,0.868339,-0.096006,-0.334631,100.690178,24.21356,15.381522,1.65,0.2324,23.27492668,112.8190896,15.4
83.5,2.372,4.216914,13.495556,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,44.223171,1111.097412,3225.025879,14.761764,14.820605,-0.000015,3,-0.000015,-83.667519,69.47155,66.332077,69.408607,66.518845,0.024,0,0,1,68.207886,-0.124893,-26.073864,0.906181,75.007919,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.920881,70.772003,17,0.881213,-0.100518,-0.330276,103.640686,24.81402,15.399333,1.65,0.2148,23.27492188,112.8191082,15.42
83.6,2.374,4.217098,13.494161,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,43.822754,613.529541,3203.216064,16.031731,16.095634,-0.000015,3,-0.000015,-83.559898,69.188957,66.094368,69.219429,66.282692,0,0,0,1,67.879463,-0.117371,-26.763264,0.904388,74.757477,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.921477,70.396004,17,0.915399,-0.099575,-0.255334,106.507309,25.938852,15.393936,1.65,0.2024,23.27491641,112.8191263,15.42
83.7,2.376,4.217412,13.488791,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,43.813358,883.046082,3198.687988,18.499361,18.573101,-0.000015,3,-0.000015,-82.695068,68.89299,65.549843,68.768333,65.689529,0,0,0,1,67.652405,-0.107261,-28.542721,0.942469,74.266327,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.922057,70.071999,17,0.957055,-0.106203,-0.160681,109.262085,27.264446,15.354809,1.65,0.1924,23.27491025,112.8191439,15.37
83.8,2.378,4.217726,13.483422,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,43.510292,1551.822876,3218.477051,21.645515,21.731798,-0.000015,3,-0.000015,-80.581604,68.673996,65.28334,68.534348,65.689156,0,0,0,1,67.23024,-0.110222,-28.422722,0.974162,73.956841,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.922647,69.620003,17,0.999908,-0.107376,-0.037151,111.980659,28.726635,15.311257,1.65,0.19,23.27490333,112.8191611,15.33
83.9,2.38,4.21804,13.478054,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,43.263428,660.677063,3219.567383,24.045628,24.141476,-0.000015,3,-0.000015,-78.128731,68.486046,65.015121,68.544777,66.167038,0,0,0,1,66.953545,-0.091437,-27.765255,0.961882,73.538223,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.923244,69.272003,17,1.020328,-0.094477,0.04673,114.71389,29.554443,15.274169,1.65,0.19,23.27489562,112.8191778,15.29
84,2.381,4.218354,13.472685,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,43.004841,1032.394531,3223.789551,25.017662,25.117386,-0.000015,3,-0.000015,-76.849953,68.112244,65.122467,68.466194,66.774231,0,0,0,1,66.751678,-0.08431,-25.246201,0.920213,73.551201,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.923823,69.048004,17,0.999806,-0.087109,-0.076112,117.470055,29.162998,15.287398,1.65,0.19,23.27488716,112.819194,15.3
84.1,2.383,4.218668,13.467317,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,42.960903,1714.175903,3255.047607,23.902414,23.997692,-0.000015,3,-0.000015,-78.104713,68.372253,65.277588,68.623474,67.81749,0,0,0,1,66.997894,-0.055644,-23.455809,0.890972,73.382118,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.924415,68.695999,17,0.952594,-0.076351,-0.185433,120.231705,27.947412,15.303087,1.65,0.19,23.27487804,112.8192098,15.33
84.2,2.385,4.218982,13.461947,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,42.682213,878.735718,3270.54126,22.054869,22.142782,-0.000015,3,-0.000015,-83.546074,68.727386,65.729843,68.870995,68.30481,0,0,0,1,67.39193,-0.006608,-23.1812,0.90007,73.155685,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.925011,68.447998,17,0.917286,-0.022918,-0.092843,122.975945,27.060015,15.322502,1.65,0.19,23.27486828,112.8192251,15.34
84.3,2.387,4.219296,13.456578,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,42.426651,942.633362,3276.590088,21.434843,21.520285,-0.000015,3,-0.000015,-91.531837,68.994514,66.102707,69.12162,68.558212,0,0,0,1,67.715805,0.037315,-22.389309,0.917304,73.317116,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.925591,68.552002,17,0.907675,0.073394,0.064835,125.697266,26.814331,15.349675,1.65,0.19,23.27485784,112.81924,15.37
84.4,2.389,4.21961,13.45121,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,42.659153,1639.216309,3288.569824,21.458399,21.543936,-0.000015,3,-0.000015,-100.079285,69.386116,66.415886,69.604118,68.855911,0,0,0,1,67.944458,0.061262,-22.108418,0.895468,73.541862,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.926182,69.056,17,0.895285,0.153518,0.168655,128.39566,26.269793,15.387159,1.65,0.19,23.27484672,112.8192545,15.41
84.5,2.391,4.219924,13.445841,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,42.962921,1213.117554,3318.796387,21.482016,21.567646,-0.000015,3,-0.000015,-105.724785,69.915207,66.774902,70.303482,69.539421,0,0,0,1,68.365028,0.071744,-24.459951,0.85255,73.596619,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.926762,69.656006,17,0.857709,0.168381,0.241535,131.088577,24.781017,15.359654,1.65,0.19,23.27483493,112.8192686,15.38
84.6,2.393,4.219934,13.441767,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,43.33873,755.318298,3344.231445,21.482016,21.567646,-0.000015,3,-0.000015,-106.633339,70.338478,66.77845,70.727516,70.210152,0,0,0,1,68.640984,0.075707,-28.521723,0.860201,73.963074,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.927352,70.18,17,0.828112,0.129836,0.179656,133.746643,23.50951,15.335938,1.65,0.19,23.27482255,112.8192823,15.35
84.7,2.395,4.219848,13.438101,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,43.697147,563.389099,3375.249756,21.999763,22.087458,-0.000015,3,-0.000015,-104.229408,70.900963,66.981728,71.182335,70.604149,0,0,0,1,68.992249,0.083942,-29.816647,0.947012,74.886978,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.927948,70.528,17,0.86138,0.084484,0.128777,136.358856,24.354738,15.348781,1.65,0.19,23.27480962,112.8192954,15.37
84.8,2.397,4.219762,13.434436,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,43.875465,1278.486328,3386.85083,24.540304,24.638124,-0.000015,3,-0.000015,-100.664291,71.199013,67.338539,71.542068,71.102882,0,0,0,1,69.46553,0.084685,-30.194326,1.047561,75.184265,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.928528,70.751999,17,0.948362,0.071508,0.033437,138.925262,26.953674,15.356911,1.65,0.19,23.27479608,112.8193079,15.39
84.9,2.399,4.219676,13.43077,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,43.952942,1205.789429,3401.80957,26.693472,26.799875,-0.000015,3,-0.000015,-97.885605,71.295135,67.898499,71.948227,70.920212,0,0,0,1,69.816071,0.091622,-28.381365,1.072867,75.776886,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.929119,71.028,17,1.00776,0.087211,-0.085509,141.454514,28.743137,15.354104,1.65,0.19,23.27478189,112.8193196,15.37
85,2.401,4.21959,13.427104,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,44.276115,1045.100098,3436.335205,30.683525,30.805834,-0.000015,3,-0.000015,-94.612541,71.870384,68.384575,72.524208,72.534554,0,0,0,1,70.264893,0.103597,-27.424219,1.022994,75.989441,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.929715,71.403999,17,0.977908,0.106943,-0.149222,143.97554,27.742981,15.357669,1.65,0.19,23.2747671,112.8193306,15.37
85.1,2.403,4.219504,13.423439,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,44.39706,1211.513062,3489.003662,33.690586,33.824879,-0.000015,3,-0.000015,-92.001976,72.103134,68.309586,72.963264,73.205528,0,0,0,1,70.469963,0.110725,-26.856855,0.9828,76.284782,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.930295,71.804001,17,0.894189,0.124125,-0.116678,147.210678,25.124792,15.361952,1.65,0.1976,23.27475179,112.8193408,15.38
85.2,2.405,4.219418,13.419773,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,44.667061,1374.157837,3522.289795,34.352032,34.48896,-0.000015,3,-0.000015,-89.240517,72.820541,69.46051,73.991196,75.528816,0,0,0,1,71.087852,0.117738,-23.82744,0.994527,77.129539,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.930885,72.279999,17,0.829233,0.154742,-0.176953,150.000763,23.073145,15.358187,1.65,0.2076,23.274736,112.8193505,15.38
85.3,2.407,4.219332,13.416108,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,44.962364,932.390198,3569.79834,34.08165,34.217503,-0.000015,3,-0.000015,-87.390778,73.848526,70.563774,74.956696,76.669243,0,0,0,1,72.030716,0.146011,-25.556465,1.004909,77.463936,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.931465,72.931999,17,0.824976,0.19706,-0.20033,152.570358,22.766039,15.348082,1.6576,0.2176,23.27471965,112.8193597,15.37
85.4,2.409,4.219246,13.412442,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,271.249573,45.339184,1535.530151,3634.366455,34.273911,34.410534,-0.000015,3,-0.000015,-85.102173,74.777443,70.994225,76.121056,75.962402,0,0,0,1,72.881195,0.187128,-26.843361,0.970856,78.455849,0,104.999863,132.999954,14.793978,0,0,0,0,32,255,853999.8125,62.499714,13.932056,73.708,17,0.879225,0.225689,-0.15243,155.084961,24.023796,15.337922,1.66,0.22,23.27470273,112.8193682,15.35
