﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v9.mhd
461.386,14.7,0,-11.2,0,0,116,0,0,0,0,0,0,4,61,204.91,224.9,11.2,11.3,17.79,19.9,130,1204.9,4913,132,0,0,6.6,10.1,0,87,81.1,0
461.503,14.7,0,-11.2,0,0,116,0,0,0,0,0,0,4,61,212.05,234.95,11.2,11.4,17.41,19.5,130,964.2,4814,129,0,0,6.6,9.8,0,87,79.3,0
461.625,14.7,0,-9.5,0,0,116,0,0,0,0,0,0,3,61,65.62,44.03,20.1,20.2,31.14,30.4,130,890.1,4765,127,0,0,10.3,18,68.1,87,43.1,0
461.746,14.7,0,-0.7,-0.2,9.3,116,0,0,0,0,0,0,3,61,18.84,12.71,67,122.8,101.17,125.8,130,820.9,4797,124,0,0,45.2,18.4,283,87,34.6,0
461.862,14.7,0,-0.3,-0.2,0,116,0,0,0,0,0,0,3,61,12.35,11.79,70.2,50.1,122.24,131.3,130,1539,5420,121,-3.2,0,77.3,-6.4,207.2,87,28.2,0
461.983,14.7,0,-5.3,-0.1,0,116,0,0,0,0,0,0,3,61,17.88,17.64,38.6,29.3,70.6,79.1,130,1015.7,5511,118,0,0,13.6,-0.8,77.6,87,29.6,0
462.111,14.7,0,-7.8,0,0,116,0,0,0,0,0,0,3,61,15.09,14.81,22.4,19.3,39.96,50.5,130,841.2,5496,114,0,0,11.1,9.8,57.1,87,59.4,0
462.239,14.7,0,-10.9,0,0,116,0,0,0,0,0,0,3,61,14.47,14.25,14.2,14.2,25.95,31.2,130,786,5318,109,0,0,2.1,6.8,31.8,87,79.5,0
462.358,14.7,0,-11.5,0,0,116,0,0,0,0,0,0,3,62,13.16,12.69,10.7,11.6,17.36,23.1,130,821.7,5028,108,0,0,6.2,6,16,87,81,0
462.473,14.7,0,-11.4,0,0,116,0,0,0,0,0,0,3,62,14.18,13.87,11.3,11.6,18.38,21.2,131,841.2,5033,105,0,0,6.4,10.9,17.2,88,79.9,0
462.600,14.7,0,-11.4,0,0,116,0,0,0,0,0,0,3,61,14.64,18.7,11.2,11.5,17.81,20.4,131,845.5,4898,103,0,0,6.4,10.1,18.4,88,78.3,0
462.711,14.7,0,-11.4,0,0,116,0,0,0,0,0,0,3,61,16.18,18.44,11.2,11.4,17.46,19.8,131,906.4,4813,101,0,0,6.4,9.4,24.1,88,80,0
462.840,14.7,0,-11.4,0,0,116,0,0,0,0,0,0,3,61,13.45,13.19,11.1,11.4,16.87,19.2,131,925,4698,98,0,0,6.6,8.2,22.1,88,81.1,0
462.956,14.7,0,-11.4,0,0,116,0,0,0,0,0,0,3,61,13.55,13.34,11.3,11.4,16.5,18.6,131,950,4537,95,0,0,6.8,6,19.9,88,78.4,0
463.078,14.7,0,-11.3,0,0,116,0,0,0,0,0,0,3,61,13.92,13.74,11.5,11.7,16.19,18.3,131,946.7,4370,92,0,0,6.7,3.8,17,88,81.1,0
463.192,14.7,0,-11.3,0,0,116,0,0,0,0,0,0,3,61,14.13,13.88,12,12,16.11,17.9,131,931.5,4148,88,-2.1,-6.2,6.7,0.4,14.6,88,78.9,0
463.307,14.7,0,-11.2,0,0,116,0,0,0,0,0,0,3,61,14.4,14.08,12.2,12.1,15.56,17.4,131,955.5,3957,86,0.7,-3.9,6.6,-2.2,12.9,88,81.1,0
463.477,14.7,0,-11.3,0,0,116,0,0,0,0,0,0,3,61,14.68,14.46,12.1,11.8,14.98,16.6,131,925.4,3830,82,3.9,-0.3,6.2,-3.8,10.2,88,79.9,0
463.593,14.7,0,-11.5,0,0,116,0,0,0,0,0,0,3,61,14.64,14.4,11.5,11.2,13.74,15.1,131,925,3675,79,1.6,-1.7,5.8,-5.2,7.3,88,82.7,0
463.704,14.7,0,-11.5,0,0,116,0,0,0,0,0,0,3,61,14.58,14.41,11.3,11,12.8,14.2,131,979.4,3515,77,0,0,5.6,-5.6,0,88,79.4,0
463.819,14.7,0,-11.5,0,0,116,0,0,0,0,0,0,3,61,26.26,35.51,11,11,12.44,13.9,131,1006.1,3519,75,0,0,5.5,-6,0,88,79.9,0
463.938,14.7,0,-11.5,0,0,116,0,0,0,0,0,0,2,61,39.18,78.2,11,11.1,12.2,13.7,131,1028,3434,73,0,0,5.3,-6,0,88,78.8,0
464.057,14.7,0,-11.4,0,0,116,0,0,0,0,0,0,2,61,96.73,157.36,10.9,11.1,11.69,13.3,131,1046.9,3321,70,0,0,5,-6.4,0,88,82.7,0
464.181,14.7,0,-7.3,0,0,116,0,0,0,0,0,0,2,61,124,216.93,30.8,44.4,29.03,37.4,131,1010,3360,70,0,0,17.4,36.4,119,88,30.5,0
464.300,14.7,0,-4.7,0,0,116,0,0,0,0,0,0,2,61,19.83,18.24,44,46.6,54.85,55.2,131,1095.2,3873,70,0,0,16.4,16.5,168.4,88,30.4,0
464.416,14.7,0,-9.7,0,0,116,0,0,0,0,0,0,2,61,12.46,12.68,18.8,11.7,28.11,32.9,131,1042.5,4334,69,0,0,3.5,-0.8,5.8,88,79.3,0
464.539,14.7,31.5,-9.4,0,0,116,0,0,0,0,0,0,2,61,13.32,13.35,21,19.7,29.24,28.5,131,972.9,4401,69,0,0,12.2,34.9,77.3,88,51.8,0
464.653,14.7,36.4,-8.6,0,1.8,116,0,0,0,0,0,0,2,61,15.82,14.46,25.8,62.8,39.03,49.3,131,1055,4616,69,0,0,11.5,12.8,58,88,26.5,0
464.772,14.7,39.8,-4.4,-0.1,0,116,0,0,0,0,0,0,2,61,13.54,13.25,48.8,61.4,71.38,72.7,131,873.9,4702,69,2.8,0.9,22.1,24.8,185.5,88,28.9,0
464.883,14.7,38.1,-0.2,-0.2,5.6,116,0,0,0,0,0,0,2,61,12.46,12.32,68.6,104.2,105.15,134.7,131,1181.2,4737,69,-3.6,-6.7,76.3,12,274.8,88,27.3,0
464.994,14.7,38.1,-0.3,-0.2,8.6,116,0,0,0,0,0,0,2,61,12.99,13.64,63.1,116,96.39,176.5,131,1141.3,4719,70,-3.6,-6.7,79.8,14.2,254.4,88,35.7,0
465.119,14.7,37.6,-0.3,-0.2,10.1,116,0,0,0,-3,0,0,2,61,16.55,17.25,58.8,119.7,91.08,196.8,131,907.7,4749,69,17.3,20,81.1,15.8,234.8,88,37.9,0
465.239,14.7,37.7,-0.3,-0.2,10.6,116,-3,-3,-3,-6.7,-3.7,0,2,61,15.72,15.47,59.2,122.9,92.22,208.7,131,901.8,4824,71,20,20,81.1,13.5,232.2,88,39.7,0
465.360,14.7,37.7,-0.3,-0.2,11.1,116,-3,-3,-3,-6.7,-3.7,0,2,61,17.85,17.72,59.1,125,92.69,217.2,131,887.1,4842,71,20,20,81,14.2,232.2,88,39.8,0
465.480,14.7,42.8,-0.3,-0.2,13.3,116,-3,-3,-3,-6.7,-3.7,0,2,61,19.76,19.24,59.3,137.8,93.91,230.3,131,905.4,4879,72,20,20,81,14.6,229.7,88,43,0
465.595,14.7,46.7,-0.3,-0.2,14.8,116,-3,-3,-3,-6.7,-3.7,0,2,61,20.22,19.76,59.4,145.6,95.31,250.9,131,955.5,4976,73,34,34,81.1,14.6,228.4,88,46.3,0
465.720,14.7,49,-0.3,-0.2,17.2,116,-3,-3,-3,-6.7,-3.7,0,2,61,19.39,19.4,59.8,159.8,96.65,277.6,131,1007.7,4976,74,34,34,81,12,227,88,50.1,0
465.837,14.7,59.4,-0.3,-0.2,17.9,116,-3,-3,-3,-6.7,-3.7,0,2,61,20.66,20.45,60.2,174.6,97.44,308.5,131,1005.7,5014,74,34,34,81,13.1,228.7,88,52.5,0
465.956,14.7,59.4,-0.3,-0.2,17.9,116,-3,-3,-3,-6.7,-3.7,0,2,61,22.37,22.6,60.5,174.9,97.55,326.6,131,1020.2,5005,75,34,34,81.1,13.1,228.4,88,55.1,0
466.075,14.7,58,-0.3,-0.2,17.9,116,-3,-3,-3,-6.7,-3.7,0,2,61,27.59,32.62,60.7,171.8,99.1,329.5,131,1056.8,5024,74,34,34,81.1,13.1,229.2,88,53.2,0
466.190,14.7,44.9,-0.3,-0.2,16.6,116,-3,-3,-3,-6.7,-3.7,0,3,61,22.67,27.19,61.2,158,97.89,323.5,131,1037.6,4916,75,34,34,81,13.9,232.3,88,52.3,0
466.304,14.7,19.6,-0.3,-0.2,2,116,-3,-3,-3,-6.7,-3.7,0,3,61,23.42,21.71,62.3,72.4,87.44,236.5,131,1120.3,4353,76,0,0,81,-5.6,0,88,49.7,0
466.418,14.7,0,-1.2,-0.1,0,115,-2.7,-2.7,-2.7,-6.3,-3.3,0,3,61,53.16,41.47,61.2,37.1,71.77,90.4,131,949.7,3532,75,0,0,20.6,-8.2,90.2,88,30.5,0
466.533,14.7,0,-9.4,0,0,115,-2.3,-2.7,0,0,0,0,3,61,33.2,26.29,21.6,15.3,26.1,33.9,132,926.2,3552,75,0,0,2.8,5.6,35.6,88,80.9,0
466.643,14.7,0,-10.7,0,0,115,0,0,0,0,0,0,3,61,18.99,25.48,14.8,17,16.99,23.2,132,823.4,3566,75,0,0,5.6,25.5,53.4,88,77.2,0
466.760,14.7,0,-10.4,0,0,115,0,0,0,0,0,0,3,61,16.2,18.9,16.4,11.7,18.64,20.1,132,820.9,3528,74,0,0,5.8,4.1,55.4,88,78.3,0
466.869,14.7,0,-11.4,0,0,115,0,0,0,0,0,0,3,61,13.68,13.77,11.9,11.3,13.18,14.9,132,861,3398,73,0,0,4,5.6,27.6,88,80,0
466.983,14.7,0,-11.6,0,0,115,0,0,0,0,0,0,3,61,12.53,13.14,11.2,11.2,12.75,14.1,132,864,3516,73,0,0,4.3,6,24.5,88,79.1,0
467.152,14.7,0,-11.6,0,0,115,0,0,0,0,0,0,3,60,12,11.86,11.3,11.3,12.57,13.9,132,879.9,3451,73,0,0,4.3,5.6,21.7,88,79.4,0
467.272,14.7,0,-11.6,0,0,115,0,0,0,0,0,0,3,60,12.25,11.74,11.2,11.3,12.39,13.8,132,889.3,3427,72,0,-20.3,4.4,5.6,21.5,88,78.9,0
467.401,14.7,0,-11.6,0,0,115,0,0,0,0,0,0,3,60,11.99,11.86,11,11.3,12.19,13.7,132,890.8,3414,72,0,-26,4.5,5.6,21.3,88,80,0
467.513,14.6,0,-11.6,0,0,115,0,0,0,0,0,0,3,60,12.29,12.46,11,11.3,12.14,13.7,132,895.9,3408,71,0,-20.6,4.5,5.6,21.2,88,78.3,0
467.637,14.6,0,-11.6,0,0,115,0,0,0,0,0,0,3,60,12.03,12.95,11.1,11.3,12.08,13.6,132,892.3,3382,71,0,-17.6,4.6,5.6,21.4,88,81.1,0
467.759,14.6,0,-11.6,0,0,115,0,0,0,0,0,0,3,60,11.99,13.32,11.1,11.3,12.09,13.5,132,895.1,3358,70,0,-15.2,4.7,5.6,21.6,88,77.8,0
467.876,14.6,0,-11.6,0,0,115,0,0,0,0,0,0,3,60,12.19,13.42,11,11.1,12.08,13.4,132,902.4,3346,70,0,0,4.7,5.2,0,88,80,0
467.987,14.6,0,-11.6,0,0,115,0,0,0,0,0,0,3,60,12.85,14.13,11,11.1,11.79,13.2,132,943.8,3322,69,0,0,4.7,-6.4,0,88,77.8,0
468.100,14.6,0,-11.5,0,0,115,0,0,0,0,0,0,3,60,22.73,29.08,11,11.1,11.73,13.1,132,966.3,3301,69,0,0,4.6,-6.4,0,88,80,0
468.215,14.6,0,-11.5,0,0,115,0,0,0,0,0,0,3,60,36.87,54.06,10.9,11.1,11.6,13,132,991.5,3283,68,0,0,4.6,-6.4,0,88,79.5,0
468.329,14.6,0,-11.5,0,0,115,0,0,0,0,0,0,3,60,67.59,103.39,11,11.1,11.59,12.9,132,1014.2,3260,68,0,0,4.6,-6.8,0,88,78.3,0
468.447,14.6,0,-11.5,0,0,115,0,0,0,0,0,0,3,60,97.08,118.93,11.1,11.1,11.61,12.9,132,1032.4,3244,68,0,0,4.5,-6.8,0,88,80,0
468.566,14.7,0,-11.5,0,0,115,0,0,0,0,0,0,3,60,113.81,172.07,11,11.1,11.39,12.8,132,1046.9,3217,67,0,0,4.5,-6.8,0,88,78.3,0
468.693,14.7,0,-11.4,0,0,115,0,0,0,0,0,0,3,60,126.28,186.17,10.9,11.2,11.3,12.7,132,1059.5,3197,67,0,0,4.5,-6.8,0,88,80,0
468.804,14.7,0,-11.4,0,0,115,0,0,0,0,0,0,3,60,139.65,172.9,11,11.2,11.29,12.6,132,1068.7,3177,66,0,0,4.5,-6.8,0,88,77.8,0
468.923,14.7,0,-11.4,0,0,115,0,0,0,0,0,0,3,60,153.11,179.84,11,11.2,11.21,12.6,132,1077.4,3155,66,0,0,4.5,-6.8,0,88,80,0
469.044,14.7,0,-11.4,0,0,115,0,0,0,0,0,0,3,60,166.58,173.42,11,11.2,11.14,12.5,132,1081.7,3136,65,0,0,4.5,-7.1,0,88,77.8,0
469.152,14.7,0,-11.3,0,0,115,0,0,0,0,0,0,3,60,160.05,180.04,11,11.2,11.06,12.4,132,1083.2,3116,65,0,0,4.5,-7.1,0,88,78.9,0
469.265,14.7,0,-11.3,0,0,115,0,0,0,0,0,0,3,60,159.95,200.05,11,11.2,10.95,12.4,132,1085.7,3094,65,0,0,4.5,-7.1,0,88,81.7,0
469.385,14.7,0,-11.3,0,0,115,0,0,0,0,0,0,3,60,166.68,193.41,11,11.2,10.93,12.3,132,1088.3,3072,64,0,0,4.4,-6.8,0,88,78.4,0
469.505,14.6,0,-11.3,0,0,115,0,0,0,0,0,0,3,60,173.42,180.26,11,11.2,10.83,12.2,132,1088.3,3049,64,0,0,4.4,-7.1,0,88,79.5,0
469.629,14.6,0,-11.2,0,0,115,0,0,0,0,0,0,3,60,166.68,193.62,11,11.2,10.78,12.1,132,1087.6,3030,63,0,0,4.5,-7.5,0,88,81.7,0
469.748,14.6,0,-11.2,0,0,115,0,0,0,0,0,0,3,60,166.79,193.51,11,11.2,10.7,12,132,1086.3,3008,63,0,0,4.5,-7.5,0,88,78.9,0
469.863,14.6,0,-11.2,0,0,115,0,0,0,0,0,0,3,60,166.79,213.3,11,11.2,10.62,12,132,1084.5,2986,62,0,0,4.5,-7.5,0,88,78.9,0
469.991,14.6,0,-11.2,0,0,115,0,0,0,0,0,0,3,60,166.68,213.3,11.1,11.2,10.61,11.9,132,1104.6,2969,62,0,0,4.5,-7.5,0,88,81.2,0
470.103,14.6,0,-11.2,0,0,115,0,0,0,0,0,0,3,60,173.42,200.05,11.1,11.2,10.53,11.8,132,1133.6,2944,61,0,0,4.5,-7.5,0,88,79.5,0
470.214,14.6,0,-11.1,0,0,115,0,0,0,0,0,0,3,60,173.32,200.05,11.1,11.3,10.46,11.8,132,1159.1,2923,61,0,0,4.5,-7.5,0,88,79.5,0
470.323,14.6,0,-11.1,0,0,115,0,0,0,0,0,0,3,60,186.68,206.46,11.1,11.3,10.38,11.7,132,1186.5,2901,61,0,0,4.5,-7.9,0,88,78.4,0
470.441,14.6,0,-11.1,0,0,115,0,0,0,0,0,0,3,60,179.74,206.67,11.1,11.3,10.32,11.6,132,1210.2,2884,60,0,0,4.5,-7.9,0,88,78.4,0
470.553,14.6,0,-11.1,0,0,115,0,0,0,0,0,0,3,60,186.68,213.4,11,11.3,10.22,11.5,132,1232.6,2863,60,0,0,4.4,-7.9,0,88,80.1,0
470.669,14.6,0,-11.1,0,0,115,0,0,0,0,0,0,3,60,186.78,226.46,11.1,11.3,10.13,11.5,132,1236.9,2843,59,0,0,4.4,-7.5,0,88,77.8,0
470.786,14.6,0,-11,0,0,115,0,0,0,0,0,0,3,60,186.68,226.67,11.1,11.3,10.1,11.4,132,1211.5,2824,59,0,0,4.4,-7.9,0,88,80.1,0
470.903,14.6,0,-11,0,0,115,0,0,0,0,0,0,3,60,199.93,213.4,11.1,11.3,10.06,11.3,132,1186.8,2803,59,0,0,4.4,-8.2,0,88,78.4,0
471.012,14.6,0,-11,0,0,115,0,0,0,0,0,0,3,60,193.31,226.67,11.1,11.3,9.98,11.2,132,1171.6,2781,58,0,0,4.4,-7.9,0,88,80.1,0
471.118,14.6,0,-10.9,0,0,115,0,0,0,0,0,0,3,60,186.68,233.29,11.2,11.3,9.96,11.2,132,1156.1,2758,58,0,0,4.4,-8.2,0,88,77.8,0
471.226,14.6,0,-10.9,0,0,115,0,0,0,0,0,0,3,60,193.31,226.67,11.2,11.3,9.89,11.1,132,1141.2,2740,57,0,0,4.4,-8.2,0,88,80.1,0
471.338,14.6,0,-10.9,0,0,115,0,0,0,0,0,0,3,60,193.11,213.4,11.1,11.3,9.83,11,132,1128.7,2725,57,0,0,4.4,-8.2,0,88,78.4,0
471.449,14.6,0,-10.9,0,0,115,0,0,0,0,0,0,3,60,193.31,226.67,11.1,11.3,9.74,11,132,1116.6,2706,56,0,0,4.4,-8.2,0,88,79.5,0
471.568,14.6,0,-10.9,0,0,115,0,0,0,0,0,0,3,60,199.83,220.14,11.1,11.3,9.67,10.9,132,1110,2687,56,0,0,4.4,-8.2,0,88,79,0
471.682,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,200.15,220.24,11.2,11.3,9.63,10.8,132,1102.6,2667,56,0,0,4.4,-8.6,0,88,79.5,0
471.795,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,200.25,226.77,11.1,11.4,9.54,10.8,132,1095.3,2648,55,0,0,4.4,-8.2,0,88,81.2,0
471.916,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,193.51,233.41,11.2,11.4,9.5,10.7,132,1088.3,2627,55,0,0,4.4,-8.2,0,88,0,0
472.031,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,200.15,234.95,11.2,11.4,9.45,10.6,132,1080.2,2609,54,0,0,4.4,-8.6,0,88,0,0
472.152,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,206.67,234.95,11.3,11.4,9.45,10.5,132,1074.7,2588,54,0,0,4.4,-8.6,0,88,0,0
472.265,14.6,0,-10.7,0,0,114,0,0,0,0,0,0,3,60,206.67,234.95,11.3,11.4,9.41,10.4,132,1070.8,2567,54,0,0,4.4,-9,0,88,0,0
472.383,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,206.67,234.95,11.3,11.4,9.32,10.4,132,1062.2,2543,53,0,0,4.3,-9,0,88,0,0
472.502,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,220.04,234.95,11.3,11.4,9.2,10.3,132,1058.8,2520,53,0,0,4.3,-9,0,88,0,0
472.621,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,206.57,234.95,11.3,11.4,9.17,10.2,132,1054.5,2499,52,0,0,4.3,-9,0,88,0,0
472.732,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,206.36,234.95,11.4,11.4,9.11,10.1,132,1049.6,2478,52,0,0,4.2,-9,0,88,0,0
472.849,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,213.4,234.95,11.4,11.4,9.08,10.1,132,1045.8,2464,51,0,0,4.2,-9,0,88,0,0
472.968,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,206.78,234.95,11.4,11.4,9.05,10,132,1044.7,2448,51,0,0,4.2,-9,0,88,0,0
473.081,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,200.35,234.95,11.4,11.4,8.99,9.9,132,1040.9,2427,51,0,0,4.2,-9.4,0,88,0,0
473.196,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,213.4,234.95,11.5,11.4,8.93,9.8,132,1037,2404,50,0,0,4.2,-9.4,0,88,0,0
473.312,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,213.62,234.95,11.5,11.5,8.89,9.7,132,1036.6,2378,50,0,0,4.1,-9.4,0,88,0,0
473.428,14.6,0,-10.8,0,0,114,0,0,0,0,0,0,3,60,213.4,234.95,11.5,11.5,8.76,9.7,132,1036.4,2359,49,0,0,4.1,-9.8,0,88,0,0
473.543,14.6,0,-10.9,0,0,114,0,0,0,0,0,0,3,60,213.52,234.95,11.4,11.5,8.69,9.6,133,1034,2343,49,0,0,4.1,-9.8,0,88,0,0
473.651,14.6,0,-10.9,0,0,114,0,0,0,0,0,0,3,60,206.67,234.95,11.4,11.5,8.6,9.5,133,1032.2,2326,48,0,0,4,-9.8,0,88,0,0
473.769,14.6,0,-10.9,0,0,114,0,0,0,0,0,0,3,60,206.88,234.95,11.5,11.5,8.54,9.5,133,1029.6,2306,48,0,0,4,-10.1,0,88,0,0
473.881,14.6,0,-10.9,0,0,114,0,0,0,0,0,0,3,60,206.88,234.95,11.4,11.5,8.43,9.4,133,1028.7,2282,48,0,0,3.9,-10.1,0,88,0,0
473.999,14.6,0,-11,0,0,114,0,0,0,0,0,0,3,61,200.05,234.95,11.4,11.5,8.36,9.3,133,1028.3,2263,47,0,0,3.8,-10.5,0,88,0,0
474.114,14.6,0,-11,0,0,114,0,0,0,0,0,0,3,61,206.88,234.95,11.4,11.5,8.25,9.2,133,1026.2,2247,47,0,0,3.8,-10.5,0,88,0,0
474.244,14.6,0.7,-11,0,0,114,0,0,0,0,0,0,3,61,206.67,234.95,11.5,11.5,8.25,9.2,133,1023.9,2224,46,0,0,3.8,-10.5,0,88,0,0
474.369,14.6,1.2,-11,0,0,114,0,0,0,0,0,0,3,61,173.52,193.62,11.7,11.7,8.36,9.2,133,984.7,2217,46,0,0,3.8,1.5,23.3,88,0,0
474.477,14.6,3.2,-11,0,0,113,0,0,0,0,0,0,3,61,78.87,61.69,11.8,11.7,8.34,9.1,132,975,2176,45,0,0,3.8,1.1,25.6,88,0,0
474.587,14.6,6.1,-11.1,0,0,113,0,0,0,0,0,0,3,61,41.34,25.04,11.7,11.7,8.22,9.1,132,944.5,2169,45,0,0,3.7,3,27.1,88,0,0
474.698,14.6,6.9,-11.1,0,0,113,0,0,0,0,0,0,3,61,24.84,18.84,11.6,11.7,8.13,9.1,132,907.7,2163,45,0,0,3.8,9.4,31.6,88,0,0
474.813,14.6,7.2,-11.1,0,0,113,0,0,0,0,0,0,3,61,19.42,14.56,11.8,12.8,8.15,9.4,132,875.4,2147,45,0,0,4,24.4,38.2,88,0,0
474.928,14.6,8.5,-10.8,0,0,113,0,0,0,0,0,0,3,61,16.39,13.9,13.1,14.2,8.94,10.3,132,840.5,2134,45,0,0,4.6,24.4,44.1,88,0,0
475.042,14.6,9,-10.6,0,0,113,0,0,0,0,0,0,3,61,14.54,13.55,14.4,15.7,9.77,11.3,132,820.6,2127,44,0,0,5,26.2,50.4,88,0,0
475.152,14.6,9.7,-10.3,0,0,113,0,0,0,0,0,0,3,61,13.94,13.38,15.9,16.9,10.77,12.3,132,833.3,2117,44,0,0,5.3,28.9,54.8,88,0,0
475.270,14.6,9.9,-10,0,0,113,0,0,0,0,0,0,3,61,13.55,13.16,17.4,18.2,11.75,13.2,132,835.2,2107,44,0,0,5.4,30.4,60.6,88,0,0
475.385,14.6,11.3,-9.8,0,0,113,0,0,0,0,0,0,3,61,13.38,13.01,18.6,19,12.54,13.9,132,841.9,2096,44,-1,-2.8,5.6,31.5,63,88,0,0
475.504,14.6,12,-9.7,0,0,113,0,0,0,0,0,0,3,61,13.45,13.26,18.8,19.2,12.7,14.2,132,853.1,2087,44,-2.7,-1.7,5.6,31.5,64,88,0,0
475.627,14.6,12.6,-9.7,0,0,113,0,0,0,0,0,0,3,61,13.52,13.74,19.2,19.9,12.91,14.5,132,859.8,2083,44,-2.4,-0.5,5.6,31.9,65.4,88,0,0
475.751,14.6,13,-9.5,0,0,113,0,0,0,0,0,0,3,61,13.62,13.8,19.6,20.6,13.11,15,132,857.5,2078,43,-3.5,-1.9,5.8,31.9,67,88,0,0
475.878,14.6,13,-9.4,0,0,112,0,0,0,0,0,0,3,61,13.75,13.72,20.4,21.4,13.58,15.5,132,854.8,2069,43,-4.3,-3,6,32.2,69.9,88,0,0
475.999,14.6,12.8,-9.2,0,0,112,0,0,0,0,0,0,3,61,13.9,13.81,21.1,22.1,14.07,16,132,854,2068,43,-4.4,-3,6.2,33,72.7,88,0,0
476.106,14.6,12.8,-9,0,0,112,0,0,0,0,0,0,3,61,14.01,13.87,21.7,23.1,14.37,16.5,132,857.9,2062,43,-4.6,-3.2,6.4,33,74.8,88,0,0
476.224,14.6,13,-8.7,0,0,112,0,0,0,0,0,0,3,61,14.02,14.08,23,24.2,15.07,17.2,132,858.7,2045,43,-2,-1.3,6.8,33.4,79.7,88,0,0
476.339,14.6,13,-8.4,0,0,112,0,0,0,0,0,0,3,61,14.04,14.31,24.2,25.3,15.81,18,132,866.6,2035,43,-2.1,-1.4,7,33.4,83.5,88,0,0
476.454,14.6,13,-8.2,0,0,112,0,0,0,0,0,0,3,61,13.98,14.53,24.9,26.2,16.45,18.7,132,877.9,2036,43,-2.2,-1.5,7.3,33.4,86.9,88,0,0
476.566,14.6,13,-7.8,0,0,112,0,0,0,0,0,0,3,61,13.84,14.64,25.8,26.7,16.99,19.1,132,869.2,2043,43,-2.3,-1.5,7.4,33.4,90.4,88,0,0
476.685,14.6,13,-7.6,0,0,112,0,0,0,0,0,0,3,61,13.85,14.76,26.1,27.2,17.15,19.5,132,878.7,2029,43,-2.4,-1.6,7.5,33.4,91.4,88,0,0
476.806,14.6,13,-7.3,0,0,112,0,0,0,0,0,0,3,61,13.95,14.96,26.9,27.8,17.54,19.9,132,894.5,2030,43,-2.4,-1.6,7.7,33.4,94.6,88,0,0
476.930,14.6,12.8,-7,0,0,112,0,0,0,0,0,0,3,61,14.25,14.58,27.2,28.1,17.85,20.2,132,884,2035,43,-2.4,-1.6,7.6,33.4,95.8,88,0,0
477.050,14.6,11.1,-6.9,0,0,112,0,0,0,0,0,0,3,61,14.56,14.18,27.2,26.1,17.76,19.6,132,894.9,2029,43,-2.4,-1.7,7.1,33.4,95.8,88,0,0
477.164,14.6,11.1,-7,0,0,112,0,0,0,0,0,0,3,61,14.66,14.04,25.6,25.4,16.68,18.8,132,876.1,2018,43,-2.4,-1.8,6.9,33.4,89.3,88,0,0
477.281,14.6,11.4,-7.1,0,0,112,0,0,0,0,0,0,3,61,14.61,13.94,25.2,26.2,16.59,18.6,132,867.8,2019,43,-3.7,-3.1,6.9,33.4,87.8,88,0,0
477.396,14.6,11.1,-7,0,0,112,0,0,0,0,0,0,3,61,14.6,14.14,25.7,25.5,16.73,18.5,132,875.7,2028,43,-4.3,-1.9,7,33.4,90,88,0,0
477.514,14.6,10.7,-7.1,0,0,112,0,0,0,0,0,0,3,61,14.43,14.53,25.7,24.1,16.74,18.1,131,876.5,2015,43,-3.9,-1.2,6.7,33.4,89.7,88,0,0
477.636,14.6,10.7,-7.4,0,0,112,0,0,0,0,0,0,3,61,14.31,14.48,25.3,24.2,16.37,17.5,131,867.8,2007,43,-3.8,-2,6.6,33.4,88.3,88,0,0
477.760,14.6,10.8,-7.6,0,0,112,0,0,0,0,0,0,3,61,14.14,14.4,24.9,24.8,16.21,17.5,131,873.5,2012,43,-4.1,-3.3,6.7,33.4,86.8,88,0,0
