Time sec,Distance km,InlineAcc g,LateralAcc g,VerticalAcc g,RollRate deg/s,PitchRate deg/s,YawRate_Rotation deg/s,COOLANT_F �F,OIL_TEMP_F �F,GPS_Speed_MPH km/h,AIR_TEMP_F �F,RPM rpm,PEDAL_POS_FOOT %,GEAR gear,STEERING_ANGLE deg,BRAKE_PRESS PSI,GPS_Speed km/h,GPS_LatAcc g,GPS_LonAcc g,GPS_Slope deg,GPS_Heading deg,GPS_Gyro deg/s,GPS_Altitude m
64.72,2.077,-0.597385,-0.257942,-1.16422,-0.088148,0.236141,-2.366693,208.374557,256.999512,73.637749,69.749985,2972.413086,0,5,-7.069627,1146.454102,120.885002,0.025436,-0.970789,1.030155,14.01576,0.431687,10.128451
64.74,2.077,-0.581299,-0.24999,-1.148887,0.178798,0.129246,-2.253749,208.374557,256.999512,73.22522,69.749985,2996.553223,0,5,-6.803778,1110.806641,120.185005,0.030407,-0.966582,1.034738,14.022636,0.52336,10.14237
64.76,2.078,-0.55896,-0.238906,-1.141313,0.223713,1.040774,-2.203192,208.374557,256.999512,72.818413,69.749985,3011.412109,0,5,-6.691662,1070.006958,119.503006,0.034231,-0.961057,1.039838,14.028481,0.592344,10.15558
64.78,2.079,-0.533023,-0.227155,-1.152007,0.154902,2.135344,-2.133169,208.374557,256.999512,72.418602,69.749985,3014.927979,0,5,-6.767441,1022.9104,118.843002,0.036653,-0.953919,1.045567,14.033064,0.633597,10.167923
64.8,2.079,-0.510047,-0.213564,-1.158504,0.098869,2.383382,-1.951852,208.374557,256.999512,72.018784,69.749985,3018.443604,0,5,-6.843221,975.813782,118.182999,0.039074,-0.946781,1.051297,14.037648,0.67485,10.180266
64.82,2.08,-0.49036,-0.19721,-1.148691,0.029561,2.285074,-1.725275,208.374557,256.999512,71.618973,69.749985,3021.959229,0,5,-6.919,928.717163,117.523003,0.041496,-0.939643,1.057026,14.042232,0.716103,10.19261
64.84,2.081,-0.470192,-0.180655,-1.141949,-0.116109,2.645421,-1.621891,208.374557,256.999512,71.219154,69.749985,3025.475098,0,5,-6.99478,881.620605,116.862999,0.043918,-0.932505,1.062756,14.046815,0.757356,10.204952
64.86,2.081,-0.448622,-0.166392,-1.148393,-0.262967,2.966167,-1.553519,208.374557,256.999512,70.82489,69.749985,3020.383301,0,5,-7.036458,840.680664,116.211998,0.044849,-0.925367,1.06797,14.051399,0.77592,10.216343
64.88,2.082,-0.426208,-0.153161,-1.151669,-0.288412,2.519967,-1.30837,208.374557,256.999512,70.437393,69.749985,3004.771484,0,5,-7.036458,807.265625,115.571999,0.043956,-0.918229,1.072553,14.055983,0.766753,10.226567
64.9,2.082,-0.40326,-0.138027,-1.142731,-0.231411,1.808412,-0.990997,208.374557,256.999512,70.049896,69.749985,2989.159668,0,5,-7.036458,773.850525,114.931999,0.043064,-0.911091,1.077137,14.060566,0.757585,10.236792
64.92,2.083,-0.379977,-0.120734,-1.139699,-0.15162,1.818953,-0.735805,208.374557,256.999512,69.662407,69.749985,2973.547852,0,5,-7.036458,740.435486,114.292,0.042172,-0.903953,1.081721,14.065149,0.748418,10.247017
64.94,2.084,-0.356519,-0.104898,-1.156844,-0.023707,2.350029,-0.588468,208.374557,256.999512,69.27491,69.749985,2957.936035,0,5,-7.036458,707.020386,113.652,0.04128,-0.896815,1.086304,14.069734,0.739251,10.257241
64.96,2.084,-0.336297,-0.094408,-1.174964,0.142152,2.397586,-0.657803,208.374557,256.999512,68.89296,69.749985,2942.98999,0,5,-6.997326,682.218628,113.021004,0.039642,-0.887669,1.090372,14.074317,0.713582,10.267576
64.98,2.085,-0.323102,-0.089593,-1.17037,0.353866,2.001039,-0.777764,208.374557,256.999512,68.517792,69.749985,2928.857666,0,5,-6.910367,667.944336,112.401001,0.037092,-0.87607,1.09381,14.0789,0.667746,10.278047
65,2.086,-0.3166,-0.089318,-1.153569,0.509354,2.102459,-0.926133,208.374557,256.999512,68.142616,69.749985,2914.725342,0,5,-6.823406,653.670044,111.781006,0.034543,-0.864471,1.097248,14.083485,0.621909,10.288516
65.02,2.086,-0.313829,-0.094529,-1.146834,0.504044,2.790776,-1.33045,208.374557,256.999512,67.767441,69.749985,2900.593018,0,5,-6.736446,639.395752,111.161003,0.031994,-0.852871,1.100686,14.088068,0.576072,10.298985
65.04,2.087,-0.313079,-0.105419,-1.144932,0.458493,3.003508,-1.83932,208.374557,256.999512,67.392265,69.749985,2886.460449,0,5,-6.649487,625.12146,110.541008,0.029444,-0.841272,1.104123,14.092651,0.530236,10.309456
65.06,2.087,-0.315684,-0.118233,-1.12525,0.463222,2.268408,-2.169075,208.374557,256.999512,67.045349,69.749985,2873.126953,0,5,-6.577061,615.964783,109.939003,0.026551,-0.826289,1.105499,14.097236,0.478211,10.32058
65.08,2.088,-0.32167,-0.129295,-1.092828,0.46773,1.630029,-2.287659,208.374557,256.999512,66.732971,69.749985,2860.769775,0,5,-6.5224,613.06311,109.359001,0.023237,-0.807169,1.104353,14.101819,0.418624,10.332502
65.1,2.089,-0.328556,-0.138785,-1.076618,0.419413,1.788347,-2.320126,208.374557,256.999512,66.420593,69.749985,2848.412598,0,5,-6.46774,610.161377,108.779007,0.019923,-0.788049,1.103207,14.106402,0.359036,10.344425
65.12,2.089,-0.3338,-0.146946,-1.085502,0.357323,1.959485,-2.230843,208.374557,256.999512,66.108215,69.749985,2836.05542,0,5,-6.413079,607.259644,108.199005,0.016609,-0.76893,1.102061,14.110986,0.299448,10.356348
65.14,2.09,-0.336838,-0.150991,-1.099227,0.33683,1.519003,-1.919042,208.374557,256.999512,65.795837,69.749985,2823.698242,0,5,-6.358418,604.357971,107.619003,0.013295,-0.74981,1.100915,14.11557,0.239861,10.368271
65.16,2.09,-0.33769,-0.149582,-1.10616,0.290532,1.110735,-1.580345,208.374557,256.999512,65.511536,69.749985,2826.175049,0,4.91,-6.374755,601.458374,107.084,0.010153,-0.730633,1.100285,14.120153,0.182336,10.379981
65.18,2.091,-0.335762,-0.14558,-1.116853,0.167597,1.387811,-1.437617,208.374557,256.999512,65.261559,69.749985,2846.781738,0,4.71,-6.477864,598.561462,106.604004,0.007221,-0.711386,1.100285,14.124737,0.127332,10.391432
65.2,2.092,-0.331892,-0.141286,-1.134333,0.06947,1.907167,-1.425304,208.374557,256.999512,65.011574,69.749985,2867.388672,0,4.51,-6.580974,595.664551,106.124001,0.004289,-0.692139,1.100285,14.129321,0.072328,10.402882
65.22,2.092,-0.328176,-0.136507,-1.148931,0.09945,2.143728,-1.45385,208.374557,256.999512,64.761589,69.749985,2887.995605,0,4.31,-6.684084,592.767578,105.644005,0.001358,-0.672891,1.100285,14.133904,0.017324,10.414332
65.24,2.093,-0.323566,-0.132726,-1.155185,0.171109,2.262466,-1.637299,208.374557,256.999512,64.511604,69.749985,2908.602539,0,4.11,-6.787194,589.870667,105.164001,-0.001574,-0.653644,1.100285,14.138488,-0.03768,10.425782
65.26,2.093,-0.315689,-0.132983,-1.154941,0.189528,2.373268,-1.91402,208.374557,256.999512,64.25322,69.749985,2940.863281,0,4,-6.910429,587.545959,104.710999,-0.003932,-0.638699,1.103379,14.143072,-0.082371,10.437059
65.28,2.094,-0.306917,-0.137095,-1.144099,0.17617,2.135934,-2.052553,208.374557,256.999512,63.984554,69.749985,2987.36792,0,4,-7.05826,585.920593,104.291,-0.005589,-0.629012,1.110254,14.147655,-0.114456,10.448124
65.3,2.094,-0.302088,-0.141609,-1.116562,0.148015,1.555571,-2.04141,208.374557,256.999512,63.715889,69.749985,3033.872559,0,4,-7.206092,584.295288,103.871002,-0.007246,-0.619325,1.11713,14.15224,-0.146542,10.459189
65.32,2.095,-0.300616,-0.143994,-1.084386,0.12423,1.264616,-1.939677,208.374557,256.999512,63.447227,69.749985,3080.377197,0,4,-7.353924,582.669983,103.451004,-0.008903,-0.609637,1.124005,14.156823,-0.178628,10.470254
65.34,2.096,-0.299598,-0.143926,-1.066708,0.107526,1.421062,-1.800594,208.374557,256.999512,63.178566,69.749985,3126.881836,0,4,-7.501757,581.044617,103.031006,-0.01056,-0.59995,1.130881,14.161407,-0.210713,10.481319
65.36,2.096,-0.301426,-0.141888,-1.062164,0.102741,1.390172,-1.638262,208.374557,257.157013,62.909901,69.749985,3152.569092,0,4,-7.649589,579.576355,102.620003,-0.011644,-0.594565,1.135178,14.165991,-0.232486,10.492242
65.38,2.097,-0.307491,-0.139134,-1.056161,0.102077,0.864467,-1.447522,208.374557,257.506989,62.641239,69.749985,3152.812744,0,4,-7.797421,578.299927,102.220001,-0.012026,-0.594437,1.136324,14.170574,-0.241653,10.502993
65.4,2.097,-0.314524,-0.137251,-1.045957,0.056609,0.26524,-1.316624,208.374557,257.856964,62.372578,69.749985,3153.056396,0,4,-7.945252,577.02356,101.82,-0.012409,-0.59431,1.13747,14.175158,-0.25082,10.513742
65.42,2.098,-0.319207,-0.135492,-1.038732,-0.029487,-0.054143,-1.206569,208.374557,258.20694,62.103916,69.749985,3153.300049,0,4,-8.093084,575.747192,101.420006,-0.012791,-0.594182,1.138615,14.179741,-0.259988,10.524492
65.44,2.098,-0.322585,-0.130709,-1.038438,-0.11243,-0.200251,-1.008125,208.374557,258.556915,61.835255,69.749985,3153.543701,0,4,-8.240916,574.470825,101.020004,-0.013173,-0.594055,1.139761,14.184325,-0.269155,10.535242
65.46,2.099,-0.328023,-0.121738,-1.043128,-0.208068,-0.247767,-0.851158,208.320572,258.74942,61.569275,69.749985,3149.04126,0,4,-8.276942,571.31427,100.602005,-0.012982,-0.594673,1.139876,14.187877,-0.268009,10.546087
65.48,2.099,-0.334687,-0.112151,-1.053913,-0.310869,-0.027648,-0.821786,208.200592,258.74942,61.306576,69.749985,3138.737793,0,4,-8.176317,565.859863,100.162003,-0.01209,-0.596202,1.13873,14.190169,-0.254258,10.557047
65.5,2.1,-0.339014,-0.107139,-1.071294,-0.422769,0.3235,-0.909212,208.080612,258.74942,61.043873,69.749985,3128.434326,0,4,-8.075692,560.405396,99.722,-0.011198,-0.597732,1.137584,14.192461,-0.240507,10.568007
65.52,2.101,-0.341554,-0.107503,-1.085557,-0.5899,0.459719,-1.096582,207.960632,258.74942,60.781174,69.749985,3118.130859,0,4,-7.975067,554.950989,99.281998,-0.010305,-0.599262,1.136438,14.194753,-0.226756,10.578967
65.54,2.101,-0.344018,-0.107851,-1.090729,-0.784108,0.625484,-1.226104,207.840668,258.74942,60.518471,69.749985,3107.827637,0,4,-7.874442,549.496521,98.841995,-0.009413,-0.600791,1.135292,14.197044,-0.213005,10.589927
65.56,2.102,-0.343584,-0.102283,-1.098829,-0.961914,1.291925,-1.278793,207.659927,258.74942,60.220718,69.749985,3096.466797,0,4,-7.811831,543.155762,98.410995,-0.007718,-0.601116,1.132599,14.199336,-0.178628,10.600099
65.58,2.102,-0.337066,-0.091416,-1.116658,-1.046462,2.111963,-1.316693,207.404907,258.74942,59.880119,69.749985,3083.813721,0,4,-7.795681,535.731812,97.990997,-0.005041,-0.599969,1.128016,14.201629,-0.11904,10.609308
65.6,2.103,-0.324967,-0.082865,-1.126622,-0.945403,2.180031,-1.302523,207.149902,258.74942,59.539524,69.749985,3071.160645,0,4,-7.779531,528.3078,97.570999,-0.002364,-0.598822,1.123432,14.20392,-0.059452,10.618518
65.62,2.103,-0.310645,-0.083969,-1.108308,-0.771939,1.398088,-1.357964,206.894897,258.74942,59.198925,69.749985,3058.507813,0,4,-7.763382,520.88385,97.151001,0.000312,-0.597675,1.118848,14.206212,0.000135,10.627727
65.64,2.104,-0.297384,-0.093587,-1.071638,-0.686921,0.804559,-1.504544,206.639893,258.74942,58.85833,69.749985,3045.854736,0,4,-7.747232,513.459839,96.731003,0.002989,-0.596527,1.114265,14.208504,0.059723,10.636936
65.66,2.104,-0.285493,-0.103875,-1.054842,-0.717178,1.053105,-1.644246,206.499634,258.74942,58.596424,69.749985,3034.572266,0,4,-7.675739,508.48822,96.310997,0.005895,-0.594692,1.109681,14.210795,0.125498,10.646729
65.68,2.105,-0.277128,-0.11063,-1.072665,-0.836103,1.281038,-1.896411,206.499634,258.74942,58.430695,69.749985,3024.965088,0,4,-7.536602,506.513916,95.890999,0.009082,-0.592015,1.105098,14.213087,0.198837,10.657233
65.7,2.105,-0.274662,-0.116432,-1.091169,-0.920623,0.375371,-2.16082,206.499634,258.74942,58.264969,69.749985,3015.35791,0,4,-7.397467,504.539612,95.471001,0.012269,-0.589338,1.100514,14.215379,0.272176,10.667738
65.72,2.106,-0.276136,-0.123588,-1.079152,-0.931105,-1.074906,-2.241986,206.499634,258.74942,58.099239,69.749985,3005.750488,0,4,-7.258331,502.565308,95.051003,0.015455,-0.586662,1.09593,14.21767,0.345514,10.678243
65.74,2.106,-0.278819,-0.130222,-1.052833,-1.033933,-1.412502,-2.30974,206.499634,258.74942,57.933514,69.749985,2996.143311,0,4,-7.119195,500.591034,94.631004,0.018642,-0.583985,1.091347,14.219962,0.418853,10.688747
65.76,2.107,-0.281283,-0.134025,-1.046735,-1.282348,-0.3301,-2.455357,206.499634,258.74942,57.724323,69.749985,2987.006104,0,4,-7.042111,503.68277,94.220001,0.020624,-0.581021,1.086763,14.222254,0.463314,10.700071
65.78,2.107,-0.283481,-0.136235,-1.064705,-1.569151,0.728656,-2.639356,206.499634,258.74942,57.462021,69.749985,2978.443115,0,4,-7.040868,512.966309,93.82,0.021134,-0.577707,1.082179,14.224546,0.472482,10.712397
65.8,2.108,-0.28853,-0.139824,-1.076813,-1.84431,0.574957,-2.959618,206.499634,258.74942,57.199718,69.749985,2969.880127,0,4,-7.039626,522.249878,93.419998,0.021644,-0.574393,1.077595,14.226838,0.481649,10.724723
65.82,2.109,-0.299811,-0.145285,-1.066413,-1.969845,-0.203018,-3.123326,206.499634,258.74942,56.937416,69.749985,2961.317139,0,4,-7.038384,531.533447,93.020004,0.022153,-0.571079,1.073012,14.22913,0.490816,10.737048
65.84,2.109,-0.315558,-0.151158,-1.054351,-1.93768,-0.457568,-3.07442,206.499634,258.74942,56.675114,69.749985,2952.75415,0,4,-7.037142,540.817017,92.620003,0.022663,-0.567765,1.068428,14.231421,0.499984,10.749374
65.86,2.11,-0.332103,-0.156176,-1.059336,-1.910715,-0.225606,-3.179592,206.499634,258.74942,56.429619,69.749985,2944.300781,0,4,-7.048198,561.220032,92.220001,0.022083,-0.564451,1.066938,14.234745,0.484399,10.761361
65.88,2.11,-0.345777,-0.158599,-1.073104,-1.763054,-0.130961,-3.084463,206.499634,258.74942,56.204674,69.749985,2935.981445,0,4,-7.074286,595.213562,91.82,0.020171,-0.561137,1.06923,14.239328,0.438562,10.772934
65.9,2.111,-0.357202,-0.157437,-1.081405,-1.550151,-0.173553,-2.79536,206.499634,258.74942,55.979729,69.749985,2927.662109,0,4,-7.100374,629.207031,91.419998,0.018259,-0.557823,1.071522,14.243913,0.392726,10.784507
65.92,2.111,-0.371692,-0.153747,-1.086535,-1.475919,0.180424,-2.696172,206.499634,258.74942,55.754784,69.749985,2919.342773,0,4,-7.126462,663.2005,91.020004,0.016347,-0.554509,1.073814,14.248496,0.346889,10.79608
65.94,2.112,-0.388722,-0.148446,-1.104016,-1.334482,1.107804,-2.324528,206.499634,258.74942,55.529839,69.749985,2911.023438,0,4,-7.15255,697.194031,90.620003,0.014436,-0.551195,1.076106,14.253079,0.301053,10.807652
65.96,2.112,-0.405745,-0.142073,-1.134628,-1.116102,1.970942,-1.771636,206.499634,258.74942,55.299171,69.749985,2925.189697,0,3.91,-7.342433,740.119263,90.229004,0.012925,-0.54897,1.071178,14.261789,0.265529,10.81724
65.98,2.113,-0.424896,-0.135442,-1.158499,-0.879912,2.300133,-1.310227,206.499634,258.74942,55.061508,69.749985,2966.838623,0,3.71,-7.732511,793.960999,89.848999,0.011905,-0.548078,1.057427,14.27554,0.242611,10.8244
66,2.113,-0.443988,-0.128946,-1.170855,-0.427416,2.480143,-0.546922,206.499634,258.74942,54.823849,69.749985,3008.487305,0,3.51,-8.122588,847.802795,89.469002,0.010886,-0.547186,1.043676,14.289291,0.219693,10.831561
66.02,2.114,-0.460515,-0.124459,-1.181597,0.055282,2.730338,0.125518,206.499634,258.74942,54.586185,69.749985,3050.13623,0,3.31,-8.512667,901.644531,89.088997,0.009866,-0.546294,1.029925,14.303042,0.196774,10.838722
66.04,2.114,-0.476065,-0.125544,-1.189262,0.437529,2.702439,0.530317,206.499634,258.74942,54.348522,69.749985,3091.785156,0,3.11,-8.902744,955.486328,88.709,0.008846,-0.545401,1.016174,14.316793,0.173856,10.845882
66.06,2.115,-0.490656,-0.133757,-1.187899,0.78786,2.199119,0.980169,206.499634,258.74942,54.096909,69.749985,3135.156982,0,3,-9.66178,1000.553406,88.329002,0.008687,-0.54709,1.004486,14.33467,0.173627,10.853358
66.08,2.115,-0.506765,-0.146987,-1.176569,0.895583,1.458668,1.082246,206.499634,258.74942,53.828247,69.749985,3180.634766,0,3,-10.871767,1034.895874,87.948997,0.009579,-0.551934,0.995319,14.357589,0.201129,10.861219
66.1,2.115,-0.527219,-0.159618,-1.164459,0.801135,0.945254,0.999773,206.499634,258.74942,53.559586,69.749985,3226.112549,0,3,-12.081753,1069.238403,87.569,0.010471,-0.556778,0.986151,14.380507,0.228631,10.869081
66.12,2.116,-0.550119,-0.165421,-1.162797,0.64833,0.716446,1.092976,206.499634,258.74942,53.290924,69.749985,3271.590332,0,3,-13.291739,1103.580811,87.188995,0.011364,-0.561621,0.976984,14.403425,0.256133,10.876942
66.14,2.116,-0.572461,-0.163403,-1.167339,0.299161,0.339576,0.98746,206.499634,258.74942,53.022263,69.749985,3317.068115,0,3,-14.501726,1137.92334,86.808998,0.012256,-0.566465,0.967817,14.426344,0.283635,10.884803
66.16,2.117,-0.590604,-0.157842,-1.164116,-0.126259,-0.329836,0.911591,206.499634,258.74942,52.762005,69.749985,3342.119873,0,3,-16.059427,1139.634399,86.410995,0.012861,-0.575209,0.962259,14.459575,0.300823,10.892034
66.18,2.117,-0.603486,-0.151868,-1.149858,-0.533701,-1.030972,1.03561,206.499634,258.74942,52.51202,69.749985,3342.207031,0,3,-18.042116,1101.462891,85.990997,0.013116,-0.58872,0.961113,14.505411,0.305407,10.898495
66.2,2.118,-0.611802,-0.143214,-1.131744,-1.068615,-1.500675,0.987185,206.499634,258.74942,52.262039,69.749985,3342.294189,0,3,-20.024803,1063.29126,85.570999,0.013371,-0.602232,0.959967,14.551248,0.309991,10.904955
66.22,2.118,-0.611248,-0.126561,-1.119877,-1.604635,-1.688316,1.062711,206.499634,258.74942,52.012054,69.749985,3342.381104,0,3,-22.007492,1025.119629,85.151001,0.013626,-0.615743,0.958821,14.597084,0.314574,10.911415
66.24,2.119,-0.598382,-0.100884,-1.116754,-2.125526,-1.795822,1.305384,206.499634,258.74942,51.76207,69.749985,3342.468262,0,3,-23.990179,986.94812,84.731003,0.013881,-0.629254,0.957675,14.64292,0.319158,10.917875
66.26,2.119,-0.577349,-0.071606,-1.114021,-2.720511,-1.945369,1.410074,206.499634,258.74942,51.464157,69.749985,3333.430908,0,3,-26.122686,933.475159,84.283997,0.014365,-0.645002,0.954983,14.69907,0.325804,10.924541
66.28,2.12,-0.553044,-0.042985,-1.109136,-3.259822,-2.041662,1.580179,206.499634,258.74942,51.107666,69.749985,3313.241943,0,3,-28.438307,861.300476,83.804001,0.01513,-0.663485,0.950399,14.767825,0.334972,10.931457
66.3,2.12,-0.528312,-0.013613,-1.102496,-3.751618,-2.029371,1.868456,206.499634,258.74942,50.751171,69.749985,3293.052734,0,3,-30.753927,789.125854,83.323997,0.015895,-0.681967,0.945815,14.83658,0.344139,10.938372
66.32,2.121,-0.504813,0.019496,-1.093271,-4.251463,-1.885318,2.294028,206.499634,258.74942,50.39468,69.749985,3272.863525,0,3,-33.06955,716.951233,82.844002,0.01666,-0.700449,0.941232,14.905335,0.353306,10.945288
66.34,2.121,-0.482417,0.057707,-1.084822,-4.72318,-1.628673,2.99976,206.499634,258.74942,50.038185,69.749985,3252.674316,0,3,-35.38517,644.77655,82.363998,0.017425,-0.718932,0.936648,14.974091,0.362474,10.952204
66.36,2.122,-0.462239,0.1012,-1.077987,-5.191164,-1.392254,3.82559,206.499634,258.74942,49.635906,69.749985,3233.01001,0,3,-37.898125,598.033203,81.857002,0.021688,-0.733571,0.919688,15.057284,0.462398,10.959765
66.38,2.122,-0.446244,0.14899,-1.072032,-5.587074,-1.205183,4.711607,206.499634,258.74942,49.17767,69.749985,3213.986816,0,3,-40.652275,582.372559,81.317001,0.030228,-0.743513,0.887603,15.158125,0.673246,10.968117
66.4,2.122,-0.43646,0.198311,-1.067588,-5.825864,-1.059624,5.683468,206.499634,258.74942,48.719437,69.749985,3194.963867,0,3,-43.406422,566.711975,80.777,0.038768,-0.753455,0.855517,15.258965,0.884094,10.976468
66.42,2.123,-0.434458,0.24497,-1.06236,-5.965587,-1.053539,6.56357,206.499634,258.74942,48.2612,69.749985,3175.940918,0,3,-46.160568,551.051331,80.237,0.047309,-0.763398,0.823431,15.359806,1.094943,10.984819
66.44,2.123,-0.439427,0.285298,-1.054644,-6.004279,-1.20618,7.415332,206.499634,258.74942,47.802963,69.749985,3156.917725,0,3,-48.914715,535.390686,79.696999,0.055849,-0.77334,0.791346,15.460647,1.305791,10.993171
66.46,2.124,-0.449587,0.318868,-1.045853,-5.947195,-1.439729,8.346816,206.499634,258.74942,47.453465,69.749985,3141.14502,0,3,-51.692341,529.543762,79.139,0.07001,-0.774334,0.760291,15.57902,1.681652,11.000883
66.48,2.124,-0.465242,0.349427,-1.039262,-5.859136,-1.669086,9.29412,206.499634,258.74942,47.236866,69.749985,3129.344727,0,3,-54.498665,535.691406,78.558998,0.091042,-0.764392,0.730498,15.718821,2.259193,11.007816
66.5,2.125,-0.486716,0.381387,-1.040193,-5.70799,-1.836215,10.322659,206.499634,258.74942,47.020267,69.749985,3117.544434,0,3,-57.304989,541.838989,77.979004,0.112073,-0.75445,0.700704,15.858623,2.836735,11.01475
66.52,2.125,-0.5121,0.414556,-1.050104,-5.495584,-2.064189,11.343494,206.499634,258.74942,46.803665,69.749985,3105.744141,0,3,-60.111313,547.986633,77.399002,0.133105,-0.744507,0.67091,15.998424,3.414276,11.021683
66.54,2.125,-0.538958,0.44442,-1.061138,-5.250461,-2.51572,12.254687,206.499634,258.74942,46.587067,69.749985,3093.944092,0,3,-62.917637,554.134277,76.819,0.154137,-0.734565,0.641116,16.138226,3.991818,11.028616
66.56,2.126,-0.564494,0.467588,-1.064555,-4.934452,-3.095554,13.21678,206.499634,258.74942,46.360989,69.749985,3078.682129,0,3,-65.161018,555.375,76.292999,0.178667,-0.718772,0.619573,16.269777,4.682805,11.032831
66.58,2.126,-0.586433,0.484594,-1.059963,-4.590759,-3.53683,14.22833,206.499634,258.74942,46.123325,69.749985,3059.188965,0,3,-66.716362,550.618469,75.833,0.207474,-0.695829,0.608114,16.391245,5.512447,11.033725
66.6,2.127,-0.603555,0.498246,-1.05259,-4.287915,-3.660737,15.229218,206.499634,258.74942,45.885666,69.749985,3039.696045,0,3,-68.271698,545.862,75.373001,0.236281,-0.672885,0.596655,16.512711,6.342091,11.034617
66.62,2.127,-0.615083,0.510905,-1.047076,-4.049678,-3.593279,16.203897,206.499634,258.74942,45.648003,69.749985,3020.203125,0,3,-69.827042,541.105469,74.913002,0.265088,-0.649941,0.585196,16.634178,7.171733,11.035511
66.64,2.128,-0.622281,0.522858,-1.040974,-3.931085,-3.618329,16.962524,206.499634,258.74942,45.410339,69.749985,3000.710205,0,3,-71.382385,536.348938,74.453003,0.293895,-0.626998,0.573736,16.755646,8.001376,11.036404
66.66,2.128,-0.627494,0.533036,-1.030428,-3.914933,-3.755076,17.526699,206.499634,258.74942,45.189667,69.749985,2986.38623,0,3,-72.573242,525.483032,74.029007,0.322301,-0.606349,0.565887,16.919397,8.828957,11.039392
66.68,2.128,-0.629024,0.541508,-1.017736,-3.968394,-3.871678,17.968367,206.499634,258.74942,44.989761,69.749985,2978.380127,0,3,-73.318611,507.150177,73.649002,0.350215,-0.588504,0.562449,17.134829,9.654016,11.044942
66.7,2.129,-0.625962,0.551035,-1.006799,-4.080184,-3.959078,18.182219,206.499634,258.74942,44.789852,69.749985,2970.374268,0,3,-74.06398,488.817322,73.269005,0.37813,-0.570659,0.559011,17.350262,10.479075,11.050492
66.72,2.129,-0.622235,0.564695,-1.001964,-4.088425,-3.964512,18.338909,206.499634,258.74942,44.589947,69.749985,2962.368164,0,3,-74.809349,470.484467,72.889,0.406045,-0.552814,0.555574,17.565693,11.304134,11.056043
66.74,2.13,-0.619094,0.581551,-1.00548,-3.931804,-3.874954,18.411821,206.499634,258.74942,44.390038,69.749985,2954.362061,0,3,-75.554726,452.151581,72.509003,0.433959,-0.534968,0.552136,17.781124,12.129193,11.061592
66.76,2.13,-0.615013,0.597548,-1.012413,-3.689003,-3.886126,18.223627,206.499634,258.74942,44.164738,69.749985,2941.093018,0,3,-76.264877,434.496338,72.138,0.459752,-0.52263,0.547667,18.019245,12.900624,11.06886
66.78,2.13,-0.608373,0.609365,-1.013439,-3.314417,-4.096681,18.105316,206.499634,258.74942,43.908394,69.749985,2921.391113,0,3,-76.931984,417.669281,71.778,0.482951,-0.517021,0.541937,18.285099,13.606508,11.078227
66.8,2.131,-0.60156,0.613974,-1.002843,-2.987678,-4.409714,17.992167,206.499634,258.74942,43.65205,69.749985,2901.689209,0,3,-77.599091,400.842224,71.417999,0.506149,-0.511413,0.536208,18.550951,14.312392,11.087593
66.82,2.131,-0.600015,0.609784,-0.982184,-2.945473,-4.649837,17.656565,206.499634,258.74942,43.39571,69.749985,2881.987549,0,3,-78.266197,384.015198,71.057999,0.529348,-0.505805,0.530478,18.816803,15.018276,11.09696
66.84,2.131,-0.603728,0.601344,-0.960407,-3.098803,-4.714018,17.474834,206.499634,258.74942,43.139366,69.749985,2862.285645,0,3,-78.933304,367.188141,70.697998,0.552546,-0.500196,0.524749,19.082655,15.72416,11.106327
66.86,2.132,-0.609814,0.596469,-0.945368,-3.442303,-4.685692,17.42758,206.499634,258.74942,42.911282,69.749985,2848.512695,0,3,-79.787689,356.315582,70.347,0.573967,-0.496997,0.509737,19.370165,16.394979,11.112842
66.88,2.132,-0.615713,0.598485,-0.938582,-3.947125,-4.560544,17.386585,206.499634,258.74942,42.717735,69.749985,2841.986084,0,3,-80.870964,352.720703,70.007004,0.593214,-0.496742,0.483381,19.684147,17.022942,11.11587
66.9,2.133,-0.619987,0.606265,-0.942564,-4.447025,-4.280924,17.498016,206.499634,258.74942,42.524185,69.749985,2835.459473,0,3,-81.954239,349.125824,69.667,0.612461,-0.496487,0.457025,19.998127,17.650902,11.118899
66.92,2.133,-0.623583,0.619312,-0.95687,-4.901015,-3.967463,17.663168,206.499634,258.74942,42.330639,69.749985,2828.932617,0,3,-83.037506,345.530975,69.327003,0.631708,-0.496232,0.430669,20.312109,18.278864,11.121928
66.94,2.133,-0.628415,0.637122,-0.976258,-5.15604,-3.664257,18.037909,206.499634,258.74942,42.137093,69.749985,2822.406006,0,3,-84.120781,341.936096,68.987,0.650955,-0.495977,0.404313,20.626089,18.906826,11.124957
66.96,2.134,-0.63378,0.654064,-0.995051,-5.117071,-3.434371,18.615219,206.499634,258.74942,41.932098,69.749985,2812.300293,0,3,-85.315865,340.115967,68.638,0.668826,-0.494518,0.365581,20.964821,19.510036,11.124047
66.98,2.134,-0.640906,0.661276,-1.003032,-4.91924,-3.490291,19.016165,206.499634,258.74942,41.713112,69.749985,2797.81958,0,3,-86.647591,340.464935,68.278,0.685014,-0.491586,0.311723,21.333807,20.082993,11.118321
