﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v8.mhd
430.871,14.6,24.5,1.6,1.8,100,0,0,0,0,0,0,5,46,14.71,15.09,84.6,83.3,63.1,130,962.8,2120,43.1,13.9,290.6,0,89,39.1,0
430.968,14.6,21.7,1.6,1.5,100,0,0,0,0,0,0,5,46,14.66,14.71,83.3,75.1,60.1,130,995.5,2133,35.4,13.9,287,0,89,37.1,0
431.070,14.6,19.6,1.3,1.4,100,0,0,0,0,0,0,5,46,15.36,15.77,77.6,71.2,55.9,130,942.6,2146,37.1,14.2,271.5,0,89,39.2,0
431.172,14.6,19.3,1.3,1.2,100,0,0,0,0,0,0,5,46,15.77,15.75,77.3,68.1,53.4,130,953.4,2158,35.8,14.2,275.5,0,89,34,0
431.270,14.6,17.3,1.2,0.8,100,0,0,0,0,0,0,5,46,15.14,15.11,75.2,62.4,50.2,130,888.4,2169,32.6,15,272.2,0,89,28.4,0
431.371,14.6,17.3,0.1,0.1,100,0,0,0,0,0,0,5,45,15.22,15.22,60.4,57.7,46.6,130,978.3,2179,16.5,15.8,224.8,0,89,33.2,0
431.468,14.6,16.5,-0.7,0,100,0,0,0,0,0,0,5,45,15.67,15.99,54.8,53.3,43.4,130,939.3,2216,15.2,18.4,203,0,89,43.6,0
431.572,14.6,16.3,-1.4,0,100,0,0,0,0,0,0,5,45,14.99,14.3,52,50.2,40.9,130,831.3,2214,14.3,19.5,192.6,0,89,52,0
431.670,14.6,15.4,-2.1,0,100,0,0,0,0,0,0,5,45,14.31,14.2,50.1,47.7,38.7,130,882.4,2211,13.4,20.2,184.5,0,89,53.1,0
431.772,14.6,14.5,-3.1,0,100,0,0,0,0,0,0,5,45,14.17,14.08,46.2,44,35.9,130,879.7,2207,11.5,21.8,169.8,0,89,54.5,0
431.871,14.6,13.8,-3.8,0,100,0,0,0,0,0,0,5,45,13.85,13.65,43,40.8,33.3,130,811.8,2215,10.7,24.4,158,0,89,57.4,0
431.971,14.6,13.8,-4.5,0,100,0,0,0,0,0,0,5,45,13.68,13.52,40.6,38.4,31.1,130,829.2,2217,10.1,25.9,149.1,0,89,64.7,0
432.070,14.6,13.8,-5.1,0,100,0,0,0,0,0,0,5,45,13.49,13.77,38.9,37.5,29.9,130,902,2220,9.7,27.8,142.6,0,89,67.7,0
432.169,14.6,13.8,-5.3,0,100,0,0,0,0,0,0,5,45,13.51,14.04,37.6,36.9,29.2,130,952.8,2224,9.7,28.9,137.7,0,89,66.5,0
432.310,14.6,13.8,-5.3,0,100,0,0,0,0,0,0,5,45,13.67,14.18,37.2,36.5,28.8,130,916.1,2224,9.6,29.2,136.2,0,89,66.5,0
432.413,14.6,13.8,-5.4,0,100,0,0,0,0,0,0,5,45,13.77,14.31,36.8,36.3,28.5,131,880.7,2222,9.3,30,134.5,0,89,66.9,0
432.509,14.6,13.8,-5.5,0,100,0,0,0,0,0,0,5,45,13.71,14.17,36.5,36,28.3,131,867.3,2224,9.3,30,133.3,0,89,67.6,0
432.608,14.6,13.8,-5.6,0,100,0,0,0,0,0,0,5,45,13.67,14.18,36.3,35.8,28.1,131,879.7,2225,9.2,30,132.5,0,89,68.3,0
432.711,14.6,13.8,-5.7,0,100,0,0,0,0,0,0,5,45,13.72,14,35.9,35.5,27.9,131,921.8,2225,9.2,30.4,131.1,0,89,68.6,0
432.805,14.6,14,-5.7,0,100,0,0,0,0,0,0,5,45,13.82,13.95,35.7,36.3,28.1,131,965.3,2227,9.3,30.4,130.5,0,89,68.2,0
432.910,14.6,14,-5.7,0,100,0,0,0,0,0,0,5,45,13.95,14.1,36,36.3,28.4,131,1008.8,2230,9.4,30.4,131.7,0,89,70.1,0
433.012,14.6,14.9,-5.6,0,100,0,0,0,0,0,0,5,45,14.14,14.24,36.1,39.2,29.1,131,1042.7,2233,9.7,30.4,131.7,0,89,62.3,0
433.113,14.6,15.1,-5,0,100,0,0,0,0,0,0,5,45,14.25,14.28,38.7,39.7,30.6,131,1009.9,2236,10.3,28.5,141.7,0,89,60.4,0
433.209,14.6,15.1,-4.8,0,100,0,0,0,0,0,0,5,45,14.25,14.41,38.8,39.7,31,131,1020.1,2237,10.2,27.8,142.3,0,89,60.2,0
433.310,14.6,15.6,-4.5,0,100,0,0,0,0,0,0,5,45,14.01,14.43,39.3,41.3,31.6,131,987.7,2238,10.4,27.4,144.3,0,89,58.2,0
433.405,14.6,15.8,-4.1,0,100,0,0,0,0,0,0,5,45,13.98,14.54,40.2,42.1,32.5,131,955.2,2241,11.1,26.2,147.7,0,89,57.5,0
433.507,14.6,16.3,-3.7,0,100,0,0,0,0,0,0,5,45,14.01,14.47,42,43.8,33.5,131,955.6,2243,11.7,24.8,154.3,0,89,57.5,0
433.613,14.6,17.4,-3.2,0,100,0,-2.7,0,0,0,0,5,45,14.08,14.58,45,47.2,35.3,131,938.7,2246,13.5,23.2,165.6,0,89,57.2,0
433.709,14.6,18.8,-2.4,0,100,0,-2.7,0,0,0,0,5,45,14.3,14.76,49.6,52.3,38.7,131,929.2,2257,15.4,21,182.8,0,89,56.8,0
433.810,14.6,19.2,-1.6,0,100,0,-2.3,0,-2.7,0,0,5,45,14.64,14.87,54.8,54.4,42,131,945.1,2262,17.1,18.8,202,0,89,54.4,0
433.910,14.6,19.2,-1.5,0,100,0,-2,0,-2.7,0,0,5,45,15.26,15.22,54.8,54.4,43,131,984.6,2263,17.1,18.8,201.4,0,89,52.5,0
434.010,14.6,19.2,-1.5,0,100,0,-2,0,-2.3,0,0,5,45,15.57,15.29,54.6,54.4,43.3,131,959.3,2268,17.1,18.8,201.3,0,89,50.9,0
434.111,14.6,19.2,-1.5,0,100,0,-1.7,0,-2.3,0,0,5,45,15.5,15.4,54.6,54.5,43.5,131,923.8,2278,17.1,18.8,201.2,0,89,49.4,0
434.211,14.6,19.2,-1.5,0,100,-2.7,-1.7,0,-2,0,0,5,45,15.03,15.26,54.6,54.5,43.7,131,902.1,2281,17.2,15.8,201.4,0,89,48.2,0
434.308,14.6,19.2,-1.4,0,100,-2.7,-1.3,0,-1.7,-2.7,0,5,45,14.96,15.22,54.8,54.5,43.9,131,876.4,2293,17.2,15.8,202.2,0,89,47,0
434.410,14.6,19,-1.5,0,100,-2.3,-1.3,0,-1.7,-2.7,0,5,45,14.9,14.93,53.8,53.2,43.5,131,847.7,2302,16.4,16.1,199.8,0,89,46.2,0
434.510,14.6,19,-1.6,0,100,-2,-1,0,-1.3,-2.3,0,5,45,14.93,14.76,53.4,53.3,43.3,131,833.7,2306,16.6,17.2,197.2,0,89,45,0
434.609,14.6,19.3,-1.6,0,100,-2,-0.7,0,-1.3,-2.3,0,5,45,15.03,14.56,53.5,54.6,43.6,131,793.5,2311,16.6,17.2,197.5,0,89,44.4,0
434.707,14.6,19,-1.4,0,100,-1.7,-0.7,0,-1,-2,-2.7,5,45,14.96,15,54.9,53.4,44.1,131,762.2,2327,17.3,16.9,202.9,0,89,43.6,0
434.808,14.6,19,-1.6,0,100,-1.7,-3.3,-2.7,-1,-1.7,-2.7,5,45,14.96,14.58,53.7,53.4,43.9,131,770.9,2333,16.6,17.6,198.4,0,89,42.9,0
434.908,14.6,19,-1.6,0,100,-1.3,-3,-2.7,-0.7,-1.7,-2.3,5,45,14.87,14.56,53.7,53.4,43.9,131,750.5,2343,16.6,18,198.4,0,89,42.5,0
435.002,14.6,18.8,-1.7,0,100,-1,-2.7,-2.7,-3.3,-1.3,-2,5,45,14.56,15,54.1,52.4,44,131,732.3,2351,16.5,18.4,200.4,0,89,41.6,0
435.099,14.6,18.8,-1.9,0,100,-1,-2.7,-2.3,-3,-1.3,-2,5,45,14.47,14.96,53,52.3,43.5,131,721.3,2354,15.7,18.8,195.6,0,89,41.5,0
435.200,14.6,19.3,-1.9,0,100,-0.7,-2.3,-2,-3,-1,-1.7,5,45,14.25,14.58,54.1,54.7,44.6,131,690.5,2365,16.8,18.8,200.5,0,89,41,0
435.300,14.6,19.3,-1.8,0,100,-0.7,-2.3,-2,-2.7,-1,-1.7,5,45,14.25,14.71,55.3,54.8,45.4,131,709.8,2372,16.4,17.6,205,0,89,40.2,0
435.398,14.6,19.3,-1.9,0,100,-0.3,-2,-1.7,-2.7,-0.7,-1.3,5,45,14.47,14.46,55.4,54.9,45.7,130,722.6,2374,16.3,18,205.3,0,89,39.9,0
435.534,14.6,19.1,-2,0,100,-0.3,-2,-1.7,-2.3,-0.3,-1,5,45,14.4,14.41,55.4,53.7,45.8,130,751.9,2385,16.1,18,205.3,0,89,39.7,0
435.629,14.6,19.6,-2.3,0,100,0,-1.7,-1.3,-2,-0.3,-1,5,45,14.31,13.98,54.3,54.9,45.5,130,876.5,2393,15.2,18.8,201.4,0,89,40.2,0
435.728,14.6,20.4,-1.7,0,100,0,-1.3,-1,-1.7,0,-0.7,5,45,14.17,14,59.4,59.9,48.7,130,994.1,2404,17.4,18,221.2,0,89,38.8,0
435.830,14.6,20.7,-1.6,0,100,0,-1.3,-1,-1.7,0,-0.7,5,45,14.08,14.01,61.5,61.2,51,130,1076.8,2412,17.8,16.5,228.7,0,89,37.3,0
435.930,14.6,22.2,-1.5,0,100,0,-1,-0.7,-1.3,0,-0.3,5,45,13.84,14,62.9,66,53.1,130,994.3,2414,18.3,16.5,234.1,0,89,36.1,0
436.028,14.6,22.2,-1.2,0,100,0,-0.7,-0.3,-1.3,0,-0.3,5,45,13.81,14.05,66.8,67.1,56.1,130,928.8,2429,20,16.5,248.9,0,89,36,0
436.124,14.6,22.2,-1.1,0,100,0,-0.7,-0.3,-1,0,0,5,45,13.72,13.87,67.1,67.2,57.2,130,1046.1,2434,20.1,16.5,249.8,0,89,34.8,0
436.214,14.6,22.5,-1,0,100,0,-0.3,0,-1,0,0,5,44,14.17,14.4,67.1,67.2,57.7,130,1082.3,2451,20.1,16.5,250,0,89,33.6,0
436.317,14.6,22,-0.8,0,100,0,-0.3,0,-0.7,0,0,5,44,14.47,14.56,66.6,67.5,58.1,130,963.6,2460,20.6,16.5,249.6,0,89,33.1,0
436.421,14.6,20,-1,0,100,0,0,0,-0.3,0,0,5,44,14.51,14.41,61.4,57.5,54.4,130,951.6,2462,17.3,16.5,229.5,0,89,33.3,0
436.513,14.6,20,-1.4,0,100,0,0,0,-0.3,0,0,5,44,14.76,14.68,56.3,56.4,50.4,130,973.9,2466,16.2,18,210.1,0,89,33,0
436.608,14.6,20,-1.3,0,100,0,0,0,-0.3,0,0,5,44,14.99,14.96,57.6,57.5,50.2,130,859.4,2481,17.3,18,215.4,0,89,32.2,0
436.712,14.6,20,-1.2,0,100,0,0,0,0,0,0,5,44,14.58,14.46,58.3,57.8,50.4,130,864.1,2482,17.6,17.2,218.1,0,89,31.3,0
436.803,14.6,20,-1.3,0,100,0,0,0,0,0,0,5,44,14.53,14.47,58.7,57.8,50.6,130,933.3,2490,17.7,17.2,219.9,0,89,30.8,0
436.898,14.6,20,-1.3,0,100,0,0,0,0,0,0,5,44,14.56,14.6,57.9,57.6,50.8,130,868.9,2499,17.4,18,217.9,0,89,31.1,0
437.000,14.6,19.8,-1.5,0,100,0,0,0,0,0,0,5,44,14.66,14.51,57,56.6,50.1,130,912.8,2507,17.2,18.4,213.1,0,89,32.6,0
437.099,14.6,19.8,-1.5,0,100,0,0,0,0,0,0,5,44,14.58,14.63,57,56.5,50,130,897.3,2519,17.2,18.4,213.3,0,89,32.3,0
437.199,14.6,19.5,-1.5,0,100,0,0,0,0,0,0,5,44,14.6,14.63,57.1,55.4,49.9,130,880.4,2527,17.1,18.4,213.9,0,89,33.5,0
437.298,14.6,19.2,-1.7,0,100,0,0,0,0,0,0,5,44,14.56,14.56,55.2,54.3,49.1,130,925.2,2530,16,18.8,206.2,0,89,33.8,0
437.399,14.6,19.3,-1.8,0,100,0,0,0,0,0,0,5,44,14.53,14.54,54.5,54.3,48.6,130,850,2539,16.2,19.5,202.8,0,88,34.4,0
437.494,14.6,18.5,-2.1,0,100,0,0,0,0,0,0,5,44,14.71,14.24,52.7,51.2,47.1,130,916.2,2541,15.4,20.2,196.3,0,88,35.8,0
437.591,14.6,18.5,-2.3,0,100,0,0,0,0,0,0,5,44,14.81,14.11,51.3,51.1,46.2,130,854.3,2548,15.1,21,190.8,0,88,37.2,0
437.688,14.6,18.5,-2.3,0,100,0,0,0,0,0,0,5,44,14.79,14.04,51.1,51.1,46,130,885.1,2556,15.1,21,190,0,88,36.7,0
437.785,14.6,18.5,-2.4,0,100,0,0,0,0,0,0,5,44,14.71,14.3,51.1,51.1,46.1,130,845.5,2564,15.2,21,189.9,0,88,36.6,0
437.878,14.6,18.5,-2.4,0,100,0,0,0,0,0,0,5,44,14.44,14.54,51.2,51.2,46.2,130,864,2571,15.2,21,190.7,0,88,36.5,0
437.980,14.6,18.5,-2.4,0,100,0,0,0,0,0,0,5,44,14.13,14.68,51.2,51.2,46.4,130,873.9,2579,15.2,21,190.7,0,88,35.8,0
438.080,14.6,18.5,-2.4,0,100,0,0,0,0,0,0,5,44,14.07,14.96,51.1,51.2,46.4,130,867.7,2578,15.2,21,191.3,0,88,36.6,0
438.182,14.6,17.4,-2.7,0,100,0,0,0,0,0,0,5,44,14.04,14.71,49.6,47.8,44.9,130,884.1,2581,14.2,21.4,184.6,0,88,36.6,0
438.274,14.6,17.7,-3,0,100,0,0,0,0,0,0,5,44,13.98,15.03,48.2,47.7,43.8,130,834.7,2589,14,22.5,179,0,88,38.4,0
438.377,14.6,17.7,-3,0,100,0,0,0,0,0,0,5,44,13.94,14.84,48.5,48.6,44.3,130,873.3,2597,14.3,21.8,180.2,0,89,36.9,0
438.474,14.6,17.7,-3,0,100,0,0,0,0,0,0,5,44,14.07,14.87,49,48.7,44.4,130,842.2,2602,14.3,21.8,182.2,0,89,36.6,0
438.582,14.6,17.3,-3.2,0,100,0,0,0,0,0,0,5,44,14.31,14.53,48,47.4,44,130,882,2602,13.9,22.5,178.4,0,89,36.1,0
438.720,14.6,17.6,-3.3,0,100,0,0,0,0,0,0,5,44,14.41,14.25,48,48.2,44.1,130,843.7,2613,14,22.5,178.6,0,89,37.5,0
438.817,14.6,17.3,-3.3,0,100,0,0,0,0,0,0,5,44,14.51,14.38,48,47.4,44,130,839.1,2617,13.6,22.5,178.5,0,89,36.2,0
438.920,14.6,15.8,-3.8,0,100,0,0,0,0,0,0,5,44,14.56,14.25,45.7,43.1,42,130,890.1,2622,12.6,23.2,169.5,0,89,37.1,0
439.020,14.6,15.8,-4.4,0,100,0,0,0,0,0,0,5,44,14.33,14.07,42.8,42.4,39.8,130,850.4,2625,11.9,25.5,158.3,0,89,39,0
439.120,14.6,15.8,-4.5,0,100,0,0,0,0,0,0,5,44,14.31,14,42.6,42.5,39.4,130,866.2,2629,12.2,25.9,157.3,0,89,37.9,0
439.212,14.6,15.8,-4.5,0,100,0,0,0,0,0,0,5,44,14.43,14.31,42.7,42.4,39.3,130,844.5,2631,12.2,25.9,157.7,0,89,37.4,0
439.308,14.6,15.6,-4.6,0,100,0,0,0,0,0,0,5,44,14.53,14.27,42.1,41.7,38.8,130,884.1,2633,11.9,26.2,155.4,0,89,37.2,0
439.405,14.6,15.6,-4.7,0,100,0,0,0,0,0,0,5,44,14.6,14.2,41.9,41.7,38.7,130,881,2638,11.9,26.2,154.5,0,89,37.8,0
439.510,14.6,15.6,-4.8,0,100,0,0,0,0,0,0,5,44,14.61,14.25,41.8,41.7,38.7,130,883.5,2644,11.9,26.2,154.3,0,89,38.7,0
439.608,14.6,15.2,-4.9,0,100,0,0,0,0,0,0,5,44,14.51,14.47,41.3,40.5,38.2,130,911.4,2645,11.7,27,152.1,0,89,37,0
439.710,14.6,15.2,-5,0,100,0,0,0,0,0,0,5,44,14.3,14.41,40.9,40.5,37.8,130,895.4,2645,11.6,27.4,150.6,0,89,37.3,0
439.808,14.6,15,-5.1,0,100,0,0,0,0,0,0,5,44,14.21,14.43,40.8,39.6,37.6,130,888.6,2647,11.6,27.4,150.2,0,89,38.7,0
439.910,14.6,15,-5.3,0,100,0,0,0,0,0,0,5,44,14.18,14.61,40,39.7,37.1,130,925.2,2652,11.4,28.5,147.4,0,89,38.7,0
440.009,14.6,15,-5.3,0,100,0,0,0,0,0,0,5,44,14.18,14.44,39.9,39.7,37,130,888.6,2653,11.3,28.5,146.8,0,89,39.3,0
440.108,14.6,14.2,-5.4,0,100,0,0,0,0,0,0,5,44,14.37,14.28,39,38.5,36.4,130,910.9,2651,11.1,29.2,143.4,0,89,43.6,0
440.204,14.6,14.5,-5.6,0,100,0,0,0,0,0,0,5,44,14.43,14.37,37.6,38.2,35.5,130,932.7,2653,11,30.8,138.1,0,89,45.1,0
440.309,14.6,14.5,-5.5,0,99,0,0,0,0,0,0,5,44,14.51,14.44,37.7,38.2,35.6,130,896.1,2658,11,30.8,138.3,0,89,45.8,0
440.409,14.6,14.5,-5.5,0,100,0,0,0,0,0,0,5,44,14.61,14.38,37.6,38.2,35.4,130,926.6,2659,10.8,30.8,138,0,89,45.7,0
440.509,14.6,14.5,-5.4,0,99,0,0,0,0,0,0,5,44,14.56,14.44,37.6,38.2,35.6,130,934.4,2663,11.1,30.4,138.1,0,89,45.2,0
440.609,14.6,14.2,-5.3,0,99,0,0,0,-2.7,0,0,5,44,14.44,14.56,37.3,37.3,35.1,130,919.5,2661,10.9,30.8,137,0,89,52,0
440.709,14.6,14.2,-5.3,0,99,0,0,0,-2.7,0,0,5,44,14.38,14.76,36.9,37.3,34.9,130,928.2,2665,10.9,31.5,135.8,0,89,50.8,0
440.809,14.6,14.2,-5.2,0,99,0,0,0,-2.3,0,0,5,44,14.28,14.61,36.8,37.3,34.9,130,950.1,2669,10.9,31.5,135.3,0,89,49.9,0
440.910,14.6,14.2,-5.1,0,99,0,0,0,-2,0,0,5,44,14.28,14.64,37,37.3,34.9,130,922.8,2666,11,31.5,136.1,0,89,50,0
441.010,14.6,14.2,-5.2,0,99,0,0,0,-2,0,0,5,44,14.37,14.41,37.1,37.3,34.8,130,929.9,2668,11,31.5,136.5,0,89,50.7,0
441.109,14.6,14.2,-5.2,0,99,0,0,0,-1.7,0,0,5,44,14.44,14.33,37.2,37.3,34.9,130,948.2,2674,11,31.5,136.9,0,89,49.4,0
441.209,14.6,14,-5.3,0,99,0,0,0,-1.7,0,0,5,44,14.51,14.44,36.9,36.5,34.6,130,940.2,2675,10.9,31.5,136.1,0,89,53.4,0
441.308,14.6,14,-5.3,0,99,0,0,0,-1.3,0,0,5,44,14.58,14.37,36.7,36.5,34.3,130,925,2672,10.8,31.9,135.1,0,89,54.6,0
441.405,14.6,14,-5.4,0,99,0,0,0,-1,0,0,5,44,14.64,14.41,36.6,36.5,34.3,130,922.2,2675,10.8,31.9,134.6,0,89,53.6,0
441.509,14.6,13.7,-5.4,0,99,0,0,0,-1,0,0,5,44,14.58,14.66,36.4,35.7,34,130,945,2678,10.5,31.9,134.4,0,89,55.2,0
441.610,14.6,13.7,-5.6,0,99,0,0,0,-0.7,0,0,5,44,14.48,14.76,36,35.7,33.6,130,913,2680,10.5,32.2,132.2,0,89,55.9,0
441.708,14.6,13.7,-5.5,0,99,0,0,0,-0.7,0,0,5,44,14.41,14.76,36.3,35.6,34.1,130,905.4,2680,10.8,32.2,133.5,0,89,56.1,0
441.812,14.6,12.1,-5.7,0,99,0,0,0,-0.3,0,0,5,44,14.38,14.73,35.2,34.6,33,130,921.2,2680,10.3,33.4,129.5,0,89,58.8,0
441.952,14.6,8.6,-6.1,0,99,0,0,0,0,0,0,5,44,14.37,14.54,34.3,30.8,31.2,130,905.4,2680,8.8,34.5,125.9,0,89,66.9,0
442.049,14.6,6.8,-8.2,0,99,0,0,0,0,0,0,5,44,14.43,14.27,25.7,24.2,25.5,130,904,2669,7.4,36.8,91.8,0,89,73.1,0
442.146,14.6,7.1,-8.9,0,99,0,0,0,0,0,0,5,44,14.33,13.98,22.1,20.4,21.4,130,838.5,2675,6,25.1,78,0,89,78.9,0
442.250,14.6,6.8,-9.3,0,99,0,0,0,0,0,0,5,44,14.38,14.44,20,19.2,19.1,130,776.4,2665,6.2,24,69.5,0,89,78,0
442.348,14.6,6.5,-9.5,0,99,0,0,0,0,0,0,5,44,14.56,14.64,19.2,18.1,17.7,130,829.4,2662,6,21.8,65.6,0,89,77.4,0
442.445,14.6,6.2,-9.8,0,99,0,0,0,0,0,0,5,44,14.93,14.54,17.9,16.4,16.4,130,860.1,2663,5.6,19.1,59.7,0,89,79.1,0
442.549,14.6,6.2,-10.1,0,99,0,0,0,0,0,0,5,44,15.11,14.34,16.2,15.7,15.1,130,877.9,2653,5.3,31.9,54.9,0,89,78,0
442.651,14.6,6.2,-10.3,0,99,0,0,0,0,0,0,5,44,15.03,14.58,15.6,15.6,14.6,130,849.3,2641,5.3,31.5,52,0,89,75.8,0
442.749,14.6,6.2,-10.2,0,99,0,0,0,0,0,0,5,44,14.96,15.65,15.9,16.3,14.9,130,848.2,2638,5.5,31.5,53.3,0,89,78,0
442.843,14.6,6.5,-10.2,0,99,0,0,0,0,0,0,5,44,15.09,16.08,16,16.3,15,130,879.3,2646,5.6,31.5,53.7,0,89,79.1,0
442.937,14.6,6.2,-10.2,0,99,0,0,0,0,0,0,5,44,15.29,15.82,16,15.6,14.7,130,913.4,2648,5.5,31.5,53.6,0,89,76.4,0
443.035,14.6,6.2,-10.3,0,99,0,0,0,0,0,0,5,44,15.33,15.06,15.7,15.7,14.6,130,888,2648,5.4,31.5,52.4,0,89,78,0
443.141,14.6,6.2,-10.3,0,99,0,0,0,0,0,0,5,44,15.11,14.71,15.6,15.7,14.5,130,879.3,2640,5.4,31.5,52.1,0,89,79.1,0
443.241,14.6,6.3,-10.3,0,99,0,0,0,0,0,0,5,44,14.96,15.03,15.6,15.7,14.5,130,894.5,2633,5.5,31.5,52.1,0,89,76.3,0
443.338,14.6,5.6,-10.3,0,99,0,0,0,0,0,0,5,44,14.87,15.47,15.6,15.1,14.4,130,880.4,2624,5.4,31.5,52,0,89,77.9,0
443.441,14.6,5.4,-10.4,0,99,0,0,0,0,0,0,5,44,14.87,15.75,15.1,14,13.5,129,874.9,2618,5.2,30.8,50.1,0,88,79,0
443.541,14.6,5.4,-10.6,0,99,0,0,0,0,0,0,5,44,14.93,15.67,14.4,14,13.1,129,858,2607,5,29.2,46.6,0,88,77.9,0
443.644,14.6,5.4,-10.6,0,99,0,0,0,0,0,0,5,44,15.03,15.4,14.1,14.1,12.9,129,870,2605,5,28.5,45.4,0,88,76.9,0
443.738,14.6,5.1,-10.6,0,99,0,0,0,0,0,0,5,44,15.11,15.06,14,14,12.9,129,890.4,2607,5,28.5,44.9,0,88,77.9,0
443.838,14.6,4.2,-10.9,0,99,0,0,0,0,0,0,5,44,15.26,14.84,12.8,12.1,11.6,129,880.4,2602,4.2,25.9,39,0,88,79,0
443.938,14.6,4.2,-11,0,99,0,0,0,0,0,0,5,44,15.06,14.51,12.2,12.1,11.2,129,847.4,2600,4.3,25.9,36.3,0,88,77.9,0
444.038,14.6,4.2,-11,0,99,0,0,0,0,0,0,5,44,14.84,14.31,12.2,12.1,11,129,833.5,2594,4.3,25.9,36.3,0,88,76.3,0
444.135,14.6,4.2,-11,0,99,0,0,0,0,0,0,5,44,14.57,14.3,12.1,12.1,11,129,869.2,2583,4.3,25.9,36,0,88,77.9,0
444.232,14.6,3.9,-11,0,99,0,0,0,0,0,0,5,44,14.48,14.33,12.2,11.6,10.9,129,859.1,2579,4.3,25.9,36.3,0,88,80.1,0
444.334,14.6,4.2,-11,0,99,0,0,0,0,0,0,5,44,14.44,14.4,11.8,12.1,10.8,129,844.4,2579,4.4,25.9,34.6,0,88,77.9,0
444.439,14.6,3.9,-11,0,99,0,0,0,0,0,0,5,45,14.46,14.43,11.9,11.6,10.8,129,871.1,2574,4.3,25.9,35.1,0,88,77.3,0
444.541,14.6,4.2,-11.1,0,99,0,0,0,0,0,0,5,45,14.47,14.44,11.7,12.1,10.6,129,851.5,2566,4.1,21.8,33.3,0,88,76.8,0
444.636,14.6,4.2,-11,0,99,0,0,0,0,0,0,5,45,14.53,14.46,11.8,12.1,10.8,129,848.1,2562,4.3,25.9,34.7,0,88,79,0
444.731,14.6,3.4,-11,0,99,0,0,0,0,0,0,5,45,14.6,14.51,11.7,11.6,10.5,129,868.9,2550,4.1,14.2,31.2,0,88,77.9,0
444.832,14.6,3.7,-11.1,0,99,0,0,0,0,0,0,5,45,14.68,14.53,11.5,11.6,10.4,129,848.2,2556,4.1,15.8,33.4,0,88,76.3,0
444.927,14.6,2.8,-11.1,0,99,0,0,0,0,0,0,5,45,14.81,14.58,11.6,11.6,10.3,129,841.7,2542,4.1,5.6,24.2,0,88,76.8,0
445.031,14.6,3.1,-11.1,0,99,0,0,0,0,0,0,5,45,14.84,14.58,11.6,11.6,10.3,129,847.4,2532,4.1,8.6,26.8,0,88,77.9,0
445.161,14.6,3.1,-11.1,0,99,0,0,0,0,0,0,5,45,14.96,14.56,11.6,11.6,10.3,129,856.4,2521,4.2,8.6,26.7,0,88,79,0
445.255,14.6,3.1,-11.1,0,99,0,0,0,0,0,0,5,45,14.93,14.53,11.6,11.6,10.3,129,850,2523,4.1,8.6,24.1,0,88,77.3,0
445.359,14.6,2.8,-11.1,0,99,0,0,0,0,0,0,5,45,14.9,14.48,11.6,11.6,10.2,129,867.3,2510,4.1,6,24.3,0,88,76.2,0
445.454,14.6,2.8,-11.1,0,99,0,0,0,0,0,0,5,45,14.84,14.54,11.4,11.6,10.2,129,853.1,2507,4.2,6,24.1,0,88,77.3,0
445.560,14.6,2.8,-11.1,0,99,0,0,0,0,0,0,5,45,14.76,14.54,11.5,11.6,10.2,129,843.9,2492,4.1,6,24.4,0,88,79,0
445.655,14.6,2.8,-11.1,0,99,0,0,0,0,0,0,5,45,14.73,14.64,11.3,11.6,10.2,129,852.6,2492,4.1,6,24,0,88,76.2,0
445.763,14.6,2.8,-11,0,99,0,0,0,0,0,0,5,45,14.77,14.84,11.2,11.6,10.1,129,845.5,2483,4.1,6.8,24.2,0,88,76.2,0
445.859,14.6,2.5,-11,0,99,0,0,0,0,0,0,5,45,14.76,14.9,11.6,11.6,10.1,129,844.4,2475,4.1,3.4,22.2,0,88,79,0
445.953,14.6,2.8,-11,0,99,0,0,0,0,0,0,5,45,14.79,14.96,11.7,11.6,10.1,129,870.6,2470,4.2,5.2,24.1,0,88,77.3,0
446.045,14.6,2.8,-11.1,0,99,0,0,0,0,0,0,5,45,14.9,14.87,11.6,11.6,10.1,129,860.2,2459,4.1,5.2,24.3,0,88,76.2,0
446.137,14.6,2.5,-11.1,0,99,0,0,0,0,0,0,5,45,14.81,14.71,11.6,11.6,10,129,847.6,2459,4.1,3,21.7,0,88,79,0
446.241,14.6,2.8,-11.1,0,99,0,0,0,0,0,0,5,45,14.77,14.61,11.7,11.6,10,129,855.3,2451,4.1,4.9,24,0,88,76.8,0
446.345,14.6,2.5,-11.1,0,99,0,0,0,0,0,0,5,45,14.77,14.64,11.6,11.6,10,129,866.2,2436,4.1,3,21.7,0,88,76.2,0
