Time,Oil pressure (PSI),Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
798.102,100,14.5,0,-9.6,0,208,0,0,0,0,-3.3,0,4,151,13.44,13.05,18.5,16.2,19.09,21,898.8,3134,0,0,5.4,2.6,34,16,205,58.8,77,64.7,0
798.23,100,14.5,0,-10.4,0,208,0,0,0,0,0,0,4,151,12.66,12.45,14.8,11.4,15.15,16.2,857.5,3037,0,0,3.3,3.8,32.1,8,205,58.9,78.1,64.8,0
798.353,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,4,151,13.02,13.08,11.5,13.9,10.79,13.6,851.6,2898,0,0,5,27,35.7,8,205,58.9,77.2,64.9,0
798.481,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,4,151,12.98,12.76,11.3,11.5,10.54,12.4,879.3,2882,0,0,4.7,-7.1,4.1,0,205,58.9,77.1,64.8,0
798.599,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,4,151,14.07,14.38,11.1,11.5,10.14,11.7,905.4,2825,0,0,4.7,-7.9,0,0,205,58.8,76.5,64.8,0
798.723,100,14.5,0,-11,0,208,0,0,0,0,0,0,4,151,21.77,29.14,11.2,11.5,9.95,11.4,899.9,2760,0,0,4.7,-8.2,10.6,0,205,58.8,77.1,64.8,0
798.855,100,14.5,0,-10.7,0,208,0,0,0,0,0,0,3,149,28.84,24.32,12.6,13.7,10.55,12.2,916.5,2707,0,0,6.2,26.2,40.4,8,205,58.9,77.1,64.9,0
798.988,100,14.5,0,-10.5,6.5,208,0,0,0,0,0,0,3,149,18.41,18.94,13.5,108.8,11.34,43.2,915.1,2622,0,0,7.5,26.2,47.3,16,205,65,83.2,20.2,0
799.115,100,14.5,0,-0.8,0,208,0,0,0,0,0,0,3,149,13.59,13.67,64.9,32.3,63.19,59.1,941.9,2999,0,0,74,-12.8,155.1,16,205,25.4,42.1,28,0
799.247,100,14.5,0,-7.4,0,208,0,0,0,0,0,0,3,149,16.31,18.63,30.2,24.2,32.26,32.5,1241.9,3102,0,0,2.8,6.8,45.4,16,205,51.4,69.3,56.7,0
799.373,100,14.5,0,-9,0,208,0,0,0,0,0,0,3,149,15.72,18.28,21.6,21.2,22.32,25.5,1052.6,3124,0,0,6,4.9,46.6,16,205,55.1,74.2,60.7,0
799.493,100,14.5,0,-9.1,0,208,0,0,0,0,0,0,3,149,13.68,13.84,21.6,20.6,21.87,24,907.8,3132,0,0,7.8,6.8,52.4,16,205,56,73.6,61.7,0
799.621,100,14.5,0,-9.8,0,208,0,0,0,0,0,0,3,149,13.28,13.49,18.5,16.5,18.63,20.6,847.3,3116,0,0,6.2,14.2,60.9,8,205,58.7,76.4,64.7,0
799.747,100,14.5,0,-10.4,0,208,0,0,0,0,0,0,3,149,13.49,13.59,15.3,11.4,15.75,16.8,793.4,3101,0,0,4.6,6.4,40.1,8,205,58.9,77.6,64.8,0
799.873,100,14.5,0,-11.3,0,208,0,0,0,0,0,0,3,149,12.82,12.71,11.6,11.4,11.72,13.3,805.2,3115,0,0,4.9,10.5,31.1,8,205,58.9,76.6,64.8,0
800.002,100,14.5,2.4,-11.4,0,208,0,0,0,0,0,0,3,149,13.54,13.19,11.2,11.4,11.34,12.7,808.1,3122,0,0,5,-2.2,16.4,4,205,58.9,76.6,64.8,0
800.136,100,14.5,14,-11.4,0,208,0,0,0,0,0,0,3,149,15.36,15.86,11.3,11.4,11.37,12.6,819,3115,0,0,5,7.1,12.3,4,205,58.9,76.6,64.8,0
800.263,100,14.5,18.2,-11.1,0,208,0,0,0,0,0,0,3,149,24.31,14.27,12.5,14.7,12.06,14,869.7,3106,0,0,6.6,27.4,38.4,0,205,59,76.7,65,0
800.395,100,14.5,22.1,-10.4,0,207,0,0,0,0,0,0,3,149,16.48,13.68,15.8,17.6,15.55,17.3,886.1,3074,0,0,7,32.2,53.4,0,205,58.6,77.4,64.6,0
800.528,100,14.5,28.1,-6.8,0,207,0,0,0,0,0,0,3,149,13.58,13.16,34.6,41.3,33.67,33.5,878.4,3120,0,0,13.6,13.5,119.1,0,205,48.6,67,53.6,0
800.655,100,14.5,27.8,-2,0,207,0,0,0,0,0,0,3,149,12.59,12.65,61.6,66,60.53,59.6,930.1,3112,-7.6,-7.5,26.2,16.5,237.9,0,205,40.1,58.6,44.2,0
800.783,100,14.5,27.9,-0.6,3.1,207,0,0,0,0,0,0,3,149,12.72,13.01,73.2,98.3,75.41,92.4,1052.6,3188,-11.3,-9.1,80.3,15.4,293.3,0,205,65,82.9,37.4,0
800.916,100,14.5,27.8,0.6,2.9,207,0,0,0,0,0,0,3,147,13.25,13.29,80.4,95.7,82.02,106.5,1040.4,3173,-11.6,-9.7,80.8,15.8,319.4,0,205,46.6,65.1,10.5,0
801.04,100,14.5,23.9,1.5,2,207,0,0,0,-2.7,0,0,3,147,13.8,13.81,86,88.5,88.15,106.3,999.9,3172,-9.9,-7.7,80.8,15.4,342.2,0,205,13.5,30.6,10.7,0
801.165,100,14.5,23.5,2.3,1.7,207,0,0,0,-2.7,0,0,3,149,14.1,13.9,91.3,84.7,95.22,100.2,1037.8,3240,-8.1,-7,80.7,6.8,351.4,0,205,9.3,25.6,10.8,0
801.293,100,14.5,23.3,2.6,1.5,207,0,0,0,-2.7,0,0,3,149,14.56,14.47,92.6,82.5,98.35,97.9,1128.2,3287,-3.4,-3.1,80.6,4.5,352.9,0,205,8.8,25,10.3,0
801.419,100,14.5,23.3,1.3,1.3,207,0,0,0,-2.7,0,0,3,147,14.38,14.14,83.1,80.3,89.36,95.8,1194.1,3293,-2.5,-2.5,23.4,15.4,322.5,0,205,7.6,23.5,9.9,0
801.546,100,14.5,23.3,0.8,1.1,207,0,0,0,-2.3,0,0,3,149,14.46,14.28,78.7,78.6,84.24,94.1,1033.9,3313,-1.1,-1.2,23,16.5,307.1,0,205,9,25.8,9.9,0
801.672,100,14.5,23.4,0.6,0.9,207,0,0,0,-2.3,0,0,3,147,14.25,14.33,77.5,77.5,83.61,92.9,968.1,3339,-1.6,-1,24,16.5,301.5,0,205,9.1,25,10,0
801.793,100,14.5,23.2,0.6,0.8,207,0,0,0,-2,0,0,3,147,14.33,14.38,76.8,76.3,83.29,91.9,969.8,3355,-2.5,-1.9,24.2,16.5,297.7,0,205,9.1,25.9,10,0
801.913,100,14.5,23.2,0.5,0.7,207,0,0,0,-1.7,0,0,3,147,14.31,14.5,76.6,76.1,83.73,91.8,953.9,3377,-3.4,-2.5,24.8,16.5,295.6,0,205,9,25.9,9.9,0
802.154,100,14.5,17.4,-0.4,0,207,0,0,0,-1.3,0,0,3,147,14.56,14.76,68.5,66.5,76.64,85.3,916.3,3444,-4.3,-3.6,20.8,16.9,262.8,0,205,9.1,26,10,0
802.28,100,14.5,16,-1.7,0,207,0,0,0,-1,0,0,3,147,14.84,14.76,60.9,59,68.85,77.3,882.1,3472,-2.8,-2.3,17.1,17.2,230.3,0,205,9.1,25.9,10,0
802.415,100,14.5,16,-2.8,0,207,0,0,0,-0.7,0,0,3,147,14.35,14.17,54.9,53,62.13,69.5,841.4,3486,-5,-5.2,15.4,19.9,206.9,0,205,9.1,26,10,0
802.543,100,14.5,15.6,-3.5,0,207,0,0,0,-0.3,0,0,3,147,14.13,14.25,51.1,49.5,58.03,64.7,828.4,3505,-8.4,-7.4,15,21.4,192.3,0,205,9.3,26.2,10.2,0
802.663,100,14.5,15.1,-4.1,0,207,0,0,0,0,0,0,3,147,14.37,14.46,47.7,46.4,54.52,60.7,838.2,3526,-8.9,-7.8,14.5,22.9,179.7,0,205,9.3,26.2,10.2,0
802.792,100,14.5,15.1,-4.6,0,205,0,0,0,0,0,0,3,147,14.6,14.56,45.3,44.3,51.95,57.1,853.7,3538,-8.9,-6.7,14,24,170,0,205,9.2,26.1,10.2,0
802.913,100,14.5,15.3,-4.9,0,205,0,0,0,0,0,0,3,147,14.87,14.51,43.6,43.4,49.66,55.1,880.6,3525,-8.3,-7.5,13.7,25.5,163.1,0,205,9.2,26.1,10.1,0
803.045,100,14.5,15.3,-5,0,205,0,0,0,0,0,0,3,147,14.9,14.68,42.7,42.7,48.75,54.3,913.2,3528,-7.3,-6.5,13.8,26.2,159.9,0,205,9.2,25.1,10.1,0
803.172,100,14.5,16.1,-5,0,205,0,0,0,0,0,0,3,147,14.64,14.93,42.6,44.2,48.49,54.1,921.1,3530,-7.5,-5.7,14,26.2,159.3,0,205,9.2,26.1,10.1,0
803.289,100,14.5,16.3,-4.7,0,205,0,0,0,0,0,0,3,147,14.61,14.84,44.8,45.2,51.13,56.1,947.2,3536,-7.2,-6.1,14.5,24.4,168,0,205,9.2,26,10.1,0
803.415,100,14.5,16.3,-4.6,0,205,0,0,0,-3,-3,0,3,147,14.54,14.76,45.2,45.2,51.7,56.8,960.2,3530,-7.3,-5.2,14.6,24,168.9,0,205,9.1,26.1,10.1,0
803.538,100,14.5,16.3,-4.6,0,205,0,0,0,-3,-2.7,0,3,147,14.73,14.54,45,45.3,51.4,56.9,939.3,3530,-7.5,-6.6,14.6,24,168.3,0,205,9.1,26.1,10.1,0
803.667,100,14.5,16.3,-4.6,0,205,0,0,0,-2.7,-2.3,0,3,147,14.99,14.61,45.2,45.3,51.72,57.2,938.8,3556,-7.2,-6.2,14.6,24.4,167.6,0,205,9.1,26,10.1,0
803.795,100,14.5,16.3,-4.6,0,205,0,0,0,-2.3,-2.3,0,3,147,15.03,14.3,45.1,45.3,51.74,57.2,931.5,3553,-7.2,-6.1,14.6,24,168.2,0,205,9.1,26,10,0
803.926,100,14.5,16.6,-4.4,0,205,0,0,0,-2,-2,0,3,147,15.19,14.31,45.9,46.2,52.77,58.2,946.6,3551,-7.2,-5.9,14.9,24,171.5,0,205,9.1,25.1,10,0
804.055,100,14.5,20,-3.9,0,205,0,0,0,-2,-1.7,0,3,147,14.9,14.51,48.9,49.9,56.06,61.4,949.5,3557,-7.1,-6,15.9,22.5,182.8,0,205,9.1,26,10,0
804.184,100,14.5,21.4,-3.1,0,205,0,0,0,-1.7,-1.3,0,3,147,14.41,15.06,53.4,55.2,61.2,66.7,953.4,3560,-7,-6.1,17.7,21,200.7,0,205,9.1,26,10,0
804.314,100,14.5,21.7,-2,0,205,0,0,0,-1.3,-1.3,0,3,147,14.43,15.39,59.6,60.4,69.31,74.1,971.3,3610,-6.6,-5.9,20.9,18,224.2,0,205,9,25.8,9.9,0
804.443,100,14.5,23.3,-1.6,0,205,0,0,0,-1,-1,0,3,147,14.68,15.82,63,64.6,73.69,79.9,992.5,3623,-5.3,-4.7,23,17.2,239.8,0,205,8.9,25.8,9.8,0
804.566,100,14.5,25.6,0,0.1,205,0,0,0,-1,-0.7,0,3,147,15.19,15.6,73.4,72.4,85.05,88.3,1043.8,3648,-0.8,0.5,43.2,16.5,285.5,0,205,9.2,25.3,10.1,0
804.693,100,14.5,27,0.3,3.1,205,0,0,0,-3.7,-0.3,0,3,147,14.24,14.07,74.7,93.2,88.66,111.4,1241.3,3680,0.9,-0.3,80.2,13.9,303.1,0,205,65,82.8,12.1,0
804.815,100,14.5,26.7,1.9,2.9,205,0,0,0,-3.7,-0.3,0,3,147,13.67,14.01,83.8,91.7,88.3,119,1306,3702,-1,0.8,81.1,13.9,298.6,0,207,18.4,35.7,10.1,0
804.947,100,14.5,26.2,3.1,2.9,205,0,0,0,-3.7,-0.3,0,3,147,13.44,13.12,91.2,91.2,110.1,121.1,1343.5,3730,-0.5,-0.5,81,4.1,348,0,207,8.9,25.2,10.4,0
805.072,100,14.5,25.9,3.3,2.7,205,0,0,0,-3.7,-0.3,0,3,147,14.71,14.5,91.6,88.5,110.89,121.1,1460.2,3744,4.4,5.4,80.9,12.4,369.4,0,207,9.3,26.3,10.6,0
805.194,100,14.5,26.5,3,3,205,0,0,0,-3.7,-0.3,0,3,147,14.25,14.21,88.9,90.6,108.91,121.1,1469.8,3790,6.2,6.2,80.9,13.5,356.2,0,207,12.1,28.2,11.7,0
805.323,100,14.5,26.8,2.9,3,205,0,0,0,-3.3,0,0,3,147,14.23,14.28,88,90.2,107.81,122.5,1422.7,3793,7.3,8.1,80.9,13.5,350.8,0,207,9.5,25.6,10.3,0
805.449,100,14.5,26.3,2.9,3,205,0,0,0,-3,0,0,3,147,14.38,14.23,87,88.7,108.05,123.9,1339.9,3836,7.6,7.9,80.9,13.5,346.3,0,207,9.8,26.9,10.6,0
805.572,100,14.5,26.7,3.1,3.2,205,0,0,0,-2.7,0,0,3,147,14.38,14.25,87.9,90.3,108.71,123.3,1331.2,3836,7.3,7.7,80.9,13.5,346.9,0,207,11.8,27.9,11.4,0
805.7,100,14.5,26.4,3,3,205,0,0,0,-2.7,0,0,3,147,14.54,14.48,87.2,88.8,108.49,123.9,1319.8,3845,8.2,8.2,80.9,13.5,341.9,0,207,9,26,10.4,0
805.826,100,14.5,23.7,2.9,2.4,205,0,0,0,-2.3,0,0,3,147,14.68,14.64,85.2,83.6,107.75,120.2,1273.3,3919,8.5,8.6,80.9,13.5,333,0,207,9.2,25.3,10.7,0
805.958,100,14.5,23.7,2.8,2.1,205,0,0,0,-2,0,0,3,147,14.71,14.87,83.8,81.1,106.25,116.3,1254.6,3925,9.6,8.4,81,13.9,329.4,0,207,8.7,25.6,10,0
806.082,100,14.5,23.6,2.6,2,205,0,0,0,-2,0,0,3,147,14.93,14.96,82,79.8,104.73,114.4,1227.7,3952,10.6,11.5,81,13.9,323.1,0,207,8.7,25.6,9.9,0
806.207,100,14.5,23.9,2.2,2,205,0,0,0,-1.7,0,0,3,147,14.81,15.32,79.3,79.5,102.74,113.6,1260.3,4013,11.1,14.1,81,13.9,310.7,0,207,9.7,25.8,10.2,0
806.335,100,14.5,23.9,2.1,2.1,205,0,0,0,-1.3,0,0,3,147,14.63,15.06,77.3,78.9,100.88,114,1254.3,4029,12.8,13.9,81,14.2,303.8,0,207,9.1,25.1,10.1,0
806.466,100,14.5,23.9,2.1,2,205,0,0,0,-1,0,0,3,147,15.03,14.63,78.3,78.7,101.73,114,1199.4,4040,14.3,12.9,80.9,14.2,308.2,0,207,8.6,25.5,9.8,0
806.596,100,14.5,24,2.1,2.1,205,0,0,0,-1,0,0,3,147,14.68,15.03,76.8,78.2,101.79,114.3,1137.9,4103,13.7,14.7,81,14.2,301.3,0,207,9.5,26.6,10.3,0
806.725,100,14.5,22.9,2,1.9,205,0,0,0,-0.7,0,0,3,147,14.96,14.6,76.5,76.7,100.45,114.6,1156.2,4076,15.2,14.3,81,14.2,299,0,207,8.2,25.2,9.8,0
806.855,100,14.5,23.2,2,1.9,205,0,0,0,-0.3,0,0,3,147,14.56,14.76,75.3,76.1,100.67,112.3,1152.7,4114,14.4,14.8,81,14.2,296.9,0,205,8.7,24.7,9.8,0
806.985,100,14.5,22.4,2,1.9,205,0,0,0,0,0,0,3,147,14.68,14.5,75.7,74.4,100.16,110.6,1124.8,4114,14.7,14.9,81,14.2,295.1,0,205,8.4,25.2,9.8,0
807.115,100,14.5,21.1,1.9,1.8,205,0,0,0,0,0,0,3,147,14.76,15.06,74.9,71.9,100.9,108.9,1111.7,4169,17.2,16.5,81,14.2,291.2,0,205,8.9,25.9,10.3,0
807.245,100,14.5,19.4,1.9,1.1,205,0,0,0,0,0,0,3,147,14.73,14.67,74,66.8,99.11,103.5,1083.2,4192,16.9,17.1,80.9,14.2,284.9,0,205,8.8,25.8,9.7,0
807.374,100,14.5,17.8,1.5,0.2,205,0,0,0,0,0,0,3,147,14.99,14.79,70.5,61,96.96,96.4,1141.3,4216,18.4,17.3,33.9,12,272.9,0,205,8.2,25.1,9,0
807.507,100,14.5,18,-0.9,0,205,0,0,0,0,0,0,3,147,13.59,13.45,56.5,56,76.71,87.7,1028.9,4207,10.7,9.1,17.9,18.4,214.3,0,205,8.2,24.2,9,0
807.635,100,14.5,18,-1.3,0,205,0,0,0,0,0,0,3,147,13.48,13.77,54,53.8,73.43,83.5,818.2,4223,3.8,4.7,18.4,19.1,204.2,0,205,8.4,25.3,9.3,0
807.763,100,14.5,21.2,-1.2,0,205,0,0,0,0,0,0,3,147,13.95,14.04,54.7,56.1,75.98,82.9,795.5,4230,0,1.7,19.6,19.5,211.5,0,205,8.1,25,9,0
807.883,100,14.5,23.6,-0.3,0.3,205,0,0,0,0,0,0,3,147,14.34,14.34,59.9,62.2,80.82,88.5,853.8,4216,-0.9,0.9,24.3,17.2,226.6,0,207,9.5,25.6,10.5,0
808.017,100,14.5,24.7,1.1,3.2,205,0,0,0,0,0,0,3,147,15.14,15.26,68,82.9,93.71,113.5,1069.8,4246,5.5,8.2,79.8,11.2,271.6,0,207,42.8,60.1,11.3,0
808.144,100,14.5,24.7,1.5,3.3,205,0,0,0,0,0,0,3,147,13.25,13.28,70.6,83.4,97.74,123.3,1280,4295,2.1,4.3,81,12.4,282,0,207,14.3,31.4,11.4,0
808.274,100,14.5,24.5,3.7,2.9,205,0,0,0,0,0,0,3,147,14.04,14.1,84,82.1,118.82,126.8,1318.9,4322,6.3,9.8,81.1,1.9,304,0,207,9.4,24.8,10.7,0
808.402,100,14.5,23.7,3.7,2.5,205,0,0,0,0,0,0,3,147,15.11,14.81,83.7,77.9,118.16,125.8,1415,4367,16.2,17.5,81.1,2.6,302.3,0,207,9.5,25.7,10.9,0
808.523,100,14.5,24,3.4,2.7,205,0,0,0,0,0,0,3,147,14.46,14.3,81.3,79.2,115.76,123.7,1445.4,4396,18.1,18.3,81,9.8,306.4,0,207,10.4,26.2,11.1,0
808.656,100,14.5,23.7,3.2,2.5,205,0,0,0,0,0,0,3,147,14.34,14.28,79.9,77.7,113.32,123.6,1354,4397,19.2,20,81,11.6,315.4,0,207,8.7,25.6,10.1,0
808.784,100,14.5,24.3,2.9,2.8,205,0,0,0,0,0,0,3,147,14.28,14.25,78.3,78.7,111.16,124.8,1310.3,4433,19.6,19.8,81,12.4,301.9,0,207,9.9,25.9,10.2,0
808.916,100,14.5,25.6,2.5,3.7,205,0,0,0,0,0,0,3,147,14.43,14.56,75.8,84.8,109.95,130,1259.7,4487,20.2,20.1,81,12.4,294.8,0,207,25.4,41.9,12.4,0
809.046,100,14.5,26,4,3.9,205,0,0,0,0,0,0,3,147,13.25,13.31,83.5,85.7,120.79,134.2,1251.1,4505,11.4,11.9,81,12.4,323.2,0,207,9.4,25.6,11,0
809.177,100,14.5,26.9,4.2,4.8,205,0,0,0,0,0,0,3,147,14.67,14.71,85.5,91,125.41,145.2,1272.7,4542,12.7,16.5,81,10.1,331.2,0,207,12,29,12,0
809.303,100,14.5,26.9,4.2,4.5,205,0,0,0,0,0,0,3,147,15.06,15.46,87,91,128.83,148.6,1321.3,4590,13.5,18.1,81,10.1,337.1,0,207,11.3,27.3,11.8,0
809.427,100,14.5,27,4.4,4.4,205,0,0,0,0,0,0,3,147,15.11,14.44,88.7,90.9,131.35,151.2,1372.4,4644,17.9,16.4,81,9.8,340.6,0,207,11.4,28.5,11.8,0
809.553,100,14.5,26.3,4.1,4.1,205,0,0,0,0,0,0,3,147,14.5,14.37,87.7,89.6,133.34,152.6,1421.9,4708,15.3,14.9,81,9.8,344,0,207,11.3,28.5,12,0
809.686,100,14.5,22.8,3.7,3.2,205,0,0,0,0,0,0,4,147,14.48,14.34,84.1,83.1,128.81,146.7,1392.3,4731,14.1,12.7,81,10.9,329,0,207,9.6,26.7,11.2,0
809.816,100,14.5,22.8,3.3,2.7,205,0,0,0,0,0,0,4,147,14.96,14.73,80.5,78.2,122.95,139.1,1325.7,4750,14.8,14.8,81,12,314,0,207,9.2,26.3,10.7,0
809.944,100,14.5,21.7,3.4,1.8,205,0,0,0,0,0,0,4,147,19.92,15.22,82.2,73.4,110.99,121.3,1351,4070,0,0,81,12.8,194.2,0,207,8.2,25,10.2,0
810.064,100,14.5,21.6,1.2,1.1,205,0,0,0,0,0,0,4,147,17.18,17.41,72.5,70.2,89.82,101.9,1237.2,3782,0,0,20.7,6.8,257.7,0,207,9,24.9,9.9,0
810.195,100,14.5,21.3,0,0.2,205,0,-3,0,0,0,0,4,147,15.39,15.56,69.1,68.4,84.82,94.6,1051.8,3780,0,3.4,20.4,16.5,268.2,0,207,8.5,24.6,9.4,0
810.324,100,14.5,21.3,-0.3,0.1,205,0,-2.7,0,0,0,0,4,147,15.09,14.9,66.8,67.5,82.48,92.5,996.9,3814,4.6,4.2,21.8,16.5,257.1,0,207,8.5,24.6,9.4,0
810.454,100,14.5,21,-0.3,0,205,0,-2.3,0,0,0,0,4,147,14.67,14.99,66.5,66.4,82.1,91.5,965.5,3824,5,4.3,23.3,16.5,255.9,0,207,8.5,25.5,9.4,0
810.583,100,14.5,20.4,-0.5,0,207,0,-2.3,0,0,0,0,4,147,14.63,14.79,65,64.7,80.52,89.7,994.6,3831,4,5.7,22.8,16.9,249.7,0,207,8.4,25.4,9.3,0
810.704,100,14.5,20.1,-0.7,0,207,0,-2,0,0,0,0,4,147,14.63,14.73,63.6,63.3,79.15,88,964.2,3849,4.4,5.4,22.7,16.9,244,0,207,8.4,25.4,9.2,0
810.837,100,14.5,20.2,-0.8,0,207,0,-1.7,0,0,0,0,4,147,14.58,14.79,62.4,62.4,78.02,86.4,931.5,3860,4.7,5.9,22.4,17.2,239,0,207,8.3,25.4,9.2,0
810.968,100,14.5,20.2,-0.9,0,207,0,-1.3,0,0,0,0,4,147,14.58,14.53,61.7,61.7,77.14,85.6,914.1,3869,3.7,4.4,22.3,17.2,235.7,0,207,8.3,24.4,9.2,0
811.092,100,14.5,20.5,-1,0,207,0,-1.3,0,0,0,0,4,147,14.64,14.64,61.1,61.5,76.93,85.4,918.5,3892,3.4,4.5,22.5,17.2,233.5,0,207,8.3,25.3,9.1,0
811.223,100,14.5,21.3,-0.7,0,207,0,-1,0,0,0,0,4,147,14.63,14.68,62.4,64.7,78.41,87.1,932.3,3902,3.4,4.2,24.8,17.2,239,0,207,8.4,24.5,9.3,0
811.347,100,14.5,21.6,0.6,0.2,207,0,-0.7,0,0,0,0,4,145,14.99,14.87,70.1,66.2,89.79,91.7,1038.6,3963,5,6.1,77.3,15.8,272.7,0,207,8.7,25.7,9.6,0
811.475,100,14.5,23,0.8,0.7,207,0,-0.3,0,0,0,0,4,145,16.02,15.53,70.7,69.2,90.08,94.2,1107.8,3942,5.6,7.6,80.9,15.8,275.6,0,207,9.9,26,10.9,0
811.604,100,14.5,26,0.9,3.4,207,0,-0.3,0,0,0,0,4,145,14.01,13.51,71.2,88.1,90.87,116,1212.7,3950,11.1,11.4,81,15.8,292.9,0,207,44.2,62.4,11.8,0
811.724,100,14.5,26,3,3.7,207,0,-0.3,0,0,0,0,4,145,13.47,13.72,83.1,89.3,106.71,125.7,1259.1,3980,6,9.4,81,12,339.7,0,207,15.9,33.1,10.6,0
811.844,100,14.5,28.6,4.1,5.4,207,0,-0.3,0,0,0,0,4,147,12.98,13.15,91,101.9,117.98,136.7,1426.8,4018,1.9,4.7,81,7.5,364.6,0,207,26.8,43,12.9,0
811.965,100,14.5,29.7,5.5,6,207,0,-0.3,0,0,0,0,4,147,13.64,13.51,99.8,106.9,130.01,146.7,1584.5,4031,2,4.1,81,5.2,389.3,0,207,14.4,30.2,13.8,0
812.094,100,14.5,28.8,6.2,5.7,207,0,0,0,0,0,0,4,147,14.3,14.15,104.8,104.8,138.34,153.5,1732.6,4089,4.8,6.4,81,8.2,418.8,0,207,11.4,27.4,13.4,0
812.232,100,14.5,28.1,5.7,5.5,207,0,0,0,0,0,0,4,147,14.35,14.31,101.7,103.2,135.62,153.7,1810.2,4118,6.5,8.2,81,10.5,407.3,0,207,12.9,29,13.3,0
812.363,100,14.5,27.3,5.1,4.9,207,0,0,0,0,0,0,4,147,14.58,14.43,98,99.9,130.55,151.2,1711,4124,9.5,9.1,81,10.5,391.7,0,207,10.9,28,12.4,0
812.499,100,14.5,28.8,4.8,5,207,0,0,0,0,0,0,4,147,14.56,14.58,95.4,99.7,128.34,149.5,1616.8,4160,10,9.9,81,10.9,378.2,0,207,15.5,31.7,12.2,0
812.624,100,14.5,30.1,4.6,6.1,207,0,0,0,0,0,0,4,147,14.24,14.33,94.4,107,126.94,157.8,1587.2,4160,8.3,7.8,81,10.9,371.6,0,207,19.5,36.8,13,0
812.745,100,14.5,30.2,6.6,6.5,207,0,0,0,0,0,0,4,147,14.23,14.56,105.5,109.5,143.97,163.2,1520.3,4208,5,6.7,81,9.4,414.6,0,207,12.5,29.6,14.3,0
812.876,100,14.5,30.5,6.1,6.6,207,0,0,0,0,0,0,4,147,15.09,14.54,103.8,110.9,143.71,168,1626.6,4240,8.4,6.6,81,9.4,410.7,0,207,18,34.4,14,0
813.001,100,14.5,32.6,6.4,7.9,207,0,0,0,0,0,0,4,147,14.63,15.11,105.1,120.3,144.43,174.6,1635.9,4259,8.3,9.6,81,9.4,411.8,0,207,30.1,47.1,16.8,0
813.125,100,14.5,33.2,7.8,9.2,207,0,0,0,0,0,0,4,147,14.35,14.53,114.1,126.7,157.66,189.2,1660.4,4285,5,6.3,81,8.2,446.7,0,207,24.4,42.1,19.5,0
813.256,100,14.5,35,9.9,10.6,207,-3,0,0,-3,0,0,4,147,14.64,14.63,126.8,136.8,176.93,202.1,2013.5,4342,5.4,5.6,81,4.5,496.2,0,207,24.7,41.3,22.1,0
813.385,100,14.5,35.1,10.9,11.3,207,-3,-3,0,-3,0,0,4,147,14.51,14.54,132.1,139.5,187.92,215.4,2429.5,4385,5.9,6.9,81,4.1,510.1,0,207,18.6,35.9,21.4,0
813.511,100,14.5,36.7,11.4,12.7,207,-2.7,-2.7,0,-2.7,-3,0,4,147,14.71,14.5,134.2,145.8,193.02,228.2,2567.9,4453,6.6,7.5,81,4.5,523.4,0,207,37.9,54.7,25.3,0
813.633,100,14.5,38.3,11.7,13.5,207,-2.7,-2.7,0,-2.7,-2.7,0,4,147,14.05,14.07,135.8,153.7,194.45,239.6,2720.5,4449,4.4,3.6,81,4.5,528.4,0,207,33.8,50.6,26.1,0
813.763,100,14.5,38.9,13.5,15.2,207,-2.3,-2.3,0,-2.3,-2.7,0,4,147,13.85,13.9,143.3,160.9,209.4,258.3,2884.1,4505,2.8,2.1,81.1,3.8,564.6,0,207,32,49.9,29.2,0
813.884,100,14.5,39.5,15.1,16.5,207,-2,-2,0,-2,-5.3,0,4,147,13.62,13.37,151.5,167.4,222.09,271.5,3041.8,4541,2.7,0.6,81,3,600.6,0,207,33,49.5,32.1,0
814.016,100,14.5,40.2,16.1,17.3,207,-2,-2,0,-2,-5.3,0,4,147,12.63,12.55,155.4,170.1,232.02,284.1,3066.4,4618,-1.6,-3.2,81,3,614.1,0,207,32.2,49.2,33.9,0
814.142,100,14.5,47.4,16.8,17.5,207,-1.7,-1.7,0,-1.7,-5,0,4,147,12.53,12.46,160.2,199.1,239.42,309.4,3039.1,4637,-2,-3.9,81,2.2,624.5,0,207,39.7,56.6,37.6,0
814.264,100,14.5,57.3,16.8,17.6,207,-1.7,-1.7,0,-1.7,-5,0,4,147,12.39,12.4,160.1,204.6,240.78,342.6,3000,4665,-2.8,-4.6,81,1.1,605.5,0,207,41.2,58.6,39.2,0
