﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
45.529,14.8,0,-11.6,0,223,0,0,0,0,0,0,4,127,15.32,15.06,11.5,11.4,14.8,264,904.4,3701,62,0,0,6.1,2.6,17.5,198,58.4,76.5,64.9,0
45.640,14.8,0,-11.6,0,223,0,0,0,0,0,0,4,127,15.19,15.06,11.5,11.4,14.6,264,917.6,3673,62,0,0,6,2.2,17,198,58.4,76.5,64.9,0
45.760,14.8,0,-11.6,0,223,0,0,0,0,0,0,4,127,15.36,15.11,11.4,11.3,14.4,264,921.3,3643,61,0,0,6,1.5,16.2,198,58.4,75.9,64.9,0
45.869,14.8,0,-11.7,0,223,0,0,0,0,0,0,4,127,15.43,15.3,11.3,11.3,14.3,264,918.5,3626,60,9.1,7.8,5.9,1.5,16,198,58.4,77,64.9,0
45.978,14.8,0,-11.7,0,223,0,0,0,0,0,0,4,127,15.22,15.06,11.2,11.2,14.1,264,920.1,3600,60,6.3,4.7,5.8,1.1,16,198,58.4,75.9,64.9,0
46.084,14.8,0,-11.7,0,223,0,0,0,0,0,0,4,127,14.99,14.71,11.1,11,13.8,264,941.8,3562,60,0,0,5.7,0.8,0,198,58.4,75.9,64.9,0
46.198,14.8,0,-11.7,0,223,0,0,0,0,0,0,4,127,17.87,18.36,11,11,13.6,264,963.4,3538,59,0,0,5.6,0,0,198,58.4,75.9,64.9,0
46.305,14.8,0,-11.7,0,223,0,0,0,0,0,0,4,127,33.26,37.37,11.1,11,13.5,266,973.3,3498,58,0,0,5.4,0,0,198,58.4,75.4,64.9,0
46.415,14.8,0,-11.6,0,223,0,0,0,0,0,0,4,127,62.93,96.24,11.2,11.1,13.3,266,980.8,3442,58,0,0,5.2,-1.1,0,198,58.4,75.9,64.9,0
46.525,14.8,0,-11.6,0,223,0,0,0,0,0,0,4,127,108.28,175.28,11.2,11.1,13.2,266,986.7,3409,57,0,0,5.1,-1.1,0,198,58.4,75.9,64.9,0
46.639,14.8,0,-11.6,0,223,0,0,0,0,0,0,4,127,167.41,221.49,11.1,13.9,13.9,266,968.6,3343,56,0,0,5,24.8,33.5,198,58.5,76.5,65,0
46.745,14.8,0,-11.2,6.5,223,0,0,0,0,0,0,3,127,54.98,41.93,13.5,110,28.2,266,964.2,3350,55,0,0,5.7,21.8,48,198,65,81.5,15.2,0
46.859,14.8,0,-2.7,1.1,223,0,0,0,0,0,0,3,127,18.92,19,56.1,68.2,88.3,266,954.8,3541,55,0,0,72.2,18,225.9,198,13.2,30.3,14.7,0
46.971,14.8,0,-2.2,0,223,0,0,0,0,0,0,3,127,13.34,13.54,60.4,24.6,53.1,266,1305.1,3941,54,0,0,27.3,2.2,68.6,198,12.6,29.5,14,0
47.078,14.8,0,-8.8,0,223,0,0,0,0,0,0,3,127,16.02,37.99,21,22.6,35.9,266,1112.3,3944,53,0,0,9.5,10.1,53.3,198,16.5,33.7,18.4,0
47.190,14.8,0,-8.6,0,223,0,0,0,0,0,0,3,127,15.14,18.08,22.4,21.3,31.8,266,954.1,3950,53,0,0,8.5,7.5,56.5,198,16.8,32.8,18.7,0
47.301,14.8,0,-9.6,0,223,0,0,0,0,0,0,3,127,13.54,13.65,19.2,19.2,27,266,884.4,3922,52,0,0,7.7,7.5,41.3,198,45.1,63.2,50.1,0
47.415,14.8,0,-9.7,0,223,0,0,0,0,0,0,3,127,13.31,13.52,19.2,19,26.4,266,847.8,3918,52,-4.9,-2.2,8.7,9,47.1,198,42,60.3,46.6,0
47.531,14.8,0,-10.9,0,223,0,0,0,0,0,0,3,127,14.1,14.24,13.9,12.4,20.3,266,850.4,3864,51,0,0,5.4,10.5,34.1,198,58.5,77,65,0
47.638,14.8,0,-11.5,0,223,0,0,0,0,0,0,3,127,15.09,14.25,11.8,11.8,16.6,266,839.1,3824,50,0,0,6.1,4.1,21.1,198,58.5,76,64.9,0
47.749,14.8,0,-11.5,0,223,0,0,0,0,0,0,3,127,14.47,14.33,11.5,11.7,15.8,266,842.9,3816,50,0,0,6.2,-1.9,4.2,198,58.5,76.5,64.9,0
47.859,14.8,0,-11.5,0,223,0,0,0,0,0,0,3,127,15.22,17.01,11.7,11.6,15.3,266,872.2,3755,48,0,0,6.2,-5.2,7.5,198,58.4,76,64.9,0
47.964,14.8,0,-11.6,0,221,0,0,0,0,0,0,3,127,19.95,21.28,11.8,11.4,15,266,874,3693,48,0,0,6,-5.2,9.9,198,58.4,76.5,64.9,0
48.076,14.8,0,-11.6,0,221,0,0,0,0,0,0,3,127,15.5,15.19,11.5,11.4,14.7,266,901,3671,48,0,0,5.9,-5.6,9.5,198,58.4,77.5,64.9,0
48.184,14.8,0,-11.7,0,223,0,0,0,0,0,0,3,127,14.5,14.24,11.3,11.2,14.3,266,890.1,3609,47,0,0,5.7,-5.6,9.3,198,58.4,75.9,64.9,0
48.301,14.8,0,-11.7,0,223,0,0,0,0,0,0,3,127,14.2,14.04,11.3,11.2,14,266,880.9,3554,46,0,0,5.7,-5.6,9,198,58.4,77,64.9,0
48.405,14.8,0,-11.7,0,221,0,0,0,0,0,0,3,127,13.98,13.92,11.3,11.2,13.7,266,882.1,3468,45,0,0,5.6,-5.2,8.5,198,58.4,76.5,64.9,0
48.515,14.8,0,-11.7,0,221,0,0,0,0,0,0,3,127,14,13.8,11.3,11.3,13.5,266,879.3,3382,44,4.5,3.3,5.4,-5.6,8.7,198,58.4,77,64.9,0
48.628,14.8,0,-11.7,0,221,0,0,0,0,0,0,3,127,14.61,13.91,11.4,11.3,13.1,266,881,3295,43,8.4,6.4,5.3,-6.4,7.7,198,58.4,77.5,64.9,0
48.733,14.8,0,-11.7,0,221,0,0,0,0,0,0,3,127,14.53,14.25,11.5,11.3,12.9,266,876.3,3225,42,3.7,9,5.2,-6.8,9,198,58.4,77,64.9,0
48.848,14.8,0,-11.7,0,221,0,0,0,0,0,0,3,127,14.35,14.43,11.1,11.2,12.5,266,906.6,3139,41,0,0,4.9,-7.1,0,198,58.3,75.9,64.8,0
48.959,14.8,0,-11.6,0,221,0,0,0,0,0,0,3,127,16.58,18.57,10.9,11.2,12.1,266,928.4,3061,40,0,0,4.8,-7.5,0,198,58.3,76.4,64.8,0
49.068,14.8,0,-11.5,0,221,0,0,0,0,0,0,3,126,34.29,37.56,10.9,11.2,11.9,266,947.5,3002,39,0,0,4.6,-7.5,0,198,58.3,77.5,64.8,0
49.179,14.8,0,-11.4,0,221,0,0,0,0,0,0,3,126,57.46,81.67,10.9,11.3,11.6,266,960.3,2931,38,0,0,4.4,-7.5,0,198,58.3,76.4,64.8,0
49.290,14.8,0,-11.3,0,221,0,0,0,0,0,0,3,127,85.57,128.98,11.1,11.3,11.4,268,975,2876,37,0,0,4.4,-7.9,0,198,58.3,76.4,64.8,0
49.408,14.8,0,-11.2,0,221,0,0,0,0,0,0,3,126,108.41,201.7,11,11.3,11.1,268,984.9,2795,36,0,0,4.2,-8.2,0,198,58.3,76.9,64.8,0
49.514,14.8,0,-11.2,0,221,0,0,0,0,0,0,3,126,154.56,228.74,11,11.3,10.9,268,991.8,2731,35,0,0,4.2,-7.9,0,198,58.3,76.4,64.8,0
49.628,14.8,0,-11.1,0,221,0,0,0,0,0,0,3,127,168.24,234.95,11.1,11.3,10.7,268,998.7,2675,34,0,0,4.1,-8.2,0,198,58.3,75.9,64.8,0
49.734,14.8,0,-11.1,0,221,0,0,0,0,0,0,3,126,175.6,234.95,11,11.4,10.5,268,1002.3,2618,34,0,0,4.1,-8.2,0,198,58.3,75.9,64.8,0
49.850,14.8,0,-11.1,0,221,0,0,0,0,0,0,3,126,189.06,234.95,11,11.4,10.3,268,1005,2583,33,0,0,4.2,-8.6,0,198,58.3,76.4,64.8,0
49.957,14.8,0,-11.1,0,221,0,0,0,0,0,0,3,126,195.69,234.95,11.2,11.4,10.2,268,1007.2,2549,32,0,0,4.1,-7.9,0,198,58.3,76.4,64.8,0
50.067,14.8,0,-11,0,221,0,0,0,0,0,0,3,126,215.68,234.95,11.3,11.4,10.1,268,1010.4,2509,32,0,0,4.2,-9,0,198,58.3,75.9,64.8,0
50.174,14.8,0,-11,0,221,0,0,0,0,0,0,3,126,209.06,234.95,11.3,11.4,10,268,1009.3,2502,32,0,0,4.2,-9,0,198,58.3,75.3,64.8,0
50.284,14.8,0,-11,0,221,0,0,0,0,0,0,3,126,222.52,234.95,11.3,11.4,9.9,266,1009.3,2466,31,0,0,4.2,-9,0,198,58.3,75.3,64.8,0
50.399,14.8,18.9,-10.8,0,221,0,0,0,0,0,0,3,126,234.95,234.95,12.8,16.8,11.6,266,982.6,2491,31,0,0,6.9,9,40.9,198,58.4,76.6,64.9,0
50.504,14.8,15.3,-10.1,0,221,0,0,0,0,0,0,3,126,108.97,44.51,16,17.8,14.2,266,1009.3,2476,30,0,0,5.8,17.2,56.9,198,58.4,76,64.9,0
50.619,14.8,17.5,-9.4,0,221,0,0,0,0,0,0,3,126,30.7,18.84,18,20.9,16.1,266,947.2,2471,30,0,0,6.8,33,66.8,198,58.2,76.8,64.7,0
50.724,14.8,18.9,-8.1,0,221,0,0,0,0,0,0,3,126,18.48,14.73,25,28.8,20.9,266,907.1,2428,30,0,0,9.5,36,95.8,198,54.9,73.9,61,0
50.839,14.8,19.8,-6.2,0,221,0,0,0,0,0,0,3,126,15.19,14.68,33.6,36.9,27.6,266,874.3,2442,31,0,0,11.9,34.9,131,198,53,72,58.9,0
50.944,14.8,20.1,-4.6,0,221,0,0,0,0,0,0,3,126,14.6,14.6,40.1,42.8,33.3,266,871.6,2462,31,0,0,13.4,27.8,157.3,198,48.2,66.9,53.5,0
51.061,14.8,21.2,-3.1,0,221,0,0,0,0,0,0,3,126,14.27,14.28,47.2,49.7,39,266,849.9,2470,30,0,0,16.2,22.9,186.5,198,43.4,61.4,48.2,0
51.164,14.8,23.8,-2.3,0,219,0,-2.7,0,-2.7,0,0,3,126,14.4,14.38,53.9,57.6,45.4,266,853.6,2486,32,4.9,0,18.7,19.9,205.6,198,38.7,57,43,0
51.274,14.8,24,-1.4,0,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,14.66,14.64,64.7,65.4,52.7,266,846,2493,32,4.1,3.2,23.8,12,238.9,198,34.2,52.3,38,0
51.389,14.8,25.1,0.2,0,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,14.11,14.27,79.7,75,61.2,266,830.9,2529,32,1,1.6,57.9,9.8,279.8,198,30.3,48.2,33.7,0
51.502,14.8,25.1,0.8,0.5,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,13.68,13.44,85.1,80.2,67.7,266,920.8,2526,32,-4.3,-6.1,56.8,9.8,298.4,198,27.3,44.8,30.4,0
51.616,14.8,26.7,1.5,1.9,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,13.94,14.15,90.3,92.9,78.3,266,909.3,2600,34,-6.5,-5.7,61.8,9.8,325.6,198,38.1,55,27.6,0
51.733,14.8,28.1,2.1,2.3,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,14.24,14.15,95.1,98.9,85.1,266,956.6,2632,34,-7.2,-7.2,64,6.4,338,198,21.7,37.1,25,0
51.850,14.8,29.2,2.9,2.8,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,14.54,14.53,101.7,102.3,92.9,266,1018.7,2654,34,-6.8,-6.8,64.7,4.9,364.8,198,9.8,26.1,11.9,0
51.954,14.8,30.2,3.4,3.4,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,14.73,14.63,104.6,107.3,97.4,266,1103.2,2684,35,-5.8,-6.9,64.8,6,379.8,198,16.3,31.6,15.2,0
52.063,14.8,31.7,3.5,4.3,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,14.87,14.97,105,113.9,103.6,266,1196,2707,35,-4.8,-4.9,66.1,9.8,392.8,198,26.6,43.1,15.9,0
52.175,14.8,33.2,4.3,5.6,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,14.44,14.41,111.5,123,114.1,266,1265,2748,36,-6.2,-7.6,71.4,9,420.9,198,27.5,45.1,15.6,0
52.286,14.8,35.2,5.3,7.2,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,14.43,14.44,117.5,135.2,125.2,266,1399.8,2794,36,-7.5,-8.1,76.7,8.2,445.7,198,52,70.1,18.1,0
52.401,14.8,36.4,6,8.1,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,14.81,14.84,121.6,140.5,134,266,1606.3,2850,37,-6,-7.1,79.3,7.5,460.6,198,34,50.8,18.6,0
52.513,14.8,37,7,9.3,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,15.27,15.09,128.4,149,143.7,266,1717.7,2877,37,-3.6,-5.1,80.8,6.8,483.7,198,32,50.1,18.9,0
52.626,14.8,37.7,8.1,10.5,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,14.4,14.31,134.2,154.3,154.7,266,1836.5,2953,39,-6,-7.2,81,6.4,505,198,44.2,62.5,21,0
52.742,14.8,37.9,9.9,11.2,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,14.2,14.27,144.4,159,162.2,266,2117.1,3004,39,-6.4,-7.5,81.1,5.2,543.2,198,25.6,43.1,19.7,0
52.862,14.8,37.5,10.8,11.3,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,14.13,14.25,150,159.3,167.6,266,2331.8,3053,40,-6.4,-6.9,81.1,5.2,575.3,198,18,34.2,19.5,0
52.981,14.8,37.7,10.5,11.5,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,13.71,13.77,147.2,158.6,173.9,266,2628.3,3112,40,-7.2,-7.5,81,5.2,561.4,198,20.3,37.6,17.2,0
53.099,14.8,38.7,11.2,12.5,219,-2.7,-2.7,0,-2.7,0,-2.7,3,126,14.33,14.4,151.1,163.9,180.6,266,2598.6,3218,42,-2.9,-2.9,81,4.9,587,198,44.3,61.6,23.6,0
53.210,14.8,39.3,11.9,13.4,219,-2.3,-2.3,0,-2.3,0,-2.3,3,126,13.59,13.72,154.5,170.4,189.7,266,2772.1,3292,42,-7.5,-7.8,81,5.6,597.7,198,30.3,48.2,24.4,0
53.320,14.8,39.1,12.5,13.8,219,-2,-2,0,-2,0,-2,3,126,13.09,12.81,158,170.2,198,266,2739.4,3362,43,-7.2,-9.3,81.1,5.6,622,198,23.1,40.6,22,0
53.428,14.8,39,13.2,14.3,219,-2,-1.7,0,-2,0,-2,3,126,12.85,12.79,161.3,171.9,205.6,266,2755.5,3400,44,-8.8,-8.5,81,5.2,638.5,198,37.1,55.2,23.5,0
53.537,14.8,37,13.3,12.6,219,-1.7,-1.7,0,-1.7,0,-1.7,3,126,12.99,12.86,159.7,159.6,203.6,266,2836.9,3493,45,-8.9,-9.7,80.9,5.6,636.9,198,14.8,32.1,21.7,0
53.652,14.8,34.5,12.4,11.4,219,-1.7,-1.3,0,-1.3,0,-1.3,3,126,12.83,12.73,153.8,149.8,199.8,266,2846.6,3558,46,-9,-10.2,81,5.6,608.7,198,17.4,34.9,20,0
53.766,14.8,27.1,10.8,9.5,219,-1.3,-1,0,-1.3,0,-1.3,3,126,14.17,14.27,143.1,137.1,188.1,266,3000,3622,47,-6.3,-4.8,80.9,6.8,561.1,198,16.7,33,17.6,0
53.878,14.8,25.3,9.4,8.2,219,-1,-1,0,-1,0,-1,3,126,14.71,14.46,133.3,128.1,175.8,266,2739.8,3695,48,-3.1,-3.9,80.8,7.9,522.8,198,16.5,33.9,17.6,0
53.990,14.8,22.6,8.3,7.3,219,-0.7,-0.7,0,-0.7,0,-0.7,3,126,15.23,15.17,125.3,120.6,167.9,266,2280,3751,49,1.6,1.4,80.9,8.6,488.6,198,14.1,31.3,16.5,0
54.102,14.8,17.3,7.7,3.4,219,-0.7,-0.3,0,-0.3,0,-0.7,3,124,14.79,14.67,120.7,94.3,150.2,266,2274.3,3832,50,0.9,0.1,58,9,473.7,198,8.7,25.6,14.1,0
54.211,14.8,11.3,1.2,0,219,-0.3,-0.3,0,-0.3,0,-0.3,3,124,14.71,14.61,78.9,68.8,114.9,266,2098.6,3814,50,2.3,1,14.2,13.9,306.9,198,9.8,26.7,10.9,0
54.317,14.8,5.4,-3.2,0,219,0,0,0,0,0,0,3,124,14.25,14.28,53.8,42.9,79.6,266,1499,3810,50,-1.2,-1.7,11.7,19.5,203.9,198,9.5,26.3,10.5,0
54.433,14.8,3.7,-8.7,0,219,0,0,0,0,0,0,3,124,13.94,13.95,26.1,21.9,45.4,266,1171.1,3740,50,-4.6,-5.6,6.1,37.9,94.2,198,28,44.6,31.1,0
54.551,14.8,1.1,-10.5,0,219,0,0,0,0,0,0,3,122,13.7,13.77,17,14.4,26.1,266,1025.1,3729,49,-11.7,-11.8,6.1,22.1,57.6,198,58.5,77.3,64.9,0
54.656,14.8,0,-11.5,0,219,0,0,0,0,0,0,3,122,14.47,14.76,11.9,11.3,17.5,266,1022.1,3658,49,-2.7,-0.3,5.5,8.2,27.3,198,58.4,78.3,64.9,0
54.765,14.8,0,-11.6,0,219,0,0,0,0,0,0,3,122,16.22,16.02,11.3,11.4,15,266,1051.7,3667,48,12.2,10.6,5.5,-5.6,6.9,198,58.4,76.7,64.9,0
54.875,14.8,0,-11,0,219,0,0,0,0,0,0,3,122,16.22,15.6,14.6,14.4,17.3,266,1056.8,3682,48,12,6.3,6.9,30.4,51.9,198,58.8,77.1,65.3,0
54.994,14.8,1.4,-11.1,0,219,0,0,0,0,0,0,3,122,14.93,14.31,14.5,16.5,19.2,266,1060,3664,48,3.4,0,6.9,30.8,50.8,198,55,74.2,61.1,0
55.115,14.8,2.8,-10.5,0,219,0,0,0,0,0,0,3,122,13.25,13.35,17.2,18.4,22,266,1039.4,3654,48,-11.8,-10.9,7.9,34.5,62.2,198,49.7,68.7,55.3,0
55.229,14.8,19.7,-11.6,0,219,0,0,0,0,0,0,3,122,13.68,13.95,11.6,11.2,16.2,266,1054.2,3589,48,-4.4,-3.5,5.3,18,30.6,198,58.4,76.7,64.9,0
55.343,14.8,35.2,-9.6,0,219,0,0,0,0,0,0,3,122,13.75,13.71,21.9,38.4,27.7,266,1061.5,3589,47,-4,-5.2,11.1,20.6,82.6,199,37.2,55.9,41.3,0
55.455,14.8,46.2,-1.4,3.8,219,0,0,0,0,0,0,3,122,13.75,13.71,67.4,108.1,82.5,266,1131,3771,48,-4,-5.2,51,15.4,262.1,199,65,83,33.3,0
55.573,14.8,46.9,0.2,8.2,219,0,0,0,0,0,0,3,122,12.72,13.15,78.7,135.2,138.2,266,1437.2,3703,48,-4.6,-3.2,78.8,14.2,321.7,199,65,83.1,13.9,0
55.692,14.8,54.6,1.9,14.1,219,0,0,0,0,0,0,3,122,13.75,13.65,88.8,175.8,188.4,266,1390.9,3718,48,-5.7,-5.6,81,15,368.2,199,65,83.6,24.2,0
55.800,14.8,55.8,2.7,17.2,219,0,0,0,0,0,0,3,122,12.89,12.73,92.5,201.3,238.4,266,1420.7,3763,49,-7.2,-8.6,81.1,12.8,383.7,199,65,83.5,29.5,0
55.910,14.8,55.8,4.7,17.2,219,0,0,0,0,0,0,3,122,13.82,13.59,103.8,205,266.3,266,1509.8,3833,50,-5.4,-5.5,81,11.2,429.6,199,65,83.5,32.2,0
56.026,14.8,56.5,7.5,17.2,219,0,0,0,0,0,0,3,124,13.67,13.77,119.8,210,284.2,266,1751.5,3882,50,-4.4,-4.6,81,9.4,490.9,199,65,84.6,34.3,0
56.137,14.8,56.6,10.1,17.2,219,0,0,0,0,0,0,3,124,13.82,14.07,134.9,210,297.4,266,2367.4,3948,51,-3.4,-3,81,8.2,552.8,199,65,84.2,35.2,0
56.249,14.8,56.4,12,17.1,219,0,0,0,-3,0,0,3,124,13.87,13.77,146.2,210,305.2,266,2670.5,4015,52,-2.7,-3.8,81,6.8,584.6,199,65,85.2,35.8,0
56.357,14.8,56.8,14.8,17.1,219,0,0,0,-3,0,0,3,124,13.28,13.14,161.6,210,311.7,266,2755.1,4082,53,-3.6,-5.5,81.1,6,655.8,199,53.6,73.3,36.3,0
56.469,14.8,58.1,16.6,17.2,219,0,0,0,-3,0,0,3,126,12.46,12.65,170.5,210,318,266,2656.5,4159,54,-5.9,-8.6,81,5.2,683.5,199,31.4,49.4,37,0
56.584,14.8,63.4,17.4,17.2,219,0,0,0,-3,0,0,3,126,12.39,12.3,171,210,325.3,266,2455.7,4281,55,-6.1,-7,81.1,5.2,685.7,199,34.9,52,38.1,0
56.700,14.8,69.8,17.1,17.3,219,0,0,0,-2.7,0,0,3,126,12.29,12.5,168.4,210,332.9,266,2408.5,4329,57,-7.5,-6,81,5.6,682.9,199,37.9,55.1,38.5,0
56.803,14.8,76.2,17.1,17.4,219,0,0,0,-2.7,0,0,3,126,12.42,12.48,168.2,210,339.5,266,2406.2,4418,57,-7.3,-6,81,5.6,685.2,199,34.6,52.5,39.2,0
56.921,14.8,76.8,17.1,17.4,219,0,0,-3,-2.3,0,0,3,126,12.48,12.43,167.7,210,345.5,266,2445.7,4460,58,-7.4,-6.3,81,4.9,678.8,199,40,56.8,39.5,0
57.039,14.8,77.2,17.1,17.5,219,0,0,-3,-2,0,0,3,124,12.42,12.39,167.9,210,352.2,266,2462,4600,60,-7.8,-6.9,81,3.8,667.9,199,35.2,53.2,40.6,0
57.151,14.8,77.1,17.1,17.6,219,0,0,-2.7,-2,0,0,3,124,12.43,12.42,168.9,210,358.6,266,2417.6,4719,61,-8.3,-6.7,81,4.1,676.2,199,41.8,59,41.4,0
57.260,14.8,76.7,17.1,17.7,219,0,0,-2.7,-1.7,0,0,3,124,12.18,12.15,168.8,210,365.6,266,2397.9,4726,62,-9.7,-8.7,81,5.2,685.2,199,36,54.5,41.5,0
57.370,14.8,77.2,17.7,17.8,219,0,0,-2.3,-1.7,0,0,3,124,12.16,12.1,172.9,210,369.6,266,2352.2,4795,62,-10.3,-8.7,81,4.9,693,199,37.8,55,41.2,0
57.481,14.8,77.3,17.7,17.9,219,0,0,-2,-1.3,0,0,3,124,12.03,12.07,173.2,210,375.4,266,2296.9,4882,64,-11.5,-9.9,81,4.9,698.2,199,41.6,58.9,42.6,0
57.586,14.8,77.5,17.7,18,219,0,0,-2,-1.3,0,0,3,124,12.02,11.95,174.6,210,382.3,266,2277.2,4991,65,-12.7,-11.2,81,4.9,703.8,199,37.7,54.9,43.4,0
57.702,14.8,77.1,17.7,18.1,219,0,0,-1.7,-1,0,0,3,124,11.9,11.95,174.5,210,388.4,266,2265.1,5020,66,-13.6,-12.3,81,5.2,709.6,199,42.3,59.3,43.4,0
57.823,14.8,77.1,17.7,18.2,219,0,0,-1.7,-1,0,0,3,126,11.89,11.99,175.6,210,394.7,266,2255.5,5117,67,-14.7,-13,81,5.2,716,199,38.4,56.6,44.1,0
57.939,14.8,76.8,17.9,18.3,219,0,0,-1.3,-0.7,0,0,3,126,11.82,11.72,177.3,210,401.3,266,2206.6,5217,68,-15.6,-15.1,81.1,5.2,724.3,199,41.9,59.4,44.8,0
58.044,14.8,76.8,17.9,18.3,219,0,0,-1.3,-0.7,0,0,3,126,11.69,11.76,178.1,210,407.3,266,2204.3,5278,68,-16.4,-15.5,81,6,733.5,199,39.4,57.8,45.2,0
58.161,14.8,76.8,17.9,18.3,219,0,0,-1,-0.3,0,0,3,126,11.7,11.8,178.7,210,413.4,266,2208.4,5361,70,-17.5,-15.5,81,6,734.7,199,40.4,57.8,45.8,0
58.284,14.8,76.9,17.9,18.3,219,0,0,-1,-0.3,0,0,3,126,11.79,11.7,178.9,210,419.9,266,2195.4,5450,71,-16.6,-16.2,81,6,734.3,198,44.2,61.8,46.3,0
58.400,14.8,76.5,17.9,18.3,221,0,0,-0.7,0,0,0,3,126,11.74,11.62,179.1,210,426.5,266,2182.3,5544,72,-17.2,-16.3,81,6.4,737.2,198,44.9,62.5,46.7,0
58.510,14.8,75,17.9,18.3,219,0,0,-0.7,0,0,0,3,126,11.52,11.64,179.9,210,433.5,266,2158.5,5626,74,-17.5,-17.4,81,6.4,738.1,198,46.9,65,47.2,0
58.618,14.8,73.5,17.9,18.3,221,0,0,-0.7,0,0,0,3,126,11.57,11.52,180.1,210,440.3,266,2133.5,5715,75,-18.2,-18,81,6.4,737.2,198,43.4,61.4,47.4,0
58.733,14.8,71.9,17.9,18.3,221,0,0,-0.3,0,0,0,3,126,11.53,11.53,180.7,210,446.3,266,2152.9,5792,76,-18.7,-19,81,6.8,741.1,198,46.2,64.9,47.9,0
58.852,14.8,70.6,17.8,18.3,221,0,0,-0.3,0,0,0,3,126,11.5,11.53,180.8,210,452.8,266,2152.2,5843,76,-18.9,-20.1,81,6.8,741.3,198,45.2,62.8,48.4,0
58.971,14.8,69.5,17.8,18.3,221,0,0,0,0,0,0,4,126,11.6,11.62,180.2,210,455.5,266,2172.7,5848,77,-18,-20.1,81,6.8,741.1,198,42.4,61,47.5,0
59.079,14.8,65.8,18.5,18.3,221,0,0,0,0,0,0,4,126,11.69,11.67,179.7,210,440.9,266,2479.8,5057,78,0,0,81,4.1,484.9,198,38.3,56.2,44,0
59.193,14.8,62.1,19.7,18.3,221,0,0,0,0,0,0,4,126,11.03,12.33,181.9,210,398,266,2176,4676,78,0,0,81,1.1,694.6,198,34.2,51,41.3,0
59.315,14.8,51.9,18.8,18.3,221,0,0,0,0,0,0,4,127,10.97,10.97,177.9,210,381,266,1970.1,4755,80,0,-10.7,81,4.9,718.1,199,40.7,58.2,42,0
59.433,14.8,47.4,17.7,18.3,221,0,0,0,0,0,0,4,127,11.1,12.02,172.2,209.5,376.8,266,2061.6,4820,80,0,-9.9,81,4.9,701.8,199,43.7,60.9,41.7,0
59.551,14.8,41.1,18.6,18.3,221,0,0,0,0,0,0,4,127,11.06,12.1,177.3,189.1,360.5,266,2129.1,4875,81,0,-11.4,80.9,4.9,716.9,199,34.1,51.2,39.6,0
59.660,14.8,34.9,18.5,18.1,221,0,0,0,0,0,0,4,127,11.03,11.93,177.4,178.6,344.9,266,2076.7,4893,82,0,-12.6,81,1.1,683.7,199,36.1,54,37.6,0
59.766,14.8,20.7,16.6,10.7,221,0,0,0,0,0,0,4,127,10.93,12.1,167.2,137.3,301.3,266,2126.8,4936,83,0,-12,44.4,1.1,649.9,199,20.3,37.4,30.3,0
59.881,14.8,0,5.1,2,221,0,0,0,0,0,0,4,127,12.66,13.04,104.4,87.1,222.6,266,2969.2,4914,83,0,-12,14.6,9,408.7,199,12.5,29.5,18.6,0
60.003,14.8,0,-1.9,0,221,0,0,0,0,0,0,4,127,13.88,14.58,65.1,60,142,266,3337.5,4926,83,-3.6,-10.2,14.2,15.8,251.6,199,13.6,30.7,15.1,0
60.123,14.8,0,-7.8,0,221,0,0,0,0,0,0,4,127,13.88,14.24,31.9,24.3,76.2,266,3229.7,4891,82,-8.9,-12,6.2,33,117.8,199,11.4,28.5,12.7,0
60.239,14.8,0,-10.6,0,221,0,0,0,0,0,0,4,127,14.23,14.46,16,14.9,37.2,266,3141.6,4836,81,-10.8,-12,6.4,33.4,55.1,199,57.8,75.1,64.3,0
