﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
591.046,14.8,0,-7.2,0,226,0,0,0,0,0,0,4,118,13.84,13.84,26.7,25.6,38.1,268,770.4,4176,72,-6.3,-5.6,10.5,10.5,71,212,9.3,25.2,10.3,0
591.157,14.8,0,-7.6,0,226,0,0,0,0,0,0,4,118,14.34,14.3,25.5,25.2,36.7,268,806.3,4166,71,-4.8,-4.9,10.5,10.5,66.9,212,9.7,26.4,10.8,0
591.264,14.8,0,-9.7,0,226,0,0,0,0,0,0,4,117,14.54,14.76,18.3,12.7,26.3,268,831.3,4144,71,0,0,2.9,6.8,45.6,212,58.5,79.3,65,0
591.375,14.8,0,-11.3,0,226,0,0,0,0,0,0,4,117,15.46,14.3,12.2,12,19.2,268,869.6,4158,70,0,0,6,5.6,24.2,212,58.5,78.3,65,0
591.483,14.8,0,-11.4,0,226,0,0,0,0,0,0,4,117,13.74,14.11,11.9,12.1,17.6,270,894,4063,68,0,0,6.1,9.8,18.7,212,58.5,78.3,65,0
591.597,14.8,0,-11.4,0,226,0,0,0,0,0,0,4,115,14.41,17.09,12.1,12,16.9,270,888,3938,67,0,0,6.1,3.4,20.1,212,58.5,78.2,65,0
591.715,14.8,0,-11.5,0,226,0,0,0,0,0,0,4,115,15.79,14.48,12,11.9,16.3,270,935.8,3865,65,0,0,6,3.4,19.3,212,58.5,79.8,65,0
591.827,14.8,0,-11.5,0,225,0,0,0,0,0,0,4,115,14.05,13.75,11.9,11.6,15.6,270,964.2,3773,63,0,0,5.8,3,18.5,212,58.4,77.1,64.9,0
591.936,14.8,0,-11.6,0,225,0,0,0,0,0,0,4,115,14.31,13.94,11.8,11.3,14.8,270,964.2,3643,62,0,0,5.6,2.6,17.7,212,58.4,78.7,64.9,0
592.045,14.8,0,-11.7,0,225,0,0,0,0,0,0,4,115,14.01,14.23,11.6,11.2,14.2,270,951.5,3551,60,0,0,5.4,1.1,16.2,212,58.4,79.8,64.9,0
592.154,14.8,0,-11.7,0,225,0,0,0,0,0,0,4,115,14.2,13.9,11.6,11.3,13.7,270,945.2,3422,58,-5,-10.9,5.3,-0.4,14.6,212,58.4,76.5,64.9,0
592.265,14.8,0,-11.7,0,225,0,0,0,0,0,0,4,115,14.31,13.67,11.4,11.3,13.2,270,940.8,3298,56,-2,-10.5,5,-2.6,13.1,212,58.4,77,64.9,0
592.377,14.8,0,-11.7,0,225,0,0,0,0,0,0,4,115,13.87,15.33,11.3,11.3,12.8,270,915.9,3200,54,-8.2,0,4.8,-3.8,12.5,212,58.4,77.5,64.8,0
592.494,14.8,0,-11.7,0,225,0,0,0,0,0,0,4,115,14.68,15.79,11.4,11.2,12.5,270,915.3,3131,52,1.8,7.5,4.6,-5.2,11.8,214,58.3,77.5,64.8,0
592.604,14.8,0,-11.6,0,225,0,0,0,0,0,0,4,115,14,14.28,11.3,13.9,12.8,270,936.5,3072,51,0,0,4.4,24.4,35.8,214,58.4,77.1,64.9,0
592.708,14.8,0,-11.2,0,225,0,0,0,0,0,0,3,115,18.38,17.47,13,13.8,14.1,270,930.1,2959,50,0,0,5.1,27,44,214,58.4,77.6,64.9,0
592.816,14.8,0,-2.1,3.6,225,0,0,0,0,0,0,3,115,15.11,14.23,60,75.7,81.2,270,856.5,2969,48,0,0,57.1,15.8,236.2,214,65,83.8,16.9,0
592.920,14.8,0,-0.9,0,225,0,0,0,0,0,0,3,115,12.16,12.06,69.6,27.1,50.1,270,1369,3253,46,0,0,26.4,-12.8,97.5,214,36.4,53.9,40.5,0
593.035,14.8,0,-8.7,0,225,0,0,0,0,0,0,3,115,13.38,14.31,24.7,26.3,34,270,1190.2,3172,45,0,0,6.3,6.4,49.6,214,44,60.6,48.9,0
593.138,14.8,0,-9.5,0,225,0,0,0,0,0,0,3,115,17.71,11.56,20.4,24.1,26.3,270,1021.6,3071,43,0,0,6.3,8.6,50.4,214,50.9,68.7,56.5,0
593.256,14.8,0,-8.9,0,225,0,0,0,0,0,0,3,115,13.02,12.98,23.9,23.9,25.6,270,887,3006,42,0,0,7.7,9.4,67.1,214,52.5,71.8,58.3,0
593.374,14.8,0,-9.3,0,225,0,0,0,0,0,0,3,115,11.86,11.77,20.9,21.4,22.9,270,885.4,2904,40,0,0,6.6,9.8,55.5,214,57.1,75.7,63.5,0
593.480,14.8,0,-9.5,0,225,0,0,0,0,0,0,3,115,11.69,11.57,19.9,20.2,20.5,270,877.3,2826,39,0,0,6.3,8.6,49.6,212,58.2,77.4,64.7,0
593.598,14.8,0,-9.4,0,225,0,0,0,0,0,0,3,115,11.77,11.87,20.5,19.7,20.2,270,869.2,2767,38,0,0,6.8,9.4,55.6,212,58.4,76,64.9,0
593.707,14.8,0,-9.7,0,225,0,0,0,0,0,0,3,115,12.16,12.26,18.6,17.1,17.9,270,880.4,2724,37,0,0,5.5,4.5,38.2,212,58.5,78.2,65,0
593.814,14.8,0,-10.3,0,225,0,0,0,0,0,0,3,115,12.29,12.42,16,11.6,14.6,270,890.9,2684,35,0,0,4.6,5.2,47.9,212,58.3,79.1,64.8,0
593.923,14.8,0,-11.1,0,225,0,0,0,0,0,0,3,113,12.98,12.99,12.2,11.6,11.5,270,852.4,2617,34,0,0,4.4,-2.2,8.7,212,58.3,77,64.8,0
594.034,14.8,0,-11.2,0,225,0,0,0,0,0,0,3,113,14.47,16.72,11.7,11.6,10.7,270,835.7,2598,34,0,0,4.4,11.2,25.9,212,58.3,75.3,64.8,0
594.144,14.8,0,-10.9,0,225,0,0,0,0,0,0,3,113,14.21,15.65,12.9,13.2,11.7,270,846.7,2577,32,0,0,5,25.9,39.7,212,58.3,75.9,64.8,0
594.254,14.8,0,-9.3,7.9,223,0,0,0,0,0,0,2,113,14.23,14.53,21.7,119.8,57.7,270,853.1,2499,32,0,0,17,15,72.5,212,65,86.5,68.4,0
594.360,14.8,0,-0.8,0.8,223,0,0,0,0,0,0,2,113,14.46,15.23,68.4,65.5,79.5,270,918.4,2886,32,0,0,77.9,8.6,257.9,212,17.8,35.8,19.8,0
594.475,14.8,0,-1.6,0,223,0,0,0,0,0,0,2,113,12.28,12.38,67.8,37.9,53.5,270,1209.4,3224,32,0,0,15.2,-8.2,83.8,212,16.6,33.6,18.5,0
594.586,14.8,0,-7,0,223,0,0,0,0,0,0,2,113,16.09,17.07,34.1,23.7,39.5,270,1002.6,3315,32,0,0,10.5,5.2,101.4,212,47.9,64.3,53.3,0
594.694,14.8,0,-8.3,0,223,0,0,0,0,0,0,2,113,13.02,12.61,27.4,25.1,32.2,270,831.4,3353,32,0,0,10.9,20.2,99.6,212,43.2,62.3,48,0
594.807,14.8,9.2,-9.4,0,223,0,0,0,0,0,0,2,113,12.82,12.65,21.7,23.6,28.1,270,771.6,3375,31,0,0,7.8,15.8,67.4,212,45.7,65.6,50.7,0
594.925,14.8,14.4,-10.3,0,223,0,0,0,0,0,0,2,113,12.42,12.38,17.6,19.6,23.1,270,785.2,3378,31,0,0,3.2,14.2,49.8,212,51.8,71.1,57.5,0
595.029,14.8,14.4,-9.9,0,223,0,0,0,0,0,0,2,111,12.35,12.25,20.4,21.4,24.3,270,819.6,3406,31,0,0,7.8,12,60.5,212,48.6,68.1,54,0
595.139,14.8,15.6,-9.7,0,223,0,0,0,0,0,0,2,111,12.92,12.72,21.1,14.6,23.6,270,835.7,3434,31,0,0,8.3,9.4,59.7,212,58.8,78.6,65.4,0
595.251,14.8,16,-10.6,0,223,0,0,0,0,0,0,2,111,12.94,12.68,16.6,17.5,21,270,857.5,3411,30,0,0,6.6,33.4,56.8,212,55,74.6,61.1,0
595.369,14.8,17.5,-10.3,0,223,0,0,0,0,0,0,2,111,12.53,12.35,18.2,21.2,22.9,270,853.1,3444,30,0,0,8.5,34.5,63.1,212,48.1,66.4,53.5,0
595.484,14.8,20.8,-9.3,0,223,0,0,0,0,0,0,2,111,12.98,12.92,23.4,23.9,27.6,270,869.7,3507,30,0,0,9.7,38.2,84.3,212,46,64.3,51.1,0
595.595,14.8,22.6,-7.5,0,223,0,0,0,0,0,0,2,111,12.91,12.82,32.6,36.1,36.1,270,889.3,3404,30,0,0,13.3,37.9,120.1,212,40,58,44.4,0
595.705,14.8,24.6,-6.5,0,223,0,0,0,0,0,0,2,111,12.89,12.72,37.7,42.4,44.8,270,906.7,3483,30,0,0,13.6,33,140.3,212,33.4,51.2,37.1,0
595.818,14.8,24.6,-3.7,0,223,0,0,0,0,0,0,2,111,12.59,12.66,54,58.4,60.7,270,889.8,3508,31,0,0,18.7,20.2,204.2,212,28,46.7,31.2,0
595.930,14.8,24.6,-0.8,0,223,0,0,0,0,0,0,2,111,12.78,12.85,73.9,73.4,81.9,270,979.9,3536,31,0,0,36,12,300.6,212,23.4,41.7,26,0
596.045,14.8,25.2,0.1,0,223,0,0,0,0,0,0,2,111,12.09,12.09,80,76.5,90.6,270,1274.7,3569,32,0,0,79.8,4.9,301.8,212,20.1,37.8,22.3,0
596.154,14.8,26.4,1.3,1.9,223,0,0,0,0,0,0,2,111,12.95,13.12,86.3,91,104.5,270,1284.2,3649,34,0,-2.5,29.9,14.2,342,212,19.2,36,19.8,0
596.267,14.8,25.4,3.6,1.9,223,0,0,0,0,0,0,2,111,13.22,13.11,99.4,87.6,112.6,270,1395.9,3754,34,-3.7,-4.3,64.8,12.4,411.6,212,7.9,25,10.1,0
596.386,14.8,24.1,1.7,1.7,223,0,0,0,0,0,0,2,111,14.27,14.08,84.9,81.8,114.1,270,1589.7,3833,34,0.8,-0.2,22.4,13.5,347.2,212,7.2,23.9,10.3,0
596.497,14.8,23,0,0.4,223,0,0,0,0,0,0,2,111,13.72,13.61,72.7,73.8,102.4,270,1289.6,3799,35,1.3,-1,17.9,15.8,294.1,212,9.1,26.2,10.2,0
596.603,14.8,23.3,0.1,0.8,223,0,0,0,0,0,0,2,111,13.31,13.38,72.5,75.2,101.7,270,1079.5,3882,35,-3.8,-5.1,20.4,15.4,292.1,212,9.9,26.8,11,0
596.719,14.8,22.9,0.4,0.8,223,0,0,0,0,0,0,2,111,13.97,14.34,73,74,102.2,270,1066.5,3944,36,-2.9,-1.7,22.9,15.4,292.8,212,9.8,27,10.8,0
596.833,14.8,23.2,0.6,1.1,223,0,0,0,0,0,0,2,111,14.18,14.3,72.9,74,102.6,270,1041.8,4008,37,-1.7,-1.7,25.4,15.4,291.3,212,10,27.3,11.1,0
596.945,14.8,23,0.8,1.1,223,0,0,0,0,0,0,2,111,14.64,14.61,72.5,73,103.6,270,1036.9,4062,37,0.5,0.4,26.7,15,293,212,9.7,27,10.8,0
597.051,14.8,22.6,0.8,1,223,0,0,0,0,0,0,2,111,14.9,14.46,71.4,71,103.6,270,1092.6,4121,37,1.7,2,26.2,15,280.5,212,9.6,26.9,10.6,0
597.163,14.8,22.6,0.5,1,223,0,0,0,0,0,0,2,111,14.6,14.67,69.6,70.8,102.6,270,1062.2,4163,37,2.6,3.6,25.4,15.4,271.3,212,9.6,25.9,10.6,0
597.275,14.8,22.4,0.8,1.1,223,0,0,0,0,0,0,2,111,14.58,14.94,70.8,71,104.4,270,1076.8,4229,38,3.9,2.3,27.7,15,274.9,212,9.4,26.8,10.5,0
597.386,14.8,22.5,0.6,1.1,223,0,0,0,0,0,0,2,111,15.01,14.74,68.8,69.9,104.3,270,1069.7,4262,39,5.5,3.6,26.9,15,266.7,212,9.2,26.5,10.2,0
597.496,14.8,22.6,1,1.2,223,0,0,0,0,0,0,2,111,14.54,14.74,70.9,70,106.4,270,1037.1,4321,39,3.7,4.2,30.1,15,276,212,9.4,26.7,10.2,0
597.607,14.8,21.3,1.7,1.2,223,0,0,0,0,0,0,2,111,15.56,15.6,74.5,69.6,107.7,270,1066.6,4393,40,8.7,9.6,78.9,13.5,287.5,212,8.7,25.7,10,0
597.714,14.8,19.3,1.9,1.1,223,0,0,0,0,0,0,2,111,15.14,14.94,74.4,67.3,106.5,270,1066.6,4454,40,11.4,11,81.1,12.8,283.6,212,9,26,10,0
597.824,14.8,17.3,1.8,0.5,223,0,0,0,0,0,0,2,109,15.11,15.26,73.7,63.6,103.6,270,1089.5,4528,41,12.9,13.7,46.6,12.4,282.6,212,8.9,25.9,9.9,0
597.935,14.8,16.4,-0.6,0,223,0,0,0,0,0,0,2,109,14.1,13.88,59.1,56.4,95.3,270,1089.5,4487,42,10.2,8.4,18.4,16.9,226.3,212,8.7,25.7,9.6,0
598.045,14.8,16.4,-1.6,0,223,0,0,0,0,0,0,2,109,13.51,13.64,53.6,52.1,87.2,270,952.2,4555,41,0.9,0.8,17.6,18.8,200.6,212,8.5,25.3,9.4,0
598.156,14.8,15.9,-2.2,0,223,0,0,0,0,0,0,2,109,13.85,13.74,50,48.6,81.2,270,818.2,4558,42,-2,-2.5,17.1,20.2,184.7,212,8.6,25.6,9.6,0
598.265,14.8,12.2,-2.8,0,223,0,0,0,0,0,0,2,109,14,14.02,47,44.1,75.6,270,765.1,4595,42,-5.4,-5.4,16.3,21.4,179.3,212,8.5,25.4,9.4,0
598.374,14.8,11.7,-5.2,0,223,0,0,0,0,0,0,3,109,14.41,14.4,40.8,35.9,64.8,270,740.7,4575,42,-5.7,-5.6,12.4,24.4,151.4,212,8.4,25.6,9.4,0
598.484,14.8,12.7,-6.7,0,223,0,0,0,0,0,0,3,109,14.25,14.24,34.1,34.9,56.5,270,782.5,4544,42,-7.6,-8,13,31.9,126.8,212,8.3,25.3,9.3,0
598.590,14.8,12.6,-6.5,0,223,0,0,0,0,0,0,3,109,15.19,15.19,32.9,32.6,51.5,270,866.9,4150,43,0,0,12.6,0.4,17.2,212,8.3,24.6,9.2,0
598.705,14.8,13,-6.1,0,223,0,0,0,0,0,0,3,109,19.69,26.76,33.7,34.1,45.9,270,826,3627,43,0,0,11.5,16.5,59,212,10.4,26.4,11.5,0
598.816,14.8,13.8,-6.5,0,223,0,0,0,0,0,0,3,108,23.13,18.24,37.4,35.5,43.8,270,864,3455,43,0,0,11.1,12.8,121.3,212,11.1,27.5,12.4,0
598.918,14.8,13.9,-6.6,0,223,0,0,0,0,0,0,3,108,13.59,13.28,36.2,37,43,270,977.9,3337,43,0,0,11.2,23.6,130.1,212,10.9,28,12.2,0
599.027,14.8,14.9,-6.2,0,223,0,0,0,0,0,0,3,108,13.28,13.28,38.7,40,44.6,270,946.7,3291,43,0,0,11.8,30.8,143.6,212,9.3,26.3,10.3,0
599.135,14.8,15.4,-5.9,0,223,0,0,0,0,0,0,3,108,13.15,13.12,40.5,41.5,46.5,270,926.4,3292,43,0,0,12.4,28.9,150.5,212,9.3,26.3,10.3,0
599.244,14.8,15.7,-5.7,0,223,0,0,0,0,0,0,3,108,12.92,12.96,41.9,42.3,48.1,270,912.2,3296,43,0,0,12.5,27.4,156.2,212,9.3,26.2,10.3,0
599.355,14.8,15.9,-5.7,0,223,0,0,0,0,0,0,3,108,12.81,12.85,42,43.2,48.7,270,906.7,3293,43,0,0,12.6,27.4,156.8,212,9.3,25.4,10.3,0
599.460,14.8,16.1,-5.5,0,223,0,0,0,0,0,0,3,108,12.72,12.88,43,44,49.9,270,896,3301,43,0,0,13.1,25.9,161,212,9.3,25.3,10.3,0
599.569,14.8,17.9,-5.3,0,223,0,0,0,0,0,0,3,108,12.73,12.79,44,45.8,51.4,270,891.6,3313,43,0,0,13.6,25.5,164.9,212,9.3,26.2,10.3,0
599.673,14.8,17.9,-5,0,223,0,0,0,0,0,0,3,108,12.78,12.79,45.8,46.4,53,270,927.7,3314,43,0,0,13.8,24,172.2,212,9.3,25.4,10.3,0
599.785,14.8,17.9,-4.8,0,223,0,0,0,0,0,0,3,108,12.85,12.88,47.1,47.4,54.3,270,932.2,3309,43,0,0,14.1,23.2,177.4,212,9.3,25.2,10.3,0
599.890,14.8,18,-4.6,0,223,0,0,0,0,0,0,3,106,12.91,12.95,47.8,47.9,55.2,270,913.2,3321,43,0,0,14.2,22.9,180.2,212,9.3,25.7,10.3,0
600.004,14.8,18,-4.6,0,223,0,0,0,0,0,0,3,106,12.96,12.94,48.1,48.4,56,270,918.5,3336,43,0,0,14.3,22.9,181.5,212,9.2,25.4,10.3,0
600.117,14.8,18.6,-4.5,0,223,0,0,0,0,0,0,3,106,12.94,13.01,48.6,49,56.6,270,913.3,3341,43,0,0,14.3,22.5,183.6,212,9.2,26.4,10.3,0
600.227,14.8,20.4,-4.3,0,223,0,0,0,0,0,0,3,106,12.96,12.95,50.2,52.1,58.9,270,906.7,3353,43,0,0,14.9,21.8,188.5,212,9.1,26.3,10.1,0
600.334,14.8,23.1,-3.3,0,223,0,0,0,0,0,0,3,106,12.98,13.01,55.8,58.6,64.5,270,911.1,3375,44,0,0,17.1,19.9,210.6,212,8.8,25.6,9.8,0
600.445,14.8,24.4,-1.9,0,223,0,0,0,0,0,0,3,106,13.11,13.14,65.5,66.9,73.9,270,940.2,3408,44,0,0,21.1,17.2,248.7,212,8.8,25.7,9.8,0
600.550,14.8,24.4,-1.2,0,223,0,0,0,0,0,0,3,106,13.15,13.19,71.5,72.3,82.3,270,1048.1,3416,44,0,0,24.2,16.9,275.1,212,9,25.3,10,0
600.659,14.8,24.2,-0.7,0,223,0,0,0,0,0,0,3,106,13.32,13.39,74.6,74.9,88.1,270,1072.5,3456,45,0,0,25.3,16.9,288.5,212,9.1,25.4,10.1,0
600.769,14.8,24,-0.5,0,223,0,0,0,0,0,0,3,106,13.45,13.55,75.7,75.5,90.8,270,1124.4,3482,45,0,0,24.9,16.5,293.3,212,9.1,26.1,10.1,0
600.877,14.8,23.7,-0.4,0,223,0,0,0,0,0,0,3,106,13.64,13.71,76,75.6,92.4,270,1130.3,3494,45,-6.3,0,24.4,16.5,294.5,212,9.1,26.2,10.1,0
600.979,14.8,23.2,-0.9,0,223,0,0,0,0,0,0,3,106,14.28,14.01,72,73.6,90.6,270,1086.2,3519,46,-7.3,-7.2,21.5,16.5,278.1,212,8.8,24.9,9.8,0
601.084,14.8,23.2,-0.7,0,223,0,0,0,0,0,0,3,106,14.48,14.28,73.3,73.4,91.1,270,1041.8,3549,46,-7.3,-7.8,21.8,16.5,283.9,212,8.8,26.1,9.8,0
601.197,14.8,23.2,-0.7,0,223,0,0,0,0,0,0,3,106,14.46,14.5,73.1,73.5,91.7,270,1033.1,3579,47,-8,-8.9,22,16.5,283.2,212,9,25.2,10,0
601.309,14.8,23.5,-0.7,0,223,0,0,0,0,0,0,3,106,14.9,14.5,73.1,74.8,93,270,1041.1,3609,47,-7.3,-8,22.5,16.5,283.9,212,9,25.4,10,0
601.424,14.8,23.3,-0.5,0,223,0,0,0,0,0,0,3,106,14.5,14.67,73.9,73.7,94.1,270,1062.9,3641,47,-8.4,-8,23,16.5,287.4,212,9.1,26.2,10.1,0
601.529,14.8,23.3,-0.4,0,223,0,0,0,0,0,0,3,106,14.9,15.19,74.7,73.7,95.3,270,1066.5,3667,48,-5.4,-5.8,24,16.5,291.2,212,8.9,26.3,9.9,0
601.647,14.8,23.9,-0.1,0.3,223,0,0,0,0,0,0,3,106,14.6,14.54,76.2,76.4,97.6,270,1064.7,3692,48,-6.7,-8.3,25.3,15.4,297.4,212,9.8,26,10.9,0
601.766,14.8,24.5,0.2,0.7,223,0,0,0,0,0,0,3,106,14.76,15,77.5,78.8,100.6,270,1106.9,3728,48,-5.8,-5.7,27.9,15.4,301,212,10.2,26.3,11.4,0
601.876,14.8,24.8,1.1,1.2,223,0,0,0,0,0,0,3,106,15.36,15.29,82.9,81,104.8,270,1198.7,3779,49,-2.6,-3.8,79.1,14.2,324.4,212,10.1,26.5,11.2,0
601.981,14.8,25.1,1.3,1.4,223,0,0,0,0,0,0,3,106,15.36,15.06,82.9,81.8,108.2,270,1235.5,3811,50,1.3,-0.8,81,14.2,325.6,212,10.4,27.6,10.3,0
602.099,14.8,27,1.6,2.4,223,0,0,0,0,0,0,3,108,15.22,15.11,84,90.7,116.5,270,1252.8,3850,50,2,0.4,81,13.9,329.8,212,20.9,38.3,11.7,0
602.222,14.8,29.3,2.7,3.6,223,0,0,0,0,0,0,3,106,14.18,14.44,90,98.7,125.1,270,1279,3905,51,-0.7,-0.8,81,12.8,352.9,212,20.7,37.5,12.3,0
602.336,14.8,30.1,4.6,5.5,223,0,0,0,0,0,0,3,108,13.7,13.45,101.4,110.2,144.9,270,1470.4,3938,51,-0.7,-1.6,81,10.9,388.6,212,21,38.4,11.7,0
602.446,14.8,31,5.6,6.3,223,0,0,0,0,0,0,3,108,14.01,14,107.8,116,154.3,270,1666.5,4002,52,1.9,0.3,81,5.6,423.6,212,12.4,28.3,14.4,0
602.556,14.8,31,5.6,6.3,223,0,0,0,0,0,0,3,108,14.64,14.61,107.8,116.1,162.5,270,1974.8,4054,53,6.6,4.9,81,9.4,440.6,212,12.1,28.3,13.8,0
602.667,14.8,31.4,5.6,6.6,223,0,0,0,0,0,0,3,108,14.34,14.35,107.6,117.4,166.8,270,1970.6,4113,53,9.1,7.4,81,9.8,437.4,212,20.7,37.3,15.1,0
602.777,14.8,31.5,5.6,6.5,223,0,0,0,0,0,0,3,108,14.15,13.94,107.5,117.1,170.4,270,1975.5,4170,54,9.6,6.9,81,9.8,437.8,212,14.1,31.5,14.3,0
602.896,14.8,31.5,6.7,6.7,223,0,0,0,0,0,0,3,108,14.14,14,114.6,118.4,175.3,270,1990.4,4219,55,9.7,7.2,81,8.6,458.8,212,12.9,29.9,14.7,0
603.019,14.8,31.6,6.3,6.8,223,0,0,0,0,0,0,3,108,14.9,14.2,111.7,118.2,179,270,2015.1,4301,56,12.5,5.3,81,9,446.4,212,18.7,35.2,15.3,0
603.137,14.8,31.7,6.5,6.8,223,0,0,0,0,0,0,3,108,14.14,14.38,113,118.4,182.3,270,1978.2,4362,57,9.8,7.4,81,9,448.2,212,15.1,33,15.6,0
603.256,14.8,31.5,6.8,6.8,223,0,0,0,0,0,0,3,108,14.31,14.4,114.7,117.6,185.4,270,1973.1,4416,58,8.5,7.2,81,9,452.1,212,14.2,31.7,15.8,0
603.368,14.8,32.1,6.6,7.1,223,0,0,0,0,0,0,3,108,14.43,14.4,113.4,120.1,188.7,270,2000.5,4481,58,8,6.2,81,9,445.8,212,20,36.4,17.5,0
603.487,14.8,33.3,6.6,8.2,223,0,0,0,0,0,0,3,108,14.34,14.38,113.6,126.8,198.3,271,1967.8,4516,59,6.6,5.1,81,8.2,442.2,212,23.4,41,19,0
603.597,14.8,35.3,9.5,10.4,223,0,0,0,0,0,0,3,108,13.9,13.92,131.2,139.9,214.4,271,2077.4,4614,60,2.2,1.3,81,7.5,524.2,212,24.3,42.4,23.9,0
603.707,14.8,34.6,11.1,10.4,223,0,0,0,0,0,0,3,108,14.14,14.04,140.6,139.8,227,271,2687.6,4698,61,1.5,0.3,81,6.8,565.8,212,20,36.8,23.4,0
603.815,14.8,31.8,11.1,9.5,223,0,0,0,0,0,0,3,108,14.15,14.13,140.7,134.5,229.5,271,3018.5,4757,62,1.9,0.3,81,6.8,569,212,19.9,37,22.5,0
603.928,14.8,31.9,10.4,9.6,223,0,0,0,0,0,0,3,108,13.87,13.82,136.3,135.1,232.8,271,3011.7,4839,63,-0.1,-2.1,81,6.8,551.8,212,21.2,39.5,22.7,0
604.045,14.8,31.9,10.2,9.4,223,0,0,0,0,0,0,3,108,14.14,14.21,135.3,133.9,235.2,271,2886.6,4893,64,-0.1,-1.4,81,7.5,548.1,212,21,37.7,22.7,0
604.157,14.8,32.3,9.9,9.3,223,0,0,0,0,0,0,3,108,14.21,14.21,133.7,132.9,237.5,271,2851,4978,65,-0.2,-1.7,81,7.5,540.7,212,19.8,38.1,22.8,0
604.276,14.8,32.3,9.8,8.8,223,0,0,0,0,0,0,3,108,14.15,14.13,133.6,130.4,238.1,271,2827.9,5040,65,-0.8,-2.2,81,7.9,546.2,212,19.4,36.9,22.6,0
604.385,14.8,32.6,9.7,8.6,223,0,0,0,0,0,0,3,108,14.11,14.14,132.7,129.5,238.5,271,2805.2,5101,66,-1.4,-2.9,81,7.9,544.1,212,20.2,36.8,22.6,0
604.496,14.8,32.7,9.3,8.4,223,0,0,0,0,0,0,3,108,14.27,14.28,130.8,128.8,239.4,271,2808.3,5157,67,-1.3,-3,81,7.9,533.4,212,19.2,36.9,22.5,0
604.618,14.8,32.7,9.2,8.2,223,0,0,0,0,0,0,3,108,14.33,14.28,130.2,126.9,240.7,271,2752.7,5217,68,-0.4,-2.1,80.9,9,532.2,212,19.4,37,22.7,0
604.727,14.8,32.5,8.9,7.9,223,0,0,0,0,0,0,4,108,14.33,14.34,128.6,125.6,240.7,271,2739.7,5265,68,-0.3,-1.6,80.9,9,530.3,212,19.4,36.5,22.2,0
604.838,14.8,32.9,8.8,7.9,223,0,0,0,0,0,0,4,108,14.4,14.37,128.4,125.4,240,271,2675.5,5271,69,0.1,-1.1,81,9,526.4,212,18.8,37,21.7,0
604.960,14.8,33.3,8.8,8.3,223,0,0,0,0,0,0,4,108,14.37,14.41,127.7,127.9,234.9,271,2769.4,4626,70,0,0,81,-5.2,255,212,16.8,33,19.6,0
605.077,14.8,33.2,9.5,8.4,223,0,0,0,0,0,0,4,106,15.07,15.27,132.6,128.9,207.2,271,2434.6,4221,70,0,0,81,2.2,493.3,212,15.3,32.1,17.9,0
605.198,14.8,33.1,9.3,8.3,223,0,0,0,0,0,0,4,106,14.84,14.61,131.4,128.5,199.3,271,2579,4261,71,3.3,1.7,81,4.9,505.8,212,16.9,34.1,17.9,0
605.316,14.8,33.1,8.4,8.2,223,0,0,0,0,0,0,4,106,14.63,14.64,126.3,127.9,197,271,2358.2,4306,72,4,2.8,81,8.2,499.3,212,17.6,34.5,18.4,0
605.436,14.8,32.9,8.3,7.9,223,0,0,0,0,0,0,4,106,14.68,14.66,125.4,126.3,196.5,271,2216.1,4356,73,4.4,3.6,81,8.2,495.9,212,15.9,32.7,18.1,0
605.547,14.8,32.9,8,7.9,223,0,0,0,0,0,0,4,106,14.57,14.6,123.8,125.9,197.1,271,2176.9,4381,73,4.4,3.6,81,8.2,489.5,212,16,33.6,18,0
605.671,14.8,32.7,7.9,7.7,223,0,0,0,0,0,0,4,106,14.47,14.51,122.9,124.5,198.1,271,2135.7,4419,74,3.9,3.2,81,8.2,486.6,212,15.4,32.7,17.8,0
605.785,14.8,29.9,7.7,6.8,223,0,0,0,0,0,0,4,106,14.53,14.51,121.9,118.9,192.9,271,2111.7,4449,75,3.9,3.1,81,8.2,482.7,212,13.9,31,16.2,0
605.899,14.8,28.5,7.3,6.3,223,0,0,0,0,0,0,4,106,14.61,14.61,118.5,115.3,188.9,271,2134.9,4478,75,4.2,3.3,80.9,9,466.7,212,12.8,30.2,15.1,0
606.016,14.8,23.6,6.7,5.1,223,0,0,0,0,0,0,4,106,14.64,14.66,113.8,106.8,181,271,2058.3,4510,76,4.7,3.8,80.9,8.2,445.4,212,11.7,28.7,13.9,0
606.128,14.8,19.6,6.2,3.3,223,0,0,0,0,0,0,4,106,14.71,14.74,109.2,93.8,165.9,271,1921.1,4552,76,5.2,4.5,55.1,8.2,425.8,212,9,25.9,12.2,0
