﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
830.773,14.6,10.7,-7.3,0,203,0,0,0,0,0,0,3,131,14.66,15.65,31.9,31,37.58,41.1,813.2,3642,-5.5,-2.4,11.2,36.8,117.5,0,192,11.6,27.7,12.9,0
830.894,14.6,9.4,-7.9,0,201,0,0,0,0,0,0,3,131,14.81,14.93,28.7,27.2,34,37.6,840.7,3646,-3.8,-3,10.1,38.2,104.7,0,192,15,31.3,16.7,0
831.017,14.6,9.7,-8.6,0,201,0,0,0,0,0,0,3,131,14.96,14.87,26.1,25.1,30.91,33.9,809.5,3645,-3.1,-2.7,9.7,38.2,94.7,0,192,21.1,38.2,23.5,0
831.152,14.6,9.9,-8.8,0,201,0,0,0,0,0,0,3,131,14.9,14.51,24.4,24.4,28.81,32.1,866.2,3646,-3.1,-4.6,9.6,38.2,88,0,192,23.3,39.7,25.9,0
831.273,14.6,11.7,-8.6,0,201,0,0,0,0,0,0,3,131,15.26,14.97,24.9,25.9,29.23,32.9,871.9,3653,-1,-0.8,10,38.2,89.6,0,192,18.3,35.9,20.3,0
831.409,14.6,11.8,-8.3,0,201,0,0,0,0,0,0,3,131,14.96,14.51,25.8,26.6,30.28,33.8,869.7,3649,-3.1,-3.1,10.1,38.2,93.1,0,192,16,33.8,17.8,0
831.539,14.6,11.4,-8,0,201,0,0,0,0,0,0,3,131,15.06,14.76,26.4,26.9,31.44,34.6,889.3,3660,-2.3,-1.9,10.2,38.2,96.4,0,190,15.2,32.4,16.9,0
831.671,14.6,12.6,-7.9,0,201,0,0,0,0,0,0,3,131,14.9,14.53,27.1,27.8,32.05,35.4,867.6,3660,-2.5,-3,10.4,38.2,98.6,0,190,13.6,31.4,15.2,0
831.797,14.6,12.9,-7.6,0,201,0,0,0,0,0,0,3,131,14.81,14.54,28.2,29.1,33.31,37,897.5,3666,-4.2,-3,10.7,38.2,102.8,0,190,12.9,29.8,14.3,0
831.928,14.6,13.1,-7.3,0,203,0,0,0,0,0,0,3,131,14.87,14.54,29.6,30.3,34.99,38.6,880.1,3669,-3.2,-2.9,11.1,38.2,108.4,0,190,12.5,30.1,13.9,0
832.057,14.6,13.1,-7.2,0,201,0,0,0,0,0,0,3,131,14.47,14.66,30.5,31.1,36.22,40,868.7,3681,-5,-3.6,11.3,37.9,111.9,0,190,12.2,29.2,13.5,0
832.189,14.6,14.2,-6.9,0,201,0,0,0,0,0,0,3,131,14.64,14.76,31.6,32.7,37.56,41.7,872.7,3689,-3.7,-3.3,11.7,37.5,116.3,0,190,11.7,29.3,13,0
832.317,14.6,14.2,-6.6,0,201,0,0,0,0,0,0,3,131,14.51,14.68,33.1,33.9,39.47,43.5,876.3,3698,-4.4,-4.1,12,36,122.2,0,190,11.2,28.2,12.4,0
832.451,14.6,14.2,-6.4,0,201,0,0,0,0,0,0,3,131,14.53,14.93,34.1,34.8,40.78,45.1,869.7,3713,-4.3,-2.8,12.3,35.2,126.1,0,192,10.8,28.3,12,0
832.573,14.6,14.2,-6.2,0,201,0,0,0,0,0,0,3,131,14.68,14.56,34.9,35.6,42.04,46.4,880.7,3728,-4.6,-4.1,12.6,34.5,129.7,0,192,10.4,27.3,11.6,0
832.693,14.6,14.2,-6,0,201,0,0,0,0,0,0,3,131,14.9,14.64,35.8,36.2,43.3,47.5,846.9,3750,-3.7,-3,13,33.8,132.5,0,192,10.1,27.5,11.3,0
832.812,14.6,13.9,-5.8,0,201,0,0,0,0,0,0,3,131,14.61,14.51,35.9,36.5,43.56,48.3,903.9,3760,-4.8,-3.3,12.9,33.4,133.3,0,192,9.9,26.9,11,0
832.934,14.6,9.3,-6.2,0,201,0,-3,0,0,0,0,3,131,14.79,14.68,34.7,33.3,42.52,46,857.4,3769,-4.4,-2.7,12,34.9,128.8,0,192,9.8,26.7,10.9,0
833.056,14.6,0.3,-8.5,0,201,0,0,0,0,0,0,3,131,14.71,14.93,26.2,21.3,32.53,37.4,838.6,3777,-4.2,-1.7,7.9,37.9,96.4,0,192,27.9,45.5,31,0
833.187,14.6,0,-10.6,0,201,0,0,0,0,0,0,3,131,13.85,13.74,15.7,15.8,18.98,24.3,822.6,3743,-13.9,-15.3,7.7,33.4,53.6,0,192,56.9,75.1,63.2,0
833.319,14.6,0,-10.8,0,201,0,0,0,0,0,0,3,131,14.73,14.93,14.8,13.7,18.14,20,812.2,3765,-1.7,-1.6,6.6,20.6,48.4,0,192,58.5,76.2,65,0
833.448,14.6,0,-11.2,0,201,0,0,0,0,0,0,3,131,15.65,15.69,12.5,11.6,15.23,16.9,880,3761,6.1,5.2,6.1,19.5,36.6,0,190,58.4,80,64.9,0
833.579,14.6,0,-11.5,0,201,0,0,0,0,0,0,3,131,15,14.84,11.2,11.5,13.48,15.5,941.5,3727,0.1,-3.4,5.9,9.4,25.3,0,190,58.4,76.7,64.9,0
833.708,14.6,0,-11.5,0,201,0,0,0,0,0,0,3,131,14.93,14.76,11.2,11.5,13.52,15.2,913.1,3723,0.5,-2.4,6,-1.1,13.9,0,190,58.4,76.2,64.9,0
833.831,14.6,7.3,-11.5,0,201,0,0,0,0,0,0,3,131,15.47,15.55,11.3,11.5,13.58,15,930.5,3706,5.7,6.1,6.1,6.4,21.8,0,190,58.4,78.9,64.9,0
833.957,14.6,14.7,-11.5,0,201,0,0,0,0,0,0,3,131,15.14,15.19,11.4,11.5,13.66,15,1020,3705,0.8,2.5,6.1,7.1,21.9,0,190,58.4,78.3,64.9,0
834.090,14.6,19.9,-10.5,0,201,0,0,0,0,0,0,3,131,15.26,15.11,16.3,17.2,18.81,19.2,971.5,3721,3.7,1.8,9.8,26.2,55.7,0,190,52.6,71.1,58.4,0
834.214,14.6,24,-9.1,0,201,0,0,0,0,0,0,3,131,15.11,14.9,23.8,27.9,27.92,28.6,951.5,3774,2.6,-1.1,12.4,24.4,82.7,0,190,42.5,61.4,47.2,0
834.349,14.6,26.7,-5.6,0,201,0,0,0,0,0,0,3,131,14.87,14.9,41.8,47.3,49.96,51,1033.8,3768,-0.3,0.2,16.5,27.4,155.1,0,190,32.8,52.2,36.5,0
834.477,14.6,26.5,-1.7,0,201,0,0,0,0,0,0,3,131,14.11,14.07,62.7,67.4,76.67,77.8,1090,3841,-5.4,-4.6,30.2,16.5,235.4,0,192,25.7,43.7,28.6,0
834.609,14.6,26.2,-0.5,2.7,201,0,0,0,0,0,0,3,131,14.96,15.06,67.4,89.2,84.83,106.7,1056.4,3865,-2.9,-1.2,80,15.8,277.3,0,192,65,82.7,23.4,0
834.739,14.6,24.1,1.6,2.1,201,0,0,0,0,0,0,3,131,14.76,15.06,79.1,83.3,100.17,115.8,1043.8,3916,4,5.7,81,14.2,326.6,0,192,14.1,31.3,10.4,0
834.867,14.6,23.1,2.5,2,201,0,0,0,0,0,0,3,131,13.41,13.85,83,80.9,108,116,1389.3,3999,1.7,4.9,81,11.2,336.3,0,192,8.9,26,10.4,0
834.993,14.6,21,2.5,1.9,201,0,0,0,0,0,0,3,131,15.29,14.64,81.8,76.7,106.01,112.7,1480.2,4032,10.9,13.8,81.1,13.5,331.7,0,192,9.2,25.4,10.3,0
835.114,14.6,20.5,2.3,1.6,201,0,0,0,0,0,0,3,131,14.58,14.58,79.3,72.8,105.31,108.5,1272.7,4094,14.4,16.4,81,13.9,320,0,192,8.7,25.6,10.3,0
835.235,14.6,20.5,2.2,1.2,201,0,0,0,0,0,0,3,131,14.58,14.51,78.3,69.9,104.74,104.8,1142.1,4139,16.5,17,81,11.6,310,0,192,9,24.9,10,0
835.366,14.6,20.6,2,0.9,201,0,0,0,0,0,0,3,131,14.54,14.87,76,67.4,103.21,101.9,1159.5,4185,18.6,21.4,77.9,11.2,293.5,0,192,8.9,26.2,9.9,0
835.494,14.6,20.6,1.3,0.6,201,0,0,0,0,0,0,4,131,14.58,14.46,70.6,65.4,97.88,99.2,1273.4,4181,19.3,19.9,28.2,13.5,267.4,0,190,8.7,25.9,9.7,0
835.615,14.6,20.5,0.1,0.2,201,0,0,0,0,0,0,4,131,13.37,13.19,64.6,63.2,83.25,94.7,1185.1,3911,12.8,10.7,19.5,-10.9,147.6,0,190,9.6,26.9,10.6,0
835.751,14.6,20,-1,0,201,0,0,0,0,0,0,4,131,14.53,17.54,64.8,62.1,71.49,80.2,931.5,3381,0,0,17,7.9,230.6,0,190,9.3,26.7,10.3,0
835.877,14.6,20.2,-1.7,0,201,0,0,0,0,0,0,4,131,14.6,14.47,61.7,61.8,67.1,75.2,936.7,3363,1.3,-0.5,17.3,17.2,233,0,190,9.2,26.2,10.2,0
836.009,14.6,20.3,-1.8,0,201,0,0,0,0,0,0,4,131,14.47,14.54,61.6,61.6,67.53,74.2,836.3,3393,-0.9,-1,17.8,17.2,232.5,0,190,9.1,25.9,10.1,0
836.138,14.6,20,-1.9,0,201,0,0,0,0,0,0,4,131,14.56,14.5,61.3,61.2,67.67,74.2,752.9,3411,-1.3,-1.7,18.1,17.2,231.7,0,190,9,25.8,10,0
836.270,14.6,20.3,-1.9,0,201,0,0,0,0,0,0,4,131,14.56,14.63,61.1,61.2,67.82,74.5,753.7,3432,-1.5,-1.6,18.3,17.2,230.6,0,190,8.9,25.7,9.9,0
836.395,14.6,20.4,-1.9,0,201,0,0,0,0,0,0,4,131,14.48,14.63,61.2,61.3,68.37,75.1,782,3456,-2.3,-2,18.5,17.2,231.3,0,190,8.9,25.7,9.9,0
836.529,14.6,19.6,-2.2,0,201,0,0,0,0,0,0,4,131,14.71,14.51,59.7,57.8,67.5,73.5,827.8,3480,-2.4,-2,17.4,17.2,225.4,0,192,8.8,25.8,9.8,0
836.654,14.6,19.3,-2.6,0,201,0,0,0,0,0,0,4,129,14.99,14.1,57.8,57.8,65.3,72.1,866.2,3503,-4.8,-3,17.3,18.8,218,0,192,8.9,26.1,9.9,0
836.774,14.6,19,-3.1,0,201,0,0,0,0,0,0,4,131,14.71,14.51,54.2,55.2,61.84,69.3,925.5,3519,-4.3,-2.7,16,19.9,204.7,0,192,8.8,26.1,9.8,0
836.912,14.6,15.8,-3.3,0,201,0,0,0,0,0,0,4,129,14.54,14.64,53.5,50.6,61.71,67,988,3546,-4.5,-3.9,15.2,20.2,202.6,0,192,9,25.2,9.9,0
837.034,14.6,12.7,-4.5,0,201,0,0,0,0,0,0,4,129,14.44,14.53,47,43.7,54.58,59.7,949.6,3566,-5,-5.5,13.5,22.9,177.9,0,192,9,25.3,10,0
837.158,14.6,10.6,-5.9,0,201,0,0,0,0,0,0,4,129,14.38,14.63,39.3,36.3,45.87,51,877.6,3577,-5.7,-5.5,11.7,29.2,146,0,192,9.8,26.1,10.9,0
837.296,14.6,10.6,-7.2,0,201,0,0,0,0,0,0,4,131,14.44,14.81,32.6,30.7,38.05,42.5,858.7,3593,-5.9,-5.1,11.1,36.4,120.5,0,192,12.9,29.5,14.3,0
837.426,14.6,10.6,-7.9,0,201,0,0,0,0,0,0,4,131,14.93,15.36,29.4,28.2,34.34,37.6,870.6,3608,-3.3,-1.3,10.5,38.2,107.9,0,194,14.3,30.9,15.9,0
837.562,14.6,10.6,-8.1,0,201,0,0,0,0,0,0,4,131,14.81,15,27.9,27.4,32.67,35.8,889.6,3621,-2.2,-2.4,10.3,38.2,101.7,0,194,15.2,31.9,16.9,0
837.689,14.6,10.6,-8.3,0,201,0,0,0,0,0,0,4,131,14.56,14.9,27.2,27,31.86,35,858.1,3626,-3.8,-2.5,10.1,38.2,98.9,0,194,15.8,32,17.5,0
837.811,14.6,10.1,-8.3,0,201,0,0,0,0,0,0,4,131,14.6,14.73,26.7,26.2,31.4,34.2,828.6,3631,-2.7,-3.9,9.8,38.2,97.1,0,194,18.3,34.3,20.3,0
837.931,14.6,9.7,-8.5,0,201,0,0,0,0,0,0,4,131,14.44,14.58,26,25.4,30.69,33.3,773.7,3650,-5.1,-5.4,9.7,38.2,94.1,0,194,20,36.1,22.3,0
838.058,14.6,9.4,-8.7,0,201,0,0,0,0,0,0,4,131,14.6,14.5,24.7,24,29.28,31.9,758.7,3662,-3,-5.2,9.3,38.2,89,0,194,23.9,40.6,26.6,0
838.190,14.6,7.8,-9,0,201,0,0,0,0,0,0,4,131,14.58,14.51,23.5,22.3,27.87,30.1,817.3,3659,-4.9,-4.9,9.1,38.2,84.4,0,194,33.5,51.8,37.3,0
838.314,14.6,7.2,-9.5,0,201,0,0,0,0,0,0,4,131,14.6,14.46,21.3,20.4,25.36,27.6,933.6,3670,-4.8,-4.9,8.6,37.9,76,0,194,44,62.8,48.9,0
838.437,14.6,5.5,-10,0,201,0,0,0,0,0,0,4,131,14.87,14.68,19.1,18,22.76,24.9,959,3669,-3.3,-2.5,8,24,66.2,0,192,50.8,68.7,56.4,0
838.568,14.6,0,-10.5,0,201,0,0,0,0,0,0,4,131,14.87,14.44,16.4,15.4,19.56,21.6,905.4,3665,-3,-5.2,7,24.8,55.8,0,192,57.9,75.6,64.3,0
838.692,14.6,0,-11,0,201,0,0,0,0,0,0,4,131,14.28,13.94,13.9,12.7,16.55,18.2,912.3,3644,-8.9,-10,6.1,19.9,43.3,0,192,58.5,80,65,0
838.812,14.6,0,-11.4,0,201,0,0,0,0,0,0,4,131,14.11,14.33,11.5,11.4,13.78,15.5,951.8,3675,-10.1,-6.8,5.5,13.1,29.4,0,192,58.4,77.2,64.9,0
838.935,14.6,0,-11.5,0,201,0,0,0,0,0,0,4,131,14.58,14.64,11.1,11.3,13.12,14.8,914.1,3659,-5.3,-4.6,5.7,3.4,18.6,0,192,58.4,76.1,64.9,0
839.071,14.6,0,-11.5,0,201,0,0,0,0,0,0,4,131,15.29,15.19,11.1,11.4,13.12,14.8,908.8,3673,2.3,0.4,5.8,1.9,15.6,0,192,58.4,77.2,64.9,0
839.198,14.6,0,-11.5,0,201,0,0,0,0,0,0,4,131,15.09,14.87,11.2,11.3,13.23,14.7,956.2,3664,0.6,-3.5,5.9,2.2,16.5,0,192,58.4,78.8,64.9,0
839.333,14.6,0,-11.5,0,201,0,0,0,0,0,0,4,131,15.03,14.81,11.3,11.3,13.25,14.7,948.9,3658,0.5,-4.1,5.9,2.2,16,0,192,58.4,76.1,64.9,0
839.469,14.6,0,-11.5,0,201,0,0,0,0,0,0,4,131,15.06,15.09,11.2,11.3,13.27,14.6,917.5,3656,1.9,-0.7,5.9,1.9,16,0,192,58.4,77.2,64.9,0
839.596,14.6,0,-11.5,0,201,0,0,0,0,0,0,4,131,14.87,14.87,11.2,11.1,13.28,14.5,959,3646,0,0,5.9,1.9,0,0,192,58.4,78.8,64.9,0
839.730,14.6,0,-11.5,0,201,0,0,0,0,0,0,4,131,19.35,21.7,11,11.1,12.76,14.2,983.8,3619,0,0,5.8,1.1,0,0,192,58.4,76.6,64.9,0
839.857,14.6,0,-11.5,0,201,0,0,0,0,0,0,4,131,37.36,62.73,11.1,11,12.84,14,977.3,3589,0,0,5.6,1.1,0,0,192,58.4,77.2,64.9,0
839.990,14.6,0,-11.5,0,201,0,0,0,0,0,0,4,131,112.21,173.62,11.1,11,12.79,13.9,983.8,3562,0,0,5.4,0.8,0,0,192,58.4,78.8,64.9,0
840.119,14.6,0,-11.5,0,201,0,0,0,0,0,0,4,131,193.51,233.61,11,11,12.68,13.8,985.1,3543,0,0,5.4,0,0,0,192,58.4,76.1,64.9,0
840.252,14.6,0,-11.5,0,201,0,0,0,0,0,0,4,131,233.19,234.95,11.1,11,12.64,13.8,983.8,3536,0,0,5.3,0,0,0,192,58.4,78.8,64.9,0
840.374,14.6,0,-11.5,0,201,0,0,0,0,0,0,4,131,234.95,234.95,11,11,12.53,13.7,987.3,3527,0,0,5.2,0.4,0,0,192,58.4,77.2,64.9,0
840.504,14.6,0,-11.5,0,201,0,0,0,0,0,0,4,131,234.95,234.95,10.9,11,12.39,13.7,987.3,3510,0,0,5.2,0,0,0,192,58.4,76.1,64.9,0
840.623,14.6,0,-11.5,0,201,0,0,0,0,0,0,4,131,234.95,234.95,10.9,11.1,12.31,13.7,983.8,3493,0,0,5.2,-0.4,0,0,192,58.4,79.3,64.9,0
840.747,14.6,0,-11.4,0,201,0,0,0,0,0,0,4,131,234.95,234.95,11,11.1,12.31,13.6,986,3482,0,0,5.2,-0.4,0,0,192,58.4,77.2,64.9,0
840.880,14.6,0,-11.4,0,201,0,0,0,0,0,0,4,131,234.95,234.95,10.9,11.1,12.3,13.6,985.1,3462,0,0,5.1,-0.8,0,0,192,58.4,76.1,64.9,0
841.008,14.6,0,-11.4,0,201,0,0,0,0,0,0,4,131,234.95,234.95,10.9,11.1,12.13,13.5,978.6,3438,0,0,5.1,-1.1,0,0,192,58.4,76.6,64.9,0
841.135,14.6,0,-11.4,0,201,0,0,0,0,0,0,4,131,234.95,234.95,11,11.1,12.06,13.4,980.3,3404,0,0,5.1,-1.1,0,0,192,58.4,78.8,64.9,0
841.257,14.6,0,-11.4,0,201,0,0,0,0,0,0,4,131,234.95,234.95,11.1,11.1,11.97,13.3,981.6,3353,0,0,5.1,-2.2,0,0,192,58.4,78.7,64.9,0
841.389,14.6,0,-11.4,0,201,0,0,0,0,0,0,4,131,234.95,234.95,11,11.1,11.76,13.1,986.7,3300,0,0,5,-3,0,0,192,58.4,78.2,64.9,0
841.517,14.6,0,-11.4,0,201,0,0,0,0,0,0,4,131,234.95,234.95,11.1,11.1,11.58,12.9,987.3,3236,0,0,4.9,-3.8,0,0,192,58.4,76.6,64.8,0
841.647,14.6,0,-11.4,0,201,0,0,0,0,0,0,4,131,234.95,234.95,11,11.2,11.37,12.6,983.8,3178,0,0,4.8,-4.1,0,0,192,58.3,76,64.8,0
841.776,14.6,0,-11.3,0,201,0,0,0,0,0,0,4,131,234.95,234.95,11,11.2,11.07,12.4,985,3110,0,0,4.8,-5.6,0,0,192,58.3,76,64.8,0
841.913,14.6,0,-11.2,0,201,0,0,0,0,0,0,4,131,234.95,234.95,11.1,14.8,10.9,12.7,977.9,3042,0,0,4.7,17.2,34.9,8,192,58.5,76.7,64.9,0
842.039,14.6,0,-10.7,6.9,201,0,0,0,0,0,0,3,131,95.75,42.16,13.6,109.2,13.39,38.9,980.1,3032,0,0,5.6,24,47.9,16,192,65,80.9,18.7,0
842.167,14.6,0,-1.1,0,201,0,0,0,0,0,0,3,131,18.76,18.34,62.8,41.6,68.86,74.7,1146.3,3392,0,0,77.7,-6.4,215.5,16,192,15.3,33.2,17,0
842.299,14.6,0,-6.7,0,201,0,0,0,0,0,0,3,131,13.77,40.93,34,22.4,41.56,37.7,1308.2,3523,0,0,3.3,-4.5,42.9,16,192,45.4,65.1,50.4,0
842.429,14.6,0,-9.1,0,201,0,0,0,0,0,0,3,131,12.89,18.34,21.1,21,24.21,28.2,1099.9,3525,0,0,7.9,6.4,54.3,16,192,46.8,65.9,52,0
842.557,14.6,0,-9.5,0,201,0,0,0,0,0,0,3,131,13.82,14.01,20,17.4,23.35,24.8,931.5,3513,0,0,6.2,3.4,40.5,16,192,54,72.1,60,0
842.686,14.6,0,-10,0,201,0,0,0,0,0,0,3,131,13.45,13.51,17.6,17.5,19.62,22.2,858.1,3442,-3.8,-2.3,7.7,6.8,42.2,16,192,54.6,73.2,60.7,0
842.812,14.6,0,-10.6,0,201,0,0,0,0,0,0,3,131,13.9,13.84,15.3,11.3,16.89,17.6,898.1,3367,0,0,4.6,8.6,35.6,8,192,58.4,79.8,64.9,0
842.949,14.6,0,-11.5,0,201,0,0,0,0,0,0,3,131,14.37,13.9,11.3,11.3,12.1,14,846.9,3310,0,0,5.4,-6.4,8.3,0,192,58.4,76,64.9,0
843.071,14.6,0,-11.5,0,201,0,0,0,0,0,0,3,131,14.17,14.37,11.3,11.3,11.99,13.3,831.3,3283,0,0,5.3,-6.8,8.3,0,192,58.4,78.7,64.9,0
843.198,14.6,0,-11.5,0,201,0,0,0,0,0,0,3,131,14.28,14.23,11.4,11.3,11.98,13,878.6,3245,0,0,5.3,-6.8,8.5,0,192,58.4,77.1,64.9,0
843.327,14.6,0,-11.5,0,201,0,0,0,0,0,0,3,131,14.56,14.6,11.3,11.4,11.74,12.9,868,3197,0,0,5.2,-6.8,8.9,0,192,58.4,78.7,64.8,0
843.456,14.6,0,-11.5,0,201,0,0,0,0,0,0,3,131,14.93,14.44,11.3,11.4,11.56,12.8,890.6,3153,0,0,5,-7.1,9.4,0,190,58.4,76.6,64.8,0
843.590,14.6,0,-11.5,0,201,0,0,0,0,0,0,3,131,14.66,14.56,11.2,11.4,11.28,12.6,878.6,3114,1.1,-0.7,4.9,-7.1,9.4,0,190,58.3,79.3,64.8,0
843.717,14.6,0,-11.5,0,201,0,0,0,0,0,0,3,131,14.66,14.68,11.2,11.4,11.05,12.4,879.8,3057,0.7,-0.3,4.8,-7.5,10,0,190,58.3,76.6,64.8,0
843.848,14.6,0,-11.4,0,201,0,0,0,0,0,0,3,131,14.84,14.31,11.2,11.4,10.85,12.2,890.9,2984,3.1,-1.4,4.8,-7.5,10,0,190,58.3,77.1,64.8,0
843.982,14.6,0,-11.3,0,201,0,0,0,0,0,0,3,131,14.66,14.33,11,11.3,10.51,11.8,915.3,2928,0,0,4.6,-7.5,0,0,190,58.3,78.2,64.8,0
844.109,14.6,0,-11.3,0,201,0,0,0,0,0,0,3,131,18.53,26.42,10.9,11.3,10.18,11.6,933.2,2883,0,0,4.5,-7.9,0,0,190,58.3,76.5,64.8,0
844.240,14.6,0,-11.2,0,201,0,0,0,0,0,0,3,131,33.77,60.59,11,11.3,10.03,11.4,949.5,2833,0,0,4.4,-7.9,0,0,190,58.3,79.2,64.8,0
844.367,14.6,0,-11.1,0,201,0,0,0,0,0,0,3,131,71.93,112.11,11,11.3,10,11.3,957,2806,0,0,4.4,-7.9,0,0,190,58.3,78.1,64.8,0
844.497,14.6,0,-11.1,0,201,0,0,0,0,0,0,3,131,140.16,200.25,11,11.3,9.84,11.1,964.5,2772,0,0,4.4,-8.2,0,0,192,58.3,79.8,64.8,0
844.628,14.6,10.2,-11,0,201,0,0,0,0,0,0,3,131,213.4,234.95,11.2,11.5,9.92,11.1,940.8,2729,0,0,4.4,3.8,22.2,0,192,58.3,79.2,64.8,0
844.756,14.6,12,-11,0,201,0,0,0,0,0,0,3,131,55.5,33.74,11.3,11.6,9.86,11,1007.7,2688,0,0,4.5,9,29.2,0,192,58.3,76,64.8,0
844.885,14.6,14.7,-10.8,0,201,0,0,0,0,0,0,3,131,19.63,18.86,12.5,14.4,10.54,12.3,932,2660,0,0,5.5,26.2,40.6,0,192,58.4,78.2,64.9,0
845.014,14.6,16.3,-10.1,0,201,0,0,0,0,0,0,3,131,15.57,14.37,15.7,16.8,13.34,14.9,871.7,2658,0,0,6.2,16.1,54.4,0,192,58.5,76.7,64.9,0
845.138,14.6,20.7,-9.8,0,201,0,0,0,0,0,0,3,131,13.95,13.42,17.2,18.8,14.63,16.6,893.4,2669,0,0,7,33,63.2,0,192,58.5,76.2,65,0
845.269,14.6,27.4,-7.3,0,201,0,0,0,0,0,0,3,131,13.49,13.45,29.1,36.8,23.79,25.9,868.9,2620,0,0,12.6,36.8,113.3,0,192,54.7,75.8,60.8,0
845.397,14.6,28.5,-2.6,0,201,0,0,0,0,0,0,3,131,13.98,14.11,55.6,61.7,46.51,46.6,915.5,2688,3.8,4.7,22.8,17.2,219.7,0,192,46.8,65.9,52,0
845.526,14.6,28.5,-0.7,2.8,201,0,0,0,0,0,0,3,131,12.63,12.45,71.4,100.4,61.93,73,1137.2,2678,-2.3,-1,69,15,280.4,0,194,65,82.2,44.5,0
845.658,14.6,27,0.1,2.5,201,0,0,0,0,0,0,3,131,12.62,12.56,77.1,93.3,66.56,89.1,1129.9,2693,-3.9,-2.7,72.1,15,300.9,0,194,57.7,77.2,38.6,0
845.787,14.6,26.7,0.7,2,201,0,0,0,0,0,0,3,131,13.16,13.01,81.8,92,72.16,89,1006.7,2730,-5,-4.4,72.1,15,317.7,0,194,21.9,40.2,11.2,0
845.917,14.6,26.3,1.4,1.9,201,0,0,0,0,0,0,3,131,13.64,13.74,86.8,89.7,77.79,88.4,927.1,2772,-2.6,-2.3,72,15,336.4,0,194,14.2,31.4,11.1,0
846.049,14.6,26.1,2,1.9,201,0,0,0,0,0,0,3,131,13.71,13.62,90.8,88.6,82.09,88.3,1013.5,2798,-3.8,-4.2,71.9,14.2,351.6,0,194,9.3,25.2,10.9,0
846.180,14.6,26.4,2.3,1.9,201,0,0,0,0,0,0,3,131,14.07,14.17,92.4,89.8,84.87,89.6,1043.3,2851,-2.2,-2.2,73.4,14.2,357.1,0,194,9.6,25.6,10.9,0
846.307,14.6,26.5,2.2,1.9,201,0,0,0,0,0,0,3,131,14.41,14.34,91.5,89.5,86.59,92.2,1019.2,2925,-0.8,-1.3,76.3,14.2,352.5,0,194,10.7,27,11.1,0
846.436,14.6,25.1,2.3,1.5,201,0,0,0,0,0,0,3,131,14.51,14.43,91.6,82.5,86.81,87.8,1007.3,2932,0.2,-0.6,76.3,14.2,350.9,0,192,8.8,25.8,10.4,0
846.569,14.6,25.2,2.2,1.5,201,0,0,0,0,0,0,3,129,14.64,14.43,90.8,82.4,87.03,87.2,1025.5,2966,1.2,-0.6,79.1,14.2,345.8,0,192,10,25.9,10.6,0
846.705,14.6,25.7,2.2,1.6,201,0,0,0,0,0,0,3,129,14.58,14.57,90.3,83.7,87.82,88.2,1066.4,3010,0.7,0.2,79.5,15,343.7,0,192,10.8,27.8,11,0
846.832,14.6,26.1,2.1,1.8,201,0,0,0,0,0,0,3,129,14.6,14.73,90,85.1,88.44,90.6,1020.9,3041,0.5,0.6,80.5,15,343,0,192,9.9,26.2,10.7,0
846.960,14.6,25.8,2.2,1.8,201,0,0,0,0,0,0,3,129,14.6,14.63,90.2,85.2,88.78,92.3,1048.3,3046,-0.1,-0.1,80.5,15,343.9,0,192,9.1,25,10.7,0
847.090,14.6,26.2,2.1,1.8,201,0,0,0,0,0,0,3,129,14.44,14.47,90.2,86.7,90.5,94.7,1118,3104,-0.4,-0.9,80.6,15,344.9,0,192,10.1,26,10.8,0
847.217,14.6,26.2,2.1,1.8,201,0,0,0,0,0,0,3,129,14.54,14.9,89.8,86.8,90.5,95.9,1065.7,3118,0.3,-0.7,80.6,15.4,343.5,0,192,8.8,26,10.3,0
847.345,14.6,26.2,2,1.8,201,0,0,0,0,0,0,3,129,14.64,14.54,89.4,87,91.63,97.4,1086.8,3169,0.2,-1.1,80.6,15.4,343,0,192,9.6,25.5,10.6,0
847.468,14.6,26.3,2,1.9,201,0,0,0,0,0,0,3,129,14.6,14.97,89,87.2,92.09,98.6,1123.6,3200,-0.2,0.9,80.7,15.4,341.8,0,194,9.4,26.4,10.4,0
847.600,14.6,26.3,1.9,1.9,201,0,0,0,0,0,0,3,129,14.58,14.64,88.6,87.4,92.58,100,1083.1,3234,0,-0.7,80.7,15.4,340.8,0,194,9.5,26.6,10.5,0
847.733,14.6,26.1,1.8,1.8,201,0,0,0,0,0,0,3,129,14.58,14.54,88.2,86.4,93.48,100.5,1160.5,3278,-0.5,-1.5,80.7,15,340,0,194,9.1,25.9,10.5,0
