﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22.mhd
1324.866,14.6,22.1,-1,0,194,0,0,0,0,0,0,3,115,14.68,14.64,66.8,67.1,68.03,74.4,253,892.3,3150,2.8,3.6,17.5,17.2,253.1,208,11.2,27.8,11.3,0
1324.987,14.6,21.8,-1.1,0,194,0,0,0,0,0,0,3,115,14.66,14.43,66.8,66.8,68.47,75,253,892.9,3171,2.9,2.7,17.5,17.2,253.4,208,10.9,27.9,11.1,0
1325.107,14.6,22.1,-1,0,194,0,0,0,0,0,0,3,113,14.53,14.5,68.1,68.2,70.29,76.7,253,946.7,3197,2.4,2.8,18,16.9,258.5,208,10.7,27.2,10.8,0
1325.225,14.6,22.1,-1.1,0,194,0,0,0,0,0,0,3,113,15.09,14.23,67.2,68.3,69.97,77.3,253,891.5,3223,2.2,3,18,17.2,255.2,210,10.5,27.6,10.6,0
1325.334,14.6,22.1,-1,0,194,0,0,0,0,0,0,3,113,15.06,14.04,68.3,68.5,71.74,78.5,253,981.2,3247,2.2,3.1,18.3,16.9,260.1,210,10.3,26.9,10.5,0
1325.445,14.6,22.1,-1,0,194,0,0,0,0,0,0,3,113,15.22,14.34,68.5,68.6,72.4,79.4,253,921.4,3272,2.3,3.3,18.5,16.9,261,210,10.2,27.2,10.4,0
1325.553,14.6,22.2,-1,0,194,0,0,0,0,0,0,3,113,14.84,14.64,68.7,68.9,73.2,80.2,253,1011.7,3302,2.9,3.3,18.7,16.9,262.2,210,10.1,26.8,10.3,0
1325.666,14.6,22.2,-1,0,194,0,0,0,0,0,0,3,113,14.02,14.43,68.8,69,73.89,81.1,253,951.2,3324,2.9,2.4,18.9,16.9,262.9,210,10,27.1,10.2,0
1325.784,14.6,22,-0.9,0,194,0,0,0,0,0,0,3,113,13.9,14.43,69.5,69.2,75.19,82.1,253,1022.2,3348,2.4,1,19.2,16.9,266,210,10,26.5,10.1,0
1325.893,14.6,22,-1.1,0,194,0,0,0,0,0,0,3,113,14.01,14.71,68.3,68.2,74.53,81.8,253,996.7,3378,1.9,0.2,19,16.9,261,210,9.9,27,10.1,0
1326.000,14.6,22,-1.1,0,194,0,0,0,0,0,0,3,113,14.27,15.09,68.3,68.4,75.11,82.3,253,1005.5,3400,1.7,0.6,19.2,16.9,261.3,210,9.9,26.6,10,0
1326.115,14.6,22.1,-1.1,0,194,0,0,0,0,0,0,3,113,14.54,14.43,68.5,68.6,76.03,83.3,253,1020.4,3429,1.8,-0.8,19.5,16.9,262.8,210,9.8,26.4,10,0
1326.226,14.6,22.1,-1,0,194,0,0,0,0,0,0,3,113,14.63,15,68.8,68.8,76.87,84.1,253,1028.6,3460,1.6,2,19.9,16.9,263.9,210,9.8,26.5,9.9,0
1326.335,14.6,22.1,-1,0,194,0,0,0,0,0,0,3,113,14.58,14.34,69,69,77.64,85,253,985.2,3481,1.6,0.3,20.2,16.9,265.2,210,9.8,26.8,9.9,0
1326.440,14.6,22.1,-1,0,194,0,0,0,0,0,0,3,113,14.56,14.51,69.2,69.1,78.76,86.1,253,1025.8,3523,1.1,0,20.5,16.9,266.1,210,9.8,25.5,9.9,0
1326.560,14.6,21.6,-1.1,0,194,0,0,0,0,0,0,3,111,14.66,14.43,68.6,66.9,78.71,85.8,253,1030.2,3545,1.2,0,20.5,16.9,264.1,210,9.6,26.1,9.7,0
1326.675,14.6,21.8,-1.1,0,194,0,0,0,0,0,0,3,111,14.93,14.97,67.9,67.4,78.49,85.9,253,1036.1,3573,3.3,2.1,20.2,16.9,261.4,210,9.6,26.1,9.7,0
1326.786,14.6,21.8,-1.2,0,194,0,0,0,0,0,0,3,111,14.71,14.35,67.6,67.5,78.65,86.3,253,1039.5,3603,3.2,0.7,20.6,16.9,260.2,210,9.6,25,9.7,0
1326.910,14.6,21.1,-1.7,0,194,0,0,0,0,0,0,3,111,14.73,15.06,64,64.2,75.4,84.3,253,1041.1,3635,3.5,4.5,19.2,17.2,245,210,9.5,25.9,9.6,0
1327.028,14.6,21.1,-1.7,0,194,0,0,0,0,0,0,3,111,15.03,14.73,63.8,64.3,75.6,83.7,253,1032.3,3667,4.2,3.2,19.4,17.2,243.4,210,9.5,24.9,9.6,0
1327.146,14.6,21.1,-1.6,0,194,0,0,0,0,0,0,3,111,15.36,14.37,64.2,64.3,76.41,84.1,253,1011.4,3691,5.4,5.1,20.2,17.2,244.9,210,9.5,24.9,9.6,0
1327.267,14.6,19.5,-1.9,0,194,0,0,0,0,0,0,3,111,14.96,14.68,61.4,58.6,74.44,81.7,253,1000.3,3721,6.1,6.7,18.1,17.2,233.9,208,9.4,24.8,9.6,0
1327.380,14.6,17.5,-2.6,0,194,0,0,0,0,0,0,3,111,14.64,14.48,56.6,56.1,68.64,76.4,253,949.9,3747,5.6,5.2,17.2,18.8,213.6,208,9.5,24.9,9.6,0
1327.498,14.6,17.3,-2.9,0,194,0,0,0,0,0,0,3,111,14.46,14.35,54.5,53.9,66.52,73.7,253,935.8,3772,4.3,3.8,16.7,19.9,205.7,208,9.7,25.2,9.9,0
1327.616,14.6,17.3,-3.2,0,194,0,0,0,0,0,0,3,111,14.41,14.41,52.4,52.5,64.53,71.6,253,895.7,3790,3.3,2.9,16.4,20.2,198.1,208,9.4,24.9,9.5,0
1327.738,14.6,17.3,-3.3,0,194,0,0,0,0,0,0,3,111,14.5,14.44,51.6,51.4,63.62,70.2,253,881.7,3812,2.5,2,16.3,21,193.4,208,9.4,25,9.6,0
1327.852,14.6,17.9,-3.4,0,194,0,0,0,0,0,0,3,111,14.63,14.34,50.8,51.2,62.79,69.7,253,874,3825,1.9,1.4,16.5,21.4,189.7,208,9.4,26,9.5,0
1327.962,14.6,18.4,-3.2,0,194,0,0,0,0,0,0,3,111,14.66,14.54,51.3,52.5,63.69,70.5,253,865.3,3843,2,2.4,17,21,192.1,208,9.3,25.9,9.5,0
1328.076,14.6,20.3,-2.3,0,194,0,0,0,0,0,0,3,111,14.71,14.68,56.1,57.2,70.43,75.4,253,876.5,3872,2.8,2.6,19.3,18.8,213.6,208,9.3,26,9.5,0
1328.184,14.6,20.4,-2,0,194,0,0,0,0,0,0,3,111,14.71,15.09,57.5,57.9,72.37,78.8,253,943,3892,3.8,5.4,20.2,18.4,218.3,208,9.3,25.8,9.4,0
1328.297,14.6,20.4,-1.9,0,194,0,0,0,0,0,0,3,111,15.09,15.19,58.1,58.4,73.72,80.6,253,926.2,3925,6.4,6.7,20.4,18.4,220.7,208,9.2,25.8,9.3,0
1328.407,14.6,20.1,-1.7,0,194,0,0,0,0,0,0,3,111,15.06,14.67,58,58.3,73.69,81.5,253,949.8,3947,7.9,7.3,20.6,18.4,219.6,208,9.2,24.7,9.3,0
1328.526,14.6,19.9,-1.5,0,194,0,0,0,0,0,0,3,111,14.87,14.71,58.1,58.5,74.39,82.3,253,972.3,3969,8,8.8,20.6,18.4,220.9,208,9,24.4,9.1,0
1328.647,14.6,18.5,-1.7,0,194,0,0,0,0,0,0,3,111,14.68,14.56,56.8,54.2,73.22,80.5,253,911.4,3986,8.2,8.4,18.8,18.8,215.5,208,9.1,24.7,9.2,0
1328.768,14.6,16.5,-2.9,0,194,0,0,0,0,0,0,3,111,14.37,14.3,49.3,47.7,63.25,71.7,253,843.5,3992,7,6.4,16.3,21.8,181.5,208,9.3,25.3,9.4,0
1328.885,14.6,13.6,-4.3,0,194,0,0,0,0,0,0,3,111,14.05,14.07,40.8,37.1,53.49,60.8,253,819.9,4012,4.1,3.1,13,27.4,151.7,208,9.4,25.9,9.5,0
1328.996,14.6,13.6,-5.1,0,194,0,0,0,0,0,0,3,111,14.02,14.28,35.6,35.1,46.7,52.7,253,799.9,4026,1.7,2.4,12.8,33,133.1,208,9.3,25.7,9.4,0
1329.106,14.6,13.6,-5.2,0,194,0,0,0,0,0,0,3,111,14.54,14.56,36.5,36.2,47.68,52,253,819.9,4034,2.7,4.1,13.3,33,135.1,208,9.3,25.1,9.5,0
1329.218,14.6,13.8,-5.2,0,194,0,0,0,-3,0,0,3,111,14.79,14.37,36.1,37.2,47.05,52.3,252,864.4,4039,3.6,3.4,13.4,33,133.6,208,9.4,25.3,9.5,0
1329.335,14.6,15.4,-4.7,0,194,0,0,0,-2.7,0,0,3,111,14.71,14.46,38.8,41.3,50.47,56.2,252,930.5,4045,3.2,3.9,14.9,30,143.1,208,9.5,24.9,9.6,0
1329.445,14.6,15.9,-4.3,0,194,0,0,0,-2.7,0,0,4,111,14.73,14.38,40.8,41.2,53.57,58.8,252,963.6,4040,3.3,3.3,15.1,27.4,151,208,9.5,25.2,9.6,0
1329.554,14.6,16.5,-4.1,0,194,0,0,0,-2.3,0,0,4,111,14.6,14.6,41.5,41.6,54.04,59.3,252,934.2,4025,3.3,3,15.2,27,152.6,208,9.5,25.4,9.6,0
1329.660,14.6,17.1,-3.9,0,194,0,0,0,-2,0,0,4,111,14.66,14.56,42.8,42.2,51.57,58.3,252,968.4,3736,0,0,15,1.9,20.5,208,9.7,25.3,9.9,0
1329.775,14.6,16.9,-4.6,0,194,0,0,0,-2,0,0,4,111,17.57,26.17,45.3,42.8,48.97,52.7,252,876.3,3309,0,0,13.2,12,154.1,208,10.2,25.8,10.3,0
1329.878,14.6,16.7,-5.2,0,194,0,0,0,-1.7,0,0,4,111,16.45,15.77,43.4,43.2,45.4,50.4,252,936.6,3233,0,0,13.1,19.1,157.9,208,10.2,25.9,10.4,0
1329.994,14.6,16.6,-5.1,0,194,0,0,0,-1.3,0,0,4,111,15.26,14.93,43.6,43.9,45.09,49.8,252,929.7,3201,3.4,2.7,13,25.9,163.1,208,10.3,26.7,10.4,0
1330.106,14.6,16.9,-5,0,194,0,0,0,-1.3,0,0,4,111,14.56,14.35,44,44.4,45.54,50.2,252,907.9,3205,1.3,-0.1,13.1,25.5,163.9,208,10.3,26.2,10.4,0
1330.211,14.6,16.7,-5,0,194,0,0,0,-1,0,0,4,111,14.3,14.46,44.4,44.8,46.15,50.8,253,885.8,3217,-0.4,-0.8,13.2,24.8,165.9,207,10.3,25.8,10.4,0
1330.326,14.6,16.9,-4.9,0,194,0,0,0,-0.7,0,0,4,111,14.3,14.34,44.9,45.2,46.87,51.4,253,869.8,3228,-1.6,-1.9,13.4,24.4,169,207,10.2,26.9,10.4,0
1330.435,14.6,16.7,-4.8,0,196,0,0,0,-0.7,0,0,4,111,14.37,14.21,45.5,45.7,47.52,52,253,849.6,3238,-2.4,-2.7,13.7,24,171,207,10.2,26.1,10.4,0
1330.544,14.6,16.4,-4.8,0,194,0,0,0,-0.3,0,0,4,111,14.46,14.3,45.8,44.8,47.99,52.4,253,847.3,3248,-2.8,-3,13.6,24,172.3,207,10.2,25.7,10.4,0
1330.653,14.6,16.2,-4.9,0,194,0,0,0,0,0,0,4,111,14.51,14.33,44.9,44.2,47.55,51.6,253,855.3,3258,-3.4,-3.1,13.1,24,168.6,207,10.2,26.9,10.4,0
1330.760,14.6,15.9,-5,0,194,0,0,0,0,0,0,4,111,14.48,14.51,44.4,44.2,46.79,51.2,253,847.2,3265,-3.1,-3.6,13.3,24.8,166.5,207,10.2,25.8,10.3,0
1330.874,14.6,16.2,-5.2,0,196,0,0,0,0,0,0,4,111,14.43,14.56,43.4,44.2,45.99,50.7,253,862.5,3270,-3.5,-4.1,13.2,25.9,162.4,207,10.2,26.7,10.3,0
1330.981,14.6,16.2,-5.1,0,196,0,0,0,0,0,0,4,113,14.37,14.53,43.9,44.3,46.55,51.2,253,848.7,3275,-4,-4.9,13.4,25.5,164.8,207,10.2,25.9,10.3,0
1331.093,14.6,16.5,-5,0,196,0,0,0,0,0,0,4,111,14.46,14.63,44.3,45.1,46.84,51.8,253,859.7,3277,-3.9,-4,13.6,24.8,166.5,207,10.2,25.6,10.3,0
1331.200,14.6,17.4,-4.9,0,196,0,0,0,0,0,0,4,113,14.61,14.46,45.5,46.7,48.13,53.1,253,862.5,3283,-3.9,-4.2,14,24,171,207,10.2,26.2,10.3,0
1331.317,14.6,18,-4.1,0,196,0,0,0,0,0,0,4,113,14.79,14.44,50,50.4,53.29,57.2,253,866.9,3298,-4.1,-4.2,15.1,21.8,188.9,210,10.2,25.8,10.3,0
1331.425,14.6,18.3,-3.9,0,196,0,0,0,0,0,0,4,113,14.73,14.28,51.4,51.6,54.77,59.5,253,907.6,3307,-4.1,-5.1,15.6,21.4,193.3,210,10.1,27.1,10.2,0
1331.534,14.6,18.1,-3.8,0,196,0,0,0,0,0,0,4,113,14.63,14.81,51.2,50.8,55.13,60,253,919.6,3314,-3.9,-3.2,15,21.4,193.5,210,10.1,26.8,10.3,0
1331.644,14.6,18.1,-3.9,0,196,0,0,0,0,0,0,4,113,14.63,14.66,50.8,50.6,54.56,59.8,253,909.8,3321,-3.2,-3.9,15.1,21.8,191.8,210,10.1,25.8,10.3,0
1331.754,14.6,18.1,-4,0,196,0,0,0,0,0,0,4,113,14.54,14.63,50.6,50.7,54.47,59.8,253,901.7,3330,-3.3,-3.5,15,21.8,191.3,210,10.1,26.6,10.2,0
1331.866,14.6,17.6,-4,0,196,0,0,0,0,0,0,4,113,14.64,14.43,50.1,49,54.09,59.3,253,869.8,3338,-3.8,-3.7,14.8,21.8,189.2,210,10.1,26,10.3,0
1331.976,14.6,14.3,-5.1,0,196,0,0,0,0,0,0,4,113,14.79,14.38,44,41.4,48.12,53.6,253,868.3,3343,-3.6,-3.4,11.7,24,164.8,210,10.1,25.6,10.3,0
1332.086,14.6,12,-5.7,0,196,0,0,0,0,0,0,4,113,14.64,13.97,41.1,39,44.8,49,253,837.5,3355,-3.9,-3.7,11.9,27.8,154,210,10.5,26.5,10.6,0
1332.195,14.6,11.2,-6.6,0,196,0,0,0,0,0,0,4,113,14.96,13.94,36.6,34.1,39.96,43.7,253,836.9,3350,-4.1,-3.9,10.5,33,135.9,210,15.2,30.9,15.4,0
1332.299,14.6,11.2,-7.3,0,196,0,0,0,0,0,0,4,113,15.14,14.13,32.9,31.5,35.9,39.4,253,835.7,3350,-4.2,-4.1,10.2,36,120.9,208,18.6,35.1,18.9,0
1332.415,14.6,11.2,-7.7,0,196,0,0,0,0,0,0,4,113,15.26,14.47,31,30,33.57,36.8,253,844.4,3345,-4.1,-3.9,9.9,37.9,113.2,208,22.1,37.9,22.4,0
1332.519,14.6,11.2,-7.9,0,196,0,0,0,0,0,0,4,113,14.61,15.09,29.9,29.3,32.29,35.3,253,856.5,3337,-4.2,-3.6,9.7,38.2,109.4,208,23.9,40.8,24.2,0
1332.635,14.6,11.2,-8,0,196,0,0,0,0,0,0,4,113,14.25,15.03,29.1,28.9,31.36,34.4,253,883.6,3332,-4.3,-3.4,9.6,37.9,106.3,208,24.9,40.7,25.2,0
1332.744,14.6,11.2,-8.1,0,196,0,0,0,0,0,0,4,113,14.27,15.06,28.9,28.6,31.08,34,253,888.7,3326,-4.3,-3.5,9.5,37.9,105.4,208,25.5,42.1,25.9,0
1332.856,14.6,11.2,-8.1,0,196,0,0,0,0,0,0,4,113,14.21,15,28.5,28.4,30.63,33.6,253,917.6,3321,-4.2,-3.5,9.3,37.9,103.8,208,25.9,41.6,26.3,0
1332.975,14.6,11.5,-8.1,0,196,0,0,0,0,0,0,4,113,14.1,14.93,28.4,29.1,30.42,33.8,253,917.6,3317,-4.1,-3.8,9.5,37.9,103.6,208,25.1,42.7,25.5,0
1333.078,14.6,11.7,-7.9,0,196,0,0,0,0,0,0,4,113,14.02,14.87,28.5,30,30.49,34.4,253,931.5,3309,-4.2,-4.1,9.7,37.9,104,208,23.5,39.1,23.9,0
1333.195,14.6,11.9,-7.7,0,196,0,0,0,0,0,0,4,113,14.14,15,29.7,29.9,31.67,34.9,253,930.7,3311,-4.2,-4.3,9.7,37.9,108.8,208,23.6,40,23.9,0
1333.306,14.6,12.9,-7.3,0,196,0,0,0,0,0,0,4,113,14.41,14.6,31.9,33.7,34.01,37.3,253,935.1,3309,-4.1,-4.5,10.5,37.5,116.9,208,16.3,32.7,16.5,0
1333.416,14.6,12.9,-7,0,196,0,0,0,0,0,0,4,113,14.99,14.23,33.5,33.6,35.74,38.9,253,931.5,3308,-3.9,-4.7,10.7,36,123.3,208,16.5,32.1,16.7,0
1333.526,14.6,12.9,-7,0,196,0,0,0,0,0,0,4,113,15.14,14.13,33.6,33.5,35.94,39.3,253,919.1,3313,-3.8,-5,10.6,36,123.9,208,16.4,32.3,16.7,0
1333.636,14.6,12.6,-7,0,196,0,0,0,0,0,0,4,113,15.19,14.15,33.5,33.5,35.93,39.3,253,924.1,3314,-3.8,-4.9,10.6,36,123.5,208,16.4,31.9,16.6,0
1333.748,14.6,12.6,-7.1,0,196,0,0,0,0,0,0,4,113,15.26,14.17,33,32.8,35.48,38.6,253,904,3314,-3.7,-4.8,10.4,36,122,208,17.4,33.9,17.7,0
1333.868,14.6,12.6,-7.2,0,196,0,0,0,0,0,0,4,113,15.19,14.2,32.7,32.7,35.15,38.4,253,901.7,3313,-3.7,-4.5,10.4,36.4,120.1,208,17.4,33.2,17.7,0
1333.980,14.6,12,-7.2,0,196,0,0,0,0,0,0,4,113,14.96,14.43,32.6,32.2,34.91,38.2,253,913.3,3312,-3.8,-4.4,10.3,36.4,119.3,208,18.3,34.5,18.6,0
1334.099,14.6,10.3,-7.5,0,196,0,0,0,0,0,0,4,113,14.44,14.96,32.2,30.1,34.75,36.9,253,893,3315,-3.9,-4.2,9.5,36.8,119.3,208,23,40,23.3,0
1334.215,14.6,8.6,-8.3,0,196,0,0,0,0,0,0,4,113,14.21,15.11,27.8,25.6,30.02,32.6,253,919.7,3310,-4.2,-4,8.3,37.9,101.1,208,46.6,63,47.2,0
1334.328,14.6,7.2,-9.1,0,196,0,0,0,0,0,0,4,113,14.15,14.97,24.1,22.3,25.83,28.5,253,908.9,3303,-4.2,-4,7.9,37.9,86.7,208,54.2,73.8,54.9,0
1334.445,14.6,4.9,-9.7,0,196,0,0,0,0,0,0,4,113,14.07,14.73,20.8,20.1,22.23,24.9,253,934.3,3296,-4.2,-4.1,7.5,36.8,73.5,208,57.9,74.6,58.7,0
1334.559,14.6,4.6,-10,0,196,0,0,0,0,0,0,4,113,13.95,14.47,19.5,18.7,20.83,22.8,253,928.4,3292,-4.3,-4.3,7,22.5,68.6,208,60,77.4,60.8,0
1334.676,14.6,4.3,-10.3,0,196,0,0,0,0,0,0,4,115,13.91,14.44,18,16.7,19.21,20.8,253,946.7,3280,-7,-10,6.5,19.9,61.1,208,63.1,82.9,63.9,0
1334.781,14.6,3.3,-10.7,0,196,0,0,0,0,0,0,4,113,13.74,14.46,15.8,14.5,16.76,18.3,253,938.1,3250,-8.9,-9.8,5.8,19.9,51.4,208,64.1,82.1,65,0
1334.891,14.6,0,-11.1,0,196,0,0,0,0,0,0,4,115,14.37,14.71,14,12.9,14.97,16.2,253,898.8,3291,-3.3,-7.8,5.5,20.2,43.5,208,64,83.2,64.9,0
1335.002,14.6,0,-11.4,0,196,0,0,0,0,0,0,4,115,14.79,14.6,12.2,11.3,12.97,14.1,253,879.3,3257,-0.9,-7.2,4.8,13.9,33.9,208,64,83.9,64.9,0
1335.115,14.6,0,-11.6,0,196,0,0,0,0,0,0,4,115,14.99,14.6,11.3,11.3,11.86,13.3,253,899.5,3253,-0.7,-6.6,4.9,8.2,25.2,208,64,81.5,64.9,0
1335.231,14.6,0,-11.6,0,196,0,0,0,0,0,0,4,115,15.09,14.76,11.2,11.3,11.74,13,253,914.1,3240,0.4,-4.5,5,0,16.9,208,64,82.1,64.9,0
1335.341,14.6,0,-11.6,0,196,0,0,0,0,0,0,4,115,15.82,15.55,11.3,11.3,11.79,13,253,922.8,3231,5.3,4,4.9,-3.8,12.2,208,64,82.7,64.9,0
1335.454,14.6,0,-11.6,0,196,0,0,0,0,0,0,4,115,15.72,15.33,11.2,11.3,11.72,12.9,253,922,3223,3.7,0.2,4.9,-4.1,11.7,208,64,82.1,64.9,0
1335.564,14.6,0,-11.6,0,196,0,0,0,0,0,0,4,115,15.22,14.87,11.3,11.3,11.67,12.9,253,922.8,3208,1.3,-2.2,4.9,-4.5,11.3,208,64,80.9,64.8,0
1335.671,14.6,0,-11.6,0,196,0,0,0,0,0,0,4,115,14.96,14.33,11.3,11.3,11.65,12.8,253,914.8,3200,-1.8,-6.3,4.9,-4.5,11.8,208,64,82.1,64.8,0
1335.787,14.6,0,-11.6,0,196,0,0,0,0,0,0,4,115,14.71,14.21,11.3,11.4,11.67,12.8,253,917.1,3183,-2.9,-7.3,4.9,-4.5,11.9,208,64,82.1,64.8,0
1335.904,14.6,0,-11.6,0,196,0,0,0,0,0,0,4,115,14.81,14.47,11.2,11.2,11.41,12.7,253,911.4,3142,-1.9,-4.7,4.8,-4.9,11.7,208,64,85.5,64.8,0
1336.014,14.6,0,-11.5,0,196,0,0,0,0,0,0,4,115,14.93,15.22,10.9,11.2,11.08,12.4,253,948.9,3091,0,0,4.7,-5.6,0,208,63.9,82.6,64.8,0
1336.125,14.6,0,-11.5,0,196,0,0,0,0,0,0,4,115,23.27,26.79,11,11.2,10.77,12.2,253,974.4,3040,0,0,4.6,-6.4,0,208,63.9,81.5,64.8,0
1336.230,14.6,0,-11.4,0,196,0,0,0,0,0,0,4,115,37.69,37.31,10.9,11.2,10.51,12,253,993.1,2990,0,0,4.4,-7.1,0,208,63.9,81.4,64.8,0
1336.346,14.6,0,-11.3,0,196,0,0,0,0,0,0,4,115,68.79,103.65,10.9,11.2,10.42,11.8,253,1014.2,2939,0,0,4.3,-7.5,0,208,63.9,80.9,64.8,0
1336.455,14.6,0,-11.2,0,196,0,0,0,0,0,0,4,115,112.16,179.33,11,11.3,10.22,11.6,253,1027.8,2885,0,0,4.3,-7.5,0,208,63.9,82,64.8,0
1336.564,14.6,0,-11.2,0,196,0,0,0,0,0,0,4,115,153.63,226.67,11,11.3,10.11,11.4,253,1039.8,2850,0,0,4.2,-7.9,0,208,63.9,82.6,64.8,0
1336.674,14.6,0,-11.1,0,196,0,0,0,0,0,0,4,115,206.78,234.95,11,11.3,9.96,11.3,253,1054,2804,0,0,4.2,-8.2,0,208,63.9,82.6,64.8,0
1336.780,14.6,0,-11.1,0,196,0,0,0,0,0,0,4,115,213.4,234.95,11.1,11.3,9.85,11.1,253,1062.2,2769,0,0,4.2,-8.2,0,208,63.9,81.4,64.8,0
1336.889,14.6,0,-11,0,196,0,0,0,0,0,0,4,115,233.29,234.95,11,11.3,9.7,11,253,1072.6,2726,0,0,4.2,-7.9,0,208,63.9,83.8,64.8,0
1337.000,14.6,0,-11,0,196,0,0,0,0,0,0,4,115,234.95,234.95,11,11.3,9.51,10.9,253,1079.5,2682,0,0,4.2,-8.2,0,208,63.9,84.4,64.8,0
1337.115,14.6,0,-11,0,196,0,0,0,0,0,0,4,115,234.95,234.95,11.1,11.4,9.47,10.7,253,1085,2643,0,0,4.3,-8.2,0,208,63.9,81.4,64.8,0
1337.220,14.6,0,-11,0,196,0,0,0,0,0,0,4,115,234.95,234.95,11,11.4,9.36,10.6,253,1084.5,2616,0,0,4.3,-8.6,0,208,63.9,83.8,64.8,0
1337.335,14.6,0,-11,0,196,0,0,0,0,0,0,4,115,234.95,234.95,11.1,11.4,9.31,10.5,253,1085.6,2600,0,0,4.4,-8.6,0,208,63.9,81.4,64.8,0
1337.445,14.6,0,-10.9,0,196,0,0,0,0,0,0,4,115,234.95,234.95,11.3,11.4,9.35,10.4,253,1086.1,2574,0,0,4.4,-8.2,0,208,63.9,82,64.8,0
1337.557,14.6,0,-10.9,0,196,0,0,0,0,0,0,4,115,234.95,234.95,11.3,11.4,9.38,10.3,253,1080.6,2570,0,0,4.4,-8.2,0,208,63.9,81.4,64.8,0
1337.670,14.6,0,-10.9,0,194,0,0,0,0,0,0,4,115,234.95,234.95,11.3,11.4,9.34,10.3,253,1081.2,2552,0,0,4.3,-9,0,208,63.9,82,64.8,0
1337.781,14.6,0,-10.9,0,194,0,0,0,0,0,0,4,115,234.95,234.95,11.3,11.4,9.31,10.3,253,1078.5,2538,0,0,4.3,-8.6,0,208,63.9,80.8,64.8,0
1337.890,14.6,0,-10.9,0,194,0,0,0,0,0,0,4,115,234.95,234.95,11.4,11.4,9.24,10.2,253,1078.5,2521,0,0,4.3,-8.6,0,208,63.9,83.7,64.8,0
1338.001,14.6,0,-10.9,0,194,0,0,0,0,0,0,4,115,234.95,234.95,11.3,11.4,9.17,10.1,253,1087.2,2509,0,0,4.3,-8.6,0,208,63.9,82.6,64.8,0
1338.117,14.6,0,-10.9,0,194,0,0,0,0,0,0,4,115,234.95,234.95,11.4,11.4,9.16,10.1,253,1113.9,2492,0,0,4.3,-9,0,208,63.9,81.8,64.8,0
1338.224,14.6,5.4,-10.9,0,194,0,0,0,0,0,0,4,115,234.95,234.95,11.6,11.6,9.25,10.1,253,1122.6,2473,0,0,4.3,3,21.6,208,63.9,81.4,64.8,0
1338.331,14.6,7.9,-10.9,0,194,0,0,0,0,0,0,4,115,166.68,97.7,11.6,11.6,9.28,10.1,253,1187.4,2466,0,0,4.3,3,25.7,208,63.9,83.7,64.8,0
1338.446,14.6,11.2,-11,0,194,0,0,0,0,0,0,4,115,45.33,24.15,11.6,11.6,9.2,10.1,253,1140.5,2447,0,0,4.3,3,25.9,208,63.9,84.3,64.8,0
1338.551,14.6,12.9,-11,0,194,0,0,0,0,0,0,4,115,20.51,18.67,11.6,11.9,9.16,10.1,253,1076.3,2446,0,0,4.4,13.5,34,208,63.9,82.6,64.8,0
1338.666,14.6,13.2,-10.7,0,194,0,0,0,0,0,0,4,115,16.26,15.47,13.2,14.7,10.19,11.5,253,1010.3,2434,0,0,5.5,25.5,44.5,208,64,82.1,64.8,0
1338.775,14.6,12.9,-10.2,0,194,0,0,0,0,0,0,4,115,15.33,15,15.8,17.7,12.26,13.7,253,951.1,2427,0,0,6.2,30.8,57.2,208,64,81.6,64.9,0
1338.887,14.6,13.2,-9.5,0,194,0,0,0,0,0,0,4,115,14.34,14.15,18,19.2,14.04,15.7,253,920.8,2424,0,0,6.7,33,66.6,208,64.1,81.6,65,0
1338.997,14.6,15.1,-9.3,0,194,0,0,0,0,0,0,4,115,14.04,13.97,19,19.7,15.03,16.6,253,904.3,2434,0,0,6.7,19.1,70,208,64.1,81.6,65,0
1339.107,14.6,18,-9.1,0,194,0,0,0,0,0,0,4,115,14.01,13.84,19.7,20.9,15.27,17.3,253,905.9,2395,4.6,4.2,7,21.8,72.9,208,63.8,82.9,64.7,0
1339.219,14.6,21.6,-8.8,0,194,0,0,0,0,0,0,4,115,13.8,13.71,21.5,24.6,16.48,18.8,253,917,2403,3.5,4,7.8,34.9,80.5,208,60.8,80.3,61.6,0
1339.332,14.6,23.5,-7.2,0,194,0,0,0,0,0,0,4,115,13.67,13.67,29.5,35.5,22.31,25,253,952.8,2392,2.9,3.7,11.5,36,110.8,208,59.7,80.4,60.6,0
1339.446,14.6,24.1,-4.2,0,194,0,0,0,0,0,0,4,115,14.2,13.81,43.3,47,32.8,34.4,253,1004.5,2411,2.8,5.3,15,24.4,158.7,208,54.3,75.1,55.1,0
