﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v8.mhd
149.887,14.6,14.4,-4.5,0,97,0,0,0,0,0,0,4,40,14.31,14.25,38.2,37.9,33.7,118,908.1,2546,10.7,30,140,0,88,61.5,0
149.978,14.6,14.4,-4.6,0,97,0,0,0,0,0,0,4,40,14.46,14.28,38.1,37.9,33.7,118,880.4,2548,10.6,30.4,139.9,0,88,60.8,0
150.074,14.6,14.5,-4.6,0,97,0,0,0,0,0,0,4,40,14.54,14.25,37.9,38.1,33.6,118,878.1,2554,10.5,30.4,139.1,0,88,59.6,0
150.173,14.6,13.9,-4.7,0,97,0,0,0,0,0,0,4,40,14.58,14.33,37.5,36.2,33.1,118,853.1,2555,10.2,30.8,138,0,88,58.3,0
150.270,14.6,13.7,-5,0,97,0,0,0,0,0,0,4,40,14.34,14.6,36,35.4,32,118,849.8,2556,9.8,32.2,132,0,88,61.1,0
150.368,14.6,13.7,-5.1,0,97,0,0,0,0,0,0,4,40,13.98,14.58,35.5,35.4,31.7,118,827.6,2568,9.7,32.2,130.4,0,88,61.5,0
150.464,14.6,14.5,-5,0,97,0,0,0,0,0,0,4,40,13.92,14.71,36.3,38,32.8,118,825.4,2572,10.4,32.2,133.4,0,88,60.9,0
150.565,14.6,14,-4.9,0,97,0,0,0,0,0,0,4,40,13.98,14.9,37.5,36.3,33.2,118,837.3,2583,10.4,30.8,137.3,0,88,60,0
150.666,14.6,14,-5,0,97,0,0,0,0,0,0,4,40,14.05,14.9,36.5,36.3,32.8,118,848.7,2580,10.1,31.5,134,0,88,59.7,0
150.767,14.6,14.2,-5.1,0,97,0,0,0,0,0,0,4,40,14.24,14.61,36.5,37.2,33,118,863.9,2590,10.3,31.9,133.9,0,88,59.2,0
150.864,14.6,14,-5.1,0,97,0,0,0,0,0,0,4,40,14.54,14.25,36.6,36.3,33,118,874.1,2596,10.3,31.5,134.6,0,88,58.8,0
150.967,14.6,13.4,-5.2,0,97,0,0,0,0,0,0,4,40,14.79,14.05,36.2,34.2,32.4,118,864.5,2599,10.1,31.9,132.8,0,88,63.5,0
151.063,14.6,12.7,-5.7,0,97,0,0,0,0,0,0,4,40,14.79,14.11,34,32.3,30.6,118,861.3,2591,9.4,33.8,124.5,0,88,67.8,0
151.165,14.6,11.5,-6.1,0,97,0,0,0,0,0,0,4,40,14.79,14.07,31.6,30.9,28.6,118,843.9,2601,8.8,36,115.4,0,88,70.4,0
151.266,14.6,11.5,-6.3,0,97,0,0,0,0,0,0,4,40,14.81,14.14,32.1,30.3,27.9,118,827.6,2606,8.7,36,117.5,0,88,70.1,0
151.366,14.6,11.6,-6.9,0,97,0,0,0,0,0,0,4,40,15.11,14.28,31.3,30.2,27.6,118,827.6,2609,8.8,36.4,114.9,0,88,70.1,0
151.467,14.6,11.8,-7,0,97,0,0,0,0,0,0,4,40,14.53,14.31,30.5,30.1,27.3,118,845.6,2611,8.7,37.5,111.4,0,88,71.3,0
151.562,14.6,11.5,-7,0,97,0,0,0,0,0,0,4,40,14.48,14.58,30.3,29.7,27.2,118,857,2614,8.7,37.5,110,0,87,70.6,0
151.665,14.6,11.6,-7.1,0,97,0,0,0,0,0,0,4,40,14.64,14.76,30.2,29.4,27,118,874.9,2620,8.5,37.5,110.3,0,87,71.3,0
151.765,14.6,11.5,-7.2,0,97,0,0,0,0,0,0,4,40,14.47,14.56,29.2,28.6,26.5,118,889.5,2617,7.9,36.8,106,0,87,72.4,0
151.864,14.6,11,-7.3,0,97,0,0,0,0,0,0,4,40,14.25,14.53,27.4,27,25.3,118,901.4,2615,7.9,36.8,98.8,0,87,73.8,0
151.965,14.6,11,-7.4,0,97,0,0,0,0,0,0,4,40,14.31,14.81,27.1,27,24.6,118,873.6,2628,7.9,36.8,97.8,0,87,72.6,0
152.064,14.6,10.5,-7.5,0,97,0,0,0,0,0,0,4,40,14.4,14.87,26.9,25.5,24.1,118,876.1,2626,7.8,36.8,96.8,0,87,74,0
152.157,14.6,10,-8.1,0,97,0,0,0,0,0,0,4,40,14.25,14.47,24.4,23.9,22.5,118,878.1,2619,6.8,36.8,86.7,0,87,75.5,0
152.250,14.6,10,-8.3,0,97,0,0,0,0,0,0,4,40,14,14.47,24,23.9,22,118,848.7,2621,7.3,36.8,85.2,0,87,76.5,0
152.348,14.6,10,-8.3,0,97,0,0,0,0,0,0,4,40,14.17,14.79,24.3,23.9,21.9,118,844.4,2635,7.5,36.8,86.4,0,87,75.4,0
152.444,14.6,10,-8.4,0,97,0,0,0,0,0,0,4,40,14.46,15,24.3,24,21.9,118,861.3,2625,7.7,36.8,86.3,0,87,75.4,0
152.545,14.6,10,-8.4,0,97,0,0,0,0,0,0,4,40,14.41,14.9,24.1,23.9,21.9,118,871.7,2627,7.6,36.8,85.7,0,87,76,0
152.641,14.6,10.5,-8.3,0,97,0,0,0,0,0,0,4,40,14.47,15.03,24.7,25.5,22.9,118,896.7,2620,7.8,36.8,87.8,0,88,74.6,0
152.741,14.6,10,-8.2,0,97,0,0,0,0,0,0,4,40,14.53,15.11,24.4,24,22.3,118,909.8,2621,7.6,36.8,86.9,0,88,75.9,0
152.844,14.6,10,-8.3,0,97,0,0,0,0,0,0,4,40,14.56,15.09,24.4,24,22,118,916.7,2615,7.4,36.8,86.6,0,88,75.4,0
152.946,14.6,10,-8.3,0,97,0,0,0,0,0,0,4,40,14.6,14.58,24,23.9,21.8,118,899.4,2616,7.4,36.8,85.6,0,88,76,0
153.045,14.6,10.2,-8.3,0,97,0,0,0,0,0,0,4,40,15.03,14.38,23.9,24.8,22.2,118,891.8,2617,7.8,36.8,84.5,0,88,75.7,0
153.143,14.6,10,-8.2,0,97,0,0,0,0,0,0,4,40,15.11,14.37,24.3,23.9,22.4,118,887.4,2621,7.7,36.8,86.6,0,88,75.5,0
153.243,14.6,10,-8.2,0,97,0,0,0,0,0,0,4,40,15.22,14.41,24.1,24,22.1,118,877.6,2621,7.4,36.8,85.7,0,88,76.4,0
153.345,14.6,10,-8.2,0,98,0,0,0,0,0,0,4,40,15.19,14.37,23.9,23.9,21.9,118,883,2617,7.4,36.8,84.6,0,88,76.5,0
153.444,14.6,10,-8.3,0,97,0,0,0,0,0,0,4,40,14.99,14.4,23.5,24,21.5,118,880.4,2617,7.3,36.8,83.3,0,88,76.5,0
153.545,14.6,10,-8.2,0,97,0,0,0,0,0,0,4,40,14.51,14.76,23.6,23.9,21.8,118,886,2617,7.5,36.8,83.7,0,88,76,0
153.644,14.6,9.7,-8.2,0,97,0,0,0,0,0,0,4,40,14.21,15.06,23.3,23.1,21.3,118,902.1,2618,7.3,36.8,82.6,0,88,77.8,0
153.739,14.6,10,-8.2,0,98,0,0,0,0,0,0,4,40,14.11,15.19,23.4,23.9,21.6,118,895.6,2616,7.5,36.8,82.8,0,88,76,0
153.840,14.6,10,-8.1,0,98,0,0,0,0,0,0,4,40,14.1,15.29,23.5,23.9,21.8,118,895.4,2619,7.5,36.8,83.5,0,88,76,0
153.946,14.6,10,-8,0,97,0,0,0,0,0,0,4,40,14.1,15.36,23.7,23.9,21.8,118,902.1,2618,7.5,36.8,84.1,0,88,77,0
154.042,14.6,10,-8,0,97,0,0,0,0,0,0,4,40,14.1,15.26,23.7,24,21.8,118,904.3,2620,7.5,36.8,84.1,0,88,75.4,0
154.147,14.6,9.7,-7.9,0,98,0,0,0,0,0,0,4,40,14.1,15.26,23.7,23,21.5,118,888,2621,7.3,36.8,83.9,0,88,77.3,0
154.244,14.6,8.4,-8.1,0,98,0,0,0,0,0,0,4,40,14.24,15.03,22.6,22.1,20.6,118,879.8,2614,6.8,36.8,79.7,0,88,77.1,0
154.343,14.6,8.4,-8.5,0,97,0,0,0,0,0,0,4,40,14.51,14.38,22.9,21.4,19.9,118,865,2618,6.3,36.8,80.8,0,88,77.7,0
154.445,14.6,8.1,-9,0,98,0,0,0,0,0,0,4,40,14.81,14.24,21.9,20.7,19.3,118,873.8,2610,6.5,23.6,76.7,0,88,78,0
154.545,14.6,7.8,-9.2,0,98,0,0,0,0,0,0,4,40,14.6,13.81,21.1,20.4,18.8,118,868,2614,6.6,36,73.8,0,88,78.7,0
154.646,14.6,7,-9.3,0,98,0,0,0,0,0,0,4,40,14.58,13.84,20.6,19.8,18.4,118,861.3,2607,6.6,35.2,71.9,0,86,78.9,0
154.742,14.6,6.4,-9.5,0,98,0,0,0,0,0,0,4,40,14.76,14.07,19.6,18.5,17.4,118,865.7,2599,6.1,21.8,67.3,0,86,78.9,0
154.843,14.6,5.3,-9.8,0,98,0,0,0,0,0,0,4,40,14.9,14.1,18.2,17.2,16.3,118,841.7,2592,5.6,20.6,61.2,0,86,79.9,0
154.947,14.6,5.3,-10,0,98,0,0,0,0,0,0,4,40,14.9,14.07,17.1,16,15.2,118,815.2,2592,5.5,18.8,56.8,0,86,78.8,0
155.055,14.6,5.3,-10.2,0,98,0,0,0,0,0,0,4,40,14.64,14.25,15.9,14.6,14,118,841.2,2584,5.2,15.8,51.2,0,86,79.8,0
155.155,14.6,5.6,-10.5,0,98,0,0,0,0,0,0,4,40,14.41,14.44,14.5,14.4,13.1,118,815.7,2580,5,29.2,47,0,86,78.8,0
155.255,14.6,5.3,-10.6,0,98,0,0,0,0,0,0,4,40,14.41,14.64,14.2,13.9,12.8,118,807.9,2574,5,28.5,45.6,0,86,78.2,0
155.354,14.6,5.3,-10.6,0,98,0,0,0,0,0,0,4,40,14.76,14.93,13.9,13.9,12.6,118,835.2,2578,5,27.8,44.6,0,86,78.2,0
155.455,14.6,5.3,-10.6,0,98,0,0,0,0,0,0,4,41,15.09,15.09,14,13.9,12.8,118,839.6,2579,5.1,27.8,45.1,0,86,79.2,0
155.554,14.6,5.3,-10.6,0,98,0,0,0,0,0,0,4,40,15.22,15.06,13.9,13.9,12.6,118,855.9,2577,5,27.8,44.7,0,87,78.8,0
155.657,14.6,5.3,-10.6,0,98,0,0,0,0,0,0,4,40,15.14,15.03,14,13.9,12.5,118,845.5,2567,5,27.8,44.7,0,87,78.8,0
155.767,14.6,5.3,-10.6,0,98,0,0,0,0,0,0,4,40,15,14.9,14,13.9,12.5,118,855.9,2564,5,27.8,44.5,0,87,78.2,0
155.874,14.6,5.6,-10.6,0,97,0,0,0,0,0,0,4,40,14.68,14.87,14,14.4,12.7,118,842.8,2561,5,27.8,44.9,0,87,78.2,0
155.974,14.6,5.3,-10.7,0,97,0,0,0,0,0,0,4,41,14.53,14.87,13.9,13.9,12.5,118,865,2555,4.9,27.8,44.5,0,87,78.8,0
156.071,14.6,5.3,-10.7,0,98,0,0,0,0,0,0,4,41,14.4,14.9,13.8,13.9,12.4,118,843.3,2552,4.9,27.8,44,0,87,78.8,0
156.175,14.6,5.3,-10.6,0,98,0,0,0,0,0,0,4,41,14.38,14.9,14.1,14.4,12.6,118,858,2551,5,28.5,45.1,0,87,78.2,0
156.276,14.6,5,-10.6,0,98,0,0,0,0,0,0,4,41,14.41,14.96,14,13.4,12.4,118,851,2545,4.9,27.8,44.7,0,87,79.2,0
156.369,14.6,4.7,-10.7,0,98,0,0,0,0,0,0,4,41,14.46,14.9,13.5,12.9,11.7,118,841.2,2537,4.6,27,42.4,0,87,78.2,0
156.474,14.6,4.4,-10.8,0,98,0,0,0,0,0,0,4,41,14.48,14.87,13.1,12.5,11.3,118,832.9,2527,4.4,25.9,40.6,0,87,78.2,0
156.572,14.6,4.7,-10.8,0,98,0,0,0,0,0,0,4,41,14.51,14.71,12.8,13,11.2,118,832.9,2513,4.6,25.9,39.1,0,87,78.2,0
156.670,14.6,4.7,-10.8,0,97,0,0,0,0,0,0,4,41,14.54,14.64,12.8,13,11.4,118,860.5,2532,4.5,25.9,39.2,0,87,78.8,0
156.773,14.6,4.7,-10.8,0,97,0,0,0,0,0,0,4,41,14.54,14.61,12.8,12.9,11.4,118,845.6,2525,4.5,25.9,39,0,87,78.2,0
156.876,14.6,4.7,-10.8,0,97,0,0,0,0,0,0,4,41,14.56,14.71,12.7,13,11.4,118,852,2519,4.5,25.9,38.9,0,87,78.2,0
156.973,14.6,4.7,-10.8,0,98,0,0,0,0,0,0,4,41,14.57,14.79,12.7,12.9,11.4,118,852.6,2515,4.5,25.9,39,0,87,78.8,0
157.076,14.6,5.3,-10.8,0,97,0,0,0,0,0,0,4,41,14.57,14.9,13,13.5,11.6,118,848.7,2507,4.7,25.9,40,0,87,78.8,0
157.170,14.6,6.1,-10.6,0,97,0,0,0,0,0,0,4,41,14.6,14.93,13.5,14.4,12.2,118,878,2511,4.9,27,42.6,0,87,78.8,0
157.275,14.6,6,-10.5,0,98,0,0,0,0,0,0,4,41,14.66,14.9,14.1,15.2,12.8,118,892.3,2504,5.2,28.5,45.3,0,87,78.2,0
157.370,14.6,6.1,-10.4,0,97,0,0,0,0,0,0,4,41,14.7,14.9,14.7,15.5,13.2,118,874.3,2509,5.3,30,48,0,87,78.8,0
157.474,14.6,6.1,-10.3,0,97,0,0,0,0,0,0,4,41,14.68,14.84,15.1,15.4,13.3,118,899.9,2513,5.4,30.8,50,0,87,79.2,0
157.576,14.6,6.1,-10.2,0,97,0,0,0,0,0,0,4,41,14.56,14.61,15.3,15.5,13.4,118,886.5,2506,5.4,30.8,50.5,0,87,78.2,0
157.672,14.6,6.1,-10.2,0,97,0,0,0,0,0,0,4,41,14.47,14.44,15.1,15.4,13.4,118,886.4,2479,5.3,30.4,50.1,0,87,78.8,0
157.769,14.6,6.1,-10.2,0,97,0,0,0,0,0,0,4,41,14.4,14.4,15.3,15.5,13.3,118,870,2484,5.3,30.4,50.6,0,87,78.8,0
157.875,14.6,6.1,-10.2,0,97,0,0,0,0,0,0,4,41,14.41,14.46,15.1,15.5,13.1,118,882.5,2488,5.2,30.4,49.9,0,87,78.8,0
157.970,14.6,6.1,-10.2,0,97,0,0,0,0,0,0,4,41,14.47,14.58,15.3,15.5,13.3,118,872.7,2485,5.4,30.4,50.8,0,87,78.8,0
158.074,14.6,6.1,-10.2,0,97,0,0,0,0,0,0,4,41,14.56,14.76,15.1,15.5,13.1,118,880.9,2475,5.2,30.4,50.2,0,87,78.2,0
158.175,14.6,6.1,-10.2,0,97,0,0,0,0,0,0,4,41,14.61,14.79,15.4,15.4,13.2,118,876.1,2474,5.3,30.4,51.3,0,87,78.8,0
158.268,14.6,5.8,-10.2,0,97,0,0,0,0,0,0,4,41,14.66,14.68,15.5,14.8,13.1,118,888,2477,5.3,18.4,50.8,0,87,79.2,0
158.367,14.6,5.5,-10.3,0,97,0,0,0,0,0,0,4,41,14.68,14.58,15.2,14.3,12.7,118,871.1,2471,5.1,17.6,49.3,0,87,78.2,0
158.472,14.6,5.5,-10.4,0,97,0,0,0,0,0,0,4,41,14.68,14.51,14.6,14.4,12.4,118,865.7,2464,5,29.2,47.8,0,87,78.2,0
158.571,14.6,5.5,-10.5,0,97,0,0,0,0,0,0,4,41,14.68,14.53,14.4,14.3,12.3,117,858.6,2460,5.1,28.5,46.6,0,88,78.8,0
158.675,14.6,5.5,-10.5,0,97,0,0,0,0,0,0,4,41,14.71,14.68,14.4,14.3,12.3,117,870.6,2454,5,28.9,46.7,0,88,78.8,0
158.775,14.6,5.5,-10.5,0,97,0,0,0,0,0,0,4,41,14.79,14.84,14.4,14.3,12.3,117,873.3,2453,5,28.5,46.6,0,88,78.8,0
158.871,14.6,5.8,-10.5,0,97,0,0,0,0,0,0,4,41,14.84,14.97,14.4,14.8,12.4,117,861.3,2458,5,28.5,46.6,0,88,78.8,0
158.974,14.6,5.8,-10.5,0,97,0,0,0,0,0,0,4,41,14.87,14.93,14.7,14.9,12.6,117,887.4,2451,5.1,29.2,47.8,0,88,78.2,0
159.076,14.6,5.5,-10.5,0,97,0,0,0,0,0,0,4,41,14.76,14.84,14.7,14.3,12.3,117,870,2443,4.9,29.2,47.7,0,88,78.8,0
159.173,14.6,6.1,-10.5,0,97,0,0,0,0,0,0,4,41,14.64,14.6,14.6,15.5,12.6,117,879.3,2441,5,29.2,47.6,0,88,78.8,0
159.274,14.6,5.5,-10.5,0,97,0,0,0,0,0,0,4,41,14.48,14.4,15,14.7,12.7,117,873.8,2444,5,30.4,49.2,0,88,78.2,0
159.370,14.6,6.4,-10.5,0,97,0,0,0,0,0,0,4,41,14.43,14.41,15,15.5,12.9,117,871.1,2435,5.1,30,49.6,0,88,78.2,0
159.475,14.6,6.4,-10.3,0,97,0,0,0,0,0,0,4,41,14.4,14.44,15.6,16,13.4,117,876.3,2431,5.2,30.4,51.8,0,88,78.2,0
159.575,14.6,6.4,-10.3,0,97,0,0,0,0,0,0,4,41,14.33,14.51,15.9,15.9,13.5,117,896.7,2431,5.3,30.8,53,0,87,79.2,0
159.673,14.6,6.6,-10.3,0,97,0,0,0,0,0,0,4,41,14.27,14.48,16,16.5,13.6,117,883.6,2429,5.3,30.8,53.4,0,87,78.2,0
159.774,14.6,6.6,-10.2,0,97,0,0,0,0,0,0,4,41,14.2,14.44,16.2,16.5,13.9,117,888.5,2424,5.4,31.5,54.1,0,87,78.2,0
159.877,14.6,6.6,-10.2,0,97,0,0,0,0,0,0,4,41,14.17,14.4,16.3,16.5,13.9,117,885.9,2419,5.4,31.5,54.7,0,87,78.2,0
159.983,14.6,6.6,-10.2,0,97,0,0,0,0,0,0,4,41,14.18,14.33,16.4,16.5,13.9,117,894,2417,5.4,30.8,55.1,0,87,78.2,0
160.085,14.6,6.9,-10.2,0,97,0,0,0,0,0,0,4,41,14.18,14.41,16.4,17.1,14,117,882.5,2415,5.4,30.8,55,0,87,78.2,0
160.185,14.6,7.2,-10.1,0,97,0,0,0,0,0,0,4,41,14.2,14.46,16.6,17,14.2,117,883,2413,5.5,31.5,56,0,87,78.2,0
160.284,14.6,7.2,-10,0,97,0,0,0,0,0,0,4,41,14.23,14.47,17.2,17.7,14.7,117,889.8,2407,5.7,31.9,58,0,87,78.2,0
160.386,14.6,7.2,-10,0,97,0,0,0,0,0,0,4,41,14.24,14.46,17.3,17.6,14.7,117,897.6,2406,5.7,31.9,58.4,0,87,78.2,0
160.486,14.6,7.2,-10,0,97,0,0,0,0,0,0,4,41,14.25,14.34,16.9,17.7,14.5,117,896.1,2408,5.5,31.9,57,0,87,78.2,0
160.583,14.6,7.2,-9.9,0,97,0,0,0,0,0,0,4,41,14.31,14.31,17.2,17.6,14.7,117,875.4,2405,5.7,31.9,58,0,87,79.8,0
160.684,14.6,7.2,-9.9,0,97,0,0,0,0,0,0,4,41,14.38,14.34,17.3,17.6,14.7,117,906.4,2403,5.7,31.9,58.6,0,87,78.8,0
160.784,14.6,7.2,-9.9,0,97,0,0,0,0,0,0,4,41,14.44,14.41,17.1,17,14.4,117,889.6,2400,5.5,31.5,57.6,0,87,78.8,0
160.884,14.6,7.2,-9.8,0,97,0,0,0,0,0,0,4,41,14.47,14.4,17.2,17.6,14.6,117,884.1,2398,5.8,31.5,58,0,87,78.8,0
160.984,14.6,7.2,-9.8,0,97,0,0,0,0,0,0,4,41,14.5,14.43,17.3,17.6,14.7,117,906.7,2390,5.7,31.5,58.5,0,87,78.2,0
161.084,14.6,7.2,-9.7,0,97,0,0,0,0,0,0,4,41,14.54,14.41,17.2,17.6,14.7,117,884.5,2391,5.8,31.5,58.2,0,87,78.2,0
161.194,14.6,7.2,-9.6,0,97,0,0,0,0,0,0,4,41,14.56,14.4,17.3,17.6,14.6,117,887.4,2386,5.8,31.5,58.5,0,87,78.2,0
161.294,14.6,7.2,-9.6,0,97,0,0,0,0,0,0,4,41,14.54,14.41,17.2,17.7,14.6,117,889.6,2383,5.8,31.5,58.2,0,87,78.2,0
161.394,14.6,6.9,-9.5,0,97,0,0,0,0,0,0,4,41,14.53,14.53,17,17,14.4,117,894.6,2380,5.5,31.5,57.5,0,87,78.2,0
161.495,14.6,7.2,-9.5,0,97,0,0,0,0,0,0,4,41,14.51,14.61,17,17.7,14.5,117,884,2381,5.8,31.5,57.6,0,87,78.2,0
161.588,14.6,6.9,-9.5,0,97,0,0,0,0,0,0,4,41,14.53,14.71,16.9,17.1,14.2,118,895.1,2379,5.7,31.5,56.8,0,87,78.8,0
161.687,14.6,7.2,-9.4,0,97,0,0,0,0,0,0,4,41,14.54,14.73,16.6,17.7,14.3,118,886.9,2379,5.7,30.8,55.6,0,87,78.8,0
161.786,14.6,6.9,-9.4,0,97,0,0,0,0,0,0,4,41,14.56,14.79,17.8,17.1,14.4,118,872.3,2380,5.9,32.2,60.5,0,87,79.8,0
161.887,14.6,6.9,-9.5,0,97,0,0,0,0,0,0,4,41,14.61,14.97,17.8,17,14.1,118,920.6,2377,5.7,31.9,60.7,0,87,78.2,0
161.983,14.6,6.9,-9.7,0,97,0,0,0,0,0,0,4,41,14.6,14.84,17.7,17,14.1,118,909.8,2374,5.8,31.9,60,0,87,78.2,0
162.086,14.6,6.6,-9.8,0,97,0,0,0,0,0,0,4,41,14.53,14.61,17.6,16.4,13.9,118,877.2,2372,5.6,31.9,59.5,0,87,78.2,0
162.185,14.6,5.5,-10,0,97,0,0,0,0,0,0,4,41,14.51,14.66,16.9,15.7,13.3,118,887.4,2365,5.3,31.5,56.8,0,87,78.2,0
162.282,14.6,4.5,-10.2,0,97,0,0,0,0,0,0,4,41,14.53,14.71,16.3,15.3,12.9,118,855.3,2364,5.4,30.8,54.5,0,87,78.2,0
162.383,14.6,4.5,-10.3,0,97,0,0,0,0,0,0,4,41,14.57,14.64,15.7,15,12.5,118,845.8,2358,5.2,20.2,51.9,0,87,78.2,0
162.483,14.6,4.8,-10.4,0,97,0,0,0,0,0,0,4,41,14.61,14.61,15.2,14.4,12.2,118,866.7,2357,5,18,49.5,0,87,79.2,0
162.582,14.6,4.8,-10.6,0,97,0,0,0,0,0,0,4,41,14.66,14.66,14.4,13.1,11.4,117,865,2349,4.4,14.2,43.2,0,87,79.7,0
162.684,14.6,5,-10.8,0,97,0,0,0,0,0,0,4,41,14.73,14.76,13.6,13.4,11,117,846.7,2344,4.5,25.9,42.5,0,87,78.7,0
162.784,14.6,4.8,-10.8,0,97,0,0,0,0,0,0,4,41,14.77,14.68,13.4,13.3,10.8,117,837.9,2337,4.5,25.5,41.7,0,87,78.7,0
162.886,14.6,4.8,-10.8,0,97,0,0,0,0,0,0,4,41,14.84,14.71,13.3,13.2,10.8,117,875.7,2342,4.4,25.5,41.2,0,87,78.7,0
162.989,14.6,4.5,-10.9,0,97,0,0,0,0,0,0,4,41,14.96,14.64,13.1,12.7,10.5,117,853.5,2338,4,25.5,41.1,0,87,78.1,0
163.091,14.6,4.5,-10.9,0,97,0,0,0,0,0,0,4,41,14.99,14.64,12.8,12.7,10.3,117,841.7,2331,4.1,24.8,39,0,87,78.1,0
163.192,14.6,4.5,-11,0,97,0,0,0,0,0,0,4,41,14.96,14.48,12.7,12.7,10.3,117,854.3,2329,4.1,24.8,38.5,0,87,78.1,0
163.295,14.6,4.5,-11,0,97,0,0,0,0,0,0,4,41,14.87,14.34,12.6,12.7,10.3,117,856.4,2327,4.1,24.8,38.2,0,87,78.1,0
163.390,14.6,4.3,-11,0,97,0,0,0,0,0,0,4,41,14.6,14.23,12.5,12.2,10.1,117,849.2,2325,4,24.8,37.6,0,87,78.7,0
163.494,14.6,3.6,-11.1,0,97,0,0,0,0,0,0,4,41,14.44,14.24,12.1,11.7,9.6,117,841.2,2305,3.7,15,33.1,0,87,78.1,0
163.590,14.6,3.6,-11.1,0,97,0,0,0,0,0,0,4,41,14.31,14.25,11.7,11.7,9.5,117,829.9,2317,3.7,12.8,30.6,0,88,78.7,0
163.693,14.6,3.6,-11.1,0,97,0,0,0,0,0,0,4,41,14.2,14.23,11.6,11.7,9.4,117,828.1,2301,3.7,13.5,30.5,0,88,78.7,0
163.794,14.6,2.7,-11.1,0,97,0,0,0,0,0,0,4,41,14.14,14.21,11.5,11.7,9.4,117,845.5,2295,3.7,3.8,23.4,0,88,78.7,0
163.894,14.6,2.2,-11.1,0,97,0,0,0,0,0,0,4,41,14.05,14.15,11.4,11.7,9.3,117,843.9,2294,3.7,4.1,23.4,0,88,78.1,0
163.994,14.6,1.4,-11.1,0,97,0,0,0,0,0,0,4,41,14.13,14.23,11.4,11.7,9.3,117,843.9,2276,3.7,1.9,21.4,0,88,78.1,0
164.093,14.6,0,-11.1,0,97,0,0,0,0,0,0,4,41,14.24,14.3,11.3,11.7,9.3,117,841.9,2268,3.7,-2.2,18.6,0,88,78.7,0
164.192,14.6,0,-11.1,0,97,0,0,0,0,0,0,4,41,14.3,14.44,11.3,11.7,9.2,117,842.3,2272,3.7,-10.5,9.6,0,88,78.1,0
164.289,14.6,0,-11,0,97,0,0,0,0,0,0,4,41,15.33,16.63,11.3,11.7,9.2,117,870,2259,3.7,-10.5,10.1,0,88,78.1,0
164.393,14.6,0,-11,0,97,0,0,0,0,0,0,4,41,14.6,15.11,11.3,11.7,9.2,117,866.6,2248,3.7,-10.5,10.1,0,88,78.1,0
164.494,14.6,0,-11,0,97,0,0,0,0,0,0,4,41,14.96,15.16,11.5,11.7,9.1,117,881.4,2239,3.7,-10.5,9.7,0,88,78.1,0
164.591,14.6,0,-10.9,0,97,0,0,0,0,0,0,4,41,14.57,14.27,11.5,11.7,9.1,117,872.9,2233,3.7,-10.9,8.9,0,86,78.7,0
164.694,14.6,0,-10.9,0,97,0,0,0,0,0,0,4,41,14.51,14.73,11.6,11.7,9.1,117,866.2,2220,3.7,-10.9,8.7,0,86,79.2,0
164.791,14.6,0,-10.9,0,97,0,0,0,0,0,0,4,41,14.96,14.56,11.8,11.7,9,117,868.5,2209,3.6,-10.9,9,0,86,78.7,0
164.891,14.6,0,-11,0,97,0,0,0,0,0,0,4,41,14.2,14.38,11.8,11.7,9,117,869.4,2192,3.6,-10.9,8,0,86,78.7,0
164.994,14.6,0,-11,0,97,0,0,0,0,0,0,4,41,14.76,14.51,11.8,11.7,8.9,117,865.7,2166,3.6,-11.2,7.4,0,86,78.7,0
165.091,14.6,0,-11,0,97,0,0,0,0,0,0,4,41,14.56,14.33,12.1,11.6,8.7,117,865,2138,3.4,-10.5,0,0,86,78.7,0
165.192,14.6,0,-11.1,0,97,0,0,0,0,0,0,4,41,14.31,14.31,11.6,11.6,8.6,117,908.4,2100,3.4,-11.2,0,0,86,78.7,0
165.294,14.6,0,-11.1,0,97,0,0,0,0,0,0,4,41,15.03,15.4,11.6,11.6,8.4,117,930.9,2065,3.4,-11.2,0,0,86,78.7,0
165.391,14.6,0,-11.1,0,97,0,0,0,0,0,0,4,41,18.83,21.54,11.5,11.6,8.3,117,953.3,2031,3.3,-11.6,0,0,86,78.7,0
165.491,14.6,0,-11.1,0,97,0,0,0,0,0,0,4,41,24.49,37.92,11.4,11.6,8.1,117,973.6,1996,3.2,-12.4,0,0,86,78.7,0
165.591,14.6,0,-11.1,0,97,0,0,0,0,0,0,4,41,33.1,56.06,11.4,11.7,8,117,992.5,1951,3.1,-12.8,0,0,86,78.7,0
165.693,14.6,0,-11.1,0,97,0,0,0,0,0,0,4,41,37.69,78.87,11.5,11.7,7.9,117,1017.2,1918,3.1,-12.8,0,0,86,78.7,0
