﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v31.mhd
681.117,14.8,99.6,18.1,18.3,221,0,0,0,0,0,0,2,4,100,11.47,11.44,188.4,210,485.4,261,2291.5,6266,105,-8,-9,81,7.5,217,48.7,68,49.1,0
681.222,14.8,99.6,18.1,18.3,221,0,0,0,0,0,0,2,4,100,11.42,11.36,188.7,210,488.2,261,2315.1,6310,106,-8.4,-9.2,81,7.9,217,45.5,63.5,49.5,0
681.338,14.8,99.6,18.1,18.3,221,0,0,0,0,0,0,2,4,100,11.4,11.46,188.2,210,491,261,2310.4,6372,106,-8.4,-9.1,81,7.9,217,47.3,66.5,50,0
681.443,14.8,99.6,18.1,18.3,221,0,0,0,0,0,0,2,4,100,11.44,11.4,188.2,210,494.1,261,2323,6401,107,-8,-9.3,81,7.9,217,46.3,64.3,50.6,0
681.557,14.8,99.6,18.1,18.3,221,0,0,0,0,0,0,2,5,100,11.44,11.42,188.1,210,496.3,261,2355.4,6416,107,-7.8,-9.1,81,7.9,217,43.8,62.8,50.4,0
681.669,14.8,99.6,18.1,18.3,221,0,0,0,0,0,0,2,5,100,11.52,11.42,189,210,496.5,261,2342.3,6327,109,-7.7,-9.2,81,7.9,217,46.9,66,49.6,0
681.790,14.8,99.6,20.9,18.3,221,0,0,0,0,0,0,2,5,100,13.94,13.32,200.7,210,457.9,261,2546.2,5352,109,0,0,81,-1.9,217,28.8,46.4,42.9,0
681.899,14.8,99.6,21.2,18.3,221,0,0,0,0,0,0,2,5,100,10.91,11.01,203.3,210,434.7,261,1986.8,5404,109,0,0,81,-0.4,217,36.1,52.7,42.7,0
682.003,14.8,99.6,18.9,18.3,221,0,0,0,0,0,0,2,5,102,11.29,11.37,190.8,210,426.8,261,2012.5,5416,110,-8,-9.1,81,5.2,217,42.6,60.4,42.8,0
682.114,14.8,99.6,18,18.3,221,0,0,0,0,0,-3.3,2,5,102,11.52,11.42,186.1,210,424.3,261,2232.4,5442,111,-7.9,-9.3,81,6,217,43.5,62.5,42.9,0
682.229,14.8,99.6,18.2,18.3,221,0,0,0,0,0,-3.3,2,5,102,11.53,11.63,187,210,425.1,261,2351.2,5498,111,-8.6,-9.8,81,6,217,40.6,58.4,43.6,0
682.349,14.8,99.6,18.2,18.3,221,0,0,0,0,0,-3,2,5,102,11.7,11.57,186,210,426.9,261,2424.1,5509,111,-7.7,-9.3,81,6.4,217,40.8,60,43.4,0
682.460,14.8,99.6,18.2,18.3,221,0,0,0,0,0,-3,2,5,102,11.57,11.62,186.9,210,428.5,261,2448.3,5527,112,-8.4,-9.9,81,6.4,217,41.3,60.5,43.6,0
682.576,14.8,99.6,18.2,18.3,223,0,0,0,0,0,-2.7,2,5,102,11.63,11.59,186.4,210,430.5,261,2459.8,5574,112,-8,-9.9,81,6.4,217,44.3,62.2,44.2,0
682.687,14.8,99.6,18.2,18.3,223,0,0,0,0,0,-2.7,2,5,102,11.62,11.62,186.8,210,433.1,261,2425.1,5599,113,-8.3,-10.4,81,6.4,217,41.7,59.5,44.3,0
682.796,14.8,99.6,18.7,18.3,223,0,0,0,0,0,-2.3,2,5,102,11.64,11.69,189.6,210,434.8,261,2429.5,5623,114,-7.8,-9.6,81,6.4,217,39.1,58.2,44.2,0
682.908,14.8,99.6,18.6,18.3,223,0,0,0,0,0,-2.3,2,5,102,11.46,11.44,190.1,210,436.5,261,2365.3,5622,114,-9.2,-11.6,81,6.4,217,40.1,59.2,44.4,0
683.017,14.8,99.6,18.6,18.3,223,0,0,0,0,0,-2.3,2,5,104,11.57,11.63,189.1,210,438.7,261,2368.8,5692,114,-9.3,-10.9,81,6.4,217,42.9,61.1,44.6,0
683.122,14.8,99.6,18.6,18.3,223,0,0,0,0,0,-2,2,5,104,11.46,11.62,190.4,210,440.3,261,2381.6,5695,115,-9.4,-10.8,81,6.4,217,41.7,60.2,45.1,0
683.238,14.8,99.6,18.6,18.3,223,0,0,0,0,0,-2,2,5,104,11.56,11.56,189.2,210,442.3,261,2362.8,5731,116,-9.3,-11,81,6.4,217,44.5,62.4,45.6,0
683.345,14.8,99.6,18.6,18.3,223,0,0,0,0,0,-1.7,2,5,104,11.52,11.52,189.5,210,444.5,261,2342.6,5772,116,-9.4,-11.3,81,6.4,217,43.1,60.8,45.6,0
683.457,14.8,99.6,18.6,18.3,223,0,0,0,0,0,-1.7,2,5,104,11.56,11.53,189.4,210,446.3,261,2365.5,5792,117,-9.3,-11.3,81,6.4,217,44.6,62.6,45.5,0
683.568,14.8,99.6,18.6,18.3,223,0,0,0,0,0,-1.7,2,5,104,11.47,11.53,189,210,448.1,261,2367,5792,117,-9.4,-11.3,81,6.8,217,42.6,60.4,45.7,0
683.677,14.8,98.7,18.6,18.3,223,0,0,0,0,0,-1.3,2,5,104,11.52,11.52,189.6,210,450.2,261,2335.1,5829,118,-9.4,-11.2,81,6.8,217,43.2,62,45.9,0
683.790,14.8,98.7,18.5,18.3,223,0,0,0,0,0,-1.3,2,5,104,11.5,11.47,188.9,210,451.7,261,2335.9,5855,118,-9.9,-11.1,81,6.8,217,44,63.3,45.8,0
683.896,14.8,97.6,18.4,18.3,223,0,0,0,0,0,-1,2,5,104,11.44,11.5,188.4,210,453.8,261,2352.5,5885,119,-10.1,-11.2,81,6.8,217,42.3,61.1,46.3,0
684.007,14.8,83.5,18.4,18.3,223,0,0,0,0,0,-1,2,5,104,11.56,11.53,188.5,210,455.8,261,2338.3,5894,119,-9.4,-10.8,81,6.4,217,43.2,61,46.5,0
684.129,14.8,41,18.4,18.3,223,0,0,0,0,0,-1,2,5,104,11.47,11.47,189.1,210,457.8,261,2339.3,5926,120,-9.6,-11.4,81,1.9,217,42.9,62.2,44.5,0
684.234,14.8,0,18.2,4.8,223,0,0,0,0,0,-0.7,2,5,104,11.57,11.52,188.2,111.5,380.5,262,2345.3,5904,120,-8.7,-10.9,52,-3.4,217,18,35.2,28.7,0
684.350,14.8,0,1.5,0,223,0,0,0,0,0,-0.7,2,5,104,12.23,13.08,89,67.2,242.9,262,3383.2,5894,119,-10.4,-9.5,14.1,14.2,217,30.8,48.4,32,0
684.459,14.8,0,-6.2,0,223,0,0,0,0,0,-0.3,2,5,104,14.04,13.78,43.6,37.6,130.6,262,3640.1,5842,119,-10.5,-12,8.5,27.8,217,21.8,39.7,22.7,0
684.578,14.8,0,-11,0,223,0,0,0,0,0,0,2,5,104,14.2,13.9,15,15.2,55.8,262,3619.7,5738,118,-12,-12,5.1,34.5,217,60.7,79.3,63,0
684.688,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,5,104,14.44,14.13,11.8,12,31.6,262,3595.1,5796,117,-12,-12,5.3,15.4,217,62,80.7,64.3,0
684.799,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,5,102,14.1,13.22,11.7,12,25.6,262,3477.9,5739,116,-12,-12,5.4,15.4,217,62,80.7,64.4,0
684.919,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,5,102,14.13,13.94,11.6,11.9,23.9,262,3291.8,5661,114,-12,-12,5.6,15,217,62.1,81.4,64.4,0
685.037,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,5,102,15.13,17.17,11.5,11.7,22.9,262,3268.9,5584,113,0,0,5.7,15,217,62.2,80.9,64.5,0
685.158,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,5,102,35.92,41.37,11.3,11.6,22.4,262,3234.2,5486,112,0,0,5.8,14.2,216,62.2,80.9,64.6,0
685.266,14.8,0,-11.4,0,223,0,0,0,0,0,0,2,5,102,52.41,58.06,11.3,11.6,21.8,262,3093.6,5355,108,0,0,5.8,13.5,216,62.3,81,64.7,0
685.376,14.8,0,-11.4,0,223,0,0,0,0,0,0,2,5,104,56.8,64.83,11.3,11.6,21.3,262,2934.7,5324,107,0,0,5.8,12.8,216,62.3,82.1,64.7,0
685.482,14.8,0,-11.4,0,223,0,0,0,0,0,0,2,5,104,58.06,68.99,11.3,11.5,21.2,262,2785.5,5273,107,0,0,5.9,12.8,216,62.3,81,64.7,0
685.598,14.8,0,-11.4,0,223,0,0,0,0,0,0,2,5,104,59.7,69.05,11.4,11.5,20.8,262,2684.3,5191,105,0,0,5.9,12.4,216,62.4,81.1,64.7,0
685.709,14.8,0,-11.4,0,223,0,0,0,0,0,0,2,5,104,63.89,71.13,11.3,11.4,20.4,262,2330.5,5119,104,0,0,5.9,11.6,216,62.4,81.1,64.8,0
685.816,14.8,0,-11.4,0,223,0,0,0,0,0,0,2,5,106,61.91,72.19,11.3,11.4,20.1,262,1939.7,5044,102,0,0,5.9,11.2,216,62.4,81.2,64.8,0
685.926,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,108,66.05,72.23,11.3,11.3,19.7,262,1589.2,4978,101,0,0,5.9,10.5,216,62.5,81.2,64.9,0
686.037,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,108,68.13,75.24,11.2,11.3,19.3,262,1271.3,4886,99,0,0,5.8,10.1,216,62.5,81.2,64.9,0
686.148,14.8,0,-11.4,0,223,0,0,0,0,0,0,2,5,109,69.19,79.43,11.1,11.2,18.9,262,1004.6,4806,97,0,0,5.8,9.4,216,62.6,81.3,64.9,0
686.256,14.8,0,-11.4,0,223,0,0,0,0,0,0,2,5,109,69.26,81.6,11,11.2,18.5,262,805.2,4726,96,0,0,6,9,216,62.6,81.3,65,0
686.365,14.8,0,-11.4,0,223,0,0,0,0,0,0,2,5,109,71.34,83.68,11,11.2,18.3,262,840.1,4687,94,0,0,6.1,8.6,216,62.6,81.3,65,0
686.479,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,109,72.36,85.83,11.1,11.1,18,262,877,4618,93,0,0,6.2,8.2,216,62.6,82.4,65,0
686.586,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,109,77.54,92.02,11.1,11.2,17.7,262,909.8,4552,91,0,0,6.2,7.5,216,62.6,81.3,65,0
686.696,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,109,77.54,92.09,11.2,11.3,17.6,262,946.2,4476,91,0,0,6.1,7.5,216,62.6,82.4,65,0
686.803,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,109,77.54,94.17,11.3,11.4,17.4,262,976.4,4404,89,0,0,6.1,6.4,216,62.6,81.3,65,0
686.917,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,111,83.75,94.2,11.4,11.4,17.4,262,996.8,4379,88,0,0,6.1,6.4,216,62.6,81.3,65,0
687.026,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,111,85.83,94.2,11.4,11.5,17.3,262,1027.3,4328,88,0,0,6.1,6,216,62.6,81.3,65,0
687.138,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,111,85.83,98.39,11.6,11.6,17.2,262,1059.4,4275,86,0,0,6.1,5.2,216,62.6,80.7,65,0
687.247,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,111,85.8,98.39,11.6,11.7,17.1,261,1095.3,4236,85,0,0,6.1,5.2,216,62.6,80.7,65,0
687.358,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,111,85.86,98.36,11.7,11.7,17,261,1124,4181,85,0,0,6.1,4.9,216,62.6,80.7,65,0
687.479,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,111,89.94,100.43,11.7,11.8,16.9,261,1158.8,4126,83,0,0,6.1,4.5,216,62.6,80.7,65,0
687.587,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,111,87.86,102.48,11.8,11.9,16.8,261,1193.6,4069,82,0,0,6.1,4.1,216,62.6,81.3,65,0
687.698,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,111,93.97,100.3,11.9,12,16.7,261,1224.6,4010,81,0,0,6.1,3.8,216,62.6,80.7,65,0
687.809,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,111,94.07,106.64,11.8,11.9,16.5,261,1258.1,3964,80,0,0,6.1,3.4,216,62.6,80.7,65,0
687.919,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,111,98.16,106.51,11.8,11.8,16.2,261,1287.6,3925,79,0,0,6.1,3.4,216,62.6,80.7,65,0
688.030,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,5,111,98.16,108.59,11.8,11.7,15.8,261,1314.8,3868,78,0,0,6.1,3.4,216,62.6,82.3,65,0
688.149,14.8,0,-11.4,0,223,0,0,0,0,0,0,2,5,111,98.13,112.67,11.6,11.5,15.3,261,1348.7,3801,76,0,0,6,3,216,62.6,81.8,64.9,0
688.257,14.8,0,-11.4,0,223,0,0,0,0,0,0,2,5,111,96.08,112.67,11.6,11.4,14.9,261,1377.9,3750,76,0,0,5.9,3,216,62.6,81.2,64.9,0
688.362,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,5,109,102.15,112.73,11.4,11.2,14.5,261,1398.3,3680,75,0,0,5.7,2.6,216,62.5,82.2,64.9,0
688.478,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,5,109,100.24,110.67,11.2,11,14.1,261,1419.9,3613,73,0,0,5.6,2.2,216,62.5,81.2,64.9,0
688.590,14.8,0,-11.6,0,223,0,0,0,0,0,0,2,5,109,100.24,114.72,11.2,11,13.7,261,1441.7,3552,71,0,0,5.5,2.2,216,62.5,81.2,64.9,0
688.710,14.8,0,-11.6,0,223,0,0,0,0,0,0,2,5,109,104.27,112.67,11.1,11.1,13.4,261,1459.7,3479,70,0,0,5.4,1.9,216,62.5,81.2,64.9,0
688.816,14.8,0,-11.6,0,223,0,0,0,0,0,0,2,5,109,100.11,114.72,11.2,11.1,13.2,261,1473.9,3409,69,0,0,5.3,1.9,216,62.5,81.2,64.9,0
688.929,14.8,0,-11.6,0,223,0,0,0,0,0,0,2,5,108,104.33,114.65,11.2,12.7,13.3,261,1484.6,3362,68,0,0,5.2,3.4,216,62.6,81.8,64.9,0
689.047,14.8,0,-11.1,0,223,0,0,0,0,0,0,2,4,108,59.87,43.08,13.9,14.2,15.9,261,1372.7,3353,67,0,0,6,21.4,216,62.6,81.3,65,0
689.158,14.8,0,-2.3,1.7,221,0,0,0,0,0,0,2,4,108,18.83,17.98,57.4,66.7,80.8,262,1132.7,3390,66,0,0,57.3,16.9,216,65,84.7,19.5,0
689.267,14.8,0,-1.8,0,221,0,0,0,0,0,0,2,4,106,13.22,13.09,62.9,39,58.2,262,1223.9,3680,65,0,0,26.9,-3.8,216,16.9,34.5,17.5,0
689.376,14.8,0,-8.4,0,221,0,0,0,0,0,0,2,4,106,16.94,13.09,25.2,27.9,40.8,262,1065.8,3665,65,0,0,8.3,9.4,216,16.2,33.8,16.9,0
689.486,14.8,0,-8.2,0,221,0,0,0,0,0,0,2,4,106,13.28,12.96,25.6,24,33.9,262,873.1,3645,63,0,0,9.3,8.6,216,26.1,42.8,27.1,0
689.593,14.8,0,-8.7,0,221,0,0,0,0,0,0,2,4,106,13.11,12.96,24.7,23.2,30.7,262,866.2,3613,63,0,0,9,9.8,216,34.7,52,36,0
689.707,14.8,0,-9.3,0,221,0,0,0,0,0,0,2,4,104,13.11,12.98,21.5,19.8,27.2,262,911.4,3607,62,-7.1,-9.8,7.3,6,216,50.2,68.3,52.1,0
689.819,14.8,0,-10,0,221,0,0,0,0,0,0,2,4,104,13.7,13.95,19.2,15.4,23,262,934.1,3548,61,0,0,8.2,15,216,62.2,80.8,64.5,0
689.921,14.8,0,-11.7,0,221,0,0,0,0,0,0,2,4,104,15.03,14.84,11.3,11.2,16,262,927.2,3515,60,0,0,5,1.1,216,62.5,80.6,64.9,0
690.038,14.8,0,-11.7,0,221,0,0,0,0,0,0,2,4,104,13.88,13.67,11.3,11.2,14.4,262,860.4,3535,59,0,0,5.4,0.4,216,62.5,80.6,64.9,0
690.147,14.8,0,-11.7,0,221,0,0,0,0,0,0,2,4,104,13.81,14.46,11.4,11.2,13.8,261,856.8,3495,58,0,0,5.4,-0.4,216,62.5,80.6,64.9,0
690.257,14.8,0,-11.7,0,221,0,0,0,0,0,0,2,4,104,14.76,17.41,11.5,11.3,13.5,261,916.5,3424,57,0,0,5.3,-1.5,216,62.5,80.6,64.9,0
690.370,14.8,0,-11.7,0,221,0,0,0,0,0,0,2,4,104,15.6,14.64,11.4,11.3,13.3,261,908.9,3375,57,0,0,5.1,-1.9,216,62.5,80.6,64.9,0
690.489,14.8,0,-11.8,0,221,0,0,0,0,0,0,2,4,104,14.79,14.24,11.3,11.3,13.1,261,909.8,3325,55,0,0,5,-3,216,62.5,80.6,64.9,0
690.598,14.8,0,-11.8,0,221,0,0,0,0,0,0,2,4,104,13.84,14.15,11.2,11.3,12.9,261,895.1,3265,55,0,0,4.8,-3.4,216,62.5,81.1,64.9,0
690.707,14.8,0,-11.7,0,219,0,0,0,0,0,0,2,4,104,13.72,13.87,11.3,11.3,12.7,261,908.9,3204,53,0,0,4.8,-4.5,216,62.5,81.1,64.9,0
690.816,14.8,0,-11.7,0,219,0,0,0,0,0,0,2,4,104,13.67,13.64,11.4,11.4,12.5,261,890.1,3154,53,0,0,4.7,-4.9,216,62.5,82.2,64.9,0
690.925,14.8,0,-11.7,0,219,0,0,0,0,0,0,2,4,104,13.64,13.75,11.2,11.4,12.3,261,897.2,3100,52,-10.7,-10.3,4.6,-6,216,62.5,81.7,64.9,0
691.036,14.8,0,-11.6,0,219,0,0,0,0,0,0,2,4,104,13.84,13.32,11.2,11.2,12.1,261,879.8,3031,50,0,0,4.5,-6.8,216,62.5,82.7,64.8,0
691.148,14.8,0,-11.6,0,219,0,0,0,0,0,0,2,4,104,13.65,15.5,10.8,11.2,11.7,261,936.5,2954,49,0,0,4.3,-7.5,216,62.5,80.5,64.8,0
691.256,14.8,0,-11.5,0,219,0,0,0,0,0,0,2,4,104,18.47,25.14,10.7,11.3,11.4,261,966.3,2885,48,0,0,4.2,-7.1,216,62.4,81.1,64.8,0
691.365,14.8,0,-11.4,0,219,0,0,0,0,0,0,2,4,104,31.42,38.72,10.8,11.3,11.2,261,992.5,2819,47,0,0,4.1,-7.9,216,62.4,81.1,64.8,0
691.488,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,3,104,36.94,60.96,11.1,13.2,11.4,261,973.4,2750,46,0,0,4.2,26.2,216,62.5,81.1,64.9,0
691.596,14.8,0,-10.9,0,219,0,0,0,0,0,0,2,3,104,43.05,25.57,13.1,13.7,12.4,261,984.3,2663,45,0,0,4.8,19.5,216,62.5,81.1,64.9,0
691.703,14.8,0,-2.1,1.8,219,0,0,0,0,0,0,2,3,104,22.13,18.67,58.8,65.1,68.3,261,868.7,2720,43,0,0,62.6,16.1,216,65,84.4,25.7,0
691.819,14.8,0,-2.5,0,219,0,0,0,0,0,0,2,3,104,13.21,12.83,60,25.1,39,261,1284.8,3059,42,0,0,7.6,-4.5,216,53.9,73.2,55.9,0
691.924,14.8,0,-9.2,0,219,0,0,0,0,0,0,2,3,104,25.64,16.99,22.2,17.3,24.9,261,1137.6,3052,41,0,0,2.1,-1.5,216,62.9,81,65.3,0
692.038,14.8,0,-9.8,0,219,0,0,0,0,0,0,2,3,104,20.78,12.55,19.2,20.9,21.5,261,1005,2933,40,0,0,6.8,8.6,216,61.7,81.3,64,0
692.147,14.8,0,-9.5,0,219,0,0,0,0,0,0,2,3,104,13.35,12.61,20.2,19.8,20.6,259,896,2865,39,0,0,6.5,6.8,216,62.5,81.1,64.9,0
692.254,14.8,0,-9.6,0,219,0,0,0,0,0,0,2,3,104,12.49,12.16,19.6,20,19.8,259,916.1,2790,38,0,0,6.5,8.6,216,62.5,82.2,64.9,0
692.363,14.8,0,-9.6,0,219,0,0,0,0,0,0,2,3,104,12.25,12.06,19.5,16.7,18.1,259,922.8,2750,37,0,0,7.4,18.8,216,62.6,82.3,65,0
692.478,14.8,0,-11,0,219,0,0,0,0,0,0,2,3,104,12.45,12.98,12.2,11.5,12.8,259,885.2,2689,36,0,0,3.3,-3.4,216,62.4,81.1,64.8,0
692.590,14.8,0,-10.6,0,219,0,0,0,0,0,0,2,3,104,12.98,13.71,14.8,12.1,12.7,259,825.4,2645,35,0,0,4.7,13.9,216,62.4,82.1,64.8,0
692.708,14.8,0,-11.1,0,219,0,0,0,0,0,0,2,3,102,13.18,13.28,12,11.6,10.9,259,871.7,2582,34,0,0,4.5,5.6,216,62.4,81.1,64.8,0
692.819,14.8,0,-11.2,0,219,0,0,0,0,0,0,2,3,102,14.01,16.79,11.8,11.6,10.4,259,830.7,2562,34,0,0,4.4,-0.8,216,62.4,80.5,64.8,0
692.928,14.8,0,-11.2,0,219,0,0,0,0,0,0,2,3,102,14.96,15.75,11.9,11.6,10.2,259,852,2496,32,0,0,4.3,-1.5,216,62.4,81.1,64.8,0
693.047,14.8,0,-11.2,0,219,0,0,0,0,0,0,2,3,102,15.89,18.31,11.8,11.6,10,259,814.5,2447,32,0,0,4.2,-9.4,216,62.4,81.1,64.8,0
693.162,14.8,0,-11.2,0,219,0,0,0,0,0,0,2,3,102,16.88,18.99,11.8,11.7,9.8,255,884.7,2393,31,0,0,4,-9.8,216,62.4,81.1,64.8,0
693.280,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,3,102,15.67,16.18,11.8,11.7,9.6,255,851.5,2344,30,0,0,4,-9.8,216,62.4,81.1,64.8,0
693.389,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,3,102,14.34,14.25,11.8,11.7,9.4,255,818.9,2289,29,0,0,3.9,-10.1,216,62.4,81.1,64.8,0
693.505,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,3,102,14.18,15.5,11.8,11.7,9.2,255,822.1,2251,29,0,0,3.8,-10.5,216,62.4,81.1,64.7,0
693.618,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,3,102,13.87,14.01,11.8,11.7,9.1,255,837.6,2212,28,0,0,3.7,-10.9,216,62.4,81.1,64.7,0
693.730,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,3,102,13.61,13.55,11.7,11.7,8.9,255,828.2,2173,27,0,0,3.6,-10.9,216,62.4,81.1,64.8,0
693.836,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,3,102,13.95,14.31,11.8,11.8,8.8,255,836.9,2144,27,0,0,3.6,-11.2,216,62.4,81.1,64.8,0
693.944,14.8,0,-11.4,0,219,0,0,0,0,0,0,2,3,102,13.32,13.57,11.6,11.8,8.6,255,871,2121,27,0,0,3.4,-11.6,216,62.4,80.5,64.8,0
694.057,14.8,0,-11.4,0,219,0,0,0,0,0,0,2,2,102,13.85,15.33,11.6,13.2,9,255,861.8,2125,27,0,0,3.7,24,216,62.4,81.1,64.8,0
694.169,14.8,0,-11.1,4,219,0,0,0,0,0,0,2,2,102,14.64,16.46,12.9,113.8,27.5,253,866.6,2101,26,0,0,3.9,24,216,65,83.8,23.8,0
694.287,14.8,0,-1,1.8,219,0,0,0,0,0,0,20,2,102,14.18,14.68,68.4,67.2,62.3,253,842.9,2368,26,0,0,74.1,13.5,216,65,84.9,80.8,0
694.405,14.8,0,-2.2,0,219,0,0,0,0,0,0,2,2,102,13.02,13.02,62.8,25.2,36.6,253,1237.3,2730,26,0,0,7.7,-12,216,65,83.8,73.8,0
694.517,14.8,0,-8.8,0,219,0,0,0,0,0,0,2,2,102,23.85,15.26,23,22.7,24.8,253,1079.1,2795,25,0,0,3.6,6.4,216,65,83.8,72,0
694.623,14.8,0,-9.5,0,219,0,0,0,0,0,0,2,2,102,18.26,13.01,20.2,17.9,20.6,253,951.9,2841,25,0,0,5.2,4.9,216,65,83.2,70.7,0
694.738,14.8,0,-9.8,0,219,0,0,0,0,0,0,2,2,102,13.88,12.91,18.8,19.3,18.7,253,852.4,2812,25,0,0,7.8,33.4,216,65,83.3,69.8,0
694.842,14.8,5.1,-10.8,0,219,0,0,0,0,0,0,2,2,102,13.25,13.54,13.9,11.5,14.1,253,821.2,2828,25,0,0,3.1,0,216,65,83.3,69,0
694.958,14.8,12.6,-11.3,0,219,0,0,0,0,0,0,2,2,100,13.49,12.99,12,11.5,12.2,253,813.9,2835,25,0,0,4.7,26.2,216,65,83.3,68.3,0
695.063,14.8,14.7,-11.3,0,219,0,0,0,0,0,0,2,2,100,13.06,13.11,11.6,12.2,11.5,253,830,2801,25,0,0,4.5,24,216,65,83.3,67.7,0
695.178,14.8,17.9,-11.1,0,219,0,0,0,0,0,0,2,2,100,13.41,13.77,13.2,14.9,13.3,250,846.9,2848,24,0,0,6.3,27,217,64.7,84,67.2,0
695.288,14.8,21.7,-10.5,0,219,0,0,0,0,0,0,2,2,100,13.49,13.7,15.9,18.4,15.9,250,902.8,2846,24,0,0,6.5,32.2,217,64.4,83.7,66.9,0
695.408,14.8,22.8,-8.2,0,219,0,0,0,0,0,0,2,2,100,13.37,13.29,28.4,32,25.4,250,933.3,2886,24,0,0,10.8,37.5,217,62.1,81.3,64.5,0
695.517,14.8,22.8,-6.2,0,219,0,0,0,0,0,0,2,2,100,13.42,13.39,38.2,41.7,35.7,250,963.8,2846,25,0,0,12.9,30.4,217,54.6,73.5,56.7,0
695.622,14.8,22.8,-4.1,0,219,0,0,0,0,0,0,2,2,100,13.34,13.28,48.6,51.6,45.5,250,947.5,2895,25,0,0,15.6,15.4,217,47.4,66,49.2,0
695.738,14.8,21.1,-2.7,0,219,0,0,0,0,0,0,2,2,100,13.45,13.38,55.6,57.1,54.2,250,918.5,2916,25,0,0,17.7,18.4,217,41.1,59.6,42.7,0
695.847,14.8,20.3,-2.3,0,217,0,0,0,0,0,0,2,2,100,13.72,13.64,59.1,58.1,58.2,250,909,2968,26,-4,-4.3,17.8,13.5,217,35.8,53.8,37.2,0
695.957,14.8,20.4,-2.2,0,219,0,0,0,0,0,0,2,2,100,14.05,14,59.6,58.6,60.5,250,858.8,3007,27,-6.1,-6.4,17,18,217,31.4,49.5,32.6,0
696.067,14.8,20.7,-2.3,0,217,0,0,0,0,0,0,2,2,100,14.51,14.35,59.2,58.9,61.8,250,822.6,3064,27,-6.1,-5.6,16,18,217,27.7,45.7,28.8,0
696.178,14.8,20.2,-2.3,0,217,0,0,0,0,0,0,2,2,100,14.46,14.35,59.5,59.6,63.3,244,787.2,3074,27,-6.8,-6.8,15.7,18,216,24.5,42.4,25.5,0
696.286,14.8,20.3,-2.3,0,217,0,0,0,0,0,0,2,2,100,14.3,14.56,59.7,60.2,64.5,244,790.2,3121,28,-7.4,-7.9,15.5,17.2,216,21.8,39.6,22.7,0
696.398,14.8,20.3,-2.2,0,217,0,0,0,0,0,0,2,2,100,14.27,14.67,61.2,60.7,66.5,244,792.2,3176,28,-8.2,-7.9,15.5,17.2,216,19.6,37.3,20.4,0
696.508,14.8,20.6,-2.2,0,217,0,0,0,0,0,0,2,2,100,14.53,14.46,61.5,62,68.2,244,819,3211,29,-8.4,-8.4,15.6,17.2,216,17.7,35.3,18.4,0
696.626,14.8,21,-2,0,217,0,0,0,0,0,0,2,2,100,14.63,14.54,63.1,63.6,71,244,818.3,3266,29,-8.4,-8.8,15.9,17.2,216,16.1,33.5,16.7,0
