#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37893
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 2BF1F340
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,WG Duty Final (%)
71.439,0,0,0.34,12.92,1,58.1,6.3,0.43,-0.1,1,0,0,0,0,0,19.031,0,0,29,1,0,1,6.3,14.59,14.58,1.016,13.7,90.6,86.9,2318,6.67,2,-0.4,-17,36.5,2,1.31,0,39.4,0,0,1.81,2.9,84.9,38.2,7.3,0,0,0,0,0,0
71.478,0,0,0.34,13.66,1,58.2,6.2,0.43,0.07,1,0,0,0,0,0,19.016,0,0,29,1,0,1,6.2,14.54,14.58,1.016,13.7,90.6,86.9,2318,6.67,2,-0.4,-17,36.5,2,1.349,0,39.4,0,0,1.83,2.9,84.9,37.4,7.2,0,0,0,0,0,0
71.519,0,0,0.34,13.54,1,58.6,6.2,0.43,0.07,1,0,0,0,0,0,19.016,0,0,29,1,0,1,6.2,14.53,14.58,1.016,13.7,90.6,86.9,2314,6.2,2,-0.5,-16.6,36.3,2,1.423,0,39.4,0,0,1.84,3,84.8,37.2,7.2,0,0,0,0,0,0
71.569,0,0,0.34,13.38,1,59.1,6.2,0.43,-0.03,1,0,0,0,0,0,18.875,0,0,29,1,0,1,6.2,14.54,14.58,1.016,13.7,90.6,86.8,2316,5.86,2,-0.5,-16.3,36.3,2,1.514,0,39.4,0,0,1.83,2.9,84.9,36.3,6.7,0,0,0,0,0,0
71.607,0,0,0.34,13.41,1,59.3,6.1,0.43,-0.03,1,0,0,0,0,0,18.875,0,0,29,1,0,1,6.2,14.58,14.58,1.016,13.7,90.6,86.8,2314,5.92,2,-0.4,-16,36,2,1.489,0,39.4,0,0,1.83,2.9,84.8,35.4,6.9,0,0,0,0,0,0
71.643,0,0,0.35,13.35,1,59.5,6.3,0.43,-0.03,1,0,0,0,0,0,18.984,0,0,29,1,0,1,6.2,14.58,14.58,1.016,13.7,90.6,86.8,2318,5.92,2,-0.4,-16,36,2,1.489,0,39.4,0,0,1.83,2.9,84.8,34.9,6.6,0,0,0,0,0,0
71.678,0,0,0.35,13.17,1,59.6,6.2,0.43,-0.03,1,0,0,0,0,0,18.922,0,0,29,1,0,1,6.2,14.64,14.57,1.016,13.6,90.6,86.8,2312,5.86,2,-0.3,-15.7,36.1,2,1.52,0,39.4,0,0,1.82,2.9,84.7,34.6,6.5,0,0,0,0,0,0
71.723,0,0,0.35,13.2,1,59.5,6.1,0.43,-0.03,1,0,0,0,0,0,18.922,0,0,29,1,0,1,6.1,14.65,14.57,1.016,13.6,90.6,86.8,2314,5.86,2,-0.3,-15.7,36.1,2,1.493,0,39.4,0,0,1.82,2.9,84.7,34.8,6.6,0,0,0,0,0,0
71.759,0,0,0.35,13.51,1,59.5,6.2,0.43,0.07,1,0,0,0,0,0,19.016,0,0,29,1,0,1,6.3,14.63,14.57,1.016,13.7,90.6,86.8,2310,5.95,2,-0.2,-15.4,36,2,1.536,0,39.4,0,0,1.84,2.9,84.6,34.6,6.4,0,0,0,0,0,0
71.797,0,0,0.35,13.23,1,59.8,6.3,0.43,-0.07,1,0,0,0,0,0,18.953,0,0,29,1,0,1,6.3,14.63,14.57,1.016,13.7,90.6,86.8,2314,5.95,2,-0.2,-15.4,36,2,1.536,0,39.4,0,0,1.82,2.9,84.6,34.4,6.2,0,0,0,0,0,0
71.836,0,0,0.35,12.95,1,59.6,6.3,0.43,-0.13,1,0,0,0,0,0,18.953,0,0,29,1,0,1,6.4,14.61,14.57,1.016,13.7,90.6,86.8,2308,5.84,2,-0.2,-15.2,36,2,1.528,0,39.4,0,0,1.81,2.9,84.6,34.3,6.1,0,0,0,0,0,0
71.873,0,0,0.35,13.35,1,59.4,6.5,0.43,-0.17,1,0,0,0,0,0,18.984,0,0,29,1,0,1,6.5,14.59,14.57,1.016,13.7,90.6,86.8,2314,6.01,2,-0.3,-14.9,35.9,2,1.524,0,39.4,0,0,1.83,2.9,84.8,34.5,6.1,0,0,0,0,0,0
71.909,0,0,0.35,13.35,1,59.5,6.3,0.43,-0.17,1,0,0,0,0,0,18.984,0,0,29,1,0,1,6.4,14.56,14.57,1.016,13.7,90.6,86.8,2310,6.01,2,-0.3,-14.9,35.9,2,1.537,0,39.4,0,0,1.82,2.9,84.8,34.6,6,0,0,0,0,0,0
71.947,0,0,0.35,13.11,1,59.7,6.3,0.43,-0.13,1,0,0,0,0,0,18.969,0,0,29,1,0,1,6.2,14.56,14.57,1.016,13.6,90.5,86.8,2308,6.08,2,-0.3,-14.7,35.9,2,1.537,0,39.4,0,0,1.82,2.9,84.6,34.3,5.8,0,0,0,0,0,0
71.983,0,0,0.35,13.29,1,59.7,6.1,0.43,-0.07,1,0,0,0,0,0,18.984,0,0,29,1,0,1,6,14.55,14.57,1.016,13.6,90.5,86.8,2302,6.08,2,-0.3,-14.7,35.9,2,1.533,0,39.4,0,0,1.83,2.9,84.6,34.5,5.7,0,0,0,0,0,0
72.019,0,0,0.35,13.14,1,59.7,5.9,0.43,0.03,1,0,0,0,0,0,19.016,0,0,29,1,0,1,5.2,14.52,14.57,1.016,13.7,90.5,86.8,2302,6.08,2,-0.3,-14.5,35.8,2,1.523,0,39.4,0,0,1.83,2.9,84.4,34.4,5.9,0,0,0,0,0,0
72.053,0,0,0.35,13.73,1,59.9,4.7,0.43,0.03,1,0,0,0,0,0,19.016,0,0,29,1,0,1,4.5,14.52,14.57,1.016,13.7,90.5,86.8,2306,6.02,2,-0.5,-14.3,35.8,2,1.523,0,39.4,0,0,1.82,2.8,84.4,34.3,5.6,0,0,0,0,0,0
72.089,0,0,0.35,13.08,1,60,4.5,0.43,0.37,1,0,0,0,0,0,19.016,0,0,29,1,0,1,4.9,14.49,14.57,1.016,13.7,90.5,86.8,2300,6.02,2,-0.5,-14.3,35.8,2,1.523,0,39.4,0,0,1.8,2.7,84.4,34.5,5.5,0,0,0,0,0,0
72.125,0,0,0.35,13.11,1,59.7,4.6,0.42,-0.53,1,0,0,0,0,0,19.047,0,0,29,1,0,1,3.8,14.52,14.57,1.016,13.8,90.5,86.8,2304,6.12,2,-0.5,-14.1,35.7,2,1.516,0,39.4,0,0,1.82,2.7,84.4,34.5,5.6,0,0,0,0,0,0
72.161,0,0,0.35,13.2,1,59.6,1.8,0.42,-0.53,1,0,0,0,0,0,19.047,0,0,29,1,0,1,2,14.52,14.57,1.016,13.8,90.5,86.8,2306,6.12,2,-0.5,-14.1,35.7,2,1.516,0,39.4,0,0,1.81,2.6,84.4,34.4,5.4,0,0,0,0,0,0
72.195,0,0,0.35,12.95,1,59.5,1.6,0.42,-0.03,1,0,0,0,0,0,19.031,0,0,29,1,0,1,3.1,14.52,14.57,1.016,13.7,90.5,86.8,2306,5.95,2,-0.5,-13.9,35.9,2,1.515,0,39.4,0,0,1.8,2.4,84.2,34.3,5.4,0,0,0,0,0,0
72.229,0,0,0.34,12.03,1,59.2,3,0.41,-0.4,1,0,0,0,0,0,19,0,0,29,1,0,1,3.1,14.53,14.57,1.016,13.7,90.5,86.8,2298,5.95,2,-0.5,-13.9,35.9,2,1.509,0,39.4,0,0,1.77,2.4,84.2,34.5,5.6,0,0,0,0,0,0
72.265,0,0,0.34,11.54,1,58,2.7,0.41,-0.4,1,0,0,0,0,0,19,0,0,29,1,0,1,3,14.52,14.57,1.016,13.7,90.5,86.8,2296,5.88,2,-0.6,-13.8,35.8,2,1.509,0,39.4,0,0,1.77,2.4,84.4,34.4,5.4,0,0,0,0,0,0
72.300,0,0,0.33,12.3,1,56.9,2.7,0.41,0.1,1,0,0,0,0,0,19.156,0,0,29,1,0,1,3.2,14.52,14.57,1.016,13.7,90.5,86.8,2304,5.88,2,-0.6,-13.8,35.8,2,1.481,0,39.4,0,0,1.78,2.4,84.4,34.4,5.2,0,0,0,0,0,0
72.336,0,0,0.33,11.98,1,56.3,3,0.41,-0.27,1,0,0,0,0,0,19.078,0,0,29,1,0,1,3.4,14.51,14.57,1.016,13.7,90.5,86.8,2308,5.74,2,-0.7,-13.7,36.4,2,1.485,0,39.4,0,0,1.77,2.4,84.1,34.6,5.4,0,0,0,0,0,0
72.371,0,0,0.33,11.68,1,55.8,3.1,0.4,-0.1,1,0,0,0,0,0,19.047,0,0,29,1,0,1,3.4,14.46,14.58,1.016,13.7,90.5,86.8,2302,5.74,2,-0.7,-13.7,36.4,2,1.485,0,39.4,0,0,1.76,2.4,84.1,34.3,5.3,0,0,0,0,0,0
72.406,0,0,0.33,11.8,1,55,3.3,0.4,-0.1,1,0,0,0,0,0,19.047,0,0,29,1,0,1,3.6,14.43,14.58,1.016,13.7,90.5,86.8,2290,5.83,2,-0.8,-13.7,36.4,2,1.461,0,39.4,0,0,1.75,2.4,84.3,34.2,5.3,0,0,0,0,0,0
72.442,0,0,0.32,11.91,1,54.3,3.3,0.4,-0.07,1,0,0,0,0,0,19.172,0,0,29,1,0,1,3.5,14.43,14.58,1.016,13.8,90.5,86.8,2298,5.3,2,-1.1,-13.9,36.5,2,1.473,0,39.4,0,0,1.78,2.4,84.2,34.3,5.4,0,0,0,0,0,0
72.476,0,0,0.32,11.83,1,54.1,3.3,0.4,0.13,1,0,0,0,0,0,19.078,0,0,29,1,0,1,3.5,14.42,14.58,1.016,13.8,90.5,86.8,2296,5.3,2,-1.1,-13.9,36.5,2,1.473,0,39.4,0,0,1.77,2.3,84.2,34.1,5.3,0,0,0,0,0,0
72.512,0,0,0.32,11.91,1,53.8,3.3,0.4,0.13,1,0,0,0,0,0,19.078,0,0,29,1,0,1,3.6,14.43,14.58,1.017,13.7,90.5,86.8,2286,5.41,2,-1.2,-13.9,36.5,2,1.447,0,39.4,0,0,1.77,2.3,84,33.9,5.1,0,0,0,0,0,0
72.548,0,0,0.32,11.95,1,53.7,3.2,0.39,0,1,0,0,0,0,0,19.219,0,0,29,1,0,1,3.3,14.43,14.58,1.017,13.7,90.5,86.8,2288,5.41,2,-1.2,-13.9,36.5,2,1.478,0,39.4,0,0,1.77,2.4,84,33.8,5.3,0,0,0,0,0,0
72.584,0,0,0.32,11.63,1,53.5,3.1,0.39,-0.13,1,0,0,0,0,0,19.172,0,0,29,1,0,1,3.4,14.41,14.58,1.016,13.7,90.5,86.8,2286,5.73,2,-1.3,-13.8,36.4,2,1.478,0,39.4,0,0,1.75,2.3,83.9,33.5,5.3,0,0,0,0,0,0
72.620,0,0,0.32,11.86,1,53.1,3.2,0.39,-0.17,1,0,0,0,0,0,19.156,0,0,29,1,0,1,3.6,14.4,14.58,1.016,13.7,90.5,86.8,2292,5.73,2,-1.3,-13.8,36.4,2,1.444,0,39.4,0,0,1.78,2.3,83.9,33.3,5.2,0,0,0,0,0,0
72.656,0,0,0.32,12.3,1,53.3,3.7,0.39,-0.17,1,0,0,0,0,0,19.156,0,0,29,1,0,1,4,14.41,14.58,1.016,13.6,90.5,86.8,2294,5.23,2,-1.5,-13.9,36.7,2,1.464,0,39.4,0,0,1.79,2.4,83.8,33.3,5.3,0,0,0,0,0,0
72.693,0,0,0.32,11.83,1,53.7,3.8,0.39,-0.17,1,0,0,0,0,0,19.109,0,0,29,1,0,1,3.9,14.41,14.58,1.016,13.6,90.5,86.8,2286,5.23,2,-1.5,-13.9,36.7,2,1.444,0,39.4,0,0,1.76,2.3,83.8,33,5.3,0,0,0,0,0,0
72.729,0,0,0.32,11.26,1,53.2,3.6,0.39,0,1,0,0,0,0,0,19.219,0,0,29,1,0,1,3.8,14.45,14.58,1.016,13.7,90.5,86.8,2286,5.46,2,-1.6,-13.7,36.4,2,1.444,0,39.4,0,0,1.75,2.3,83.9,32.7,5.2,0,0,0,0,0,0
72.764,0,0,0.32,11.43,1,52.9,3.5,0.39,0,1,0,0,0,0,0,19.219,0,0,29,1,0,1,3.5,14.46,14.58,1.016,13.8,90.5,86.8,2288,5.51,2,-1.6,-13.9,36.6,2,1.419,0,39.4,0,0,1.75,2.4,83.9,32.7,5.4,0,0,0,0,0,0
72.804,0,0,0.31,11.54,1,52.5,2.4,0.39,-0.13,1,0,0,0,0,0,19.234,0,0,29,1,0,1,2.4,14.46,14.58,1.016,13.8,90.5,86.8,2284,5.51,2,-1.6,-13.9,36.6,2,1.414,0,39.4,0,0,1.74,2.3,83.9,32.5,5.5,0,0,0,0,0,0
72.840,0,0,0.31,11.98,1,52.1,0.3,0.39,-0.13,1,0,0,0,0,0,19.266,0,0,29,1,0,1,0,14.48,14.58,1.016,13.7,90.4,86.8,2286,5.26,2,-1.7,-16,36.6,2,1.414,0,39.4,0,0,1.77,2.2,83.6,32.3,5.3,0,0,0,0,0,0
72.876,0,0,0.31,11.4,1,52.4,0,0.38,-0.1,1,0,0,0,0,0,19.328,0,0,29,1,0,1,0,14.51,14.58,1.016,13.7,90.4,86.8,2280,5.26,2,-1.7,-16,36.6,2,1.377,0,39.4,0,0,1.71,1.2,83.6,32.1,5.3,0,0,0,0,0,0
72.938,0,0,0.31,9.79,1,51.1,0,0.37,0.03,1,0,0,0,0,0,19.453,0,0,29,1,0,1,0,14.52,14.58,1.017,13.6,90.4,86.8,2276,5.41,2,-1.7,-16,36.3,2,1.348,0,39.4,0,0,1.65,1,83.6,28.2,5.2,0,0,0,0,0,0
72.978,0,0,0.3,8.38,1,48.7,0,0.35,0.07,1,0,0,0,0,0,19.375,0,0,29,1,0,1,0,14.54,14.58,1.016,13.7,90.4,86.8,2280,4.82,2,-1.7,-16,36.4,2,1.378,0,39.4,0,0,1.6,0.9,83.6,25.3,5.4,0,0,0,0,0,0
73.016,0,0,0.28,8.11,1,45.3,0,0.34,0.07,1,0,0,0,0,0,19.375,0,0,29,1,0,1,0,14.55,14.58,1.016,13.7,90.4,86.8,2278,4.8,2,-1.7,-16,36.5,2,1.421,0,39.4,0,0,1.59,0.8,83.6,16.2,5.1,0,0,0,0,0,0
73.058,0,0,0.27,7.93,1,42.5,0,0.32,-0.27,1,0,0,0,0,0,19.375,0,0,29,1,0,1,0,14.55,14.58,1.016,13.7,90.4,86.8,2284,4.8,2,-1.7,-16,36.5,2,1.421,0,39.4,0,0,1.57,0.8,83.6,10.2,4.6,0,0,0,0,0,0
73.098,0,0,0.26,7.79,1,39.9,0,0.31,-0.27,1,0,0,0,0,0,19.281,0,0,29,1,0,1,0,14.59,14.58,1.016,13.7,90.4,86.7,2278,4.56,2,0,-16,36.5,2,1.447,0,39.4,0,0,1.57,1.1,83.5,2.8,4,0,0,0,0,0,0
73.140,0,0,0.25,7.64,1,37.6,0,0.31,0.03,1,0,0,0,0,0,19.266,0,0,29,1,0,1,0,14.63,14.7,1.016,13.7,90.4,86.7,2252,4.56,4,0,-16,36.5,2,1.402,0,39.4,0,0,1.56,0.7,83.5,1.3,3.5,0,0,0,0,0,0
73.178,0,0,0.24,7.29,1,34.8,0,0.3,-0.03,1,0,0,0,0,0,19.594,0,0,13,1,0,1,0,14.66,14.7,1.016,13.7,90.4,86.7,2238,4.29,4,0,-16,35.8,2,1.334,0,39.4,0,0,1.53,0.7,83.3,0.2,3.5,0,0,0,0,0,0
73.218,0,0,0.23,6.89,1,33.5,0,0.29,-0.03,1,0,0,0,0,0,19.594,0,0,13,1,0,1,0,14.67,14.7,1.016,13.7,90.4,86.7,2228,3.91,4,0,-16,35.3,2,1.334,0,39.4,0,0,1.52,0.5,83.1,0,2.9,0,0,0,0,0,0
73.258,0,0,0.23,6.7,1,31.5,0,0.29,-0.14,1,0,0,0,0,0,19.891,0,0,13,1,0,1,0,14.65,14.7,1.016,13.7,90.4,86.7,2240,3.91,4,0,-16,35.3,2,1.323,0,39.4,0,0,1.49,0.4,83.1,-0.1,2.2,0,0,0,0,0,0
73.298,0,0,0.22,6.72,1,29.5,0,0.28,-0.1,1,0,0,0,0,0,20.047,0,0,13,1,0,1,0,14.65,14.7,1.016,13.7,90.4,86.7,2274,3.56,4,0,-16,35,2,1.29,0,39.4,0,0,1.48,0.4,83.1,0.1,1.8,0,0,0,0,0,0
73.340,0,0,0.21,6.23,1,27.5,0,0.27,-0.3,1,0,0,0,0,0,19.594,0,0,13,1,0,1,0,14.61,14.7,1.016,13.7,90.4,86.7,2288,3.15,4,0,-16,34.6,2,1.255,0,39.5,0,0,1.48,0.4,83,0.0,2,0,0,0,0,0,0
73.378,0,0,0.2,6.14,1,25.2,0,0.27,-0.24,1,0,0,0,0,0,19.609,0,0,13,1,0,1,0,14.61,14.7,1.016,13.7,90.4,86.7,2272,3.15,4,0,-16,34.6,2,1.255,0,39.5,0,0,1.47,0.4,83,-0.1,1.8,0,0,0,0,0,0
73.417,0,0,0.19,6.08,1,24.7,0,0.26,-0.24,1,0,0,0,0,0,19.609,0,0,13,1,0,1,0,14.63,14.7,1.016,13.7,90.4,86.7,2248,2.93,4,0,-16,34.2,2,1.232,0,39.5,0,0,1.44,0.4,82.9,-0.1,0.6,0,0,0,0,0,0
73.456,0,0,0.19,6.08,1,24.1,0,0.26,-0.14,1,0,0,0,0,0,19.984,0,0,13,1,0,1,0,14.63,14.7,1.016,13.7,90.4,86.7,2242,2.93,4,0,-16,34.2,2,1.196,0,39.5,0,0,1.46,0.3,82.9,0.0,0.8,0,0,0,0,0,0
73.498,0,0,0.18,6.23,1,23.6,0,0.26,-0.03,1,0,0,0,0,0,20.031,0,0,13,1,0,1,0,14.71,14.7,1.016,13.7,90.4,86.7,2268,2.8,4,0,-16,34.2,2,1.228,0,39.5,0,0,1.47,0.3,82.7,0.0,0.6,0,0,0,0,0,0
73.538,0,0,0.18,6.03,1,23.3,0,0.26,-0.24,1,0,0,0,0,0,19.781,0,0,13,1,0,1,0,14.96,14.7,1.016,13.7,90.4,86.7,2270,2.9,4,0,-16,34.2,2,1.228,0,39.5,0,0,1.47,0.1,82.8,-0.1,0.7,0,0,0,0,0,0
73.578,0,0,0.18,5.81,1,23,0,0.25,-0.27,1,0,0,0,0,0,19.875,0,0,13,1,0,1,0,15.14,14.7,1.016,13.7,90.4,86.7,2250,2.9,4,0,-16,34.2,2,1.193,0,39.5,0,0,1.43,0.1,82.8,-0.1,0.3,0,0,0,0,0,0
73.617,0,0,0.17,5.85,1,22.5,0,0.25,-0.27,1,0,0,0,0,0,19.875,0,0,13,1,0,1,0,15.38,14.7,1.016,13.7,90.4,86.7,2236,2.73,4,0,-16,34.2,2,1.191,0,39.5,0,0,1.44,0.1,82.6,0.0,0.1,0,0,0,0,0,0
73.658,0,0,0.17,5.9,1,22.2,0,0.25,0,1,0,0,0,0,0,20.094,0,0,13,1,0,1,0,15.38,14.7,1.016,13.7,90.4,86.7,2252,2.63,4,0,-16,34.2,2,1.135,0,39.5,0,0,1.45,0.1,82.4,0.0,0.6,0,0,0,0,0,0
73.698,0,0,0.17,5.61,1,22,0,0.24,-0.14,1,0,0,0,0,0,20.031,0,0,13,1,0,1,0,15.75,14.7,1.016,13.7,90.4,86.7,2260,2.63,4,0,-16,34.2,2,0,0,39.5,0,0,1.44,0,82.4,0.0,0.7,0,0,0,0,0,0
73.740,0,0,0.17,5.61,1,21.7,0,0.24,-0.14,1,100,0,0,0,0,21.078,0,0,13,1,0,1,0,16.03,14.7,1.016,13.7,90.4,86.7,2240,2.75,4,0,0,34.1,2,0,0,39.5,0,0,1.42,0,82.3,-0.2,0.3,0,0,0,0,0,0
73.777,0,0,0.16,5.63,1,21.3,0,0.24,-0.14,1,100,0,0,0,0,21.359,0,0,13,1,0,1,0,16.27,14.7,1.016,13.7,90.4,86.7,2230,2.75,4,0,0,34.1,1,0,0,39.5,0,0,1.42,0,82.3,0.0,0.2,0,0,0,0,0,0
73.818,0,0,0.16,5.7,1,21.2,0,0.24,-0.14,1,100,0,0,0,0,21.359,0,0,13,1,0,1,0,16.27,14.7,1.016,13.7,90.4,86.7,2244,2.63,4,0,0,35.6,1,0,0,39.5,0,0,1.44,0,82.2,0.1,0.5,0,0,0,0,0,0
73.859,0,0,0.16,5.75,1,21.1,0,0.24,-0.41,1,100,0,0,0,0,21.125,0,0,13,1,0,1,0,16.27,14.7,1.016,13.7,90.4,86.6,2256,2.64,4,0,0,33.4,1,0,0,39.5,0,0,1.44,0,82.3,0,0.1,0,0,0,0,0,0
73.898,0,0,0.16,5.7,1,21.1,0,0.24,-0.27,1,100,0,0,0,0,21.188,0,0,13,1,0,1,0,16.59,14.7,1.016,13.7,90.4,86.6,2240,2.64,4,0,0,33.4,1,0,0,39.5,0,0,1.43,0,82.3,-0.1,0.2,0,0,0,0,0,0
73.940,0,0,0.16,5.46,1,21,0,0.24,-0.03,1,100,0,0,0,0,21.328,0,0,13,1,0,1,0,17.39,14.7,1.016,13.7,90.4,86.6,2212,2.67,4,0,0,36,1,0,0,39.5,0,0,1.42,0,81.9,-0.1,0.2,0,0,0,0,0,0
73.978,0,0,0.16,5.7,1,20.8,0,0.24,0.07,1,100,0,0,0,0,21.344,0,0,13,1,0,1,0,18.42,14.7,1.016,13.7,90.4,86.6,2228,2.69,4,0,0,35.6,1,0,0,39.5,0,0,1.43,0,81.7,0.0,0.6,0,0,0,0,0,0
74.017,0,0,0.16,5.71,1,20.8,0,0.24,0.07,1,100,0,0,0,0,21.344,0,0,13,1,0,1,0,20.08,14.7,1.016,13.7,90.4,86.6,2236,2.69,4,0,0,35.6,1,0,0,39.5,0,0,1.44,0,81.7,0,0.1,0,0,0,0,0,0
74.058,0,0,0.16,5.75,1,20.8,0,0.24,-0.38,1,100,0,0,0,0,21.203,0,0,13,1,0,1,0,20.08,14.7,1.016,13.7,90.4,86.6,2230,2.71,4,0,0,34.1,1,0,0,39.5,0,0,1.44,0,81.7,0.0,0.1,0,0,0,0,0,0
74.098,0,0,0.16,5.68,1,20.8,0,0.24,-0.24,1,100,0,0,0,0,21.375,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.4,86.6,2224,2.71,4,0,0,34.1,1,0,0,39.5,0,0,1.43,0,81.7,0.0,0.6,0,0,0,0,0,0
74.138,0,0,0.16,5.54,1,20.7,0,0.24,-0.38,1,100,0,0,0,0,21.391,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.4,86.6,2224,2.73,4,0,0,35.1,1,0,0,39.6,0,0,1.43,0,81.6,-0.1,0.7,0,0,0,0,0,0
74.178,0,0,0.16,5.58,1,20.6,0,0.25,-0.28,1,100,0,0,0,0,21.344,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.4,86.6,2228,2.75,4,0,0,34.3,1,0,0,39.6,0,0,1.44,0,81.3,-0.1,0.2,0,0,0,0,0,0
74.218,0,0,0.16,5.61,1,20.6,0,0.24,-0.28,1,100,0,0,0,0,21.344,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.4,86.6,2222,2.75,4,0,0,34.3,1,0,0,39.6,0,0,1.43,0,81.3,-0.1,0.2,0,0,0,0,0,0
74.298,0,0,0.16,5.39,1,20.6,0,0.25,-0.24,1,100,0,0,0,0,21.469,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.4,86.6,2208,2.79,4,0,0,35.3,1,0,0,39.6,0,0,1.42,0,81.3,0.0,0.6,0,0,0,0,0,0
74.337,0,0,0.16,5.48,1,20.5,0,0.25,-0.35,1,100,0,0,0,0,21.453,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.4,86.6,2216,2.79,4,0,0,35.3,1,0,0,39.6,0,0,1.42,0,81.3,-0.1,0.2,0,0,0,0,0,0
74.375,0,0,0.16,5.46,1,20.4,0,0.25,-0.41,1,100,0,0,0,0,21.406,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.4,86.6,2214,2.8,4,0,0,34.3,1,0,0,39.6,0,0,1.41,0,81.2,-0.1,0.1,0,0,0,0,0,0
74.415,0,0,0.16,5.46,1,20.3,0,0.25,-0.41,1,100,0,0,0,0,21.406,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.4,86.6,2212,2.8,4,0,0,34.3,1,0,0,39.6,0,0,1.43,0,81.2,0.0,0.6,0,0,0,0,0,0
74.456,0,0,0.16,5.39,1,20.3,0,0.25,-0.14,1,100,0,0,0,0,21.531,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.4,86.6,2202,2.81,4,0,0,34.6,1,0,0,39.6,0,0,1.42,0,80.9,-0.1,0.6,0,0,0,0,0,0
74.496,0,0,0.16,5.61,1,20.2,0,0.25,-0.03,1,100,0,0,0,0,21.609,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.3,86.6,2202,2.83,4,0,0,35.2,1,0,0,39.6,0,0,1.43,0,80.6,-0.2,0.0,0,0,0,0,0,0
74.536,0,0,0.16,5.59,1,20.3,0,0.25,-0.24,1,100,0,0,0,0,21.609,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.3,86.6,2196,2.83,4,0,0,35.2,1,0,0,39.6,0,0,1.43,0,80.6,-0.1,-0.2,0,0,0,0,0,0
74.574,0,0,0.16,5.68,1,20.4,0,0.25,0,1,100,0,0,0,0,21.609,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.3,86.6,2198,2.85,4,0,0,34.8,1,0,0,39.6,0,0,1.43,0,80.7,0.0,0.3,0,0,0,0,0,0
74.609,0,0,0.16,5.7,1,20.5,0,0.25,0,1,100,0,0,0,0,21.609,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.3,86.6,2196,2.85,4,0,0,34.8,1,0,0,39.6,0,0,1.43,0,80.7,-0.1,-0.3,0,0,0,0,0,0
74.647,0,0,0.16,5.71,1,20.5,0,0.25,-0.38,1,100,0,0,0,0,21.641,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.3,86.6,2192,2.86,4,0,0,35,1,0,0,39.6,0,0,1.44,0,80.4,-0.1,-0.2,0,0,0,0,0,0
74.685,0,0,0.16,5.83,1,20.5,0,0.25,-0.35,1,100,0,0,0,0,21.641,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.3,86.6,2192,2.88,4,0,0,35,1,0,0,39.6,0,0,1.45,0,80.2,-0.1,0.3,0,0,0,0,0,0
74.721,0,0,0.16,5.86,1,20.7,0,0.25,-0.14,1,100,0,0,0,0,21.719,0,0,13,1,0,1,0,20.28,14.7,1.016,13.7,90.3,86.6,2190,2.88,4,0,0,35,1,0,0,39.6,0,0,1.43,0,80.2,-0.2,0.3,0,0,0,0,0,0
