#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
105.789,0,0,0,0.2,2.88,1,23.2,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.63,14.67,1.006,14,90.1,90.3,891,3.9,2,-1.4,0,15.6,2,1.178,0,64.9,0,0,1.18,0,0,0.1,0.2
105.823,0,0,0,0.2,2.85,1,23.3,0,0.31,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,0,14.63,14.67,1.006,14,90.1,90.3,895,3.99,2,-1.4,0,15.6,2,1.178,0,64.9,0,0,1.17,0,0,0.1,0.2
105.855,0,0,0,0.2,2.81,1,23.3,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.62,14.67,1.006,14,90.1,90.3,896,3.99,2,-1.4,0,15.6,2,1.178,0,64.9,0,0,1.17,0,0,0.0,-0.1
105.889,0,0,0,0.2,2.79,1,23.3,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.62,14.67,1.006,14,90.1,90.3,894,3.93,2,-1.4,0,15.7,2,1.178,0,64.9,0,0,1.17,0,0,0.0,-0.1
105.925,0,0,0,0.2,2.8,1,23.2,0,0.31,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.63,14.67,1.006,14,90.1,90.3,890,3.93,2,-1.4,0,15.7,2,1.19,0,64.9,0,0,1.17,0,0,0.0,0.3
105.957,0,0,0,0.2,2.86,1,23.3,0,0.31,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,0,14.64,14.67,1.006,13.9,90.1,90.3,891,4.08,2,-1.4,0,16,2,1.19,0,64.9,0,0,1.17,0,0,0.0,0.3
105.989,0,0,0,0.2,2.91,1,23.3,0,0.31,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,0,14.63,14.67,1.006,13.9,90.1,90.3,893,4.08,2,-1.4,0,16,2,1.19,0,64.9,0,0,1.18,0,0,-0.2,0.0
106.024,0,0,0,0.2,2.88,1,23.3,0,0.31,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.63,14.67,1.006,14,90.1,90.3,893,4.05,2,-1.4,0,15.7,2,1.19,0,64.9,0,0,1.18,0,0,-0.2,0.0
106.055,0,0,0,0.2,2.91,1,23.3,0,0.31,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.66,14.67,1.006,14,90.1,90.3,893,4.05,2,-1.4,0,15.7,2,1.183,0,64.9,0,0,1.17,0,0,-0.1,0.4
106.089,0,0,0,0.2,2.88,1,23.4,0,0.31,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.66,14.67,1.006,14,90.1,90.3,896,4.05,2,-1.3,0,15.5,2,1.183,0,64.9,0,0,1.17,0,0,-0.1,0.4
106.123,0,0,0,0.2,2.84,1,23.4,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.65,14.67,1.006,14,90.1,90.3,895,4.05,2,-1.3,0,15.5,2,1.183,0,64.9,0,0,1.17,0,0,-0.1,0.0
106.157,0,0,0,0.2,2.81,1,23.4,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.66,14.67,1.006,14,90.1,90.3,896,4.01,2,-1.4,0,15.5,2,1.183,0,64.9,0,0,1.17,0,0,-0.1,0.0
106.191,0,0,0,0.2,2.86,1,23.3,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.66,14.67,1.006,14,90.1,90.3,893,4.01,2,-1.4,0,15.5,2,1.191,0,64.9,0,0,1.17,0,0,0.1,0.3
106.225,0,0,0,0.2,2.86,1,23.4,0,0.31,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.66,14.67,1.006,14,90.1,90.3,896,3.99,2,-1.3,0,15.5,2,1.191,0,64.9,0,0,1.17,0,0,0.1,0.3
106.263,0,0,0,0.2,2.84,1,23.4,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.67,14.67,1.006,14,90.1,90.3,896,3.99,2,-1.3,0,15.5,2,1.191,0,64.9,0,0,1.17,0,0,0.0,-0.1
106.297,0,0,0,0.2,2.83,1,23.4,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.67,14.67,1.006,13.9,90.1,90.3,899,4.03,2,-1.3,0,15.5,2,1.191,0,64.9,0,0,1.17,0,0,0.0,-0.1
106.331,0,0,0,0.2,2.78,1,23.3,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.67,14.67,1.006,14,90.1,90.3,902,4.04,2,-1.3,0,15.4,2,1.191,0,64.9,0,0,1.17,0,0,0.1,0.2
106.363,0,0,0,0.2,2.84,1,23.3,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.69,14.67,1.006,14,90.1,90.3,899,4.04,2,-1.3,0,15.4,2,1.191,0,64.9,0,0,1.17,0,0,0.1,-0.1
106.397,0,0,0,0.2,2.83,1,23.3,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.69,14.67,1.006,14,90.1,90.3,899,4,2,-1.3,0,15.2,2,1.191,0,64.9,0,0,1.17,0,0,0,-0.1
106.437,0,0,0,0.2,2.82,1,23.3,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.69,14.67,1.006,14,90.1,90.3,894,4,2,-1.3,0,15.2,2,1.191,0,64.9,0,0,1.17,0,0,0,0.3
106.473,0,0,0,0.2,2.8,1,23.3,0,0.31,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.7,14.67,1.006,14,90.1,90.3,897,4.03,2,-1.3,0,15.6,2,1.193,0,64.9,0,0,1.17,0,0,0.1,0.3
106.509,0,0,0,0.2,2.79,1,23.2,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.7,14.67,1.006,14,90.1,90.3,896,4.03,2,-1.3,0,15.6,2,1.193,0,64.9,0,0,1.17,0,0,0.1,0.0
106.543,0,0,0,0.2,2.8,1,23.2,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.7,14.67,1.006,14,90.1,90.3,897,4.05,2,-1.3,0,15.4,2,1.193,0,64.9,0,0,1.17,0,0,-0.1,0.0
106.578,0,0,0,0.2,2.82,1,23.2,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.7,14.67,1.006,14,90.1,90.3,895,4.05,2,-1.3,0,15.4,2,1.178,0,64.9,0,0,1.17,0,0,0,0.3
106.619,0,0,0,0.2,2.92,1,23.2,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.73,14.67,1.006,14,90.1,90.3,896,4.02,2,-1.3,0,15.6,2,1.178,0,64.9,0,0,1.18,0,0,0,0.3
106.655,0,0,0,0.2,2.95,1,23.3,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.75,14.67,1.006,14,90.1,90.3,898,3.98,2,-1.2,0,15.3,2,1.178,0,64.9,0,0,1.18,0,0,-0.1,0.0
106.690,0,0,0,0.2,2.92,1,23.3,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.73,14.67,1.006,14,90.1,90.3,897,3.98,2,-1.2,0,15.3,2,1.178,0,64.9,0,0,1.18,0,0,-0.1,0.0
106.728,0,0,0,0.2,2.9,1,23.3,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.73,14.67,1.006,14,90.1,90.4,895,3.99,2,-1.2,0,15.5,2,1.193,0,64.9,0,0,1.18,0,0,0,0.3
106.765,0,0,0,0.2,2.86,1,23.4,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.77,14.67,1.006,14,90.1,90.4,896,3.99,2,-1.2,0,15.5,2,1.193,0,64.9,0,0,1.17,0,0,0,0.3
106.800,0,0,0,0.2,2.89,1,23.4,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.77,14.67,1.006,14.1,90.1,90.4,891,4,2,-1.2,0,15.7,2,1.193,0,64.9,0,0,1.18,0,0,-0.1,-0.1
106.838,0,0,0,0.2,2.91,1,23.4,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.77,14.67,1.006,14.1,90.1,90.4,892,4,2,-1.2,0,15.7,2,1.193,0,64.9,0,0,1.19,0,0,-0.1,0.4
106.875,0,0,0,0.2,2.91,1,23.4,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.8,14.67,1.006,14,90.1,90.4,895,4.11,2,-1.1,0,15.9,2,1.19,0,65,0,0,1.18,0,0,-0.1,0.4
106.910,0,0,0,0.2,2.92,1,23.5,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.8,14.67,1.006,13.9,90.1,90.4,897,4.01,2,-1.1,0,15.4,2,1.19,0,65,0,0,1.18,0,0,-0.1,0.0
106.947,0,0,0,0.2,2.88,1,23.5,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.8,14.67,1.006,13.9,90.1,90.4,896,4.01,2,-1.1,0,15.4,2,1.19,0,65,0,0,1.18,0,0,-0.1,0.0
106.981,0,0,0,0.2,2.85,1,23.5,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.8,14.67,1.006,13.9,90.1,90.4,890,4,2,-1.1,0,16,2,1.205,0,65,0,0,1.17,0,0,0.0,0.3
107.015,0,0,0,0.2,2.83,1,23.5,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.8,14.67,1.006,13.9,90.1,90.4,895,4,2,-1.1,0,16,2,1.205,0,65,0,0,1.17,0,0,0.0,0.3
107.051,0,0,0,0.2,2.81,1,23.5,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.8,14.67,1.006,14,90.1,90.4,893,3.97,2,-1,0,15.6,2,1.205,0,65,0,0,1.17,0,0,0.0,-0.1
107.087,0,0,0,0.2,2.83,1,23.5,0,0.31,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.8,14.67,1.006,14,90.1,90.4,894,3.97,2,-1,0,15.6,2,1.205,0,65,0,0,1.17,0,0,0.0,-0.1
107.125,0,0,0,0.2,2.89,1,23.5,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.8,14.67,1.006,14.1,90.1,90.4,891,4.15,2,-1,0,15.6,2,1.201,0,65,0,0,1.18,0,0,0.1,0.3
107.160,0,0,0,0.2,2.92,1,23.5,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.78,14.67,1.006,14.1,90.1,90.4,895,4.15,2,-1,0,15.6,2,1.201,0,65,0,0,1.18,0,0,0.1,0.3
107.197,0,0,0,0.2,2.9,1,23.5,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.81,14.67,1.006,14,90.1,90.4,891,4.04,2,-1,0,15.6,2,1.201,0,65,0,0,1.18,0,0,0.1,-0.1
107.235,0,0,0,0.2,2.85,1,23.5,0,0.31,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,0,14.81,14.67,1.006,13.9,90.1,90.4,894,3.93,2,-1,0,15.7,2,1.201,0,65,0,0,1.17,0,0,0.1,-0.1
107.275,0,0,0,0.2,2.85,1,23.5,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.8,14.67,1.006,13.9,90.1,90.4,898,3.93,2,-1,0,15.7,2,1.203,0,65,0,0,1.17,0,0,0.1,0.2
107.308,0,0,0,0.2,2.86,1,23.5,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.81,14.67,1.007,14,90.1,90.4,898,4.02,2,-1,0,15.3,2,1.203,0,65,0,0,1.18,0,0,0.1,-0.1
107.344,0,0,0,0.2,2.88,1,23.5,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.8,14.67,1.007,14,90.1,90.4,898,4.02,2,-1,0,15.3,2,1.203,0,65,0,0,1.18,0,0,-0.1,-0.1
107.378,0,0,0,0.2,2.92,1,23.5,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.8,14.67,1.006,14,90.1,90.4,898,3.91,2,-0.9,0,15.3,2,1.203,0,65,0,0,1.19,0,0,-0.1,0.3
107.416,0,0,0,0.2,2.95,1,23.5,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.81,14.67,1.006,14,90.1,90.4,901,3.91,2,-0.9,0,15.3,2,1.206,0,65,0,0,1.18,0,0,0.0,0.3
107.450,0,0,0,0.2,2.96,1,23.7,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.8,14.67,1.006,14,90.1,90.4,901,3.95,2,-0.9,0,15,2,1.206,0,65,0,0,1.19,0,0,-0.2,0.1
107.483,0,0,0,0.2,2.93,1,23.7,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.8,14.67,1.006,14,90.1,90.4,901,4.03,2,-0.9,0,15,2,1.206,0,65,0,0,1.18,0,0,-0.2,0.1
107.514,0,0,0,0.2,2.91,1,23.7,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.83,14.67,1.006,14,90.1,90.4,902,4.03,2,-0.9,0,15,2,1.216,0,65,0,0,1.18,0,0,0.0,0.4
107.546,0,0,0,0.2,2.86,1,23.8,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.8,14.67,1.006,14,90.1,90.4,905,4.01,2,-0.8,0,14.7,2,1.216,0,65,0,0,1.18,0,0,0.0,0.4
107.581,0,0,0,0.2,2.9,1,23.8,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.8,14.67,1.006,14,90.1,90.4,903,4.01,2,-0.8,0,14.7,2,1.216,0,65,0,0,1.18,0,0,0.0,0
107.616,0,0,0,0.2,2.87,1,23.7,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.8,14.67,1.006,14,90.1,90.4,906,4.03,2,-0.9,0,14.6,2,1.216,0,65,0,0,1.18,0,0,0.0,0
107.651,0,0,0,0.2,2.88,1,23.7,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.8,14.67,1.006,14,90.1,90.4,905,4.03,2,-0.9,0,14.6,2,1.215,0,65,0,0,1.17,0,0,0.1,0.3
107.682,0,0,0,0.2,2.85,1,23.6,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.8,14.67,1.006,14.1,90.1,90.4,909,4.05,2,-0.8,0,14.3,2,1.215,0,65,0,0,1.17,0,0,0.1,0.3
107.722,0,0,0,0.2,2.82,1,23.5,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.83,14.67,1.006,14.1,90.1,90.4,907,4.05,2,-0.8,0,14.3,2,1.215,0,65,0,0,1.17,0,0,0.0,-0.1
107.754,0,0,0,0.2,2.82,1,23.5,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.81,14.67,1.006,14,90.1,90.4,907,4.08,2,-0.8,0,14.5,2,1.215,0,65,0,0,1.17,0,0,0.0,-0.1
107.786,0,0,0,0.2,2.8,1,23.4,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.81,14.67,1.006,14,90.1,90.4,904,4.08,2,-0.8,0,14.5,2,1.206,0,65,0,0,1.16,0,0,0.1,0.2
107.818,0,0,0,0.2,2.8,1,23.4,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.81,14.67,1.006,13.9,90.1,90.4,906,4.01,2,-0.8,0,14.7,2,1.206,0,65,0,0,1.17,0,0,0.1,0.2
107.856,0,0,0,0.2,2.81,1,23.4,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.83,14.67,1.006,13.9,90.1,90.4,900,4.01,2,-0.8,0,14.7,2,1.206,0,65,0,0,1.17,0,0,0.0,-0.2
107.892,0,0,0,0.2,2.84,1,23.3,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.83,14.67,1.006,14,90.1,90.4,903,4.08,2,-0.7,0,15.1,2,1.206,0,65,0,0,1.17,0,0,0.0,-0.2
107.926,0,0,0,0.2,2.87,1,23.3,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.83,14.67,1.006,14,90.1,90.4,902,4.08,2,-0.7,0,15.1,2,1.197,0,65,0,0,1.17,0,0,0.0,0.3
107.964,0,0,0,0.2,2.88,1,23.3,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.83,14.67,1.006,14,90.1,90.4,903,4.01,2,-0.7,0,15,2,1.197,0,65,0,0,1.18,0,0,0.0,0.3
108.004,0,0,0,0.2,2.85,1,23.3,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.81,14.67,1.006,14,90.1,90.4,900,3.97,2,-0.7,0,15.1,2,1.197,0,65,0,0,1.17,0,0,0.0,-0.1
108.042,0,0,0,0.2,2.86,1,23.3,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.81,14.67,1.006,14,90.1,90.4,900,3.97,2,-0.7,0,15.1,2,1.197,0,65,0,0,1.18,0,0,0.0,0.3
108.080,0,0,0,0.2,2.88,1,23.3,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.8,14.67,1.006,14,90.1,90.4,901,3.99,2,-0.7,0,15.2,2,1.205,0,65,0,0,1.17,0,0,0.0,0.3
108.120,0,0,0,0.2,2.83,1,23.3,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.8,14.67,1.006,14,90.1,90.4,896,3.99,2,-0.7,0,15.2,2,1.205,0,65,0,0,1.17,0,0,0.0,0.0
108.162,0,0,0,0.2,2.79,1,23.3,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.77,14.67,1.006,14,90.1,90.4,894,3.99,2,-0.7,0,15.5,2,1.205,0,65,0,0,1.17,0,0,0.0,0.0
108.198,0,0,0,0.2,2.83,1,23.3,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.75,14.67,1.006,14,90.1,90.4,895,4.03,2,-0.7,0,15.6,2,1.2,0,65,0,0,1.17,0,0,0.0,0.3
108.232,0,0,0,0.2,2.85,1,23.3,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.75,14.67,1.006,14,90.1,90.4,898,4.03,2,-0.7,0,15.6,2,1.2,0,65,0,0,1.18,0,0,0.0,0.3
108.267,0,0,0,0.2,2.9,1,23.3,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.72,14.67,1.006,13.9,90.2,90.4,898,3.99,2,-0.7,0,15.4,2,1.2,0,65,0,0,1.18,0,0,0.0,-0.1
108.304,0,0,0,0.2,2.9,1,23.3,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.7,14.67,1.006,13.9,90.2,90.4,898,3.99,2,-0.7,0,15.4,2,1.2,0,65,0,0,1.18,0,0,0.0,0.3
108.335,0,0,0,0.2,2.93,1,23.4,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.7,14.67,1.006,14,90.2,90.4,901,4.05,2,-0.8,0,15.3,2,1.199,0,65,0,0,1.19,0,0,0.0,0.3
108.370,0,0,0,0.2,2.92,1,23.4,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.7,14.67,1.006,14,90.2,90.4,898,4.05,2,-0.8,0,15.3,2,1.199,0,65,0,0,1.18,0,0,0.0,0.0
108.406,0,0,0,0.2,2.89,1,23.4,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.69,14.67,1.006,14,90.2,90.4,900,3.96,2,-0.8,0,15.4,2,1.199,0,65,0,0,1.18,0,0,-0.1,0.0
108.444,0,0,0,0.2,2.84,1,23.5,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.67,14.67,1.006,14,90.2,90.4,897,4.04,2,-0.8,0,15.4,2,1.199,0,65,0,0,1.17,0,0,-0.1,0.3
108.480,0,0,0,0.2,2.82,1,23.5,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.67,14.67,1.006,14,90.2,90.4,899,4.04,2,-0.8,0,15.4,2,1.207,0,65,0,0,1.17,0,0,0.0,0.3
108.514,0,0,0,0.2,2.82,1,23.4,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.66,14.67,1.006,13.9,90.2,90.4,893,4,2,-0.8,0,15.7,2,1.207,0,65,0,0,1.17,0,0,0,-0.1
108.549,0,0,0,0.2,2.83,1,23.4,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.66,14.67,1.006,13.9,90.2,90.4,893,4,2,-0.8,0,15.7,2,1.207,0,65,0,0,1.17,0,0,0,-0.1
108.586,0,0,0,0.2,2.84,1,23.4,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.66,14.67,1.006,13.9,90.2,90.4,891,4.17,2,-0.8,0,15.8,2,1.199,0,65,0,0,1.17,0,0,0.1,0.3
108.624,0,0,0,0.2,2.83,1,23.4,0,0.31,0,1,0,0,0,0,0,55.688,0,0,28,1,0,0,0,14.64,14.67,1.006,13.9,90.2,90.4,894,4.17,2,-0.8,0,15.8,2,1.199,0,65,0,0,1.17,0,0,0.1,0.3
108.658,0,0,0,0.2,2.79,1,23.4,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.63,14.67,1.006,14,90.2,90.4,894,4.03,2,-0.8,0,15.7,2,1.199,0,65,0,0,1.16,0,0,0.0,-0.1
108.692,0,0,0,0.2,2.72,1,23.3,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.63,14.67,1.006,14,90.2,90.4,898,4.03,2,-0.8,0,15.7,2,1.199,0,65,0,0,1.16,0,0,0.0,-0.1
108.727,0,0,0,0.2,2.77,1,23.3,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.63,14.67,1.006,14,90.2,90.4,898,4.05,2,-0.9,0,15.3,2,1.203,0,65,0,0,1.17,0,0,0.1,0.2
108.764,0,0,0,0.2,2.8,1,23.3,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.62,14.67,1.006,14,90.2,90.4,903,4.02,2,-0.9,0,14.9,2,1.203,0,65,0,0,1.17,0,0,0.1,0.2
108.797,0,0,0,0.2,2.81,1,23.2,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.61,14.67,1.006,14,90.2,90.4,902,4.02,2,-0.9,0,14.9,2,1.203,0,65,0,0,1.17,0,0,-0.1,-0.1
108.834,0,0,0,0.2,2.81,1,23.2,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.61,14.67,1.006,13.9,90.2,90.4,902,3.96,2,-0.9,0,15,2,1.203,0,65,0,0,1.17,0,0,-0.1,-0.1
108.870,0,0,0,0.2,2.88,1,23.2,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.61,14.67,1.006,13.9,90.2,90.4,900,3.96,2,-0.9,0,15,2,1.183,0,65,0,0,1.17,0,0,-0.1,0.3
108.906,0,0,0,0.2,2.87,1,23.2,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.61,14.67,1.006,14,90.2,90.4,901,4.02,2,-0.9,0,14.9,2,1.183,0,65,0,0,1.18,0,0,-0.1,0.1
108.944,0,0,0,0.2,2.85,1,23.2,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.6,14.67,1.006,14,90.2,90.4,901,4.02,2,-0.9,0,14.9,2,1.183,0,65,0,0,1.18,0,0,-0.2,0.1
108.977,0,0,0,0.2,2.86,1,23.2,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.6,14.67,1.006,14,90.2,90.4,899,3.88,2,-0.9,0,15,2,1.183,0,65,0,0,1.18,0,0,-0.2,0.4
109.010,0,0,0,0.2,2.92,1,23.2,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.6,14.67,1.006,14,90.2,90.4,901,3.88,2,-0.9,0,15,2,1.193,0,65,0,0,1.18,0,0,0,0.4
109.045,0,0,0,0.2,2.92,1,23.3,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.59,14.67,1.006,14,90.3,90.4,898,3.94,2,-0.9,0,15,2,1.193,0,65,0,0,1.18,0,0,0,0.0
109.080,0,0,0,0.2,2.91,1,23.3,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.59,14.67,1.006,14,90.3,90.4,896,3.94,2,-0.9,0,15,2,1.193,0,65,0,0,1.18,0,0,-0.1,0.0
109.114,0,0,0,0.2,2.95,1,23.3,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.6,14.67,1.006,14,90.3,90.4,893,4,2,-1,0,15.5,2,1.197,0,65,0,0,1.18,0,0,0.2,0.2
109.149,0,0,0,0.2,2.91,1,23.4,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.59,14.67,1.006,14,90.3,90.5,897,4.07,2,-1,0,15.4,2,1.197,0,65,0,0,1.19,0,0,0.2,0.2
109.185,0,0,0,0.2,2.89,1,23.4,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.59,14.67,1.006,14,90.3,90.5,897,4.07,2,-1,0,15.4,2,1.197,0,65,0,0,1.18,0,0,0.0,-0.2
109.217,0,0,0,0.2,2.9,1,23.5,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.59,14.67,1.006,14,90.3,90.5,899,4.05,2,-1,0,15.3,2,1.197,0,65,0,0,1.18,0,0,0.0,-0.2
109.251,0,0,0,0.2,2.89,1,23.5,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.6,14.67,1.006,14,90.3,90.5,896,4.05,2,-1,0,15.3,2,1.198,0,65,0,0,1.18,0,0,0.1,0.2
