#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
55.494,0,100,0,1.54,139.13,0.84,236.3,100,1.41,0.91,1,27.27,37.3,5.9,0,0,6.133,0,7.8,31,1,0,1,100,11.62,11.35,1.006,14.1,90.9,88,5484,20.38,4,0,0,16.7,3,4.57,8.224,33.7,0,5.9,4.61,77.1,98.9,36.4,36.5
55.531,0,100,0,1.54,140.88,0.84,236.5,100,1.41,0.76,1,27.44,38,5.9,0,0,6.094,0,8,31,1,0,1,100,11.37,11.34,1.006,14,90.9,88,5504,19.86,4,0,0,16.8,3,4.57,8.344,33.7,0,5.9,4.63,77.1,99.4,36.8,36.8
55.572,0,100,0,1.54,141.38,0.84,236.6,100,1.41,0.76,1,27.49,38,5.9,0,0,6.094,0,8.7,31,1,0,1,100,11.55,11.34,1.006,14.1,90.9,88,5516,19.55,4,0,0,16.9,3,4.578,8.432,33.8,0,5.9,4.68,77,100.2,36.7,36.7
55.611,0,75.7,0,1.55,142,0.84,236.5,96.9,1.42,1.32,1,27.64,38.4,5.9,0,0,6.051,0,8.4,31,1,0,1,85.4,11.55,11.34,1.006,14.1,90.9,88,5524,19.55,4,0,0,16.9,3,4.539,8.488,33.8,0,5.9,4.64,76.9,100.2,36.5,36.4
55.652,0,52.2,0,1.55,141.13,0.84,236.8,70.9,1.42,1.42,1,28,38.8,5.9,0,0,5.977,0,8.5,31,1,0,1,61.8,11.55,11.34,1.006,14.1,90.9,88,5548,19.58,4,0,0,17,3,4.578,8.616,33.8,0,5.9,4.65,55,100.9,36.4,36.3
55.690,0,26.4,0,1.54,138.5,0.84,236.9,47.4,1.36,0.86,1,27.42,40,5.9,0,0,6.004,0,8.5,31,1,0,1,37.3,11.51,11.33,1.006,14.1,90.9,88.1,5588,19.62,4,0,0,17.1,3,4.555,8.172,34.1,0,5.9,4.55,27.5,101.6,36.5,36.1
55.729,0,1.8,0,1.49,119.31,0.84,237,20.9,1.25,0.86,1,25,40,5.9,0,0,6.004,0,8.3,31,1,0,1,11,11.38,11.33,1.006,14.1,90.9,88.1,5600,19.62,4,0,0,17.1,3,3.951,6.324,34.1,0,5.7,4.21,14.5,101.6,36.8,36.4
55.767,0,0,0,1.37,96.44,0.84,237,0,0.99,1.16,1,20.54,29.8,5.3,0.1,0,6.316,0,8.7,31,1,0,1,0,11.41,11.48,1.006,14.1,90.9,88.1,5612,19.86,4,0,0,18.6,3,3.564,3.858,34.1,0,5,3.37,3.9,101.8,36.8,36.4
55.805,0,0,0,1.14,51.34,0.84,237,0,0.69,0.91,1,9.95,18,3.6,0.1,0,6.875,0,0,31,1,1,2,0,11.41,11.48,1.006,14.1,90.9,88.1,5548,19.86,4,0,0,18.6,3,3.184,1.116,34.1,0,2.7,2.77,1.1,101.8,36.4,36.3
55.848,0,0,0,0.86,33.97,0.84,181.4,0,0.5,0.36,1,0,5.1,0.6,0,0,6.789,0,0,29,1,1,2,0,10.2,11.48,1.006,14.1,90.9,88.1,5508,17.12,4,0,0,21.3,3,0,0,34.3,0,0,2.57,0.3,101.7,32.2,35.4
55.886,0,0,0,0.63,30.05,0.84,131.5,0,0.38,0.03,1,0,0,0,0,0,8.977,0,0,29,1,1,2,0,9.77,12.8,1.006,14.2,90.9,88.1,5464,17.07,4,0,0,28.4,2,0,0,34.3,0,0,2.44,0,101.3,24.2,31.6
55.928,0,0,0,0.49,23.2,0.84,91.8,0,0.34,0.03,1,0,0,0,0,0,8.977,0,0,29,1,1,2,0,10.17,14.7,1.006,14.2,90.9,88.1,5428,17.07,4,0,0,28.4,2,0,0,34.3,0,0,2.33,0,101.3,18,27.8
55.968,0,0,0,0.4,21.52,0.84,68.2,0,0.3,0,1,0,0,0,0,0,8.883,0,0,13,1,1,2,0,14.35,14.7,1.006,14.2,90.9,88.1,5380,15.3,4,0,0,36.7,2,0,0,34.5,0,0,2.3,0,101,8.8,21.6
56.008,0,0,0,0.33,22.84,0.84,54.1,0,0.29,-0.14,1,0,0,0,0,0,8.766,0,0,13,1,1,2,0,14.35,14.7,1.006,14.2,90.9,88.1,5324,15.3,4,0,0,36.7,2,0,0,34.5,0,0,2.31,0,101,0.4,15.7
56.047,0,0,0,0.3,23.13,0.84,46.5,0,0.3,-0.14,1,0,0,0,0,0,9.172,0,0,13,1,1,2,0,19.05,14.7,1.005,14.1,90.9,88.1,5248,14.4,4,0,0,28.2,2,0,0,34.5,0,0,2.31,0,101,-1,10.6
56.082,0,0,0,0.29,23.75,0.84,43.1,0,0.31,-0.17,1,0,0,0,0,0,9.32,0,0,13,1,1,2,0,20.3,14.7,1.006,14.1,90.9,88.1,5176,13.98,4,0,0,25.3,2,0,0,34.7,0,0,2.35,0,101,-1,6
56.117,0,0,0,0.28,22.84,0.84,42.1,0,0.31,-0.17,1,0,0,0,0,0,9.32,0,0,13,1,1,2,0,20.3,14.7,1.006,14.1,90.9,88.1,5096,13.98,4,0,0,25.3,2,0,0,34.7,0,0,2.29,0,101,-1,4.2
56.162,0,0,0,0.27,21.11,0.84,39.7,0,0.32,-0.08,1,0,0,0,0,0,9.617,0,0,13,1,1,2,0,20.3,14.7,1.006,14.1,90.9,88.1,5020,13.94,4,0,0,22.5,2,0,0,34.7,0,0,2.25,0,101,-1,2.3
56.196,0,0,0,0.26,20.48,0.84,37.3,0,0.33,0.06,1,0,0,0,0,0,9.914,0,0,13,1,1,2,0,20.3,14.7,1.006,14.1,90.9,88.1,4924,13.94,4,0,0,22.5,2,0,0,34.7,0,0,2.21,0,101,-0.5,1.7
56.230,0,0,0,0.26,18.64,0.84,35.5,0,0.32,0,1,0,0,0,0,0,9.703,0,0,13,1,1,2,0,20.3,14.7,1.006,14.2,90.9,88.1,4848,14,4,0,0,35.5,2,0,0,34.8,0,0,2.16,0,100.8,-0.2,0.9
56.269,0,0,0,0.24,16.31,0.84,32.7,0,0.32,0,1,0,0,0,0,0,9.703,0,0,13,1,1,2,0,20.3,14.7,1.006,14.2,90.9,88.1,4768,14.06,4,0,0,34.5,2,0,0,34.8,0,0,2.1,0,100.8,0.2,1.1
56.305,0,0,0,0.23,16.73,0.84,29.4,0,0.32,0.31,1,0,0,0,0,0,9.953,0,0,13,1,1,2,0,20.3,14.7,1.006,14.2,90.9,88.1,4704,14.06,4,0,0,34.5,2,0,0,34.8,0,0,2.12,0,100.8,0.5,0.6
56.343,0,0,0,0.22,16.28,0.84,28,0,0.32,0.08,1,0,0,0,0,0,10.141,0,0,13,1,1,2,0,20.3,14.7,1.006,14.2,90.9,88.1,4616,14.14,4,0,0,34.2,2,0,0,34.8,0,0,2.11,0,100.3,0.8,0.7
56.382,0,0,0,0.22,15.1,0.84,26.7,0,0.32,-0.28,1,0,0,0,0,0,10.453,0,0,13,1,1,2,0,20.3,14.7,1.006,14.2,90.9,88.1,4488,14.14,4,0,0,34.2,2,0,0,34.8,0,0,2.02,0,100.3,1.3,0.2
56.422,0,0,0,0.21,14.78,0.84,24,0,0.32,-0.28,1,0,0,0,0,0,10.453,0,0,13,1,1,2,0,20.3,14.7,1.005,14.1,90.9,88.1,4368,14.16,4,0,0,34.2,2,0,0,34.8,0,0,2.01,0,100.9,1.6,0.1
56.456,0,0,0,0.21,14.44,0.84,22.8,0,0.32,-0.33,1,0,0,0,0,0,10.898,0,0,13,1,1,2,0,20.3,14.7,1.006,14.2,90.9,88.1,4252,14.22,4,0,0,34.2,2,0,0,34.8,0,0,2,0,100.8,2.3,0.1
56.498,0,0.7,0,0.21,14,0.84,22.5,0,0.32,0.14,1,0,0,0,0,0,11.086,0,0,13,1,1,2,0.3,20.3,14.7,1.006,14.2,90.9,88.1,4188,14.22,4,0,0,34.2,2,0,0,34.8,0,0,1.96,0,100.8,2.6,-0.2
56.532,0,2.4,0,0.21,13.88,0.84,21.6,0.3,0.32,-0.11,1,0,0,0,0,0,11.172,0,0,13,1,1,2,1.5,20.3,14.7,1.006,14.2,90.9,88.1,4200,14.28,4,0,0,34.2,2,0,0,34.8,0,0,1.96,0.1,100.5,2.9,-0.2
56.575,0,4.3,0,0.2,14,0.84,20.9,2,0.32,-0.11,1,0,0,0,0,0,11.172,0,0,13,1,1,2,3.3,20.3,14.7,1.006,14.2,90.9,88.1,4304,14.28,4,0,0,34.2,2,0.798,0,34.8,0,0,2,0.3,100.5,3.6,-0.1
56.613,0,3.6,0,0.2,14.7,0.84,20.9,4.2,0.3,-0.7,1,0,0,0,0,0,10.227,0,0,13,1,1,2,4.3,20.3,14.7,1.006,14.2,91,88.1,4412,13.5,4,0,0,34.2,2,0.829,0,34.8,0,0,2.04,0.6,99.9,4.3,0.2
56.651,0,0.9,0,0.21,15.1,0.84,22,2.7,0.29,-0.59,1,0,0,0,0,0,9.969,0,0,13,1,1,2,2.2,20.3,14.7,1.006,14.1,91,88.1,4416,11.87,4,0,0,34.2,2,0.885,0,34.8,0,0,2,0.7,99.9,6.4,1.5
56.689,0,0,0,0.21,13.88,0.84,21.9,0.3,0.27,0.08,1,0,0,0,0,0,9.922,0,0,29,1,0,2,0,20.3,14.7,1.006,14.1,91,88.1,4384,11.87,4,0,0,34.2,2,0.893,0,34.8,0,0,1.98,0.7,99.9,8.9,2.6
56.727,0,0,0,0.2,13.41,0.84,21.4,0,0.26,0.08,1,0,0,0,0,0,9.922,0,0,29,1,0,2,0,20.3,14.7,1.006,14.2,91,88.1,4316,10.74,4,0,0,34.2,2,0.893,0,34.7,0,0,1.93,0.5,100.1,11,3.8
56.762,0,0,0,0.2,12.88,0.84,20,0,0.25,0.28,1,0,0,0,0,0,10.047,0,0,29,1,0,1,0,20.3,14.7,1.006,14.2,91,88.1,4256,10.74,4,0,0,34.2,2,0,0,34.7,0,0,1.91,0.4,100.1,12.8,5.4
56.803,0,0,0,0.2,12.25,0.84,19.7,0,0.24,-0.03,1,0,0,0,0,0,11.063,0,0,29,1,0,1,0,18.95,14.7,1.006,14.2,91,88.1,4208,9.94,4,0,0,34.2,2,0,0,34.7,0,0,1.86,0,99.9,12.8,5.4
56.838,0,0,0,0.19,11.4,0.84,19.5,0,0.23,-0.03,1,0,0,0,0,0,11.172,0,0,13,1,0,1,0,15.48,14.7,1.006,14.2,91,88.1,4192,9.38,4,0,0,34.2,2,0,0,34.6,0,0,1.8,0,99.6,11.2,5.5
56.877,0,0,0,0.18,10.87,0.84,19.6,0,0.23,-0.03,1,0,0,0,0,0,11.172,0,0,13,1,0,1,0,14.25,14.7,1.006,14.2,91,88.1,4244,9.38,4,0,0,34.2,2,0,0,34.6,0,0,1.81,0,99.6,8.5,5.4
56.912,0,0,0,0.18,10.75,0.84,20,0,0.22,-0.28,1,0,0,0,0,0,11.094,0,0,13,1,0,1,0,14.25,14.7,1.006,14.3,91,88.1,4332,8.86,4,0,0,34.2,2,0,0,34.6,0,0,1.79,0,98.9,5.3,5
56.947,0,0,0,0.17,10.26,0.84,20.2,0,0.22,-0.56,1,0,0,0,0,0,10.93,0,0,13,1,0,1,0,14.24,14.7,1.006,14.3,91,88.1,4344,8.86,4,0,0,34.2,2,0,0,34.6,0,0,1.75,0,98.9,4.2,4.8
56.983,0,0,0,0.16,9.1,0.84,20.1,0,0.22,-0.31,1,0,0,0,0,0,10.938,0,0,13,1,0,1,0,14.73,14.7,1.006,14.2,91,88.1,4296,8.71,4,0,0,34.2,2,0,0,34.5,0,0,1.71,0,99.1,3.6,4.7
57.021,0,0,0,0.15,9.57,0.84,19.8,0,0.22,-0.31,1,0,0,0,0,0,10.938,0,0,13,1,0,1,0,16.92,14.7,1.006,14.2,91,88.1,4244,8.71,4,0,0,34.2,2,0,0,34.5,0,0,1.69,0,99.1,3.5,4.4
57.059,0,0,0,0.15,8.84,0.84,19.6,0,0.22,0.09,1,0,0,0,0,0,11.063,0,0,13,1,0,1,0,16.92,14.7,1.006,14.1,91,88.1,4220,8.54,4,0,0,34.2,2,0,0,34.5,0,0,1.66,0,99,3.7,3.5
57.098,0,0,0,0.14,8.38,0.84,19.6,0,0.22,-0.14,1,0,0,0,0,0,11.109,0,0,13,1,0,1,0,19.02,14.7,1.006,14.1,91,88.1,4236,8.24,4,0,0,34.2,2,0,0,34.4,0,0,1.64,0,98.6,3.8,3.3
57.138,0,0,0,0.14,8.7,0.84,19.7,0,0.22,-0.4,1,0,0,0,0,0,11.07,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91,88.1,4264,8.24,4,0,0,34.2,2,0,0,34.4,0,0,1.65,0,98.6,4,3.1
57.178,0,0,0,0.13,8.86,0.84,19.8,0,0.22,-0.4,1,0,0,0,0,0,11.07,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91,88.1,4260,8.14,4,0,0,34.2,2,0,0,34.4,0,0,1.66,0,98.4,4.2,2.5
57.216,0,0,0,0.13,8.7,0.84,19.7,0,0.22,-0.23,1,0,0,0,0,0,11.047,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91,88.1,4236,8.14,4,0,0,34.2,2,0,0,34.4,0,0,1.64,0,98.4,4.4,2.6
57.252,0,0,0,0.13,8.66,0.84,19.5,0,0.22,-0.26,1,0,0,0,0,0,11.086,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91,88.1,4224,8.09,4,0,0,34.2,2,0,0,34.3,0,0,1.66,0,98.3,4.6,2.1
57.289,0,0,0,0.13,8.59,0.84,19.5,0,0.21,-0.43,1,0,0,0,0,0,11.109,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91,88.1,4228,8.14,4,0,0,34.2,2,0,0,34.3,0,0,1.65,0,98.2,4.8,1.9
57.323,0,0,0,0.13,8.91,0.84,19.5,0,0.21,-0.43,1,0,0,0,0,0,11.109,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91,88.1,4232,8.14,4,0,0,34.2,2,0,0,34.3,0,0,1.66,0,98.2,4.9,2.1
57.361,0,0,0,0.13,8.72,0.84,19.6,0,0.21,-0.4,1,0,0,0,0,0,11.094,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91,88.1,4232,8.17,4,0,0,34.2,2,0,0,34.3,0,0,1.65,0,97.9,5.2,1.9
57.398,0,0,0,0.13,8.83,0.84,19.5,0,0.21,-0.03,1,0,0,0,0,0,11.094,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91,88.1,4216,8.17,4,0,0,34.2,2,0,0,34.3,0,0,1.65,0,97.9,5.2,1.5
57.437,0,0,0,0.13,8.58,0.84,19.4,0,0.21,-0.09,1,0,0,0,0,0,11.141,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91,88.1,4184,8.22,4,0,0,34.2,2,0,0,34.3,0,0,1.67,0,97.6,5.3,1.7
57.478,0,0,0,0.13,8.79,0.84,19.3,0,0.21,-0.09,1,0,0,0,0,0,11.141,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91,88.1,4172,8.22,4,0,0,34.2,2,0,0,34.3,0,0,1.66,0,97.6,5.6,1.5
57.515,0,0,0,0.13,9.23,0.84,19.3,0,0.21,-0.43,1,0,0,0,0,0,11.188,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.1,4184,8.25,4,0,0,34.2,2,0,0,34.2,0,0,1.69,0,97.1,5.7,1.1
57.553,0,0,0,0.13,8.94,0.84,19.3,0,0.21,-0.6,1,0,0,0,0,0,11.172,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.1,4200,8.3,4,0,0,34.2,2,0,0,34.2,0,0,1.65,0,96.9,5.9,1.3
57.592,0,0,0,0.13,8.73,0.84,19.5,0,0.21,-0.52,1,0,0,0,0,0,11.133,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.1,4216,8.3,4,0,0,34.2,2,0,0,34.2,0,0,1.65,0,96.9,6,1.1
57.632,0,0,0,0.13,7.87,0.84,19.5,0,0.21,-0.26,1,0,0,0,0,0,11.125,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4204,8.34,4,0,0,34.2,2,0,0,34.1,0,0,1.63,0,97.1,5.8,1
57.675,0,0,0,0.13,8.47,0.84,19.3,0,0.21,-0.26,1,0,0,0,0,0,11.125,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4176,8.38,4,0,0,34.2,2,0,0,34.1,0,0,1.63,0,96.9,6.2,1.1
57.707,0,0,0,0.13,8.91,0.84,19.2,0,0.21,-0.14,1,0,0,0,0,0,11.188,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4160,8.38,4,0,0,34.2,2,0,0,34.1,0,0,1.67,0,96.9,6,0.8
57.743,0,0,0,0.13,8.61,0.84,19.1,0,0.21,-0.03,1,0,0,0,0,0,11.219,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4156,8.41,4,0,0,34.2,2,0,0,34.1,0,0,1.66,0,96.6,6,0.8
57.778,0,0,0,0.13,8.73,0.84,19.1,0,0.21,-0.26,1,0,0,0,0,0,11.227,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4152,8.41,4,0,0,34.2,2,0,0,34.1,0,0,1.63,0,96.6,6.1,0.8
57.814,0,0,0,0.13,8.27,0.84,19.1,0,0.21,-0.26,1,0,0,0,0,0,11.227,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4148,8.45,4,0,0,34.2,2,0,0,34.1,0,0,1.63,0,96.4,6.2,0.8
57.850,0,0,0,0.13,7.98,0.84,19.1,0,0.21,-0.61,1,0,0,0,0,0,11.234,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4140,8.45,4,0,0,34.2,2,0,0,34.1,0,0,1.59,0,96.4,6.2,0.6
57.888,0,0,0,0.12,8.2,0.84,19,0,0.21,-0.38,1,0,0,0,0,0,11.242,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4140,8.48,4,0,0,34.2,2,0,0,34,0,0,1.62,0,96.1,6.2,0.4
57.922,0,0,0,0.12,7.85,0.84,19.1,0,0.2,-0.38,1,0,0,0,0,0,11.242,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4144,8.48,4,0,0,34.2,2,0,0,34,0,0,1.61,0,96.1,6.2,0.6
57.957,0,0,0,0.12,8.03,0.84,19.1,0,0.2,-0.38,1,0,0,0,0,0,11.242,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4148,8.5,4,0,0,34.2,2,0,0,34,0,0,1.61,0,96.1,6.2,0.6
57.991,0,0,0,0.12,7.75,0.84,19.1,0,0.2,-0.5,1,0,0,0,0,0,11.227,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4148,8.54,4,0,0,34.2,2,0,0,34,0,0,1.58,0,95.9,6.2,0.3
58.024,0,0,0,0.12,7.78,0.84,19,0,0.2,-0.09,1,0,0,0,0,0,11.242,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4140,8.54,4,0,0,34.2,2,0,0,34,0,0,1.61,0,95.9,5.9,0.3
58.064,0,0,0,0.12,7.66,0.84,19,0,0.2,-0.09,1,0,0,0,0,0,11.242,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4128,8.56,4,0,0,34.2,2,0,0,34,0,0,1.58,0,95.8,5.8,0.3
58.102,0,0,0,0.12,8.36,0.84,18.9,0,0.2,-0.12,1,0,0,0,0,0,11.266,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4112,8.56,4,0,0,34.2,2,0,0,34,0,0,1.62,0,95.8,6,0.4
58.141,0,0,0,0.12,7.89,0.84,18.9,0,0.2,-0.29,1,0,0,0,0,0,11.297,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4108,8.61,4,0,0,34.2,2,0,0,33.9,0,0,1.63,0,95.4,5.9,0.4
58.173,0,0,0,0.12,7.59,0.84,18.9,0,0.2,-0.24,1,0,0,0,0,0,11.305,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4104,8.61,4,0,0,34.2,2,0,0,33.9,0,0,1.58,0,95.4,5.8,0.1
58.209,0,0,0,0.12,7.8,0.84,18.8,0,0.2,-0.24,1,0,0,0,0,0,11.305,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4108,8.64,4,0,0,34.2,2,0,0,33.9,0,0,1.59,0,95.2,5.7,0.1
58.248,0,0,0,0.12,7.68,0.84,18.8,0,0.2,-0.18,1,0,0,0,0,0,11.313,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4100,8.66,4,0,0,34.2,2,0,0,33.8,0,0,1.58,0,94.9,5.7,0.3
58.288,0,0,0,0.12,7.84,0.84,18.8,0,0.2,-0.38,1,0,0,0,0,0,11.32,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4096,8.66,4,0,0,34.2,2,0,0,33.8,0,0,1.57,0,94.9,5.7,0.2
58.328,0,0,0,0.12,7.77,0.84,18.7,0,0.2,-0.38,1,0,0,0,0,0,11.32,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4088,8.71,4,0,0,34.2,2,0,0,33.8,0,0,1.61,0,94.8,5.6,-0.1
58.370,0,0,0,0.12,7.73,0.84,18.7,0,0.2,-0.53,1,0,0,0,0,0,11.336,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4088,8.71,4,0,0,34.2,2,0,0,33.8,0,0,1.59,0,94.8,5.6,0.1
58.411,0,0,0,0.12,8,0.84,18.8,0,0.2,-0.21,1,0,0,0,0,0,11.336,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4088,8.73,4,0,0,34.2,2,0,0,33.8,0,0,1.6,0,94.8,5.6,-0.2
58.452,0,0,0,0.12,8.07,0.84,18.7,0,0.2,-0.24,1,0,0,0,0,0,11.336,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4078,8.74,4,0,0,34.2,2,0,0,33.8,0,0,1.62,0,94.6,5.5,0
58.490,0,0,0,0.12,8.1,0.84,18.7,0,0.2,-0.18,1,0,0,0,0,0,11.359,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4070,8.74,4,0,0,34.2,2,0,0,33.8,0,0,1.62,0,94.6,5.5,0.0
58.528,0,0,0,0.12,8.21,0.84,18.6,0,0.2,-0.18,1,0,0,0,0,0,11.359,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4058,8.79,4,0,0,34.2,2,0,0,33.8,0,0,1.61,0,94.4,5.4,-0.3
58.568,0,0,0,0.12,8.25,0.84,18.6,0,0.2,-0.3,1,0,0,0,0,0,11.383,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4058,8.79,4,0,0,34.2,2,0,0,33.8,0,0,1.61,0,94.4,5.4,-0.3
58.607,0,0,0,0.12,8.2,0.84,18.6,0,0.2,-0.36,1,0,0,0,0,0,11.391,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4062,8.82,4,0,0,34.2,2,0,0,33.8,0,0,1.62,0,94.2,5.4,-0.1
58.646,0,0,0,0.12,7.93,0.84,18.6,0,0.2,-0.36,1,0,0,0,0,0,11.383,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4060,8.85,4,0,0,34.2,2,0,0,33.7,0,0,1.62,0,94,5.4,-0.5
58.685,0,0,0,0.12,8.2,0.84,18.6,0,0.2,-0.15,1,0,0,0,0,0,11.391,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4052,8.85,4,0,0,34.2,2,0,0,33.7,0,0,1.62,0,94,5.3,-0.4
58.721,0,0,0,0.12,7.93,0.84,18.5,0,0.2,-0.15,1,0,0,0,0,0,11.391,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4038,8.86,4,0,0,34.2,2,0,0,33.7,0,0,1.6,0,93.8,5.5,-0.3
58.758,0,0,0,0.12,7.82,0.84,18.5,0,0.2,-0.27,1,0,0,0,0,0,11.422,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4034,8.86,4,0,0,34.2,2,0,0,33.7,0,0,1.58,0,93.8,5.5,-0.4
58.793,0,0,0,0.12,7.57,0.84,18.4,0,0.2,-0.45,1,0,0,0,0,0,11.438,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4034,8.88,4,0,0,34.2,2,0,0,33.6,0,0,1.59,0,93.6,5.3,-0.5
58.830,0,0,0,0.12,7.64,0.84,18.5,0,0.2,-0.24,1,0,0,0,0,0,11.43,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4036,8.9,4,0,0,34.2,2,0,0,33.6,0,0,1.59,0,93.6,5.4,-0.6
58.868,0,0,0,0.12,8.02,0.84,18.4,0,0.2,-0.24,1,0,0,0,0,0,11.43,0,0,13,1,0,1,0,20.3,14.7,1.006,14.2,91.1,88.2,4026,8.9,4,0,0,34.2,2,0,0,33.6,0,0,1.6,0,93.6,5.6,-0.6
58.905,0,0,0,0.12,7.34,0.84,18.4,0,0.2,-0.24,1,0,0,0,0,0,11.445,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4016,8.93,4,0,0,34.2,2,0,0,33.6,0,0,1.58,0,93.2,5.5,-0.4
58.940,0,0,0,0.12,7.45,0.84,18.3,0,0.2,-0.27,1,0,0,0,0,0,11.469,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4004,8.93,4,0,0,34.2,2,0,0,33.6,0,0,1.57,0,93.2,5.5,-0.8
58.976,0,0,0,0.12,7.45,0.84,18.2,0,0.2,-0.24,1,0,0,0,0,0,11.492,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4000,8.96,4,0,0,34.2,2,0,0,33.6,0,0,1.58,0,93.1,5.5,-0.8
59.014,0,0,0,0.11,7.57,0.84,18.2,0,0.2,-0.24,1,0,0,0,0,0,11.492,0,0,13,1,0,1,0,20.3,14.7,1.006,14.1,91.1,88.2,4000,8.96,4,0,0,34.2,2,0,0,33.6,0,0,1.57,0,93.1,5.4,-0.7
