#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
9.879,0,100,0,1.24,79.5,1,230.4,100,1.21,2.41,1,14.42,9.4,6.1,0,0,8.031,0,2.1,31,1,0,1,100,12.97,11.87,1.009,14,90.2,94,3934,19.84,4,0,0,16.5,3,3.896,3.022,37.6,0,6.1,3.94,81.6,49.4,40.7,35.8,0,0,0,0
9.917,0,100,0,1.25,80,1,230.5,100,1.21,2.41,1,14.45,9.4,6.1,0,0,8.031,0,2.3,31,1,0,1,100,12.87,11.85,1.008,14.2,90.3,94.1,3956,20.08,4,0,0,16.5,3,3.881,3.052,37.7,0,6.1,4.04,81.6,50.6,40,35.8,0,0,0,0
9.959,0,100,0,1.25,81,1,230.5,100,1.22,2.32,1,14.51,9.8,6.2,0,0,7.977,0,1.6,31,1,0,1,100,12.87,11.85,1.008,14.1,90.3,94.1,3998,20.24,4,0,0,16.7,3,3.91,3.062,37.7,0,6.3,3.97,81.6,51.3,39.8,35.9,0,0,0,0
10.003,0,100,0,1.25,82.5,1,230.8,100,1.22,1.43,1,14.64,10.2,6.4,0,0,7.895,0,2.2,31,1,0,1,100,12.74,11.84,1.008,14.1,90.3,94.1,4084,20.24,4,0,0,16.7,3,3.957,3.094,37.7,0,6.4,4.07,81.3,51.3,40.2,35.8,0,0,0,0
10.039,0,100,0,1.26,85.56,1,231.1,100,1.23,2.32,1,15.19,10.2,6.6,0,0,7.738,0,2.1,31,1,0,1,100,12.63,11.84,1.009,14.2,90.3,94.1,4164,19.28,4,0,0,17,3,3.955,3.324,37.8,0,6.7,4.07,81.3,52.2,39.3,36,0,0,0,0
10.081,0,100,0,1.26,87.38,1,231.4,100,1.24,1.87,1,15.48,11.4,6.8,0,0,7.66,0,3.1,31,1,0,1,100,12.65,11.83,1.009,14.1,90.3,94.1,4208,20.22,4,0,0,17.2,3,4.023,3.44,37.8,0,6.8,4.12,80.9,52.8,39.3,36,0,0,0,0
10.123,0,100,0,1.28,89.5,1,231.5,100,1.24,2.42,1,15.71,12.2,6.9,0,0,7.508,0,3.5,31,1,0,1,100,12.69,11.81,1.009,14.1,90.3,94.1,4224,20.22,4,0,0,17.2,3,4.098,3.528,37.8,0,6.9,4,81,52.8,38.3,36,0,0,0,0
10.162,0,100,0,1.29,89.63,1,231.5,100,1.25,2.42,1,15.84,12.2,7,0,0,7.508,0,3.7,31,1,0,1,100,12.55,11.78,1.009,14.1,90.3,94.1,4236,20.7,4,0,0,17.2,3,4.098,3.616,37.9,0,7.1,4.09,80.8,54.1,38.3,36.2,0,0,0,0
10.202,0,100,0,1.3,90.06,1,231.6,100,1.25,2.91,1,15.99,12.5,7.1,0,0,7.512,0,3.2,31,1,0,1,100,12.55,11.78,1.009,14.1,90.3,94.1,4276,20.7,4,0,0,17.2,3,4.09,3.618,37.9,0,7.2,4.06,80.6,54.1,37.5,36.1,0,0,0,0
10.241,0,100,0,1.3,91.56,1,231.8,100,1.25,3,1,16.24,12.9,7.3,0,0,7.469,0,3.3,31,1,0,1,100,12.38,11.77,1.009,14.2,90.3,94.1,4316,20,4,0,0,17.2,3,4.125,3.75,37.9,0,7.3,4.12,80.6,55.3,37.2,36.3,0,0,0,0
10.283,0,100,0,1.31,93.63,1,232,100,1.25,3.37,1,16.44,13.3,7.4,0,0,7.387,0,3.8,31,1,0,1,100,12.3,11.77,1.009,14.2,90.3,94.1,4388,19.55,4,0,0,17.4,3,4.172,3.804,38,0,7.5,4.15,80.6,56,37.2,36.2,0,0,0,0
10.325,0,100,0,1.32,96.25,1,232.4,100,1.26,3.51,1,17.14,14.1,7.6,0,0,7.285,0,3.2,31,1,0,1,100,12.23,11.75,1.009,14.2,90.3,94.1,4468,19.55,4,0,0,17.4,3,4.18,4.074,38,0,7.6,4.18,80.2,56,36.4,36.4,0,0,0,0
10.370,0,100,0,1.32,98.88,1,232.9,100,1.27,3.51,1,17.76,14.1,7.6,0,0,7.285,0,3.3,31,1,0,1,100,11.98,11.71,1.009,14.1,90.3,94.1,4536,19.81,4,0,0,17.8,3,4.223,4.204,38,0,7.7,4.18,80.2,56.8,35.8,36.5,0,0,0,0
10.416,0,100,0,1.34,101.56,1,233.3,100,1.28,2.12,1,18.07,15.7,7.8,0,0,7.23,0,3,31,1,0,1,100,11.87,11.68,1.008,14.1,90.3,94.1,4556,21.17,4,0,0,17.9,3,4.207,4.376,38.2,0,7.8,4.24,79.9,57.3,35.8,36.7,0,0,0,0
10.462,0,100,0,1.35,101.88,1,233.3,100,1.29,2.3,1,17.98,16.5,7.9,0,0,7.242,0,2.5,31,1,0,1,100,11.87,11.68,1.008,14.1,90.3,94.1,4552,21.17,4,0,0,17.9,3,4.203,4.356,38.2,0,7.9,4.2,79.6,57.3,35.2,36.8,0,0,0,0
10.507,0,100,0,1.36,101.13,1,233.3,100,1.28,2.28,1,17.96,16.5,8,0,0,7.246,0,3.1,31,1,0,1,100,11.8,11.68,1.009,14.1,90.3,94.1,4564,20.11,4,0,0,17.8,3,4.207,4.368,38.2,0,8,4.23,79.6,58.2,35.2,36.5,0,0,0,0
10.551,0,100,0,1.36,102.19,1,233.5,100,1.29,2.25,1,18.32,16.5,8,0,0,7.246,0,3.5,31,1,0,1,100,11.86,11.66,1.009,14.2,90.3,94.1,4616,19.17,4,0,0,17.9,3,4.234,4.432,38.3,0,8,4.29,79.6,59.3,35,36.5,0,0,0,0
10.591,0,100,0,1.36,105.13,1,234.1,100,1.29,2.22,1,19.14,17.3,7.6,0,0,7.211,0,3.2,31,1,0,1,100,11.93,11.64,1.009,14.1,90.3,94.1,4700,21.01,4,0,0,17.9,3,4.258,4.688,38.3,0,7.6,4.31,79.4,60.3,35.3,36.6,0,0,0,0
10.635,0,100,0,1.36,108.63,1,234.9,100,1.3,2.68,1,19.84,19.2,7.2,0,0,7.148,0,3.5,31,1,0,1,100,11.88,11.6,1.009,14.1,90.3,94.1,4816,21.01,4,0,0,17.9,3,4.27,5.02,38.3,0,7.1,4.41,79.4,60.3,34.9,36.6,0,0,0,0
10.677,0,100,0,1.37,110.88,1,235.3,100,1.3,1.63,1,19.91,20.4,7,0,0,6.988,0,3.6,31,1,0,1,100,11.73,11.56,1.008,14.1,90.3,94.1,4892,19.6,4,0,0,17.9,3,4.25,5.036,38.5,0,7,4.43,79.1,60.5,35.3,36.6,0,0,0,0
10.721,0,100,0,1.38,112.81,1,235.5,100,1.31,1.63,1,19.93,20.4,7,0,0,6.988,0,3.9,31,1,0,1,100,11.91,11.56,1.008,14.1,90.3,94.1,4900,19.6,4,0,0,17.9,3,4.25,5.036,38.5,0,7,4.46,78.9,60.5,35.6,36.8,0,0,0,0
10.763,0,100,0,1.39,113.63,1,235.4,100,1.32,1.96,1,20.02,20.4,7.1,0,0,7.016,0,5.1,31,1,0,1,100,12.23,11.55,1.009,14,90.3,94.1,4884,19.97,4,0,0,17.8,3,4.344,5.152,38.5,0,7.1,4.44,78.9,61.6,35.8,36.5,0,0,0,0
10.803,0,100,0,1.4,112.63,1,235.4,100,1.32,2.48,1,20.03,20.8,7.2,0,0,7.012,0,5.8,31,1,0,1,100,12.23,11.55,1.008,14.1,90.4,94.2,4876,19.6,4,0,0,17.6,3,4.367,5.18,38.7,0,7.2,4.41,78.6,62.8,35.6,36.1,0,0,0,0
10.843,0,100,0,1.4,113.13,1,235.4,100,1.31,2.27,1,20.06,20.8,7.2,0,0,6.938,0,5.2,31,1,0,1,100,12.03,11.52,1.008,14.1,90.4,94.2,4920,19.6,4,0,0,17.6,3,4.332,5.168,38.7,0,7.1,4.41,78.4,62.8,36.1,36.2,0,0,0,0
10.885,0,100,0,1.4,115.13,1,235.8,100,1.32,2.25,1,20.36,21.2,7,0,0,6.852,0,4.8,31,1,0,1,100,11.87,11.52,1.009,14.1,90.4,94.2,5016,20.77,4,0,0,17.7,3,4.297,5.24,38.7,0,6.9,4.54,78.4,63.8,36.2,36.2,0,0,0,0
10.924,0,100,0,1.41,119.13,1,236.3,100,1.33,2.26,1,20.86,22.4,6.8,0,0,6.742,0,5.8,31,1,0,1,100,11.95,11.52,1.009,14.2,90.4,94.2,5120,20.59,4,0,0,17.9,3,4.301,5.54,38.8,0,6.7,4.57,78.2,64.6,36.3,36,0,0,0,0
10.965,0,100,0,1.42,123.25,1,236.6,100,1.35,2.26,1,21.85,22.4,6.7,0,0,6.742,0,6.3,31,1,0,1,100,12.07,11.52,1.009,14.2,90.4,94.2,5188,20.59,4,0,0,17.9,3,4.332,5.7,38.8,0,6.7,4.53,78.1,64.6,36.3,35.9,0,0,0,0
11.005,0,100,0,1.44,126.88,1,236.9,100,1.36,2.29,1,22.57,24.3,6.7,0,0,6.586,0,6.3,31,1,0,1,100,12.07,11.52,1.009,14.1,90.4,94.2,5204,20.02,4,0,0,17.8,3,4.367,6.128,38.8,0,6.7,4.54,78.1,65.4,36.6,36.2,0,0,0,0
11.042,0,100,0,1.45,126.25,1,236.9,100,1.36,2.68,1,23.19,26.3,6.8,0,0,6.535,0,6.7,31,1,0,1,100,11.98,11.48,1.009,14.1,90.4,94.3,5200,19.63,4,0,0,17.5,3,4.414,6.396,39.1,0,6.8,4.52,77.8,66.3,36.3,35.9,0,0,0,0
11.083,0,100,0,1.46,126.19,1,236.9,100,1.36,2.53,1,23.56,27.5,6.8,0,0,6.488,0,6.7,31,1,0,1,100,11.71,11.45,1.009,14.1,90.4,94.3,5216,19.63,4,0,0,17.5,3,4.41,6.464,39.1,0,6.8,4.57,77.9,66.3,36.4,35.9,0,0,0,0
11.123,0,100,0,1.47,127.19,1,237.1,100,1.37,2.5,1,23.96,28.2,6.8,0,0,6.473,0,6.1,31,1,0,1,100,11.55,11.44,1.009,14,90.4,94.3,5252,20.66,4,0,0,17.4,3,4.438,6.62,39.1,0,6.7,4.6,77.8,67.4,36.6,36.1,0,0,0,0
11.162,0,100,0,1.47,129.88,1,237.4,100,1.37,2.5,1,24.37,28.2,6.6,0,0,6.473,0,6.1,31,1,0,1,100,11.68,11.44,1.009,14,90.4,94.3,5316,20.66,4,0,0,17.4,3,4.406,6.832,39.1,0,6.6,4.58,77.7,67.4,36.8,36.2,0,0,0,0
11.202,0,100,0,1.48,130.13,1,237.8,100,1.37,2.23,1,24.93,30.2,6.5,0,0,6.395,0,6.8,31,1,0,1,100,11.68,11.44,1.009,14.1,90.4,94.3,5380,19.38,4,0,0,17.4,3,4.484,7.068,39.3,0,6.5,4.64,77.7,68,36.6,36,0,0,0,0
11.242,0,100,0,1.48,132.63,1,238,100,1.38,2.3,1,25.32,31.4,6.4,0,0,6.297,0,6.9,31,1,0,1,100,11.79,11.41,1.009,14.2,90.4,94.3,5432,20.7,4,0,0,17.3,3,4.426,7.308,39.3,0,6.3,4.71,77.4,68.9,36.5,36.1,0,0,0,0
11.284,0,100,0,1.49,134.88,1,238.4,100,1.39,2.23,1,25.71,32.9,6.3,0,0,6.227,0,6.7,31,1,0,1,100,11.61,11.39,1.009,14.2,90.4,94.3,5476,20.7,4,0,0,17.3,3,4.414,7.36,39.3,0,6.3,4.72,77.2,68.9,36.4,36.1,0,0,0,0
11.322,0,100,0,1.49,136.13,1,238.6,100,1.4,2.49,1,26.05,33.7,6.2,0,0,6.148,0,6.6,31,1,0,1,100,11.45,11.37,1.009,14.1,90.5,94.3,5532,19.87,4,0,0,17.2,3,4.422,7.556,39.5,0,6.2,4.7,77.3,70.1,36.7,36.1,0,0,0,0
11.363,0,100,0,1.5,138.63,1,238.9,100,1.4,2.49,1,26.39,33.7,6.1,0,0,6.148,0,6.9,31,1,0,1,100,11.7,11.34,1.008,14,90.5,94.3,5560,19.78,4,0,0,17.1,3,4.457,7.704,39.5,0,6.1,4.69,77.1,70.8,36.6,36.3,0,0,0,0
11.407,0,100,0,1.5,138.88,1,239,100,1.41,2.26,1,26.49,35.3,6.1,-2.1,0,6.094,0,7.4,31,1,0,1,100,11.7,11.34,1.008,14,90.5,94.3,5572,19.78,4,0,0,17.1,3,4.512,7.812,39.5,0,6.1,4.7,77.1,70.8,36.5,36.3,0,0,0,0
11.447,0,100,0,1.51,139.25,1,239.1,100,1.41,2.29,1,26.64,36.1,6,-2.1,0,6.02,0,7.7,31,1,0,1,100,11.68,11.34,1.009,14,90.5,94.3,5600,19.79,4,0,0,15,3,4.469,7.904,39.8,0,6,4.75,77,71.8,36.5,36.3,0,0,0,0
11.486,0,100,0,1.51,140,1,239,100,1.41,1.88,1,26.73,36.9,6,-2.1,0,6.078,0,7.9,31,1,0,1,100,11.41,11.34,1.009,14,90.5,94.3,5636,20.1,4,0,0,15,3,4.438,7.924,39.8,0,6,4.81,76.9,72.3,36.5,36.3,0,0,0,0
11.526,0,100,0,1.51,141.88,1,238.5,100,1.42,2.06,1,26.98,37.6,6,-2.1,0,6.043,0,7.9,31,1,0,1,100,11.55,11.33,1.009,14,90.5,94.3,5684,20.1,4,0,0,15,3,4.445,8.032,39.8,0,6,4.85,76.9,72.3,36.2,36.3,0,0,0,0
11.570,0,100,0,1.52,144.13,1,238,100,1.42,2.06,1,27.05,37.6,6,-2.1,0,6.043,0,8,31,1,0,1,100,11.64,11.3,1.008,14.1,90.5,94.3,5748,20.34,4,0,0,15.1,3,4.441,8.208,40,0,6,4.81,76.9,73.3,36.4,36.4,0,0,0,0
11.614,0,100,0,1.53,147.38,1,237.5,100,1.43,2.03,1,27.66,38,6,-2.1,0,5.969,0,8.6,31,1,0,1,100,11.54,11.3,1.008,14.1,90.5,94.3,5820,20.34,4,0,0,15.1,3,4.473,8.44,40,0,6,4.81,76.8,73.3,36.4,36.7,0,0,0,0
11.660,0,100,0,1.54,150.13,1,236.8,100,1.44,2.43,1,28.37,40.8,6,-2.1,0,5.855,0,8.9,31,1,0,1,100,11.54,11.3,1.009,14.1,90.5,94.3,5868,20.18,4,0,0,15.1,3,4.477,8.776,40,0,6,4.89,76.8,74,36.7,36.6,0,0,0,0
11.703,0,100,0,1.55,152.63,1,236.5,100,1.45,2.22,1,29.05,42.7,6,-2.1,0,5.785,0,8.5,31,1,0,1,100,11.71,11.29,1.008,14.1,90.6,94.4,5912,20.34,4,0,0,15.1,3,4.504,8.984,40.3,0,6,4.91,76.6,74.7,36.6,36.5,0,0,0,0
11.754,0,100,0,1.56,153.5,1,236.3,100,1.45,2.31,1,29.49,43.9,6,-2.1,0,5.723,0,8.7,31,1,0,1,100,11.45,11.27,1.009,14,90.6,94.4,5936,20.19,4,0,0,15.1,3,4.504,9.36,40.3,0,6,4.99,76.7,76,36.4,36.1,0,0,0,0
11.798,0,100,0,1.58,156.63,1,235.9,100,1.46,1.96,1,30.05,46.7,6,-2.1,0,5.66,0,9.3,31,1,0,1,100,11.59,11.26,1.009,14,90.6,94.4,5988,20.19,4,0,0,15.1,3,4.516,9.672,40.3,0,6,4.96,76.5,76,36.6,36.1,0,0,0,0
11.842,0,100,0,1.58,158.5,1,235.9,100,1.47,2.02,1,30.47,48.2,6,-2.1,0,5.613,0,9.3,31,1,0,1,100,11.37,11.24,1.009,14.1,90.6,94.4,6020,20.16,4,0,0,15.1,3,4.539,9.92,40.7,0,6,4.98,76.5,76.7,36.6,36.2,0,0,0,0
11.884,0,100,0,1.59,159,1,238.5,100,1.47,1.93,1,31.37,50.6,6,-2.1,0,5.578,0,9,31,1,0,1,100,11.51,11.24,1.008,14.1,90.6,94.4,6080,19.9,4,0,0,15.1,3,4.508,10.288,40.7,0,6,4.99,76.6,77.4,36.4,35.8,0,0,0,0
11.924,0,100,0,1.6,161.13,1,240.6,100,1.47,2.02,1,31.79,52.5,6,-2.1,0,5.539,0,9.1,31,1,0,1,100,11.27,11.24,1.008,14.1,90.6,94.4,6132,19.9,4,0,0,15.1,3,4.492,10.488,40.7,0,6,5,76.5,77.4,36.6,35.6,0,0,0,0
11.966,0,100,0,1.61,162.75,1,243.1,100,1.48,2.02,1,32.37,52.5,6,-2.1,0,5.539,0,9.1,31,1,0,1,100,11.38,11.24,1.009,14.1,90.6,94.4,6176,20.24,4,0,0,15.2,3,4.469,10.768,41,0,6,5,76.6,78.4,36.5,35.4,0,0,0,0
12.010,0,100,0,1.61,165.38,1,245.1,100,1.48,2.58,1,33.15,54.9,6,-2.1,0,5.504,0,9.3,31,1,0,1,100,11.38,11.24,1.008,14,90.6,94.4,6208,20.64,4,0,0,15.2,3,4.453,11.144,41,0,6,5,76.4,79.1,36.7,35.2,0,0,0,0
12.054,0,100,0,1.62,167.38,1,247.1,100,1.49,2.09,1,33.86,57.3,6,-2.1,0,5.48,0,9.7,31,1,0,1,100,11.33,11.23,1.008,14,90.6,94.4,6284,20.64,4,0,0,15.2,3,4.43,11.456,41,0,6,5,76.4,79.1,36.4,34.8,0,0,0,0
12.096,0,100,0,1.62,169.38,1,251.9,100,1.49,2.53,1,34.52,60,6,-2.1,0,5.43,0,9.6,31,1,0,1,100,11.45,11.23,1.008,14,90.6,94.4,6364,20.69,4,0,0,15.2,3,4.402,11.736,41.3,0,6,5,76.5,82.2,36.5,34.4,0,0,0,0
12.139,0,100,0,1.63,172.25,1,255,100,1.5,1.75,1,35.38,62.7,6,-2.1,0,5.34,0,9.7,31,1,0,1,100,11.43,11.23,1.009,14.1,90.6,94.4,6432,19.62,4,0,0,15.3,3,4.398,12.032,41.3,0,6,5,76.3,81.4,37.1,34.4,0,0,0,0
12.180,0,100,0,1.64,173.75,1,254.9,100,1.51,2.43,1,35.91,66.7,6,-2.1,0,5.336,0,10.5,31,1,0,1,100,11.4,11.23,1.009,14.1,90.6,94.4,6432,19.62,4,0,0,15.3,3,4.473,12.56,41.3,0,6,5,76.4,81.4,37,33.8,0,0,0,0
12.222,0,100,0,1.65,174.63,1,254.8,100,1.51,2.63,1,36.18,67.5,6,-2.1,0,5.25,0,10.7,31,1,0,1,100,11.52,11.23,1.008,14.1,90.6,94.4,6420,19.49,4,0,0,15.2,3,4.5,12.704,41.7,0,6,5,76.3,82.1,36.6,33.3,0,0,0,0
12.264,0,100,0,1.65,174.75,1,254.8,100,1.52,2.63,1,36.82,67.5,6,-2.1,0,5.25,0,10.6,31,1,0,1,100,11.45,11.23,1.008,14.1,90.6,94.4,6452,19.7,4,0,0,15.2,3,4.41,12.944,41.7,0,6,5,76.3,83.2,36.6,33.1,0,0,0,0
12.307,0,100,0,1.65,175.5,1,254.1,100,1.51,2.74,1,37.06,69.4,6,-2.1,0,5.305,0,10.2,31,1,0,1,100,11.29,11.23,1.008,14.1,90.6,94.4,6532,19.7,4,0,0,15.2,3,4.402,13.04,41.7,0,6,5,76.3,83.2,37,33.1,0,0,0,0
12.349,0,100,0,1.65,177.88,1,253.4,100,1.52,2.69,1,37.21,70.6,6,-2.1,0,5.246,0,10.6,31,1,0,1,100,11.29,11.23,1.009,13.9,90.7,94.4,6596,19.38,4,0,0,15.1,3,4.379,13.136,42.1,0,6,5,76.3,83.6,37.1,32.1,0,0,0,0
12.396,0,100,0,1.65,180.13,1,252.9,100,1.53,2.17,1,37.84,72.5,6,-2,0,5.199,0,10.7,31,1,0,1,100,11.27,11.23,1.009,13.9,90.7,94.4,6664,19.39,4,0,0,15.1,3,4.313,13.4,42.1,0,6,5,76.3,84.9,36.1,32.3,0,0,0,0
12.437,0,91.3,0,1.65,182.38,1,252.3,100,1.53,3.06,1,38.13,75.7,6,-2,0,5.176,0,11.3,31,1,0,1,100,11.53,11.23,1.009,13.9,90.7,94.4,6740,19.39,4,0,0,15.1,3,4.375,13.72,42.1,0,6,5,76.2,84.9,36.7,31.3,0,0,0,0
12.478,0,61.6,0,1.66,185.25,1,251.5,85,1.53,2.68,1,38.18,77.3,6,-2,0,5.133,0,11.4,31,1,0,1,73.6,11.54,11.23,1.008,14,90.7,94.4,6788,19.71,4,0,0,15,3,4.352,13.736,42.5,0,6,5,74.1,86,35.9,31,0,0,0,0
12.518,0,31.2,0,1.66,184,1,251.1,55.6,1.53,2.68,1,38.5,77.3,6,-1.4,0,5.133,0,11.1,31,1,0,1,43.5,11.45,11.23,1.009,14,90.7,94.4,6812,19.18,4,0,0,15.5,3,4.242,14.12,42.5,0,6,5,41.6,86.5,35.6,31.5,0,0,0,0
12.558,0,4,0,1.64,170.25,1,251.1,25.2,1.43,2.44,1,37.74,80,6,-1.4,0,5.184,0,11.5,31,1,0,1,14.1,11.45,11.23,1.009,14,90.7,94.4,6812,19.18,4,0,0,15.5,3,3.936,10.424,42.5,0,6,5,21.4,86.5,35.8,31.2,0,0,0,0
12.598,0,0,0,1.53,140.13,1,251.1,0,1.19,2.8,1,29.88,58.4,6,-1.4,0,5.473,0,11.9,31,1,1,2,0,11.34,11.23,1.008,14,90.7,94.4,6788,19.73,4,0,0,15.7,3,3.566,6.54,43,0,5.9,4.19,7.2,87.5,35.4,30.5,0,0,0,0
12.638,0,0,0,1.29,66.19,1,251.9,0,0.73,2.17,1,21.96,36.1,5.1,0,0,5.879,0,10.6,31,1,1,2,0,11.23,11.24,1.008,14,90.7,94.4,6576,19.73,4,0,0,15.7,3,3.174,3.486,43,0,3.8,3.16,1.6,87.5,33.2,30.6,0,0,0,0
12.683,0,0,0,0.91,42.66,1,191.6,0,0.46,2.02,1,6.81,9.4,1.2,0,0,5.977,0,0,29,1,1,2,0,10.06,11.78,1.008,14.1,90.7,94.4,6364,17.44,4,0,0,19.7,3,2.336,0,43,0,0,2.71,0.5,87.9,24.4,28.3,0,0,0,0
12.721,0,0,0,0.63,34.22,1,133.1,0,0.36,-0.36,1,0,0,0,0,0,6.262,0,0,13,1,1,2,0,12.88,13.58,1.008,14.2,90.8,94.5,6260,17.9,4,0,0,26,2,1.832,0,43.5,0,0,2.6,0,86.4,15.8,23.4,0,0,0,0
12.764,0,0,0,0.5,32.5,1,94.1,0,0.33,-0.36,1,0,0,0,0,0,6.262,0,0,13,1,1,2,0,14.87,13.58,1.008,14.2,90.8,94.5,6156,17.9,4,0,0,26,2,1.468,0,43.5,0,0,2.54,0,86.4,6.9,17.1,0,0,0,0
12.803,0,0,0,0.4,29.91,1,72.9,0,0.34,-0.75,1,0,0,0,0,0,6.469,0,0,13,1,1,2,0,14.87,13.58,1.008,14.2,90.8,94.5,6056,15.79,4,0,-6,35.3,2,1.099,0,43.5,0,0,2.54,0,86.5,0.2,11,0,0,0,0
12.843,0,0,0,0.36,30.66,1,60.8,0,0.35,0.32,1,0,0,0,0,0,6.793,0,0,13,1,1,2,0,14.67,14.7,1.008,14.1,90.8,94.5,5972,14.7,4,0,-6,36.8,2,0.992,0,43.9,0,0,2.51,0,86.4,-0.9,5.1,0,0,0,0
12.881,0,0,0,0.34,29.77,1,54,0,0.36,-0.65,1,0,0,0,0,0,6.988,0,0,13,1,1,2,0,14.81,14.7,1.008,14.1,90.8,94.5,5884,14.7,4,0,-6,36.8,2,1.117,0,43.9,0,0,2.5,0,86.4,-0.6,2.2,0,0,0,0
12.926,0,0,0,0.32,28.2,1,49.4,0,0.36,-0.32,1,0,0,0,0,0,8.094,0,0,13,1,1,2,0,14.93,14.7,1.008,14.2,90.8,94.5,5796,14.14,4,0,-6,36.4,2,0,0,43.9,0,0,2.48,0,86.4,-0.4,0.5,0,0,0,0
12.979,0,0,0,0.3,26.89,1,45.4,0,0.37,-0.32,1,0,0,0,0,0,8.094,0,0,13,1,1,2,0,15.02,14.7,1.009,14.1,90.8,94.6,5680,14.14,4,0,-6,22.2,2,0,0,44.2,0,0,2.47,0,86.1,-0.2,0.3,0,0,0,0
13.025,0,0,0,0.3,25.58,1,43.9,0,0.37,-0.23,1,0,0,0,0,0,8.703,0,0,13,1,1,2,0,20.28,14.7,1.008,14.1,90.8,94.6,5544,14.19,4,0,-6,19.1,2,0,0,44.2,0,0,2.42,0,86.1,1,-0.6,0,0,0,0
13.067,0,0,0,0.29,24.19,1,42.2,0,0.37,-0.1,1,0,0,0,0,0,8.891,0,0,13,1,1,2,0,20.28,14.7,1.008,14.1,90.8,94.6,5440,14.19,4,0,-6,19.1,2,0,0,44.2,0,0,2.36,0,86.1,1.3,-0.7,0,0,0,0
13.109,0,0,0,0.28,24.31,1,40.9,0,0.35,0.55,1,0,0,0,0,0,9.18,0,0,13,1,1,2,0,20.28,14.7,1.007,14.2,90.8,94.6,5336,14.25,4,0,-6,34.4,2,0,0,44.3,0,0,2.34,0,86.1,1.4,-0.8,0,0,0,0
13.149,0,0,0,0.28,22.92,1,40.1,0,0.35,-0.46,1,0,0,0,0,0,8.906,0,0,13,1,1,2,0,20.28,14.7,1.007,14.2,90.8,94.6,5240,14.31,4,0,-6,34.2,2,0,0,44.3,0,0,2.31,0,86.1,1.7,-0.1,0,0,0,0
13.195,0,0,0,0.27,21.55,1,38.9,0,0.34,-0.33,1,0,0,0,0,0,9.109,0,0,13,1,1,2,0,20.28,14.7,1.007,14.2,90.8,94.6,5152,14.31,4,0,-6,34.2,2,0,0,44.3,0,0,2.24,0,86.1,2.2,-0.2,0,0,0,0
13.239,0,0.9,0,0.25,18.94,1,35.8,0,0.32,0.16,1,0,0,0,0,0,9.32,0,0,13,1,1,2,0.3,20.28,14.7,1.008,14.2,90.8,94.6,5048,14.36,4,0,-6,34.2,2,0,0,44.3,0,0,2.17,0,86.1,2.5,-0.1,0,0,0,0
13.286,0,2.7,0,0.24,18.47,1,32.4,0.6,0.31,-0.36,1,0,0,0,0,0,9.508,0,0,13,1,1,2,2,20.28,14.7,1.008,14.1,90.8,94.6,4956,14.4,4,0,-6,34.2,2,0,0,44.3,0,0,2.15,0,85.8,2.9,-0.6,0,0,0,0
13.335,0,5.2,0,0.23,18.81,1,30.2,2.8,0.3,-0.1,1,0,0,0,0,0,8.82,0,0,13,1,1,2,4.7,20.28,14.7,1.008,14.1,90.8,94.6,4888,14.4,4,0,-6,34.2,2,0.861,0,44.3,0,0,2.15,0.1,85.8,3.4,-0.3,0,0,0,0
13.381,0,5.3,0,0.23,17.52,1,28.9,5.2,0.27,0.39,1,0,0,0,0,0,8.977,0,0,13,1,1,2,5.3,20.28,14.7,1.008,14.1,90.8,94.6,4800,12.75,4,0,-6,34.2,2,0.879,0,44.3,0,0,2.14,0.4,86.3,5.1,0.8,0,0,0,0
