#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
26.963,0,0,0,0.36,14.33,1,60.5,0,0.3,-0.21,1,0,0,0,0,0,10.211,0,0,13,1,1,2,0,10.02,14.7,1.006,14,94.1,96.7,4572,15.54,4,0,0,40.7,2,0,0,50.3,0,0,2,0,107.9,16.3,23.1
26.994,0,0,0,0.3,13.59,1,48.3,0,0.27,-0.08,1,0,0,0,0,0,10.211,0,0,13,1,1,2,0,11.3,14.7,1.006,14,94.1,96.7,4544,15.54,4,0,0,40.7,2,0,0,50.3,0,0,1.95,0,107.9,9.1,18.1
27.029,0,0,0,0.27,13.38,1,39.3,0,0.27,-0.08,1,0,0,0,0,0,10.211,0,0,13,1,1,2,0,11.3,14.7,1.006,14,94.1,96.7,4496,15.1,4,0,0,41.2,2,0,0,50.4,0,0,1.93,0,107.8,4.1,14.6
27.060,0,0,0,0.24,12.52,1,32,0,0.27,-0.05,1,0,0,0,0,0,10.336,0,0,13,1,1,2,0,14.84,14.7,1.006,14,94.1,96.7,4440,15.1,4,0,0,41.2,2,0,0,50.4,0,0,1.87,0,107.8,-0.7,9.2
27.097,0,0,0,0.22,11.88,1,27,0,0.27,-0.42,1,0,0,0,0,0,10.523,0,0,13,1,1,2,0,18.23,14.7,1.006,14,94.1,96.7,4388,14.74,4,0,0,28.8,2,0,0,50.4,0,0,1.82,0,107.6,-1,6.2
27.132,0,0,0,0.2,10.91,1,20.7,0,0.27,-0.42,1,0,0,0,0,0,10.523,0,0,13,1,1,2,0,20.28,14.7,1.006,14,94.1,96.7,4336,14.74,4,0,0,28.8,2,0,0,50.4,0,0,1.8,0,107.6,-0.8,3.1
27.169,0,0,0,0.19,10.31,1,19.5,0,0.27,-0.39,1,0,0,0,0,0,11.133,0,0,13,1,1,2,0,20.28,14.7,1.006,14.1,94.1,96.7,4272,14.56,4,0,0,24.8,2,0,0,50.4,0,0,1.74,0,107.7,-0.7,0.6
27.204,0,0,0,0.18,10.34,1,19.2,0,0.27,-0.29,1,0,0,0,0,0,11.414,0,0,13,1,1,2,0,20.28,14.7,1.006,14.1,94.1,96.7,4216,14.56,4,0,0,24.8,2,0,0,50.4,0,0,1.76,0,107.7,-0.2,-0.2
27.240,0,0,0,0.17,10.2,1,19.1,0,0.27,-0.29,1,0,0,0,0,0,11.414,0,0,13,1,1,2,0,20.28,14.7,1.006,14.1,94.1,96.7,4160,14.35,4,0,0,20.5,2,0,0,50.4,0,0,1.75,0,107.8,0,-0.4
27.277,0,0,0,0.16,10.43,1,18.8,0,0.27,-0.16,1,0,0,0,0,0,11.719,0,0,13,1,1,2,0,20.28,14.7,1.006,14.1,94.1,96.7,4108,14.35,4,0,0,20.5,2,0,0,50.4,0,0,1.74,0,107.8,0.5,-0.5
27.319,0,0,0,0.16,9.65,1,18.7,0,0.27,-0.16,1,0,0,0,0,0,11.852,0,0,13,1,1,2,0,20.28,14.7,1.006,14.1,94.1,96.8,4048,14.24,4,0,0,16.3,2,0,0,50.5,0,0,1.73,0,107.7,0.9,-0.9
27.354,0,0,0,0.16,9.63,1,18.5,0,0.27,-0.1,1,0,0,0,0,0,12.195,0,0,13,1,1,2,0,20.28,14.7,1.006,14,94.1,96.8,3988,14.1,4,0,0,15.2,2,0,0,50.5,0,0,1.73,0,107.8,1.1,-0.9
27.395,0,0,0,0.16,10,1,18.5,0,0.28,-0.1,1,0,0,0,0,0,12.195,0,0,13,1,1,2,0,20.28,14.7,1.006,14,94.1,96.8,3926,14.1,4,0,0,15.2,2,0,0,50.5,0,0,1.74,0,107.8,1.6,-0.7
27.434,0,0,0,0.16,9.88,1,18.8,0,0.28,0.16,1,0,0,0,0,0,12.391,0,0,13,1,1,2,0,20.28,14.7,1.006,14,94.1,96.8,3866,14.18,4,0,0,34.2,2,0,0,50.5,0,0,1.71,0,107.4,1.9,-0.8
27.468,0,0,0,0.16,9.55,1,19,0,0.28,-0.16,1,0,0,0,0,0,11.75,0,0,13,1,1,2,0,20.28,14.7,1.006,14,94.1,96.8,3802,14.18,4,0,0,34.2,2,0,0,50.5,0,0,1.68,0,107.4,2.1,-0.8
27.504,0,3.7,0,0.15,8.25,1,19.2,0,0.27,-0.08,1,0,0,0,0,0,11.898,0,0,13,1,1,2,1.1,20.28,14.7,1.006,14.1,94.1,96.8,3752,14.21,4,0,0,34.2,2,0,0,50.5,0,0,1.61,0,106.9,2.4,-0.7
27.544,0,7.9,0,0.15,7.41,1,19.2,3.5,0.26,-0.08,1,0,0,0,0,0,11.898,0,0,13,1,1,2,6.8,20.28,14.7,1.006,14,94.1,96.8,3694,14.1,4,0,0,34.2,2,0,0,50.5,0,0,1.55,0,106.8,2.6,-0.7
27.580,0,8.1,0,0.14,7.48,1,19,7.9,0.25,-0.18,1,0,0,0,0,0,12.094,0,0,13,1,1,2,8.2,20.28,14.7,1.006,14,94.1,96.8,3676,14.1,4,0,0,34.2,2,0.732,0,50.5,0,0,1.64,2.1,106.8,3,-0.1
27.616,0,8.2,0,0.14,9.86,1,19,8.1,0.25,-0.34,1,0,0,0,0,0,11.414,0,0,13,1,1,2,8.1,20.28,14.7,1.006,14,94.1,96.8,3686,13.22,4,0,0,35,2,0.738,0,50.5,0,0,1.77,2.5,106.9,3.5,0.5
27.650,0,9.3,0,0.15,11.13,1,19.3,8.2,0.26,-0.37,1,0,0,0,0,0,11.305,0,0,29,1,1,2,8.4,20.28,14.7,1.006,14,94.1,96.8,3742,13.22,4,0,0,35,2,0.74,0,50.5,0,0,1.85,2.7,106.9,4.3,1.4
27.684,0,13.3,0,0.16,12.8,1,19.4,9.3,0.27,-0.37,1,0,0,0,0,0,11.305,0,0,29,1,1,2,11.1,20.28,14.7,1.006,14,94,96.8,3802,12.25,4,0,0,37.4,2,0.743,0,50.4,0,0,1.96,3.6,106.6,5.3,2.7
27.720,0,18.4,0,0.18,14.52,1,19.5,13.3,0.29,-0.29,1,0,0,0,0,0,11.023,0,0,29,1,1,2,16.5,20.28,14.7,1.006,14,94,96.8,3832,12.25,4,0,0,37.4,2,0.802,0,50.4,0,0,2.01,4.3,106.6,6.3,4.3
27.756,0,19.6,0,0.2,16.73,1,19.8,18.4,0.31,-0.16,1,0,0,0,0,0,10.766,0,0,29,1,1,2,19.3,20.28,14.7,1.006,14,94,96.8,3832,11.38,4,0,0,39.8,2,0.891,0,50.4,0,0,2.17,5.8,106.4,7.6,6.3
27.794,0,18.9,0,0.23,20.67,1,25.3,19.5,0.34,-0.16,1,0,0,0,0,0,10.766,0,0,29,1,1,2,19.3,20.28,14.7,1.006,14,94,96.8,3812,11.38,4,0,0,39.8,2,0.993,0,50.4,0,0,2.31,6.8,106.4,10.1,7.9
27.828,0,18.5,0,0.26,26.77,1,36.2,18.8,0.37,-0.29,1,0,0,0,0,0,10.609,0,0,29,1,1,2,18.6,20.28,14.7,1.006,14,94,96.8,3820,10.86,4,0,0,22.2,2,1.302,0,50.4,0,0,2.47,7.1,106.4,12.2,9.4
27.866,0,18.5,0,0.32,29.09,1,47.9,18.4,0.41,-0.42,1,0,0,0,0,0,11.063,0,0,29,1,1,2,18.5,14.32,14.7,1.006,14,94,96.8,3818,12.38,4,-0.5,0,38.5,2,1.229,0,50.4,0,0,2.5,7,106.6,14.7,11.4
27.900,0,19,0,0.36,29.72,1,59.8,18.5,0.44,-0.03,1,0,0,0,0,0,10.328,0,0,29,1,0,1,18.8,14.26,14.53,1.006,14,94,96.8,3802,12.38,2,-0.5,0,38.5,2,1.232,0,50.4,0,0,2.52,6.8,106.6,18.7,12.2
27.936,0,20,0,0.39,29.14,1,67.1,19,0.45,-0.03,1,0,0,0,0,0,10.328,0,0,29,1,0,1,19.5,14.13,14.53,1.006,14,94,96.8,3788,14.57,2,-1.2,0,40,2,1.275,0,50.4,0,0,2.49,6.7,106.6,21.3,13.1
27.970,0,20.8,0,0.41,29.02,1,73,20,0.46,0.24,1,0,0,0,0,0,10.375,0,0,29,1,0,1,20.4,14.13,14.53,1.006,14,94,96.8,3786,14.57,2,-1.2,0,40,2,1.276,0,50.4,0,0,2.48,6.7,106.6,24,14.1
28.002,0,20.9,0,0.43,29.58,1,76.3,20.8,0.47,0.08,1,0,0,0,0,0,10.313,0,0,29,1,0,1,21,14.15,14.53,1.006,14,94,96.8,3790,16.31,2,-2.1,0,39.2,2,1.282,0,50.4,0,0,2.5,7.1,106.6,26.5,15.4
28.042,0,20.4,0,0.44,28.92,1,79.3,20.8,0.48,0.08,1,0,0,0,0,0,10.313,0,0,29,1,0,1,20.6,14.28,14.52,1.006,14,94,96.8,3796,16.31,2,-2.1,0,39.2,2,1.305,0,50.4,0,0,2.52,7.6,106.6,28.7,17.4
28.076,0,20,0,0.45,31.36,1,82.9,20.3,0.5,-0.05,1,0,0,0,0,0,10.273,0,0,29,1,0,1,20.2,14.28,14.52,1.006,14,94,96.8,3796,17.2,2,-2.3,0,38.3,2,1.319,0,50.3,0,0,2.58,7.6,106.6,31.2,18.9
28.112,0,20.2,0,0.47,31.13,1,86.2,20,0.52,0.05,1,0,0,0,0,0,10.273,0,0,29,1,0,1,20.2,14.12,14.52,1.006,14,94,96.8,3798,17.2,2,-2.3,0,38.3,2,1.333,0,50.3,0,0,2.57,7.6,106.6,32.3,20
28.150,0,20.2,0,0.48,31.7,1,89.1,20.2,0.53,0.13,1,0,0,0,0,0,10.266,0,0,29,1,0,1,20.2,13.93,14.52,1.006,14.1,94,96.8,3786,17.87,2,-3.7,0,37.1,2,1.355,0,50.3,0,0,2.56,7.5,106.6,32.7,21.4
28.184,0,20,0,0.49,31.22,1,91.3,20.2,0.54,0.13,1,0,0,0,0,0,10.266,0,0,29,1,0,1,20.1,13.83,14.51,1.006,14.1,94,96.8,3788,18.22,2,-5.2,0,36.3,2,1.358,0,50.3,0,0,2.56,7.4,106.6,33.2,21.8
28.222,0,19.6,0,0.49,30.66,1,92.7,20,0.54,0.11,1,0,0,0,0,0,10.281,0,0,29,1,0,1,19.9,13.83,14.51,1.006,14.1,94,96.8,3792,18.22,2,-5.2,0,36.3,2,1.375,0,50.3,0,0,2.54,7.2,106.6,33.3,21.9
28.256,0,19,0,0.49,30.28,1,92.9,19.5,0.54,0.13,1,0,0,0,0,0,10.258,0,0,29,1,0,1,19.3,13.69,14.51,1.006,14.1,94,96.8,3796,18.3,2,-7.1,0,36.1,2,1.366,0,50.3,0,0,2.53,7.1,106.6,33.3,21.9
28.296,0,17.3,0,0.49,28.66,1,92.4,18.6,0.54,0.13,1,0,0,0,0,0,10.258,0,0,29,1,0,1,18,13.55,14.51,1.006,14.1,94,96.8,3788,18.3,2,-7.1,0,36.1,2,1.355,0,50.3,0,0,2.51,6.8,106.6,32.9,21.7
28.331,0,15.6,0,0.48,27.94,1,90.6,17,0.53,0.24,1,0,0,0,0,0,10.281,0,0,29,1,0,1,16.5,13.52,14.51,1.006,14.1,94,96.8,3784,18.59,2,-9.4,0,36.3,2,1.345,0,50.2,0,0,2.44,6.4,106.6,32.8,21.5
28.368,0,13.6,0,0.47,26.03,1,87.8,15.1,0.52,0.18,1,0,0,0,0,0,10.313,0,0,29,1,0,1,14.3,13.52,14.51,1.006,14.1,94,96.8,3784,18.59,2,-9.4,0,36.3,2,1.317,0,50.2,0,0,2.4,5.7,106.6,32.6,21.3
28.405,0,12.3,0,0.45,23.75,1,83.5,13.5,0.5,0.05,1,0,0,0,0,0,10.367,0,0,29,1,0,1,13.2,13.5,14.52,1.007,14.1,94,96.8,3778,18.48,2,-11.3,0,37.3,2,1.276,0,50.2,0,0,2.31,5.1,106.6,32.3,21.5
28.444,0,8.4,0,0.43,20.42,1,77.9,11.8,0.48,0.05,1,0,0,0,0,0,10.367,0,0,29,1,0,1,10.2,13.7,14.52,1.006,14,93.9,96.8,3790,17.79,2,-12.5,0,39.1,2,1.154,0,50.2,0,0,2.27,4.8,106.6,32.3,21.4
28.483,0,2.2,0,0.4,20.48,1,71.3,7.3,0.45,-0.03,1,0,0,0,0,0,10.461,0,0,29,1,0,1,5.1,13.46,14.52,1.006,14,93.9,96.8,3788,17.79,2,-12.5,0,39.1,2,1.098,0,50.2,0,0,2.18,3.9,106.6,32,21.2
28.523,0,0,0,0.37,15.71,1,64.1,0.3,0.42,0.05,1,0,0,0,0,0,10.555,0,0,29,1,0,1,0,13.46,14.52,1.006,14,93.9,96.8,3784,16.18,2,-14.6,0,41.5,2,1.008,0,50.2,0,0,2.04,2.4,106.6,31.5,20.9
28.564,0,0,0,0.33,13.9,1,54.8,0,0.38,-0.05,1,0,0,0,0,0,10.586,0,0,29,1,0,1,0,13.26,14.53,1.006,14,93.9,96.8,3776,16.18,2,-14.6,0,41.5,2,0.902,0,50.2,0,0,1.95,2.2,106.6,31.5,20.7
28.600,0,0,0,0.3,12.58,1,46.5,0,0.36,-0.19,1,0,0,0,0,0,10.609,0,0,29,1,0,1,0,13.27,14.53,1.006,14,94,96.8,3758,15.01,2,-16.6,0,44.8,2,0,0,50.2,0,0,1.86,2.1,106.5,30.1,20.5
28.636,0,0,0,0.27,11.74,1,38.7,0,0.34,-0.19,1,0,0,0,0,0,10.609,0,0,29,1,0,1,0,13.74,14.7,1.006,14,94,96.8,3736,14.26,4,0,0,45.1,2,0,0,50.2,0,0,1.83,1.9,106.3,26.6,19.5
28.675,0,0,0,0.24,10.71,1,32.6,0,0.3,-0.03,1,0,0,0,0,0,11.516,0,0,13,1,0,1,0,13.74,14.7,1.006,14,94,96.8,3708,14.26,4,0,0,45.1,2,0,0,50.2,0,0,1.76,1.4,106.3,18.7,15.7
28.712,0,0,0,0.22,9.9,1,28,0,0.28,0,1,0,0,0,0,0,11.578,0,0,13,1,0,1,0,14.05,14.7,1.006,14,93.9,96.8,3702,13.78,4,0,0,43.9,2,0,0,50.2,0,0,1.72,1.1,106.1,12.9,12.7
28.747,0,1.2,0,0.21,9.49,1,22.9,0,0.27,-0.27,1,0,0,0,0,0,11.586,0,0,13,1,0,1,0,14.38,14.7,1.006,14,93.9,96.8,3740,13.78,4,0,0,43.9,2,0,0,50.2,0,0,1.7,0.9,106.1,6.9,9.7
28.781,0,4.5,0,0.19,8.94,1,20.4,0.6,0.26,-0.27,1,0,0,0,0,0,11.586,0,0,13,1,0,1,3.8,15.41,14.7,1.006,14,93.9,96.8,3762,13.42,4,0,0,42.6,2,0,0,50.2,0,0,1.65,0.6,105.4,1.9,6.4
28.817,0,6.4,0,0.18,8.55,1,20,4.4,0.26,-0.74,1,0,0,0,0,0,11.586,0,0,13,1,0,1,5.9,15.41,14.7,1.006,14,94,96.8,3764,12.86,4,0,0,43.9,2,0.73,0,50.2,0,0,1.63,0.3,105.3,0.0,3.4
28.853,0,6.3,0,0.17,8.83,1,19.6,6.4,0.26,-0.58,1,0,0,0,0,0,10.773,0,0,13,1,0,1,6.4,18.25,14.7,1.006,14,94,96.8,3760,12.86,4,0,0,43.9,2,0.735,0,50.2,0,0,1.72,1.7,105.3,-0.4,2.9
28.887,0,6,0,0.17,10.61,1,19.6,6.1,0.26,-0.58,1,0,0,0,0,0,10.773,0,0,13,1,0,1,6,20.28,14.7,1.006,13.9,94,96.8,3748,11.94,4,0,0,46.3,2,0.736,0,50.2,0,0,1.8,2.2,105.5,0.0,2.9
28.921,0,6.4,0,0.17,11.13,1,19.7,6,0.27,-0.16,1,0,0,0,0,0,10.813,0,0,29,1,0,1,6.2,20.28,14.7,1.006,13.9,94,96.8,3744,11.94,4,0,0,46.3,2,0.775,0,50.2,0,0,1.83,2.3,105.5,0.7,3.1
28.957,0,7.5,0,0.17,11.78,1,19.9,6.4,0.28,-0.43,1,0,0,0,0,0,10.695,0,0,29,1,0,1,6.8,20.28,14.7,1.006,13.9,94,96.8,3752,11.04,4,0,0,48.7,2,0.818,0,50.2,0,0,1.86,2.2,105.4,1.8,3.7
28.993,0,8.2,0,0.18,11.88,1,20,7.5,0.28,-0.4,1,0,0,0,0,0,10.508,0,0,29,1,0,1,8.1,20.28,14.7,1.006,13.9,94,96.8,3752,11.04,4,0,0,48.7,2,0.85,0,50.2,0,0,1.85,2.3,105.4,3.4,4.9
29.027,0,8.2,0,0.19,12.35,1,20.1,8.2,0.28,-0.4,1,0,0,0,0,0,10.508,0,0,29,1,0,1,8.2,20.28,14.7,1.006,13.8,94,96.8,3752,10.15,4,0,0,49.1,2,0.875,0,50.2,0,0,1.9,2.9,105.2,5.5,6
29.061,0,8.3,0,0.19,13.21,1,20.3,8.2,0.28,-0.03,1,0,0,0,0,0,10.438,0,0,29,1,0,1,8.2,20.28,14.7,1.006,13.8,94,96.8,3750,10.15,4,0,0,49.1,2,0.923,0,50.2,0,0,1.96,3.5,105.2,8.7,7.2
29.095,0,8.2,0,0.2,14.45,1,20.5,8.3,0.29,-0.24,1,0,0,0,0,0,10.375,0,0,29,1,0,1,8.4,17.81,14.7,1.006,13.9,94,96.8,3750,9.54,4,0,0,49.1,2,0.949,0,50.2,0,0,2.04,3.7,105.2,11,8.4
29.129,0,8.2,0,0.21,14.74,1,23.3,8.2,0.3,-0.24,1,0,0,0,0,0,10.375,0,0,29,1,0,1,8.2,14.2,14.7,1.006,13.9,94,96.8,3754,9.54,4,0,0,49.1,2,0.959,0,50.2,0,0,2.05,3.7,105.2,13.6,9.4
29.161,0,7.9,0,0.22,15.74,1,26.4,8.2,0.3,-0.4,1,0,0,0,0,0,10.352,0,0,29,1,0,1,8.2,14.2,14.7,1.006,14,94,96.8,3756,10.34,4,-0.9,0,48.7,2,0.862,0,50.2,0,0,2.07,3.8,105.2,16.3,10.1
29.195,0,7.3,0,0.23,15.77,1,29,7.8,0.31,-0.21,1,0,0,0,0,0,10.461,0,0,29,1,0,1,7.6,13.23,14.54,1.006,14,94,96.8,3754,10.34,2,-0.9,0,48.7,2,0.867,0,50.2,0,0,2.07,3.7,105.2,18.9,10.8
29.229,0,6.6,0,0.24,16,1,30.7,7.1,0.32,-0.21,1,0,0,0,0,0,10.461,0,0,29,1,0,1,6.8,13.23,14.54,1.006,13.9,93.9,96.9,3752,10.86,2,-5.1,0,48.3,2,0.854,0,50.2,0,0,2.07,3.5,105.1,21.6,11.3
29.261,0,5.8,0,0.25,15.66,1,32,6.3,0.32,0.21,1,0,0,0,0,0,10.492,0,0,29,1,0,1,6,13.27,14.54,1.006,13.9,93.9,96.9,3750,10.86,2,-5.1,0,48.3,2,0.858,0,50.2,0,0,2.04,2.9,105.1,24.3,11.5
29.295,0,5.6,0,0.25,14.38,1,32.6,5.8,0.31,0.08,1,0,0,0,0,0,10.531,0,0,29,1,0,1,5.7,13.88,14.54,1.006,13.9,93.9,96.9,3738,10.67,2,-5.8,0,48.1,2,0.843,0,50.2,0,0,1.97,2.4,104.8,26.7,11.6
29.329,0,5,0,0.24,13.59,1,31.9,5.6,0.31,0.08,1,0,0,0,0,0,10.531,0,0,29,1,0,1,5.4,13.88,14.54,1.006,13.9,94,96.9,3720,10.13,2,-4.1,0,48.2,2,0.843,0,50.2,0,0,1.92,2.4,104.7,28.8,11.8
29.361,0,4,0,0.24,13.17,1,30.2,4.8,0.31,-0.35,1,0,0,0,0,0,10.586,0,0,29,1,0,1,4.6,14.32,14.54,1.006,13.9,94,96.9,3708,10.13,2,-4.1,0,48.2,2,0.826,0,50.2,0,0,1.92,2.3,104.7,30.8,11.8
29.395,0,2.9,0,0.23,12.78,1,29,3.4,0.3,-0.43,1,0,0,0,0,0,10.617,0,0,29,1,0,1,3.5,14.55,14.54,1.006,14,94,96.9,3700,9.7,2,-3.5,0,48.4,2,0.826,0,50.2,0,0,1.89,2.2,104.8,32.2,11.7
29.429,0,1.6,0,0.23,12.31,1,27.7,2.2,0.3,-0.43,1,0,0,0,0,0,10.617,0,0,29,1,0,1,2.4,14.55,14.54,1.006,14,94,96.9,3694,9.7,2,-3.5,0,48.4,2,0.805,0,50.2,0,0,1.88,2,104.8,33,11.7
29.460,0,0,0,0.22,12.25,1,26.3,0.6,0.29,-0.08,1,0,0,0,0,0,10.656,0,0,29,1,0,1,0.1,14.67,14.55,1.006,14.1,93.9,96.9,3692,9.41,2,-3.6,0,48.7,2,0.818,0,50.1,0,0,1.88,1.7,104.7,33.7,11.6
29.495,0,0,0,0.22,11.78,1,25.3,0,0.29,0.08,1,0,0,0,0,0,10.625,0,0,29,1,0,1,0,14.66,14.55,1.006,14.1,93.9,96.9,3700,9.41,2,-3.6,0,48.7,2,0.789,0,50.1,0,0,1.85,1.2,104.7,33.9,11.4
29.529,0,0,0,0.21,11.02,1,23.8,0,0.28,0.08,1,0,0,0,0,0,10.625,0,0,29,1,0,1,0,14.66,14.55,1.007,14.1,93.9,96.9,3714,9.11,2,-3.8,0,48,2,0.792,0,50.1,0,0,1.79,1.1,104.4,33.5,11.3
29.561,0,0,0,0.2,10.77,1,21.4,0,0.27,-0.24,1,0,0,0,0,0,10.648,0,0,29,1,0,1,0,14.59,14.55,1.007,14.1,93.9,96.9,3718,9.11,2,-3.8,0,48,2,0,0,50.1,0,0,1.79,1,104.4,31.3,11
29.595,0,0,0,0.2,10.55,1,20.8,0,0.26,-0.43,1,0,0,0,0,0,11.453,0,0,29,1,0,1,0,14.52,14.55,1.006,14.1,93.9,96.9,3696,8.9,2,0,0,46.3,2,0,0,50.1,0,0,1.75,0.9,104.3,27.4,10.2
29.629,0,0,0,0.19,10.02,1,20.7,0,0.25,-0.43,1,0,0,0,0,0,11.453,0,0,29,1,0,1,0,14.52,14.55,1.006,14.1,93.9,96.9,3690,8.9,2,0,0,46.3,2,0,0,50.1,0,0,1.73,0.9,104.3,22.1,8.8
29.665,0,0,0,0.18,9.53,1,20.5,0,0.24,-0.3,1,0,0,0,0,0,11.555,0,0,13,1,0,1,0,14.41,14.7,1.007,14.1,93.9,96.9,3698,8.94,4,0,0,44.4,2,0,0,50.1,0,0,1.69,0.5,104.1,16.2,7
29.701,0,0,0,0.17,8.34,1,20.2,0,0.23,-0.16,1,0,0,0,0,0,11.609,0,0,13,1,0,1,0,14.38,14.7,1.007,14.1,93.9,96.9,3706,8.94,4,0,0,44.4,2,0,0,50.1,0,0,1.62,0.3,104.1,10.2,5.1
29.735,0,0,0,0.16,7.64,1,19.9,0,0.23,-0.16,1,0,0,0,0,0,11.609,0,0,13,1,0,1,0,14.51,14.7,1.006,14.1,93.9,96.9,3690,8.78,4,0,0,42.3,2,0,0,50.1,0,0,1.58,0.1,103.9,4.2,3.2
29.770,0,0,0,0.15,7.13,1,19.6,0,0.23,-0.32,1,0,0,0,0,0,11.734,0,0,13,1,0,1,0,14.51,14.7,1.006,14.1,93.9,96.9,3680,8.78,4,0,0,42.3,2,0,0,50.1,0,0,1.55,0,103.9,0.5,1.9
29.811,0,0.0,0,0.14,7.13,1,19.3,0,0.23,-0.54,1,0,0,0,0,0,11.844,0,0,13,1,0,1,0,14.88,14.7,1.006,14,93.9,96.9,3678,8.65,4,0,0,40.5,2,0,0,50.1,0,0,1.54,0,103.7,-0.5,0.5
29.849,0,0.6,0,0.14,7.16,1,18.9,0.1,0.24,-0.43,1,0,0,0,0,0,11.836,0,0,13,1,0,1,0.5,16.13,14.7,1.006,14,93.9,96.9,3684,8.47,4,0,0,38.8,2,0,0,50.1,0,0,1.56,0,103.5,-0.5,0.0
29.884,0,1,0,0.13,7.28,1,18.8,0.3,0.24,-0.43,1,0,0,0,0,0,11.836,0,0,13,1,0,1,0.8,17.86,14.7,1.006,14,93.9,96.9,3682,8.47,4,0,0,38.8,2,0,0,50.1,0,0,1.55,0,103.5,-0.6,0.0
29.919,0,1.6,0,0.13,7.02,1,18.7,0.3,0.24,-0.27,1,0,0,0,0,0,11.906,0,0,13,1,0,1,1.3,17.86,14.7,1.006,14,93.9,96.9,3674,8.27,4,0,0,37,2,0.737,0,50.1,0,0,1.54,0,103.3,-0.6,-0.1
29.956,0,2.4,0,0.13,7.07,1,18.6,0.9,0.24,-0.46,1,0,0,0,0,0,11.273,0,0,13,1,0,1,2,20.16,14.7,1.006,14,93.9,96.9,3676,8.27,4,0,0,37,2,0.748,0,50.1,0,0,1.53,0.0,103.3,-0.3,-0.3
29.995,0,3.2,0,0.12,6.99,1,18.5,1.9,0.23,-0.57,1,0,0,0,0,0,11.336,0,0,13,1,0,1,2.9,20.28,14.7,1.006,14,93.9,96.9,3688,7.76,4,0,0,35.1,2,0.754,0,50.1,0,0,1.54,0,103.3,0.1,-0.2
30.035,0,3.6,0,0.12,7.25,1,18.4,2.9,0.23,-0.57,1,0,0,0,0,0,11.336,0,0,13,1,0,1,3.5,20.28,14.7,1.006,14,93.9,96.9,3672,7.76,4,0,0,35.1,2,0.748,0,50.1,0,0,1.58,0.2,103.3,0.9,0.2
30.075,0,3.8,0,0.12,8.16,1,18.5,3.2,0.23,-0.3,1,0,0,0,0,0,11.359,0,0,29,1,0,1,3.6,20.28,14.7,1.006,14.1,93.9,96.9,3664,7.01,4,0,0,34.2,2,0.758,0,50.1,0,0,1.65,0.6,103.3,2.1,0.7
30.115,0,4.3,0,0.13,8.65,1,18.7,3.6,0.23,-0.19,1,0,0,0,0,0,11.414,0,0,29,1,0,1,4.2,20.28,14.7,1.006,14.1,93.9,96.9,3660,6.37,4,0,0,34.2,2,0.796,0,50.1,0,0,1.67,0.7,103.1,3.6,2.1
30.148,0,4.7,0,0.14,9.45,1,18.9,4.2,0.23,-0.38,1,0,0,0,0,0,11.32,0,0,29,1,0,1,4.5,20.28,14.7,1.006,14.1,93.9,96.9,3672,6.37,4,0,0,34.2,2,0.895,0,50.1,0,0,1.71,1.1,103.1,6.5,3.1
30.184,0,5,0,0.14,9.74,1,19.1,4.6,0.23,-0.38,1,0,0,0,0,0,11.32,0,0,29,1,0,1,4.9,20.28,14.7,1.007,14,93.9,96.9,3672,5.84,4,0,0,34.8,2,0.944,0,50.1,0,0,1.73,1.4,103,8.7,4.1
30.220,0,5,0,0.15,10.2,1,19.4,5,0.23,-0.25,1,0,0,0,0,0,11.18,0,0,29,1,0,1,5.1,20.28,14.7,1.007,14,93.9,96.9,3662,5.84,4,0,0,34.8,2,0.991,0,50.1,0,0,1.76,1.5,103,10.9,5.3
30.256,0,5.2,0,0.16,10.59,1,19.7,5,0.23,-0.05,1,0,0,0,0,0,11.078,0,0,29,1,0,1,5.1,20.28,14.7,1.006,14,93.9,96.8,3644,5.59,4,0,0,36.8,2,0.965,0,50.1,0,0,1.77,1.6,102.9,13.1,6.6
