#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
44.097,0,38.7,0,1.23,113.31,0.98,238,38.7,0.91,0.96,1,16.81,13.7,5.2,0.1,0,6.867,0,0,29,1,0,1,38.7,10.16,11.67,1.007,14.1,89.6,84.3,5448,19.65,4,0,0,20.1,3,3.725,3.13,35.4,0,5.3,3.95,13.4,99.4,36.6,36.5
44.142,0,38.3,0,1.23,113.38,0.98,238.1,38.5,0.9,0.85,1,17.13,14.5,5.3,0.1,0,6.777,0,0,29,1,0,1,38.3,10.27,11.68,1.007,14.1,89.6,84.3,5464,19.65,4,0,0,20.1,3,3.734,3.224,35.4,0,5.4,3.94,13.3,99.4,36.4,36.4
44.180,0,37.9,0,1.24,109.19,0.98,238.3,38.3,0.91,0.85,1,17.54,14.5,5.4,0.1,0,6.777,0,0,29,1,0,1,38.3,10.17,11.66,1.006,14.1,89.6,84.3,5488,19.98,4,0,0,20.1,3,3.729,3.304,35.4,0,5.4,3.96,13.4,99.9,36.3,36.6
44.218,0,37.9,0,1.24,114,0.98,238.3,37.8,0.9,0.17,1,17.57,14.9,5.4,0.1,0,6.73,0,0,29,1,0,1,38,10.17,11.66,1.006,14.1,89.6,84.3,5508,20.34,4,0,0,20.2,3,3.744,3.286,35.5,0,5.4,3.92,13.3,100.1,36.5,36.3
44.262,0,38.1,0,1.23,109.63,0.98,238.4,37.8,0.91,0.36,1,17.33,14.9,5.3,0.1,0,6.758,0,0,29,1,0,1,38,10.23,11.66,1.006,14.1,89.6,84.3,5512,20.34,4,0,0,20.2,3,3.746,3.258,35.5,0,5.3,3.99,13.3,100.1,36.6,36.3
44.302,0,38.5,0,1.23,110.19,0.98,238.4,38.1,0.91,0.48,1,17.38,14.5,5.3,0.1,0,6.766,0,0,29,1,0,1,38.3,10.21,11.66,1.007,14,89.6,84.3,5516,19.6,4,0,0,20.2,3,3.729,3.258,35.5,0,5.3,3.98,13.3,100.4,36.7,36.3
44.338,0,38.3,0,1.23,110.38,0.98,238.4,38.4,0.91,0.42,1,17.29,14.5,5.3,0.1,0,6.738,0,0,29,1,0,1,38.4,10.18,11.66,1.006,14.1,89.6,84.3,5496,19.6,4,0,0,20.2,3,3.742,3.238,35.6,0,5.3,3.98,13.3,100.6,36.6,36.5
44.380,0,38,0,1.24,112.56,0.98,238.4,38,0.9,0.42,1,17.41,14.5,5.4,0.1,0,6.738,0,0,29,1,0,1,38,10.15,11.66,1.006,14.1,89.6,84.3,5504,19.6,4,0,0,20.2,3,3.73,3.278,35.6,0,5.4,3.92,13.3,100.6,36.4,36.4
44.422,0,37.7,0,1.22,110.44,0.98,238.5,38,0.9,0.53,1,17.08,14.5,5.2,0.1,0,6.762,0,0,29,1,0,1,38,10.15,11.66,1.006,14.1,89.6,84.3,5528,19.3,4,0,0,20.2,3,3.777,3.17,35.6,0,5.1,3.93,13.3,100.6,36.3,36.3
44.464,0,37.2,0,1.22,113.88,0.98,238.6,37.6,0.9,0.61,1,17.03,14.5,5.2,0.1,0,6.77,0,0,29,1,0,1,37.4,10.2,11.67,1.006,14.1,89.6,84.3,5548,19.3,4,0,0,20.2,3,3.699,3.172,35.6,0,5.2,4.01,13.2,100.6,36.4,36.3
44.500,0,37.2,0,1.23,113.5,0.98,238.6,37.2,0.9,0.75,1,17.48,14.5,5.3,0.1,0,6.742,0,0,29,1,0,1,37.2,10.29,11.66,1.007,14.2,89.6,84.3,5556,20.18,4,0,0,20.3,3,3.736,3.292,35.7,0,5.3,4,13.1,100.9,36.3,36.4
44.538,0,37.9,0,1.24,110.69,0.98,238.6,37.3,0.9,0.58,1,17.52,14.9,5.3,0.1,0,6.691,0,0,29,1,0,1,37.5,10.17,11.66,1.006,14.1,89.6,84.3,5556,20.69,4,0,0,20.3,3,3.727,3.304,35.7,0,5.3,3.96,13.1,101.3,36.7,36.5
44.576,0,38,0,1.24,116.56,0.98,238.8,37.9,0.9,0.58,1,17.4,14.9,5.4,0.1,0,6.691,0,0,29,1,0,1,38,10.17,11.66,1.006,14.1,89.6,84.3,5560,20.69,4,0,0,20.3,3,3.736,3.28,35.7,0,5.4,3.98,13.1,101.3,36.5,36.5
44.616,0,38,0,1.24,110,0.98,238.8,38,0.9,0.3,1,17.99,14.9,5.4,0.1,0,6.727,0,0,29,1,0,1,38,10.17,11.66,1.006,14,89.6,84.3,5572,19.98,4,0,0,20.3,3,3.783,3.358,35.8,0,5.3,3.93,13.1,101.4,36.3,36.4
44.656,0,38,0,1.24,117.19,0.98,238.8,38,0.9,0.55,1,17.61,15.3,5.4,0.1,0,6.645,0,0,29,1,0,1,38.1,10.19,11.64,1.006,14,89.6,84.3,5584,19.98,4,0,0,20.3,3,3.719,3.35,35.8,0,5.5,4.01,13.1,101.4,36.2,36.2
44.694,0,38,0,1.25,119.31,0.98,238.9,38,0.9,0.36,1,18.07,15.3,5.5,0.1,0,6.656,0,-7.8,29,1,0,1,38.1,10.09,11.63,1.006,14,89.6,84.3,5592,20.53,4,0,0,20.4,3,3.764,3.444,35.8,0,5.6,3.99,13.2,101.4,36.2,36.2
44.732,0,37.9,0,1.25,111.75,0.98,238.9,38,0.91,0.36,1,18.18,15.3,5.5,0.1,0,6.656,0,-9.6,29,1,0,1,38,10.21,11.63,1.006,14.1,89.7,84.3,5608,20.13,4,0,0,20.4,3,3.395,3.186,35.8,0,5.5,3.98,13.3,102,36.4,36.4
44.772,0,37.5,0,1.24,114.81,0.98,238.8,37.7,0.91,0.52,1,17.75,14.5,5.4,0.1,0,6.965,0,-7.8,31,1,0,1,37.8,10.71,11.63,1.006,14.1,89.7,84.3,5624,20.13,4,0,0,20.4,3,3.465,3.078,35.8,0,5.4,3.94,13.3,102,36.6,36.4
44.808,0,37.4,0,1.24,113.5,0.98,238.8,37.4,0.91,0.8,1,17.64,14.1,5.4,0.1,0,6.91,0,-7,31,1,0,1,37.4,10.71,11.63,1.007,14.1,89.7,84.3,5628,19.89,4,0,0,20.4,3,3.461,3.09,35.8,0,5.4,4.02,13.3,102.4,36.4,36.6
44.843,0,37.6,0,1.24,113.38,0.98,238.6,37.4,0.91,0.36,1,17.82,14.5,5.4,0.1,0,6.902,0,-7.5,31,1,0,1,37.4,10.84,11.64,1.007,14.1,89.7,84.3,5640,19.89,4,0,0,20.4,3,3.477,3.086,35.8,0,5.3,4,13.2,102.4,36.3,36.3
44.882,0,38.2,0,1.24,116.75,0.98,238.5,37.6,0.91,0.36,1,17.69,14.5,5.4,0.1,0,6.902,0,-8.6,31,1,0,1,37.8,10.88,11.64,1.006,14.1,89.7,84.3,5644,20.1,4,0,0,20.4,3,3.412,3.06,35.9,0,5.4,4.01,13.3,102.5,36.5,36.5
44.913,0,38.2,0,1.24,118.19,0.98,238.5,38.1,0.91,0.36,1,17.99,14.1,5.4,0.1,0,6.957,0,-9.1,31,1,0,1,38.2,10.88,11.64,1.006,14,89.7,84.3,5640,19.81,4,0,0,20.4,3,3.412,3.092,35.9,0,5.5,4.02,13.3,102.7,36.5,36.5
44.948,0,38.2,0,1.25,118.63,0.98,238.5,38.2,0.91,0.22,1,18.41,14.5,5.5,0.1,0,6.941,0,-9.5,31,1,0,1,38.2,10.98,11.63,1.006,14,89.7,84.3,5660,19.81,4,0,0,20.4,3,3.391,3.124,35.9,0,5.6,4.02,13.3,102.7,36.1,36.3
44.983,0,38,0,1.27,121.06,0.98,238.3,38.2,0.92,0.6,1,18.71,14.9,5.6,0.1,0,6.938,0,-10.3,31,1,0,1,38.1,10.95,11.63,1.006,14.1,89.7,84.3,5672,20.19,4,0,0,20.3,3,3.383,3.218,36,0,5.6,4.05,13.4,103.2,36.4,36.6
45.023,0,37.7,0,1.27,118.69,0.98,238.3,37.9,0.91,0.6,1,18.91,14.9,5.6,0.1,0,6.938,0,-10.6,31,1,0,1,37.8,10.99,11.59,1.006,14.1,89.7,84.3,5676,20.19,4,0,0,20.3,3,3.361,3.282,36,0,5.6,4.07,13.5,103.2,36.3,36.6
45.059,0,37.6,0,1.27,121.63,0.98,238.3,37.6,0.92,0.65,1,19.1,15.3,5.6,0.1,0,6.961,0,-11.1,31,1,0,1,37.6,10.99,11.59,1.006,14.1,89.7,84.3,5676,20.4,4,0,0,20.2,3,3.352,3.306,36,0,5.7,4.06,13.5,103.5,36,36.6
45.094,0,37.5,0,1.28,118.25,0.98,238.3,37.6,0.92,0.46,1,19.19,15.3,5.7,0.1,0,6.973,0,-11.6,31,1,0,1,37.5,11.14,11.59,1.006,14.1,89.7,84.3,5688,20.4,4,0,0,20.2,3,3.342,3.33,36,0,5.7,4.07,13.4,103.5,36,36.4
45.131,0,37.6,0,1.28,117.69,0.98,238.1,37.4,0.92,0.49,1,18.99,15.7,5.7,0.1,0,6.961,0,-12.5,31,1,0,1,37.6,11.02,11.58,1.006,14.2,89.6,84.3,5704,20.45,4,0,0,20.2,3,3.313,3.254,36.1,0,5.6,3.98,13.4,103.8,36.2,36.6
45.169,0,37.7,0,1.26,114.63,0.98,237.9,37.6,0.91,0.49,1,18.52,15.7,5.6,0.1,0,6.961,0,-12.5,31,1,0,1,37.6,11.2,11.58,1.006,14.2,89.6,84.3,5716,20.45,4,0,0,20.2,3,3.248,3.09,36.1,0,5.5,4.07,13.4,103.8,36,36.6
45.203,0,37.9,0,1.26,115.38,0.98,237.9,37.7,0.92,0.59,1,18.41,14.5,5.6,0.1,0,7.035,0,-12.6,31,1,0,1,37.8,11.2,11.58,1.007,14.1,89.6,84.3,5712,20.45,4,0,0,20.4,3,3.264,3.084,36.1,0,5.5,4.03,13.4,104.1,35.8,36.4
45.234,0,38.2,0,1.25,119.88,0.98,237.8,37.9,0.92,0.67,1,18.41,14.5,5.5,0.1,0,7.008,0,-12.8,31,1,0,1,38.1,11.33,11.59,1.006,14,89.6,84.3,5732,19.94,4,0,0,20.4,3,3.258,3.052,36.2,0,5.6,4.04,13.4,104.4,36.1,36.6
45.270,0,38.2,0,1.26,123.69,0.98,237.8,38.2,0.91,0.67,1,18.68,14.5,5.6,0.1,0,7.008,0,-12.9,31,1,0,1,38.2,11.4,11.59,1.006,14,89.6,84.3,5732,19.94,4,0,0,20.4,3,3.273,3.142,36.2,0,5.6,4.08,13.5,104.4,36,36.6
45.304,0,38.2,0,1.27,118.94,0.98,237.8,38.2,0.92,0.38,1,18.92,14.9,5.6,0.1,0,7,0,-13.1,31,1,0,1,38.2,11.4,11.59,1.006,14.1,89.6,84.3,5736,20,4,0,0,20.3,3,3.283,3.188,36.2,0,5.6,4.05,13.6,104.6,35.7,36.2
45.344,0,38,0,1.26,115,0.98,237.5,38.2,0.93,0.38,1,18.8,14.9,5.6,0.1,0,6.984,0,-13.2,31,1,0,1,38.1,11.51,11.58,1.006,14.1,89.6,84.3,5756,20,4,0,0,20.3,3,3.264,3.166,36.2,0,5.6,4.1,13.7,104.6,35.9,36.6
45.378,0,38,0,1.27,121.56,0.98,237.4,38,0.94,0.56,1,18.96,14.9,5.6,0.1,0,6.961,0,-13.4,31,1,0,1,38,11.38,11.57,1.006,14.1,89.6,84.4,5776,19.31,4,0,0,20.3,3,3.279,3.214,36.3,0,5.6,4.07,13.7,104.9,35.9,36.4
45.413,0,38,0,1.27,123.44,0.98,237.4,38,0.93,0.56,1,19.18,14.9,5.6,0.1,0,6.961,0,-13.2,31,1,0,1,38,11.38,11.57,1.006,14.1,89.6,84.4,5776,19.31,4,0,0,20.3,3,3.266,3.256,36.3,0,5.7,4.07,13.7,104.9,35.5,36.2
45.448,0,38.1,0,1.27,119.88,0.98,237.3,38,0.94,0.56,1,19.24,15.3,5.6,0.1,0,6.953,0,-13.4,31,1,0,1,38,11.58,11.57,1.006,14.1,89.6,84.4,5792,20.98,4,0,0,20.2,3,3.244,3.326,36.3,0,5.6,4.14,13.7,105.1,35.5,36.3
45.490,0,38.2,0,1.28,122.06,0.98,237.3,38.1,0.94,0.45,1,19.46,15.7,5.7,0.1,0,6.922,0,-13.6,31,1,0,1,38.1,11.44,11.56,1.006,14.1,89.6,84.4,5792,19.63,4,0,0,20.2,3,3.262,3.31,36.4,0,5.7,4.13,13.7,105.6,35.3,36.3
45.522,0,38.1,0,1.28,124.94,0.98,237.1,38.2,0.94,0.45,1,19.69,15.7,5.7,0.1,0,6.922,0,-13.4,31,1,0,1,38.2,11.55,11.55,1.006,14.1,89.6,84.4,5800,19.63,4,0,0,20.2,3,3.271,3.342,36.4,0,5.7,4.19,13.7,105.6,35.6,36.5
45.556,0,38.1,0,1.3,123.31,0.98,237.1,38.1,0.93,0.48,1,20.23,16.1,5.8,0.1,0,6.922,0,-13.5,31,1,0,1,38.2,11.55,11.55,1.006,14,89.6,84.4,5804,20.03,4,0,0,20,3,3.295,3.498,36.4,0,5.8,4.09,13.7,105.9,35.3,36.3
45.588,0,38.2,0,1.29,119.69,0.98,236.9,38.1,0.94,0.56,1,20.13,16.9,5.8,0.1,0,6.898,0,-13.7,31,1,0,1,38.2,11.52,11.53,1.006,14,89.6,84.4,5824,20.03,4,0,0,20,3,3.27,3.508,36.4,0,5.7,4.05,13.8,105.9,35.4,36.6
45.623,0,38,0,1.28,124.06,0.98,237,38.1,0.93,0.56,1,19.35,16.9,5.7,0.1,0,6.898,0,-13.7,31,1,0,1,38.2,11.41,11.55,1.006,14.1,89.6,84.4,5824,19.62,4,0,0,20.2,3,3.289,3.282,36.5,0,5.7,4.09,13.7,106.1,35.3,36.6
45.656,0,38.3,0,1.28,123.06,0.98,236.9,38,0.93,0.61,1,19.75,16.5,5.7,0.1,0,6.93,0,-13.9,31,1,0,1,38.2,11.41,11.55,1.006,14.1,89.6,84.4,5832,19.62,4,0,0,20.2,3,3.246,3.364,36.5,0,5.7,4.09,13.8,106.1,35.2,36.5
45.689,0,38.3,0,1.28,119.44,0.98,236.8,38.2,0.94,0.37,1,19.32,16.1,5.7,0.1,0,6.898,0,-13.8,31,1,0,1,38.2,11.57,11.55,1.007,14.1,89.6,84.4,5844,20.83,4,0,0,20.2,3,3.248,3.268,36.5,0,5.6,4.15,13.9,106.4,35.3,36.6
45.722,0,38.2,0,1.28,123.75,0.98,236.6,38.2,0.93,0.37,1,19.76,16.1,5.7,0.1,0,6.898,0,-13.6,31,1,0,1,38.4,11.54,11.55,1.007,14.1,89.6,84.4,5856,20.83,4,0,0,20.2,3,3.266,3.378,36.5,0,5.7,4.09,13.9,106.4,35,36.7
45.754,0,38.2,0,1.28,120.81,0.98,236.6,38.2,0.94,0.32,1,19.62,15.7,5.7,0.1,0,6.875,0,-13.6,31,1,0,1,38.2,11.54,11.55,1.006,14.1,89.7,84.4,5876,19.81,4,0,0,20.2,3,3.271,3.368,36.7,0,5.7,4.14,13.8,106.6,35.3,36.4
45.786,0,38.2,0,1.29,124.69,0.98,236.4,38.2,0.94,0.6,1,19.98,16.1,5.7,0.1,0,6.859,0,-13.6,31,1,0,1,38.2,11.6,11.54,1.006,14.1,89.7,84.4,5872,19.81,4,0,0,20.2,3,3.287,3.436,36.7,0,5.7,4.16,13.9,106.6,35,36.6
45.818,0,38.5,0,1.29,128,0.98,236.4,38.2,0.94,0.6,1,20.29,16.1,5.8,0.1,0,6.859,0,-13.3,31,1,0,1,38.3,11.66,11.52,1.006,14.1,89.7,84.4,5892,20.5,4,0,0,20.1,3,3.281,3.488,36.7,0,5.8,4.15,13.9,107.2,34.9,36.3
45.850,0,38.5,0,1.3,124.94,0.98,236.4,38.5,0.95,0.71,1,20.3,16.9,5.8,0.1,0,6.82,0,-13.3,31,1,0,1,38.7,11.66,11.52,1.006,14.1,89.7,84.4,5884,20.5,4,0,0,20.1,3,3.289,3.528,36.7,0,5.8,4.11,14,107.2,35,36.5
45.882,0,38.5,0,1.29,123.75,0.98,236.4,38.5,0.95,0.55,1,20.18,17.3,5.7,0.1,0,6.824,0,-13.3,31,1,0,1,38.6,11.63,11.52,1.006,14,89.7,84.4,5888,20.02,4,0,0,20.1,3,3.281,3.472,36.8,0,5.7,4.11,14,107.5,34.8,36.4
45.915,0,38.6,0,1.29,126,0.98,236.3,38.5,0.95,0.55,1,20,17.3,5.7,0.1,0,6.824,0,-13.4,31,1,0,1,38.6,11.63,11.52,1.006,14,89.7,84.4,5900,20.02,4,0,0,20.1,3,3.287,3.452,36.8,0,5.7,4.13,14.1,107.5,34.9,36.4
45.952,0,38.5,0,1.29,123.44,0.98,236.1,38.5,0.95,0.29,1,20.1,16.9,5.7,0.1,0,6.813,0,-13.2,31,1,0,1,38.5,11.59,11.52,1.006,14,89.7,84.4,5916,19.81,4,0,0,20.1,3,3.266,3.454,36.8,0,5.7,4.13,14.1,107.7,34.9,36.6
45.986,0,38.3,0,1.29,128.5,0.98,236,38.4,0.95,0.42,1,19.89,16.9,5.7,0.1,0,6.809,0,-13,31,1,0,1,38.5,11.66,11.52,1.006,14,89.7,84.4,5932,19.81,4,0,0,20.1,3,3.271,3.498,36.8,0,5.8,4.2,14.2,107.7,34.8,36.3
46.022,0,38.3,0,1.3,131.13,0.98,235.9,38.3,0.95,0.42,1,20.78,16.9,5.8,0.1,0,6.809,0,-12.9,31,1,0,1,38.5,11.74,11.5,1.006,14.1,89.7,84.4,5944,19.89,4,0,0,20,3,3.313,3.622,36.9,0,5.8,4.2,14.2,107.9,34.8,36.4
46.056,0,38.3,0,1.31,127.19,0.98,235.9,38.3,0.96,0.65,1,21.04,17.6,5.9,0.1,0,6.746,0,-12.8,31,1,0,1,38.3,11.74,11.5,1.006,14.1,89.7,84.4,5940,19.89,4,0,0,20,3,3.326,3.744,36.9,0,5.8,4.18,14.2,107.9,34.8,36.5
46.090,0,38.3,0,1.31,128.5,0.98,235.9,38.3,0.95,0.78,1,20.97,18,5.8,0.1,0,6.73,0,-12.8,31,1,0,1,38.4,11.6,11.48,1.006,14.1,89.7,84.4,5948,19.74,4,0,0,19.9,3,3.307,3.694,36.9,0,5.8,4.19,14.2,108.3,34.7,36.6
46.122,0,38.2,0,1.3,126.63,0.98,235.8,38.3,0.95,0.78,1,20.76,18,5.8,0.1,0,6.73,0,-12.9,31,1,0,1,38.2,11.57,11.48,1.006,14.1,89.7,84.4,5964,19.74,4,0,0,19.9,3,3.309,3.678,36.9,0,5.8,4.15,14.1,108.3,34.6,36.3
46.160,0,38,0,1.3,132.25,0.98,235.6,38.2,0.96,0.6,1,20.46,18,5.8,0.1,0,6.738,0,-12.7,31,1,0,1,38,11.57,11.48,1.006,14.1,89.7,84.4,5968,20.3,4,0,0,20,3,3.32,3.604,37,0,5.9,4.21,14.1,108.8,34.6,36.5
46.194,0,37.8,0,1.31,126.94,0.98,235.5,37.9,0.96,0.62,1,21.2,18.4,5.8,0.1,0,6.711,0,-12.7,31,1,0,1,37.9,11.56,11.5,1.007,14.1,89.7,84.4,5984,20.02,4,0,0,20,3,3.305,3.75,37,0,5.8,4.18,14.2,109,34.6,36.4
46.226,0,37.5,0,1.3,125.31,0.98,235.5,37.7,0.95,0.62,1,20.67,18.4,5.8,0.1,0,6.711,0,-12.5,31,1,0,1,37.6,11.66,11.48,1.007,14.1,89.7,84.4,5988,20.02,4,0,0,20,3,3.32,3.634,37,0,5.8,4.17,14.1,109,34.4,36.3
46.258,0,37.3,0,1.3,127.25,0.98,235.4,37.4,0.95,0.7,1,20.56,18,5.8,0.1,0,6.691,0,-12.6,31,1,0,1,37.4,11.66,11.48,1.006,14.1,89.7,84.5,5996,20.58,4,0,0,20,3,3.301,3.646,37.1,0,5.8,4.18,14.1,109.3,34.6,36.4
46.289,0,37.2,0,1.3,127.56,0.98,235.4,37.3,0.95,0.69,1,20.75,17.6,5.8,0.1,0,6.699,0,-12.6,31,1,0,1,37.1,11.53,11.49,1.006,14.1,89.7,84.5,6008,20.58,4,0,0,20,3,3.313,3.654,37.1,0,5.8,4.2,14,109.3,34.3,36.4
46.321,0,37.2,0,1.31,131.38,0.98,235.9,37.1,0.95,0.69,1,21.23,17.6,5.8,0.1,0,6.699,0,-12.6,31,1,0,1,37.2,11.56,11.49,1.006,14.1,89.7,84.5,6028,20.74,4,0,0,20,3,3.318,3.664,37.1,0,5.8,4.16,14,109.7,34.5,36.3
46.353,0,37,0,1.31,128.25,0.98,237,37.1,0.95,0.79,1,21.03,18,5.8,0.1,0,6.664,0,-12.5,31,1,0,1,37.1,11.56,11.49,1.006,14.1,89.7,84.5,6028,20.74,4,0,0,20,3,3.318,3.734,37.1,0,5.8,4.15,14,109.7,34.5,36.4
46.385,0,36.5,0,1.3,130,0.98,236.9,36.9,0.94,0.69,1,20.79,18,5.8,0.1,0,6.66,0,-12.4,31,1,0,1,36.7,11.55,11.48,1.007,14.1,89.7,84.5,6036,20.05,4,0,0,20,3,3.32,3.692,37.3,0,5.8,4.19,13.9,110,34.4,36.3
46.418,0,35.9,0,1.31,129.38,0.98,237.1,36.4,0.94,0.69,1,20.98,18,5.8,0.1,0,6.66,0,-12.6,31,1,0,1,36.3,11.51,11.48,1.007,14.1,89.7,84.5,6040,20.05,4,0,0,20,3,3.318,3.71,37.3,0,5.8,4.15,13.9,110,34.5,36.3
46.449,0,34,0,1.3,128.38,0.98,237.5,35.6,0.94,0.51,1,20.85,18.4,5.8,0.1,0,6.641,0,-12.7,31,1,0,1,35.3,11.51,11.48,1.006,14.1,89.7,84.5,6052,20.16,4,0,0,20,3,3.314,3.672,37.3,0,5.8,4.18,13.9,110.4,34.3,36.3
46.482,0,27.7,0,1.3,131.13,0.98,237.9,32.9,0.94,0.59,1,20.64,18,5.8,0.1,0,6.633,0,-12.7,31,1,0,1,31.6,11.43,11.48,1.006,14.1,89.7,84.5,6068,20.16,4,0,0,20,3,3.33,3.606,37.3,0,5.8,4.16,13.7,110.4,34.2,36
46.514,0,18.1,0,1.3,126.31,0.98,238.9,25.5,0.93,0.59,1,20.5,18,5.8,0.1,0,6.633,0,-12.9,31,1,0,1,23,11.43,11.48,1.006,14.1,89.7,84.5,6072,20.35,4,0,0,20.1,3,3.287,3.604,37.4,0,5.7,4.05,12.3,110.6,34.1,36.1
46.547,0,7.5,0,1.26,113.88,0.98,238.8,15.5,0.87,0.66,1,18.52,18,5.6,0.1,0,6.645,0,-12.8,31,1,0,1,12.7,11.48,11.5,1.006,14.1,89.7,84.5,6060,20.35,4,0,0,20.1,3,3.232,3.002,37.4,0,5.4,3.83,10.1,110.6,34.1,35.8
46.583,0,0,0,1.2,103.25,0.98,237.8,4.9,0.77,0.71,1,16.2,13.3,4.8,0.1,0,6.742,0,-13.2,31,1,0,1,0,11.34,11.5,1.007,14,89.7,84.5,6052,19.62,4,0,0,20.5,3,3.131,2.654,37.4,0,4.5,3.61,7.1,111,33.9,35.9
46.620,0,0,0,1.08,70.94,0.98,231.3,0,0.64,0.71,1,12.85,13.3,3.4,0.1,0,6.742,0,0,31,1,0,1,0,11.07,11.66,1.007,14,89.7,84.5,5984,19.62,4,0,0,20.5,3,2.844,1.993,37.4,0,2.4,3.06,1.5,111,34,35.8
46.655,0,0,0,0.87,45.94,0.98,190.5,0,0.48,0.2,1,6.51,9.8,0.9,0,0,6.844,0,0,29,1,1,2,0,11.07,11.66,1.006,14.2,89.6,84.5,5880,17.81,4,0,0,22.8,3,2.295,0.606,37.5,0,0,2.78,0.5,110.9,31.9,35.6
46.692,0,0,0,0.69,35.84,0.98,138.4,0,0.41,0.33,1,0,0,0,0,0,8.734,0,0,29,1,1,2,0,10.22,12.98,1.006,14.2,89.6,84.5,5828,17.81,4,0,0,22.8,2,0,0,37.5,0,0,2.6,0,110.9,25.1,33
46.727,0,0,0,0.55,29.95,0.98,109.1,0,0.34,0.33,1,0,0,0,0,0,8.734,0,0,29,1,1,2,0,10.55,14.7,1.006,14.2,89.6,84.5,5768,16.5,4,0,0,29.6,2,0,0,37.5,0,0,2.52,0,110.3,18.6,28.8
46.765,0,0,0,0.45,29.02,0.98,81.9,0,0.31,-0.13,1,0,0,0,0,0,8.391,0,0,13,1,1,2,0,10.55,14.7,1.006,14.2,89.6,84.5,5728,16.5,4,0,0,29.6,2,0,0,37.5,0,0,2.52,0,110.3,12.4,22.5
46.806,0,0,0,0.39,28.25,0.98,69.3,0,0.29,-0.15,1,0,0,0,0,0,8.445,0,0,13,1,1,2,0,11.76,14.7,1.006,14.2,89.6,84.5,5672,14.62,4,0,0,36.6,2,0,0,37.7,0,0,2.45,0,110.3,3.5,18.4
46.845,0,0,0,0.35,26.72,0.98,57.6,0,0.3,-0.15,1,0,0,0,0,0,8.352,0,0,13,1,1,2,0,15.84,14.7,1.006,14.1,89.6,84.5,5604,13.66,4,0,0,36.9,2,0,0,37.7,0,0,2.4,0,110.1,-1,12.2
46.885,0,0,0,0.32,26.08,0.98,50.1,0,0.31,-0.08,1,0,0,0,0,0,8.484,0,0,13,1,1,2,0,20.28,14.7,1.006,14.1,89.6,84.5,5528,13.66,4,0,0,36.9,2,0,0,37.7,0,0,2.42,0,110.1,-1,6.9
46.925,0,0,0,0.3,26.08,0.98,46.3,0,0.33,-0.08,1,0,0,0,0,0,8.484,0,0,13,1,1,2,0,20.28,14.7,1.006,14.1,89.7,84.5,5452,13.18,4,0,0,25.6,2,0,0,37.7,0,0,2.4,0,110,-0.9,3.2
46.965,0,0,0,0.29,24.55,0.98,43.7,0,0.33,-0.1,1,0,0,0,0,0,8.977,0,0,13,1,1,2,0,20.28,14.7,1.006,14.1,89.7,84.5,5344,13.31,4,0,0,22.2,2,0,0,37.7,0,0,2.39,0,110,-0.7,1.3
47.005,0,0,0,0.29,24.06,0.98,42.7,0,0.34,-0.18,1,0,0,0,0,0,9.289,0,0,13,1,1,2,0,20.28,14.7,1.006,14.1,89.7,84.5,5256,13.31,4,0,0,22.2,2,0,0,37.7,0,0,2.31,0,110,-0.5,0.5
47.045,0,0,0,0.28,22.69,0.98,40.6,0,0.35,-0.08,1,0,0,0,0,0,9.492,0,0,13,1,1,2,0,20.3,14.7,1.006,14.2,89.7,84.6,5180,13.4,4,0,0,35.2,2,0,0,37.8,0,0,2.3,0,109.7,-0.3,0.8
47.085,0,0,0,0.27,21.22,0.98,38.3,0,0.35,-0.23,1,0,0,0,0,0,9.289,0,0,13,1,1,2,0,20.3,14.7,1.006,14.2,89.7,84.6,5088,13.4,4,0,0,35.2,2,0,0,37.8,0,0,2.24,0,109.7,0.2,0.2
