#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
9.018,0,55.9,0,1.16,85,1,232.9,55.8,1.09,1.83,1,12.94,8.6,5.7,0,0,7.813,0,0,29,1,0,1,55.8,11.87,12.02,1.007,14.1,91.9,86.8,4508,20.21,4,0,0,17.8,3,3.633,2.328,46.1,0,5.7,3.89,20.9,81.6,35.4,36.5
9.052,0,56,0,1.17,85.25,1,233,55.9,1.08,1.51,1,13.04,8.6,5.7,0,0,7.809,0,0,29,1,0,1,55.9,11.87,12.02,1.008,14.1,91.9,86.8,4520,18.82,4,0,0,17.9,3,3.637,2.33,46.1,0,5.7,3.84,20.8,82,35.1,36.3
9.089,0,55.9,0,1.16,85.75,1,233.1,55.9,1.08,1.94,1,13.01,8.6,5.7,0,0,7.777,0,0,29,1,0,1,56,11.84,12.02,1.008,14.1,91.9,86.8,4540,18.82,4,0,0,17.9,3,3.674,2.338,46.1,0,5.7,3.92,20.8,82,35.2,36.3
9.125,0,55.8,0,1.17,86.5,1,233.4,55.9,1.08,1.94,1,13.22,8.6,5.7,0,0,7.777,0,0,29,1,0,1,55.9,11.89,12,1.007,14.2,91.9,86.8,4576,21.01,4,0,0,18,3,3.65,2.39,46.2,0,5.7,3.88,20.6,82.8,35.3,36.4
9.165,0,55.5,0,1.16,84.5,1,233.5,55.8,1.08,1.59,1,13.35,9,5.7,0,0,7.813,0,0,29,1,0,1,55.8,11.89,12,1.007,14.1,91.9,86.8,4596,19.36,4,0,0,18.2,3,3.652,2.418,46.2,0,5.6,3.9,20.4,83.5,35.1,36.3
9.202,0,55.5,0,1.16,86.69,1,233.6,55.5,1.09,1.65,1,13.16,9,5.6,0,0,7.793,0,0,29,1,0,1,55.4,11.85,11.99,1.007,14.1,91.9,86.8,4604,19.36,4,0,0,18.2,3,3.617,2.358,46.2,0,5.6,3.86,20.3,83.5,35.4,36.3
9.243,0,55.5,0,1.16,86.94,1,233.6,55.5,1.08,1.75,1,13.09,8.6,5.6,0,0,7.828,0,0,29,1,0,1,55.6,11.73,11.99,1.008,14.1,91.9,86.8,4600,19.66,4,0,0,18.1,3,3.613,2.342,46.3,0,5.6,3.9,20.3,83.6,35.1,36.2
9.279,0,55.7,0,1.16,85.88,1,233.6,55.5,1.08,1.75,1,13.07,8.6,5.6,0,0,7.828,0,0,29,1,0,1,55.6,11.83,12.01,1.008,14.1,91.9,86.8,4612,19.66,4,0,0,18.1,3,3.617,2.336,46.3,0,5.6,3.87,20.2,83.6,35.5,36.4
9.318,0,55.7,0,1.16,87.19,1,233.8,55.7,1.08,1.51,1,13.13,8.6,5.5,0,0,7.828,0,0,29,1,0,1,55.7,11.83,12.01,1.007,14.1,91.9,86.8,4640,20.74,4,0,0,18.2,3,3.646,2.328,46.3,0,5.5,3.88,20.1,84.1,35.1,36.3
9.359,0,55.7,0,1.15,86.44,1,234,55.7,1.08,1.8,1,13.16,8.6,5.4,0,0,7.785,0,0,29,1,0,1,55.7,11.84,12,1.007,14.2,91.9,86.9,4664,20.37,4,0,0,18.2,3,3.6,2.336,46.3,0,5.3,3.9,19.9,84.8,35.5,36.4
9.399,0,55.6,0,1.15,90.06,1,234.1,55.7,1.07,1.42,1,13.37,9,5.3,0,0,7.816,0,0,29,1,0,1,55.7,11.85,12.02,1.007,14.2,91.9,86.9,4688,20.37,4,0,0,18.2,3,3.654,2.396,46.3,0,5.3,3.9,19.9,84.8,35.2,36.3
9.438,0,55.5,0,1.16,89.88,1,234.3,55.5,1.08,1.41,1,13.44,9,5.3,0,0,7.793,0,0,29,1,0,1,55.6,11.73,11.98,1.007,14.2,91.9,86.9,4700,20.24,4,0,0,18.3,3,3.668,2.396,46.3,0,5.3,3.96,19.8,85.3,35.5,36.5
9.485,0,55.5,0,1.16,90.31,1,234.4,55.5,1.07,1.41,1,13.4,9,5.4,0,0,7.793,0,0,29,1,0,1,55.5,11.8,11.98,1.007,14.1,91.9,86.9,4712,20.13,4,0,0,18.2,3,3.625,2.41,46.4,0,5.3,3.91,19.7,85.8,35.3,36.3
9.519,0,55.6,0,1.16,90.06,1,234.4,55.5,1.07,1.64,1,13.5,9.4,5.4,0,0,7.781,0,0,29,1,0,1,55.7,11.74,11.95,1.007,14.1,91.9,86.9,4724,20.13,4,0,0,18.2,3,3.645,2.418,46.4,0,5.3,3.94,19.6,85.8,35.4,36.4
9.555,0,55.7,0,1.16,89.56,1,234.5,55.7,1.08,1.41,1,13.51,9.4,5.3,0,0,7.758,0,0,29,1,0,1,55.8,11.74,11.95,1.007,14.1,91.9,86.9,4728,20.88,4,0,0,18.2,3,3.648,2.424,46.4,0,5.3,3.91,19.6,86,35.5,36.5
9.588,0,55.6,0,1.16,91.25,1,234.6,55.7,1.07,1.76,1,13.49,9.4,5.2,0,0,7.746,0,0,29,1,0,1,55.7,11.52,11.95,1.007,14.1,91.9,86.9,4752,20.88,4,0,0,18.2,3,3.652,2.42,46.4,0,5.3,3.95,19.6,86,35.7,36.5
9.626,0,55.3,0,1.16,89.56,1,234.8,55.6,1.07,1.76,1,13.77,9.4,5.2,0,0,7.746,0,0,29,1,0,1,55.5,11.63,11.94,1.007,14.1,91.9,86.9,4784,20.3,4,0,0,18.3,3,3.637,2.486,46.5,0,5.1,3.95,19.4,86.6,35.6,36.3
9.665,0,55.1,0,1.16,91.75,1,235,55.3,1.07,1.55,1,13.85,9.4,5.1,0,0,7.727,0,0,29,1,0,1,55.3,11.63,11.94,1.007,14.1,91.9,86.9,4812,20.3,4,0,0,18.3,3,3.688,2.504,46.5,0,5.1,4.03,19.3,86.6,35.9,36.5
9.699,0,55.1,0,1.17,91,1,235.1,55.1,1.06,1.39,1,13.94,9.8,5.1,0,0,7.668,0,0,29,1,0,1,55.2,11.71,11.92,1.008,14.1,91.9,86.9,4816,19.87,4,0,0,18.3,3,3.639,2.496,46.5,0,5.1,3.91,19,87.3,35.5,36.4
9.732,0,55.1,0,1.16,91.88,1,235.1,55.1,1.06,1.8,1,13.75,9.8,5.1,0,0,7.727,0,0,29,1,0,1,55.2,11.8,11.92,1.008,14.2,91.9,86.9,4812,19.62,4,0,0,18.3,3,3.635,2.458,46.6,0,5.1,3.96,18.9,87.8,35.9,36.5
9.766,0,55.2,0,1.16,91.88,1,235.1,55.1,1.06,1.8,1,13.66,9.8,5.1,0,0,7.727,0,0,29,1,0,1,55.2,11.78,11.93,1.008,14.2,91.9,86.9,4824,19.62,4,0,0,18.3,3,3.658,2.432,46.6,0,5.1,4.04,18.9,87.8,35.6,36.3
9.802,0,55.2,0,1.17,94.13,1,235.1,55.2,1.05,1.5,1,13.88,9.4,5.1,0,0,7.691,0,0,29,1,0,1,55.3,11.78,11.93,1.007,14.1,91.9,86.9,4840,20.16,4,0,0,18.4,3,3.623,2.5,46.6,0,5.2,3.97,18.8,88.4,35.7,36.2
9.838,0,55.2,0,1.17,92.94,1,235.3,55.2,1.06,1.52,1,14.1,9.8,5.1,0,0,7.648,0,0,29,1,0,1,55.3,11.79,11.89,1.007,14.1,91.9,86.9,4876,20.16,4,0,0,18.4,3,3.648,2.538,46.6,0,5.1,3.99,18.8,88.4,36.1,36.4
9.876,0,55,0,1.17,96.5,1,235.4,55.2,1.05,1.52,1,14.05,9.8,5.1,0,0,7.648,0,0,29,1,0,1,55.1,11.83,11.88,1.007,14.1,92,86.9,4904,19.57,4,0,0,18.5,3,3.635,2.546,46.8,0,5.1,4.05,18.7,88.8,35.8,36.3
9.910,0,54.3,0,1.18,94.94,1,235.5,54.8,1.06,1.65,1,14.38,10.2,5.2,0,0,7.602,0,0,29,1,0,1,54.4,11.83,11.88,1.007,14.1,92,86.9,4916,19.57,4,0,0,18.5,3,3.674,2.606,46.8,0,5.2,4.02,18.8,88.8,36.2,36.4
9.946,0,54.3,0,1.18,93.25,1,235.5,54.2,1.06,1.67,1,14.28,10.6,5.1,0,0,7.539,0,0,29,1,0,1,54.1,11.86,11.88,1.008,14.1,92,86.9,4916,20.1,4,0,0,18.5,3,3.66,2.59,46.8,0,5.1,4.02,18.5,89.2,35.9,36.2
9.980,0,54.4,0,1.17,94.69,1,235.6,54.3,1.06,1.98,1,14.17,10.6,5.1,0,0,7.578,0,0,29,1,0,1,54.3,11.86,11.84,1.008,14.1,92,86.9,4920,20.1,4,0,0,18.5,3,3.635,2.564,46.8,0,5.1,3.99,18.4,89.2,36.3,36.3
10.012,0,54.4,0,1.17,94.19,1,235.6,54.3,1.06,1.98,1,14.15,10.6,5.1,0,0,7.578,0,0,29,1,0,1,54.3,11.86,11.84,1.008,14.1,92,86.9,4940,20.46,4,0,0,18.5,3,3.631,2.57,46.8,0,5,3.98,18.3,89.8,36.1,36
10.044,0,54.4,0,1.17,94.69,1,235.8,54.3,1.05,1.84,1,14.1,10.2,5,0,0,7.559,0,0,29,1,0,1,54.3,11.84,11.87,1.008,14.1,92,86.9,4964,20.46,4,0,0,18.5,3,3.621,2.53,46.8,0,4.9,4,18.2,89.8,36.1,36
10.078,0,54.4,0,1.17,96.94,1,235.9,54.4,1.06,1.84,1,14.22,10.2,5,0,0,7.559,0,0,29,1,0,1,54.4,11.94,11.89,1.007,14.2,92,86.9,4984,20.26,4,0,0,18.6,3,3.619,2.562,46.8,0,5,4.07,18.2,90.4,36.5,36.2
10.112,0,54.3,0,1.18,96.81,1,235.9,54.4,1.06,1.24,1,14.45,10.6,5,0,0,7.527,0,0,29,1,0,1,54.4,11.94,11.89,1.007,14.2,92,86.9,4996,20.26,4,0,0,18.6,3,3.639,2.614,46.8,0,5,4.06,18.2,90.4,36.2,35.9
10.146,0,54.3,0,1.18,96.69,1,235.9,54.3,1.06,1.74,1,14.55,10.6,5.1,0,0,7.48,0,0,29,1,0,1,54.2,12.21,11.85,1.007,14.1,91.9,86.9,5000,21.02,4,0,0,18.7,3,3.652,2.66,46.9,0,5.1,4.03,18.1,90.9,36.5,36.2
10.180,0,54.3,0,1.18,96.69,1,236,54.2,1.07,1.48,1,14.55,11,5,0,0,7.453,0,0,29,1,0,1,54.2,12.1,11.85,1.007,14.1,91.9,86.9,5020,20.54,4,0,0,18.7,3,3.641,2.654,46.9,0,5,4.09,18.2,91.4,36.4,35.8
10.212,0,54.4,0,1.18,97.25,1,236,54.3,1.06,1.48,1,14.77,11,5.1,0,0,7.453,0,0,29,1,0,1,54.4,12.1,11.85,1.007,14.1,91.9,86.9,5036,20.54,4,0,0,18.7,3,3.646,2.708,46.9,0,5,4.04,18.2,91.4,36.5,35.8
10.246,0,54.4,0,1.18,95.94,1,236.1,54.4,1.07,1.35,1,14.7,11.4,5,0,0,7.402,0,0,29,1,0,1,54.3,12.13,11.84,1.007,14.1,92,87,5060,20.74,4,0,0,18.8,3,3.639,2.686,47.1,0,4.9,4.04,18.2,91.9,36.8,36.1
10.282,0,54.3,0,1.18,97.19,1,236.3,54.3,1.06,1.89,1,14.71,11,4.9,0,0,7.375,0,0,29,1,0,1,54.3,12.15,11.84,1.007,14.1,92,87,5072,20.74,4,0,0,18.8,3,3.646,2.68,47.1,0,4.9,4.09,18.2,91.9,36.6,35.8
10.317,0,54.2,0,1.18,97.81,1,236.3,54.3,1.07,1.89,1,14.75,11,4.9,0,0,7.375,0,0,29,1,0,1,54.3,12.16,11.84,1.007,14.2,92,87,5072,20.22,4,0,0,18.8,3,3.641,2.694,47.1,0,4.9,3.99,18.2,92.1,36.9,36.2
10.354,0,54.3,0,1.17,96.81,1,236.3,54.2,1.07,1.1,1,14.56,11.4,4.8,0,0,7.383,0,0,29,1,0,1,54.3,12.16,11.84,1.007,14.2,92,87,5084,20.22,4,0,0,18.8,3,3.619,2.618,47.1,0,4.8,4.07,18,92.1,36.8,35.8
10.394,0,54.5,0,1.17,98.13,1,236.4,54.3,1.07,1.33,1,14.55,11,4.8,0,0,7.391,0,0,29,1,0,1,54.4,12.16,11.84,1.007,14.2,92,87,5104,20.32,4,0,0,18.9,3,3.609,2.632,47.2,0,4.8,4.13,18.1,92.8,36.9,36.2
10.432,0,54.4,0,1.17,98.13,1,236.5,54.5,1.07,1.72,1,14.72,11,4.8,0,0,7.313,0,0,29,1,0,1,54.6,12.08,11.86,1.007,14.2,92,87,5128,20.32,4,0,0,18.9,3,3.611,2.67,47.2,0,4.8,4.08,18,92.8,36.9,36.1
10.468,0,54.3,0,1.17,98.06,1,236.5,54.4,1.07,1.72,1,14.81,11,4.8,0,0,7.313,0,0,29,1,0,1,54.5,12.08,11.86,1.007,14.1,92,87,5152,19.44,4,0,0,18.9,3,3.619,2.676,47.2,0,4.7,4.06,18.1,93.3,36.5,35.8
10.506,0,54.1,0,1.17,98.88,1,236.6,54.3,1.08,1.23,1,14.81,11.4,4.7,0,0,7.305,0,0,29,1,0,1,54.1,12.16,11.85,1.007,14.1,92,87,5168,19.89,4,0,0,19,3,3.613,2.678,47.3,0,4.7,4.11,17.9,94,36.8,36.1
10.540,0,54.1,0,1.17,99.44,1,236.8,54.1,1.07,1.65,1,14.83,11.4,4.7,0,0,7.281,0,0,29,1,0,1,54.1,12.27,11.85,1.007,14.1,92,87,5180,19.89,4,0,0,19,3,3.607,2.688,47.3,0,4.7,4.08,17.9,94,36.5,35.8
10.574,0,54,0,1.17,99.44,1,236.8,54.1,1.08,1.65,1,14.84,11.4,4.7,0,0,7.281,0,0,29,1,0,1,54.1,12.34,11.85,1.007,14.1,92,87,5188,20.62,4,0,0,19,3,3.625,2.696,47.3,0,4.7,4.09,17.8,94.4,36.8,36.1
10.612,0,53.8,0,1.17,98.44,1,236.8,54,1.07,1.79,1,14.93,11.4,4.7,0,0,7.273,0,0,29,1,0,1,53.9,12.34,11.85,1.007,14.1,92,87,5192,20.62,4,0,0,19,3,3.617,2.676,47.3,0,4.6,4.03,17.7,94.4,36.5,35.7
10.644,0,53.7,0,1.17,99.56,1,236.9,53.8,1.07,1.48,1,14.87,11.4,4.6,0,0,7.254,0,0,29,1,0,1,53.8,12.37,11.85,1.007,14.2,92,87,5208,19.98,4,0,0,19.1,3,3.6,2.668,47.4,0,4.6,4.12,17.7,94.8,36.6,36
10.678,0,53.5,0,1.17,100.44,1,237,53.7,1.07,1.48,1,15.06,11.4,4.6,0,0,7.254,0,0,29,1,0,1,53.7,12.3,11.86,1.007,14.2,92,87,5224,19.98,4,0,0,19.1,3,3.605,2.748,47.4,0,4.6,4.1,17.6,94.8,36.5,35.6
10.714,0,50.9,0,1.18,102.25,1,237.1,53.1,1.07,1.27,1,15.26,11.4,4.7,0,0,7.234,0,0,29,1,0,1,52.4,12.3,11.86,1.007,14.1,92,87,5244,19.46,4,0,0,19.1,3,3.637,2.762,47.4,0,4.7,4.13,17.5,95.1,36.7,35.9
10.751,0,44.1,0,1.18,101.94,1,237.1,49.5,1.06,1.62,1,15.33,11.8,4.7,0,0,7.156,0,0,29,1,0,1,48.2,12.15,11.84,1.007,14.1,92,87,5264,19.46,4,0,0,19.1,3,3.623,2.818,47.4,0,4.7,4.1,17,95.1,36.5,35.7
10.786,0,29.9,0,1.18,100.44,1,237.3,41.8,1.03,1.44,1,15.26,12.2,4.6,0,0,7.125,0,0,29,1,0,1,36.3,11.96,11.81,1.007,14.2,92.1,87.1,5284,20.22,4,0,0,19.1,3,3.66,2.784,47.5,0,4.5,3.97,15.1,95.9,36.8,35.7
10.820,0,17.1,0,1.17,98.25,1,237.4,26.8,1.01,1.44,1,14.82,12.2,4.5,0,0,7.125,0,0,29,1,0,1,23.6,11.94,11.81,1.007,14,92.1,87.1,5272,20.1,4,0,0,19.1,3,3.563,2.594,47.5,0,4.5,3.88,12.7,96.3,36.5,36.1
10.858,0,3.8,0,1.2,97.19,1,237.3,14,0.89,1.43,1,14.54,11.4,4.8,0,0,7.184,0,0,29,1,0,1,10.5,11.94,11.81,1.007,14,92.1,87.1,5252,20.1,4,0,0,19.1,3,3.654,2.58,47.5,0,4.7,3.55,10.1,96.3,36.8,35.8
10.892,0,0,0,1.13,79.44,1,237,0,0.81,1.98,1,12.68,10.6,4.1,0,0,7.301,0,0,29,1,0,1,0,11.84,11.87,1.007,14.1,92.1,87.1,5208,20.45,4,0,0,19.1,3,3.41,1.988,47.7,0,3.6,3.32,8.1,96.6,36.6,36.3
10.924,0,0,0,1.03,63.78,1,227.3,0,0.69,1.98,1,9.99,10.6,2.9,0,0,7.301,0,0,29,1,0,1,0,10.96,11.98,1.007,14.1,92.1,87.1,5184,20.45,4,0,0,19.1,3,3.164,1.629,47.7,0,2.4,3.14,6.5,96.6,35.7,35.9
10.957,0,0,0,0.91,54.81,1,200.9,0,0.63,0.9,1,6.93,6.7,1.4,0,0,7.453,0,0,29,1,0,1,0,10.96,11.98,1.007,14.2,92.1,87.1,5192,16.93,4,0,0,21.1,3,3.064,0.778,47.7,0,0.9,3.01,5.2,96.3,33.4,35.3
10.994,0,0,0,0.82,48.09,1,171.3,0,0.54,-0.18,1,0,3.1,0.2,0,0,6.934,0,0,29,1,0,1,0,10.38,13.02,1.007,14.2,92.1,87.1,5180,16.93,4,0,0,21.1,3,2.156,0.528,47.7,0,0,2.85,2.3,96.3,28.4,32
11.032,0,0,0,0.69,33.69,1,144.5,0,0.43,-0.21,1,0,0,0,0,0,7.098,0,0,13,1,1,2,0,10.23,14.7,1.007,14.2,92.1,87.1,5160,18.82,4,0,0,25.2,2,1.736,0,47.8,0,0,2.53,0.6,95.7,19.3,27.9
11.068,0,0,0,0.56,22.97,1,113.8,0,0.36,-0.21,1,0,0,0,0,0,7.098,0,0,13,1,1,2,0,10.23,14.7,1.007,14.2,92.1,87.1,5132,18.82,4,0,0,25.2,2,1.57,0,47.8,0,0,2.3,0,95.7,11.5,22.3
11.105,0,0,0,0.45,20.02,1,81.6,0,0.31,-0.06,1,0,0,0,0,0,7.645,0,0,13,1,1,2,0,10.16,14.7,1.007,14.1,92.1,87.1,5132,18.66,4,0,-6.3,34.6,2,0,0,47.8,0,0,2.19,0,95.4,4.7,17.8
11.142,0,0,0,0.36,18.17,1,59.3,0,0.29,-0.68,1,0,0,0,0,0,9.25,0,0,13,1,1,2,0,10.29,14.7,1.007,14.1,92.1,87.1,5092,18.02,4,0,-6.3,37.1,2,0,0,47.8,0,0,2.12,0,94.8,-0.6,12.8
11.178,0,0,0,0.3,17.19,1,48.1,0,0.28,-0.68,1,0,0,0,0,0,9.25,0,0,13,1,1,2,0,10.72,14.7,1.007,14.1,92.1,87.1,5032,18.02,4,0,-6.3,37.1,2,0,0,47.8,0,0,2.08,0,94.8,-1,9.3
11.212,0,0,0,0.26,14.6,1,37.2,0,0.28,-0.18,1,0,0,0,0,0,9.328,0,0,13,1,1,2,0,10.72,14.7,1.007,14.1,92.1,87.1,4968,17.47,4,0,-6.3,37.2,2,0,0,47.8,0,0,2.03,0,94.9,-1,5.6
11.246,0,0,0,0.23,14.83,1,31.3,0,0.28,0.09,1,0,0,0,0,0,9.508,0,0,13,1,1,2,0,11.31,14.7,1.007,14.1,92.1,87.1,4900,17.47,4,0,-6.3,37.2,2,0,0,47.8,0,0,2.03,0,94.9,-1,3.9
11.282,0,0,0,0.22,13.86,1,27.1,0,0.29,-0.56,1,0,0,0,0,0,9.742,0,0,13,1,1,2,0,13.96,14.7,1.007,14.2,92.1,87.1,4824,17.52,4,0,-6.3,36.6,2,0,0,47.9,0,0,1.97,0,94.9,-0.8,2.1
11.322,0,0,0,0.2,13.84,1,22.7,0,0.29,-0.56,1,0,0,0,0,0,9.742,0,0,13,1,1,2,0,13.96,14.7,1.007,14.2,92.1,87.1,4744,17.52,4,0,-6.3,36.6,2,0,0,47.9,0,0,1.97,0,94.9,-0.6,1.8
11.364,0,0,0,0.19,13.27,1,21.8,0,0.29,0.18,1,0,0,0,0,0,9.961,0,0,13,1,1,2,0,15.14,14.7,1.007,14.2,92.1,87.1,4652,17.55,4,0,-6.3,35.7,2,0,0,47.9,0,0,1.92,0,94.9,-0.1,0.9
11.402,0,0,0,0.18,12.59,1,21.2,0,0.3,0.27,1,0,0,0,0,0,10.219,0,0,13,1,1,2,0,16.44,14.7,1.007,14.1,92.2,87.2,4572,17.6,4,0,-6.3,34.2,2,0,0,48,0,0,1.92,0,94.6,0.3,1
11.442,0,0,0,0.18,12.8,1,20.7,0,0.3,-0.39,1,0,0,0,0,0,10.477,0,0,13,1,1,2,0,20.28,14.7,1.007,14.1,92.2,87.2,4496,17.6,4,0,-6.3,34.2,2,0,0,48,0,0,1.9,0,94.6,0.8,0.5
11.481,0,0,0,0.18,12.58,1,20.2,0,0.3,-0.39,1,0,0,0,0,0,10.477,0,0,13,1,1,2,0,20.28,14.7,1.007,14.1,92.2,87.2,4416,17.65,4,0,-6.3,34.2,2,0,0,48,0,0,1.88,0,94.6,1.3,0.6
11.522,0,0,0,0.18,12.19,1,19.7,0,0.3,-0.62,1,0,0,0,0,0,10.727,0,0,13,1,1,2,0,20.28,14.7,1.007,14.1,92.2,87.2,4336,17.65,4,0,-6.3,34.2,2,0,0,48,0,0,1.87,0,94.6,1.7,0.2
11.564,0,0,0,0.18,12.49,1,19.4,0,0.3,-0.03,1,0,0,0,0,0,10.906,0,0,13,1,1,2,0,20.28,14.7,1.007,14.1,92.2,87.2,4272,17.68,4,0,-6.3,34.2,2,0,0,48,0,0,1.85,0,94.7,2.3,0.3
11.601,0,0,0,0.18,11.4,1,19.2,0,0.29,-0.3,1,0,0,0,0,0,11.047,0,0,13,1,1,2,0,20.28,14.7,1.007,14.1,92.2,87.2,4196,17.71,4,0,-6.3,15.2,2,0,0,48,0,0,1.8,0,94.6,2.6,0.2
11.642,0,0,0,0.17,10.77,1,19,0,0.29,-0.5,1,0,0,0,0,0,11.953,0,0,13,1,1,2,0,20.28,14.7,1.007,14.1,92.2,87.2,4132,17.71,4,0,-6.3,15.2,2,0,0,48,0,0,1.78,0,94.6,3,0.1
11.682,0,0,0,0.17,10.69,1,18.7,0,0.28,-0.5,1,0,0,0,0,0,11.953,0,0,13,1,1,2,0,20.28,14.7,1.007,14.2,92.2,87.3,4056,17.73,4,0,-6.3,15.2,2,0,0,47.9,0,0,1.78,0,94.7,3.6,0.3
11.724,0,0,0,0.17,10.57,1,18.5,0,0.28,0.18,1,0,0,0,0,0,12.125,0,0,13,1,1,2,0,20.28,14.7,1.007,14.2,92.2,87.3,3990,17.76,4,0,-6.3,15.2,2,0,0,47.9,0,0,1.76,0,94.5,3.8,0.2
11.761,0,0,0,0.17,10.1,1,18.6,0,0.28,-0.36,1,0,0,0,0,0,12.305,0,0,13,1,1,2,0,20.28,14.7,1.007,14.2,92.2,87.3,3912,17.76,4,0,-6.3,15.2,2,0,0,47.9,0,0,1.76,0,94.5,4.1,0.3
11.801,0,0,0,0.16,9.39,1,18.9,0,0.27,-0.65,1,0,0,0,0,0,12.469,0,0,13,1,1,2,0,20.28,14.7,1.008,14.1,92.3,87.3,3850,17.79,4,0,-6.3,34.2,2,0,0,47.8,0,0,1.68,0,94.3,4.5,0.4
11.842,0,0,0,0.16,8.4,1,19.2,0,0.26,-0.3,1,0,0,0,0,0,11.844,0,0,13,1,1,2,0,20.28,14.7,1.008,14.1,92.3,87.3,3782,17.79,4,0,-6.3,34.2,2,0,0,47.8,0,0,1.59,0,94.3,4.5,0.4
11.882,0,0,0,0.15,7.54,1,19.1,0,0.25,-0.3,1,0,0,0,0,0,11.844,0,0,13,1,1,2,0,20.28,14.7,1.007,14.1,92.3,87.3,3720,17.81,4,0,-6.3,34.2,2,0,0,47.8,0,0,1.57,0,94.1,4.8,0.4
11.921,0,0,0,0.14,7.05,1,19.1,0,0.25,-0.15,1,0,0,0,0,0,11.992,0,0,13,1,1,2,0,20.28,14.7,1.007,14.2,92.3,87.3,3662,17.86,4,0,-6.3,34.2,2,0,0,47.7,0,0,1.53,0,94.1,4.7,0.7
11.963,0,1.1,0,0.13,7.04,1,18.9,0,0.24,-0.39,1,0,0,0,0,0,12.148,0,0,13,1,1,2,0.6,20.28,14.7,1.007,14.2,92.3,87.3,3644,17.86,4,0,-6.3,34.2,2,0,0,47.7,0,0,1.51,0,94.1,4.2,0.7
12.001,0,3,0,0.13,6.61,1,18.7,0.5,0.23,-0.36,1,0,0,0,0,0,12.211,0,0,13,1,1,2,2.1,20.28,14.7,1.007,14.1,92.3,87.3,3644,17.87,4,0,-6.3,34.2,2,0,0,47.7,0,0,1.5,0,93.8,3.7,0.6
12.041,0,3.4,0,0.12,6.37,1,18.4,2.7,0.23,-0.27,1,0,0,0,0,0,12.203,0,0,13,1,1,2,3.4,20.28,14.7,1.007,14.1,92.3,87.3,3682,17.09,4,0,-6.3,34.2,2,0.713,0,47.6,0,0,1.52,0,93.5,3.2,0.5
12.081,0,3.5,0,0.12,6.91,1,18.3,3.2,0.22,-0.27,1,0,0,0,0,0,12.203,0,0,13,1,1,2,3.3,20.28,14.7,1.007,14.1,92.3,87.3,3740,17.09,4,0,-6.3,34.2,2,0.719,0,47.6,0,0,1.54,0.4,93.5,3.4,0.9
12.121,0,3.8,0,0.12,7.38,1,18.3,3.3,0.22,-0.81,1,0,0,0,0,0,11.305,0,0,13,1,1,2,3.7,20.28,14.7,1.007,14,92.3,87.3,3796,15.94,4,0,-6.3,34.2,2,0.722,0,47.6,0,0,1.59,0.7,93.1,4.1,2.1
12.163,0,4.7,0,0.12,8.36,1,18.3,3.6,0.22,-0.42,1,0,0,0,0,0,11.172,0,0,29,1,1,2,4.2,20.28,14.7,1.007,14,92.3,87.3,3904,15.94,4,0,-6.3,34.2,2,0.723,0,47.6,0,0,1.65,0.9,93.1,5,3.2
12.201,0,6.4,0,0.12,8.68,1,18.3,4.7,0.23,-1.45,1,0,0,0,0,0,10.906,0,0,29,1,1,2,5.3,20.28,14.7,1.007,13.9,92.3,87.3,4044,14.6,4,0,-6.3,34.2,2,0.726,0,47.5,0,0,1.67,0.9,92,6.4,5
12.241,0,6.6,0,0.13,9.94,1,18.6,6.4,0.23,-1.42,1,0,0,0,0,0,10.641,0,0,29,1,1,2,6.8,20.28,14.7,1.007,14.1,92.3,87.3,4088,13.51,4,0,-6.6,35,2,0.734,0,47.5,0,0,1.79,2.3,91.9,8.5,7.5
12.281,0,5.3,0,0.14,11.58,1,18.6,6.4,0.23,-1.42,1,0,0,0,0,0,10.641,0,0,29,1,1,2,5.7,20.28,14.7,1.007,14.1,92.3,87.3,4066,13.51,4,0,-6.6,35,2,0.735,0,47.5,0,0,1.86,2.2,91.9,10,8.9
