#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
9.482,0,100,0,1.34,109.94,1,235.9,100,1.31,1.9,1,18.69,18.8,6.1,0,0,6.973,0,6.9,31,1,0,1,100,12.08,11.59,1.007,14,94.4,97.8,4984,21.18,4,0,0,17.4,3,4.23,4.696,50,0,6.1,4.29,77.9,90.3,37,36.2
9.516,0,100,0,1.34,109.81,1,235.9,100,1.31,1.96,1,18.81,19.2,6.1,0,0,6.945,0,7.5,31,1,0,1,100,12.08,11.59,1.006,14,94.4,97.8,5000,20.99,4,0,0,17.4,3,4.238,4.784,50,0,6.1,4.3,77.8,91.1,36.6,36
9.550,0,100,0,1.34,110.38,1,236,100,1.31,1.98,1,18.92,19.6,6.2,0,0,6.902,0,7.2,31,1,0,1,100,12.09,11.59,1.006,14,94.4,97.8,5016,20.99,4,0,0,17.4,3,4.258,4.82,50,0,6.2,4.35,77.7,91.1,36.9,36.2
9.586,0,100,0,1.35,110.81,1,236,100,1.31,1.98,1,19.06,19.6,6.2,0,0,6.902,0,7.6,31,1,0,1,100,11.98,11.59,1.006,14,94.4,97.8,5032,20.86,4,0,0,17.4,3,4.262,4.892,50.1,0,6.2,4.3,77.8,91.3,36.5,35.9
9.620,0,100,0,1.35,112.13,1,236.1,100,1.31,1.69,1,19.2,20,6.2,0,0,6.859,0,7.5,31,1,0,1,100,11.98,11.59,1.006,14,94.4,97.8,5052,20.86,4,0,0,17.4,3,4.289,4.948,50.1,0,6.2,4.34,77.7,91.3,36.9,36.1
9.654,0,100,0,1.35,112.56,1,236.3,100,1.32,1.8,1,19.45,20.8,6.2,0,0,6.801,0,7.9,31,1,0,1,100,11.92,11.59,1.007,14,94.4,97.8,5076,20.74,4,0,0,17.5,3,4.293,4.984,50.1,0,6.2,4.3,77.6,92,36.5,35.8
9.690,0,100,0,1.36,113.94,1,236.4,100,1.32,1.94,1,19.62,21.2,6.2,0,0,6.73,0,7.5,31,1,0,1,100,11.77,11.58,1.007,14,94.4,97.8,5100,20.74,4,0,0,17.5,3,4.313,5.084,50.1,0,6.2,4.37,77.6,92,36.8,36
9.726,0,100,0,1.36,114.75,1,236.5,100,1.33,1.94,1,19.84,21.2,6.3,0,0,6.73,0,8,31,1,0,1,100,11.7,11.56,1.006,14.1,94.4,97.8,5128,19.94,4,0,0,17.6,3,4.328,5.144,50.3,0,6.3,4.37,77.8,92.8,36.4,35.6
9.764,0,100,0,1.37,116,1,236.5,100,1.33,1.82,1,20.07,22,6.3,0,0,6.668,0,7.7,31,1,0,1,100,11.7,11.56,1.006,14.1,94.4,97.8,5132,19.94,4,0,0,17.6,3,4.316,5.272,50.3,0,6.3,4.34,77.8,92.8,36.6,36
9.796,0,100,0,1.38,116.13,1,236.5,100,1.33,1.9,1,20.31,22.4,6.3,0,0,6.68,0,8.1,31,1,0,1,100,11.77,11.55,1.007,14,94.4,97.8,5132,19.33,4,0,0,17.6,3,4.332,5.364,50.3,0,6.4,4.34,77.7,93.4,36.3,35.6
9.832,0,100,0,1.38,116.44,1,236.6,100,1.33,1.9,1,20.45,22.4,6.4,0,0,6.68,0,7.9,31,1,0,1,100,11.84,11.55,1.006,13.9,94.3,97.8,5164,20,4,0,0,17.6,3,4.379,5.388,50.4,0,6.4,4.37,77.7,94,36.4,35.9
9.866,0,100,0,1.38,117.19,1,236.8,100,1.33,1.79,1,20.58,22.7,6.4,0,0,6.602,0,8.4,31,1,0,1,100,11.84,11.55,1.006,13.9,94.3,97.8,5200,20,4,0,0,17.6,3,4.387,5.448,50.4,0,6.4,4.34,77.7,94,36.2,35.7
9.898,0,100,0,1.38,118.75,1,237,100,1.34,1.61,1,20.79,23.5,6.4,0,0,6.559,0,8,31,1,0,1,100,11.79,11.54,1.007,14,94.3,97.8,5216,20.69,4,0,0,17.8,3,4.348,5.54,50.4,0,6.4,4.42,77.7,94.8,36.5,35.9
9.932,0,100,0,1.39,119.25,1,237,100,1.34,1.61,1,21.04,23.5,6.4,0,0,6.559,0,8.4,31,1,0,1,100,11.8,11.54,1.007,14,94.3,97.8,5236,20.69,4,0,0,17.8,3,4.383,5.6,50.4,0,6.4,4.35,77.7,94.8,36.1,35.7
9.965,0,100,0,1.39,119.69,1,237,100,1.34,1.81,1,21.19,24.3,6.4,0,0,6.484,0,8.2,31,1,0,1,100,11.8,11.54,1.006,14,94.3,97.8,5236,19.66,4,0,0,17.7,3,4.371,5.712,50.6,0,6.4,4.38,77.6,95.1,36.2,35.8
10.004,0,100,0,1.4,120,1,237,100,1.35,1.8,1,21.24,24.7,6.5,0,0,6.492,0,8.6,31,1,0,1,100,11.67,11.52,1.006,14,94.3,97.8,5240,19.66,4,0,0,17.7,3,4.371,5.732,50.6,0,6.5,4.37,77.6,95.1,36.4,35.5
10.036,0,100,0,1.4,120.13,1,237.1,100,1.35,1.79,1,21.56,25.1,6.5,0,0,6.426,0,8.2,31,1,0,1,100,11.45,11.52,1.006,14,94.3,97.8,5260,19.36,4,0,0,17.7,3,4.418,5.776,50.6,0,6.5,4.35,77.6,95.6,36.5,35.7
10.069,0,100,0,1.4,121.56,1,237.3,100,1.35,1.79,1,21.7,25.1,6.5,0,0,6.426,0,8.4,31,1,0,1,100,11.45,11.52,1.006,14,94.3,97.8,5308,19.36,4,0,0,17.7,3,4.383,5.852,50.6,0,6.5,4.43,77.6,95.6,36.3,35.5
10.103,0,100,0,1.4,122.25,1,237.5,100,1.35,1.75,1,21.98,25.9,6.5,0,0,6.414,0,8.2,31,1,0,1,100,11.55,11.52,1.006,14,94.3,97.9,5332,19.81,4,0,0,17.8,3,4.445,5.996,50.8,0,6.5,4.42,77.5,96.3,36.6,35.8
10.137,0,100,0,1.41,123,1,237.6,100,1.36,1.86,1,22.17,26.7,6.5,0,0,6.359,0,8.6,31,1,0,1,100,11.7,11.5,1.006,14,94.3,97.9,5352,19.81,4,0,0,17.8,3,4.379,6.048,50.8,0,6.5,4.46,77.4,96.3,36.3,35.4
10.171,0,100,0,1.41,123.75,1,237.8,100,1.36,1.86,1,22.31,26.7,6.5,0,0,6.359,0,8.7,31,1,0,1,100,11.7,11.5,1.006,13.9,94.3,97.9,5356,19.66,4,0,0,17.9,3,4.398,6.144,50.8,0,6.5,4.45,77.4,97.1,36.6,35.8
10.205,0,100,0,1.41,123.69,1,237.8,100,1.36,1.99,1,22.38,27.5,6.5,0,0,6.324,0,8.8,31,1,0,1,100,11.73,11.48,1.006,13.9,94.3,97.9,5372,19.66,4,0,0,17.9,3,4.418,6.16,50.8,0,6.5,4.48,77.3,97.1,36.4,35.5
10.243,0,100,0,1.42,124.81,1,237.9,100,1.36,1.95,1,22.49,27.5,6.6,0,0,6.262,0,8.3,31,1,0,1,100,11.39,11.48,1.006,14,94.3,97.9,5384,19.82,4,0,0,17.9,3,4.387,6.2,50.9,0,6.6,4.46,77.4,97.7,36.6,35.8
10.277,0,100,0,1.42,124.81,1,238,100,1.36,1.95,1,22.67,27.5,6.6,0,0,6.262,0,8.7,31,1,0,1,100,11.46,11.46,1.006,14,94.3,97.9,5396,20.29,4,0,0,17.9,3,4.43,6.284,50.9,0,6.6,4.51,77.3,98.3,36.3,35.6
10.313,0,100,0,1.42,125.06,1,238.1,100,1.36,1.94,1,22.86,28.2,6.6,0,0,6.258,0,8.4,31,1,0,1,100,11.46,11.46,1.006,14,94.3,97.9,5432,20.29,4,0,0,17.9,3,4.457,6.3,50.9,0,6.6,4.45,77.3,98.3,36.7,35.8
10.349,0,100,0,1.42,126,1,238.3,100,1.36,1.82,1,22.95,28.6,6.6,0,0,6.191,0,9,31,1,0,1,100,11.63,11.46,1.007,14,94.3,97.9,5452,19.5,4,0,0,18,3,4.434,6.388,51.1,0,6.6,4.46,77.2,99,36.7,35.9
10.385,0,100,0,1.42,126.19,1,238.4,100,1.37,1.82,1,23.17,28.6,6.6,0,0,6.191,0,9,31,1,0,1,100,11.66,11.45,1.007,14,94.3,97.9,5472,19.5,4,0,0,18,3,4.406,6.436,51.1,0,6.6,4.41,77.2,99,36.5,35.6
10.427,0,100,0,1.42,127.31,1,238.5,100,1.37,1.87,1,23.08,29,6.6,0,0,6.199,0,8.8,31,1,0,1,100,11.66,11.45,1.006,14,94.3,97.9,5488,19.66,4,0,0,18.1,3,4.43,6.46,51.1,0,6.6,4.49,77.2,99.5,36.7,35.9
10.469,0,100,0,1.42,127.88,1,238.6,100,1.38,1.83,1,23.22,29.4,6.6,0,0,6.145,0,8.8,31,1,0,1,100,11.47,11.45,1.006,14,94.3,97.9,5500,19.66,4,0,0,18.1,3,4.418,6.512,51.1,0,6.6,4.52,77.1,99.5,36.8,35.8
10.505,0,100,0,1.43,128.75,1,238.6,100,1.38,1.93,1,23.54,29.8,6.6,0,0,6.148,0,8.8,31,1,0,1,100,11.51,11.44,1.006,14,94.3,97.9,5532,20.18,4,0,0,18.1,3,4.445,6.584,51.3,0,6.6,4.51,77.1,100.4,36.7,35.8
10.545,0,100,0,1.43,128.75,1,238.9,100,1.38,1.95,1,23.65,30.6,6.6,0,0,6.043,0,9.5,31,1,0,1,100,11.7,11.44,1.006,14,94.3,97.9,5556,19.87,4,0,0,18.2,3,4.434,6.7,51.3,0,6.6,4.5,76.9,100.9,36.5,35.8
10.585,0,100,0,1.43,130.63,1,239,100,1.38,1.95,1,23.69,30.6,6.6,0,0,6.043,0,9.6,31,1,0,1,100,11.61,11.43,1.006,14,94.3,97.9,5580,19.87,4,0,0,18.2,3,4.426,6.788,51.3,0,6.6,4.55,76.9,100.9,36.5,35.7
10.625,0,100,0,1.43,130.88,1,239.1,100,1.39,1.78,1,24.02,31,6.6,0,0,6.055,0,9.8,31,1,0,1,100,11.61,11.43,1.006,14,94.3,97.9,5596,19.47,4,0,0,18.3,3,4.453,6.904,51.5,0,6.7,4.54,76.8,101.6,36.5,35.6
10.665,0,100,0,1.44,131.5,1,239.1,100,1.39,1.96,1,24.08,32.2,6.7,0,0,6.027,0,9.4,31,1,0,1,100,11.59,11.41,1.006,14,94.3,97.9,5612,19.74,4,0,0,18.3,3,4.426,6.888,51.5,0,6.7,4.53,76.8,102.1,36.4,35.6
10.705,0,100,0,1.44,132.25,1,239,100,1.39,1.95,1,24.06,32.2,6.7,0,0,6.031,0,9.5,31,1,0,1,100,11.63,11.41,1.006,14,94.3,97.9,5624,19.74,4,0,0,18.3,3,4.469,6.892,51.5,0,6.7,4.54,76.8,102.1,36.7,35.8
10.745,0,100,0,1.44,132.63,1,238.8,100,1.39,1.81,1,24.23,32.2,6.7,0,0,5.957,0,9.8,31,1,0,1,100,11.55,11.4,1.006,14,94.3,97.9,5664,19.42,4,0,0,18.2,3,4.453,6.968,51.7,0,6.7,4.61,76.8,102.6,36.7,35.9
10.789,0,100,0,1.44,134.5,1,238.4,100,1.4,1.81,1,24.38,32.2,6.7,0,0,5.957,0,9.6,31,1,0,1,100,11.5,11.4,1.006,14,94.3,97.9,5696,19.42,4,0,0,18.2,3,4.453,7.028,51.7,0,6.7,4.59,76.8,102.6,36.6,35.8
10.829,0,100,0,1.45,135.63,1,238.3,100,1.4,1.8,1,24.66,32.9,6.7,0,0,5.934,0,10,31,1,0,1,100,11.66,11.38,1.006,14,94.3,97.9,5708,19.94,4,0,0,18.2,3,4.449,7.144,51.7,0,6.8,4.6,76.8,103.4,36.5,36
10.864,0,100,0,1.46,135.38,1,238.3,100,1.41,1.92,1,24.91,33.7,6.8,0,0,5.898,0,10,31,1,0,1,100,11.66,11.38,1.006,13.9,94.3,97.9,5716,20.62,4,0,0,18.1,3,4.469,7.312,51.9,0,6.8,4.59,76.7,104,36.5,35.9
10.909,0,100,0,1.46,136.25,1,238.1,100,1.4,2.21,1,25,34.5,6.8,0,0,5.859,0,10.3,31,1,0,1,100,11.4,11.37,1.006,13.9,94.3,97.9,5732,20.62,4,0,0,18.1,3,4.457,7.424,51.9,0,6.8,4.59,76.7,104,36.3,35.8
10.944,0,100,0,1.46,138,1,237.8,100,1.41,1.88,1,25.22,35.7,6.8,0,0,5.809,0,10.4,31,1,0,1,100,11.49,11.35,1.007,14,94.3,97.9,5776,20.18,4,0,0,18.1,3,4.496,7.476,51.9,0,6.8,4.56,76.8,104.6,36.2,35.8
10.985,0,100,0,1.47,138.5,1,237.4,100,1.41,1.88,1,25.37,35.7,6.8,0,0,5.809,0,10.2,31,1,0,1,100,11.45,11.35,1.006,14,94.2,98,5800,21.12,4,0,0,18.1,3,4.469,7.596,52.1,0,6.9,4.63,76.7,105.1,36,35.9
11.027,0,100,0,1.47,139.75,1,237.3,100,1.42,1.9,1,25.66,36.1,6.9,0,0,5.789,0,10.2,31,1,0,1,100,11.45,11.35,1.006,14,94.2,98,5824,21.12,4,0,0,18.1,3,4.484,7.656,52.1,0,6.9,4.64,76.6,105.1,35.9,35.9
11.065,0,100,0,1.48,140.13,1,237.3,100,1.42,2.07,1,25.93,37.3,6.9,0,0,5.754,0,10.3,31,1,0,1,100,11.35,11.34,1.006,14,94.2,98,5832,19.79,4,0,0,18,3,4.484,7.784,52.1,0,6.9,4.62,76.6,105.9,35.8,36
11.107,0,100,0,1.48,141.13,1,237,100,1.42,1.96,1,26.22,38.4,6.9,0,0,5.699,0,10.2,31,1,0,1,100,11.54,11.32,1.006,14,94.2,98,5860,19.79,4,0,0,18,3,4.477,7.856,52.1,0,6.9,4.66,76.6,105.9,35.6,36.1
11.143,0,100,0,1.49,142.25,1,236.8,100,1.42,1.98,1,26.44,38.8,7,0,0,5.688,0,10.1,31,1,0,1,100,11.27,11.31,1.006,13.9,94.2,98,5888,21.15,4,0,0,18,3,4.523,8.056,52.3,0,7,4.63,76.6,106.6,35.6,35.9
11.179,0,100,0,1.49,143.75,1,236.6,100,1.43,1.98,1,26.64,38.8,7,0,0,5.688,0,10.4,31,1,0,1,100,11.5,11.3,1.006,13.9,94.2,98,5900,19.57,4,0,0,18,3,4.531,8.052,52.3,0,7,4.65,76.6,107.1,35.5,36.3
11.216,0,100,0,1.5,144.25,1,236.4,100,1.43,1.79,1,26.88,39.2,7,0,0,5.625,0,10.4,31,1,0,1,100,11.5,11.3,1.006,13.9,94.2,98,5920,19.57,4,0,0,18,3,4.535,8.312,52.3,0,7,4.67,76.6,107.1,35.3,36.2
11.250,0,100,0,1.5,144.88,1,236.3,100,1.43,1.86,1,26.98,40.8,7,0,0,5.594,0,10.6,31,1,0,1,100,11.24,11.3,1.006,14,94.3,98,5932,20.35,4,0,0,17.9,3,4.492,8.328,52.5,0,7,4.63,76.5,107.5,35.1,36.3
11.283,0,100,0,1.5,145.5,1,236.1,100,1.43,1.86,1,27.2,40.8,7,0,0,5.594,0,10.4,31,1,0,1,100,11.4,11.28,1.006,14,94.3,98,5956,20.35,4,0,0,17.9,3,4.508,8.416,52.5,0,7,4.71,76.5,107.5,35.1,36.2
11.322,0,100,0,1.5,146.75,1,235.9,100,1.44,1.97,1,27.37,41.6,7,0,0,5.605,0,10.4,31,1,0,1,100,11.4,11.28,1.006,14,94.3,98,5972,20.74,4,0,0,17.9,3,4.535,8.512,52.5,0,7,4.69,76.5,108.4,35,36.2
11.357,0,100,0,1.51,148,1,235.6,100,1.44,2.04,1,27.56,42.4,7,0,0,5.535,0,10.4,31,1,0,1,100,11.25,11.27,1.006,14,94.3,98,6000,20.74,4,0,0,17.9,3,4.551,8.696,52.5,0,7,4.73,76.4,108.4,34.9,36.1
11.392,0,100,0,1.51,149.5,1,236.5,100,1.44,1.83,1,27.88,43.5,7,0,0,5.496,0,10.6,31,1,0,1,100,11.34,11.27,1.006,14,94.2,98.1,6032,20.91,4,0,0,17.9,3,4.535,8.8,52.7,0,7,4.76,76.4,109,34.8,36
11.429,0,100,0,1.52,150.13,1,237.1,100,1.45,1.83,1,28.1,43.5,7,0,0,5.496,0,10.4,31,1,0,1,100,11.23,11.27,1.006,13.9,94.2,98.1,6028,20.43,4,0,0,17.9,3,4.484,8.96,52.7,0,7,4.78,76.5,109.8,34.8,35.9
11.467,0,100,0,1.53,150,1,237.4,100,1.45,2.07,1,28.44,44.3,7,0,0,5.539,0,10.5,31,1,0,1,100,11.23,11.27,1.006,13.9,94.2,98.1,6040,20.43,4,0,0,17.9,3,4.574,9.144,52.7,0,7,4.79,76.4,109.8,34.6,35.9
11.503,0,100,0,1.53,150.88,1,238.1,100,1.45,1.81,1,28.64,45.9,7,0,0,5.457,0,10.5,31,1,0,1,100,11.38,11.26,1.006,13.9,94.3,98.1,6068,20,4,0,0,17.9,3,4.504,9.12,53,0,7,4.77,76.5,110.4,34.6,35.7
11.539,0,100,0,1.53,152.5,1,239.5,100,1.46,1.93,1,28.96,46.7,7,0,0,5.418,0,10.6,31,1,0,1,100,11.17,11.26,1.006,13.9,94.3,98.1,6096,20,4,0,0,17.9,3,4.574,9.4,53,0,7,4.79,76.5,110.4,34.4,35.7
11.574,0,100,0,1.54,153.88,1,240.8,100,1.46,1.93,1,29.2,46.7,7,0,0,5.418,0,10.7,31,1,0,1,100,11.38,11.26,1.007,14,94.3,98.1,6116,20.59,4,0,0,17.9,3,4.516,9.36,53,0,7,4.8,76.4,110.8,34.3,35.5
11.610,0,100,0,1.54,153.88,1,241.8,100,1.46,1.9,1,29.35,47.5,7,0,0,5.426,0,10.8,31,1,0,1,100,11.38,11.26,1.007,14,94.3,98.1,6128,20.59,4,0,0,17.9,3,4.543,9.64,53,0,7,4.78,76.4,110.8,34.3,35.6
11.642,0,100,0,1.55,155,1,242.5,100,1.46,2.18,1,29.57,49,7,0,0,5.324,0,10.5,31,1,0,1,100,11.13,11.26,1.006,14,94.3,98.1,6152,19.79,4,0,0,17.9,3,4.555,9.536,53.3,0,7,4.79,76.4,111.5,34.2,35.5
11.678,0,100,0,1.55,155.75,1,243.6,100,1.47,2.18,1,29.71,49,7,0,0,5.324,0,10.4,31,1,0,1,100,11.41,11.26,1.006,14,94.3,98.1,6168,19.79,4,0,0,17.9,3,4.516,9.68,53.3,0,7,4.86,76.4,111.5,33.9,35.3
11.713,0,100,0,1.55,156.5,1,244.9,100,1.47,1.86,1,30,49.4,7,0,0,5.383,0,10.6,31,1,0,1,100,11.41,11.26,1.006,13.9,94.3,98.1,6188,19.87,4,0,0,18,3,4.602,9.968,53.3,0,7,4.85,76.4,112.1,33.7,35.2
11.748,0,100,0,1.56,157.5,1,245.5,100,1.47,1.73,1,30.08,51,7,0,0,5.27,0,10.8,31,1,0,1,100,11.25,11.25,1.006,13.9,94.3,98.1,6212,20.42,4,0,0,17.9,3,4.488,9.8,53.5,0,7,4.79,76.4,113.2,33.5,35.1
11.792,0,100,0,1.56,158.75,1,246.6,100,1.48,1.73,1,30.4,51,7,0,0,5.27,0,10.6,31,1,0,1,100,11.24,11.25,1.006,13.9,94.3,98.1,6236,20.42,4,0,0,17.9,3,4.574,10.168,53.5,0,7,4.84,76.4,113.2,33.8,34.8
11.830,0,100,0,1.56,158.88,1,247.3,100,1.48,1.84,1,30.47,51.8,7,0,0,5.32,0,10.4,31,1,0,1,100,11.27,11.25,1.006,13.9,94.3,98.1,6244,19.82,4,0,0,17.9,3,4.535,10.12,53.5,0,7,4.87,76.3,113.6,33.3,34.8
11.866,0,100,0,1.57,159.75,1,247.5,100,1.48,1.85,1,30.69,52.5,7,0,0,5.289,0,10.5,31,1,0,1,100,11.27,11.25,1.006,13.9,94.3,98.1,6260,19.82,4,0,0,17.9,3,4.5,10.176,53.5,0,7,4.82,76.3,113.6,33.1,34.5
11.902,0,100,0,1.57,159.5,1,249,100,1.48,2.02,1,30.98,52.9,7,0,0,5.305,0,10.4,31,1,0,1,100,11.07,11.25,1.006,14,94.3,98.1,6288,19.76,4,0,0,17.9,3,4.566,10.456,53.8,0,7,4.84,76.3,114.2,33.1,34.6
11.938,0,100,0,1.57,160.38,1,250.3,100,1.48,1.87,1,31.05,54.1,7,0,0,5.238,0,10.4,31,1,0,1,100,11.33,11.25,1.006,14,94.3,98.1,6320,19.76,4,0,0,17.9,3,4.449,10.208,53.8,0,7,4.84,76.4,114.2,33.6,34.3
11.974,0,100,0,1.57,161.63,1,252.1,100,1.48,1.87,1,31.32,54.1,7,0,0,5.238,0,10.5,31,1,0,1,100,11.33,11.25,1.006,13.9,94.3,98.1,6352,19.98,4,0,0,18,3,4.504,10.504,53.8,0,7,4.9,76.3,114.6,33.4,34.5
12.010,0,100,0,1.58,163.88,1,253.9,100,1.49,2.07,1,31.59,55.3,7,0,0,5.223,0,10.6,31,1,0,1,100,11.33,11.25,1.006,14,94.3,98.1,6396,19.09,4,0,0,18,3,4.641,10.712,54,0,7,4.89,76.2,115.9,33.3,34.3
12.046,0,100,0,1.58,164.38,1,254.6,100,1.49,1.51,1,32.08,56.9,7,-0.7,0,5.082,0,10.9,31,1,0,1,100,11.3,11.25,1.006,14,94.3,98.1,6388,19.09,4,0,0,18,3,4.59,10.84,54,0,7,4.89,76.3,115.9,33.2,34.3
12.081,0,100,0,1.58,164.63,1,254.8,100,1.5,1.51,1,32.67,56.9,7,-0.7,0,5.082,0,10.6,31,1,0,1,100,11.48,11.24,1.006,13.9,94.3,98.1,6380,19.76,4,0,0,17.3,3,4.566,11.176,54,0,7,4.82,76.2,116.2,32.9,33.9
12.116,0,100,0,1.59,164.63,1,254.3,100,1.5,2.08,1,32.86,58.8,7,-0.7,0,5.156,0,10.6,31,1,0,1,100,11.48,11.24,1.006,13.9,94.3,98.1,6396,19.76,4,0,0,17.3,3,4.574,11.216,54,0,7,4.86,76.3,116.2,33,33.9
12.150,0,100,0,1.59,164.5,1,255.1,100,1.5,2.24,1,33.13,59.6,7,-0.7,0,5.141,0,10.5,31,1,0,1,100,11.34,11.24,1.006,13.9,94.3,98.1,6404,19.38,4,0,0,17.3,3,4.527,11.2,54.3,0,7,4.93,76.2,116.9,32.3,33.3
12.186,0,100,0,1.59,166.63,1,254.9,100,1.5,2.24,1,33.37,59.6,6.9,-0.7,0,5.141,0,10.9,31,1,0,1,100,11.24,11.24,1.006,13.9,94.3,98.1,6452,19.38,4,0,0,17.3,3,4.5,11.392,54.3,0,6.9,5,76.2,116.9,32.2,33.1
12.222,0,100,0,1.59,166.38,1,254.4,100,1.5,2.16,1,33.52,60.4,6.8,-0.7,0,5.156,0,11.1,31,1,0,1,100,11.24,11.24,1.006,14,94.3,98.1,6492,19.04,4,0,0,17,3,4.48,11.472,54.3,0,6.8,4.91,76.2,117.4,32.8,32.8
12.254,0,100,0,1.59,168,1,254,100,1.51,2.1,1,33.4,62,6.8,-0.7,0,5.148,0,11.2,31,1,0,1,100,11.39,11.24,1.006,14,94.3,98.1,6520,19.04,4,0,0,17,3,4.445,11.488,54.3,0,6.7,4.97,76.1,117.4,33,32.6
12.290,0,100,0,1.59,168.25,1,253.9,100,1.51,1.6,1,33.76,62.4,6.7,-0.7,0,5.16,0,11,31,1,0,1,100,11.35,11.24,1.006,14,94.3,98.2,6520,19.25,4,0,0,16.8,3,4.449,11.656,54.6,0,6.7,4.99,76.2,118.3,32.9,33.1
12.330,0,100,0,1.59,168.88,1,254,100,1.51,1.6,1,34.01,62.4,6.7,-0.7,0,5.16,0,11.2,31,1,0,1,100,11.27,11.24,1.006,13.9,94.3,98.2,6512,20.61,4,0,0,16.8,3,4.438,11.76,54.6,0,6.7,4.95,76.2,118.6,33.1,32.8
12.366,0,100,0,1.6,168.75,1,254,100,1.51,1.9,1,33.79,63.5,6.7,-0.7,0,5.191,0,11.5,31,1,0,1,100,11.27,11.24,1.006,13.9,94.3,98.2,6524,20.61,4,0,0,16.8,3,4.457,11.704,54.6,0,6.7,4.96,76.2,118.6,33,32.7
12.402,0,100,0,1.6,168.88,1,253.9,100,1.51,1.89,1,33.98,63.5,6.7,-0.7,0,5.156,0,11.1,31,1,0,1,100,11.34,11.24,1.006,13.9,94.3,98.2,6544,19.25,4,0,0,16.8,3,4.449,11.816,54.9,0,6.6,4.91,76.1,119.2,33,32.4
12.436,0,100,0,1.6,169.38,1,253.5,100,1.51,1.83,1,34.38,64.7,6.6,-0.7,0,5.156,0,11.1,31,1,0,1,100,11.33,11.24,1.006,13.9,94.3,98.2,6576,19.25,4,0,0,16.8,3,4.422,11.84,54.9,0,6.6,4.97,76.2,119.2,33,32.4
12.470,0,100,0,1.6,171.88,1,253.1,100,1.51,1.83,1,34.47,64.7,6.5,-0.7,0,5.156,0,11.2,31,1,0,1,100,11.33,11.24,1.006,13.9,94.3,98.2,6624,20.38,4,0,0,16.5,3,4.41,11.936,54.9,0,6.5,5,76.1,120,33.2,32.4
12.505,0,100,0,1.6,171.63,1,252.8,100,1.51,2.33,1,34.25,65.9,6.4,-0.7,0,5.129,0,10.9,31,1,0,1,100,11.24,11.24,1.006,13.9,94.3,98.2,6664,20.38,4,0,0,16.5,3,4.426,11.904,54.9,0,6.4,5,76.1,120,32.4,32.5
12.542,0,100,0,1.6,172.88,1,252.4,100,1.52,2.02,1,34.72,65.9,6.3,-0.7,0,5.117,0,10.9,31,1,0,1,100,11.14,11.24,1.006,14,94.3,98.2,6680,19.18,4,0,0,16.2,3,4.422,11.984,55.3,0,6.3,5,76.1,120.9,33,32.3
12.578,0,100,0,1.6,173.88,1,252.3,100,1.52,2.02,1,35.13,65.9,6.3,-0.7,0,5.117,0,11.2,31,1,0,1,100,11.41,11.24,1.006,14,94.3,98.2,6684,19.18,4,0,0,16.2,3,4.398,12.28,55.3,0,6.3,5,76.1,120.9,32.8,32.3
12.611,0,100,0,1.6,173.75,1,252.4,100,1.52,2.01,1,35.11,68.2,6.3,-0.7,0,5.094,0,11.5,31,1,0,1,100,11.41,11.24,1.006,13.8,94.3,98.2,6676,20.3,4,0,0,16.2,3,4.426,12.328,55.3,0,6.3,5,76.1,121.5,32.6,32.2
12.646,0,100,0,1.61,172.75,1,252.4,100,1.52,1.99,1,34.57,67.8,6.3,-0.7,0,5.125,0,11.6,31,1,0,1,100,11.5,11.24,1.006,13.9,94.3,98.3,6676,19.84,4,0,0,16.2,3,4.461,12.16,55.6,0,6.3,5,76.1,121.8,32.1,31.6
12.682,0,100,0,1.61,173.63,1,252.3,100,1.52,1.99,1,34.96,67.8,6.3,-0.7,0,5.125,0,11.8,31,1,0,1,100,11.31,11.24,1.006,13.9,94.3,98.3,6712,19.84,4,0,0,16.2,3,4.434,12.184,55.6,0,6.2,5,76.1,121.8,32,31.5
