#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
9.893,0,0,0,0.44,31.27,1,81.4,0,0.35,-0.48,1,0,0,0,0,0,6.059,0,0,13,1,1,2,0,15.17,13.22,1.007,14.2,91.9,94.8,6440,15.75,4,0,0,34.2,2,1.372,0,46.8,0,0,2.54,0,123.5,5.6,13.6,0,0,0,0
9.940,0,0,0,0.36,29.47,1,60.6,0,0.35,-0.09,1,0,0,0,0,0,6.07,0,0,13,1,1,2,0,15.21,14,1.007,14.1,91.9,94.8,6332,14.46,4,0,-6,27.9,2,1.192,0,46.8,0,0,2.53,0,123.4,-0.5,7.8,0,0,0,0
9.982,0,0,0,0.32,30,1,50.8,0,0.35,-0.25,1,0,0,0,0,0,6.594,0,0,13,1,1,2,0,14.55,14.7,1.007,14.1,91.9,94.8,6228,14.46,4,0,-6,27.9,2,0.93,0,46.8,0,0,2.52,0,123.4,-0.4,4.4,0,0,0,0
10.021,0,0,0,0.31,28.7,1,46.3,0,0.35,0.18,1,0,0,0,0,0,7.941,0,0,13,1,1,2,0,14.2,14.7,1.007,14.2,91.9,94.8,6124,13.91,4,0,-6,25.5,2,0,0,47.2,0,0,2.47,0,123.5,-0.1,3.1,0,0,0,0
10.061,0,0,0,0.3,29.23,1,43.8,0,0.36,0.18,1,0,0,0,0,0,7.941,0,0,13,1,1,2,0,14.53,14.7,1.007,14.2,91.9,94.8,6020,13.87,4,0,-6,22.5,2,0,0,47.2,0,0,2.47,0,123.6,0.2,2.4,0,0,0,0
10.106,0,0,0,0.29,27.72,1,42.9,0,0.36,0.23,1,0,0,0,0,0,8.195,0,0,13,1,1,2,0,14.53,14.7,1.007,14.2,91.9,94.8,5912,13.87,4,0,-6,22.5,2,0,0,47.2,0,0,2.45,0,123.6,0.7,2.1,0,0,0,0
10.145,0,0,0,0.29,26.25,1,42.2,0,0.35,-0.16,1,0,0,0,0,0,8.383,0,0,13,1,1,2,0,20.28,14.7,1.007,14.1,92,94.8,5808,13.91,4,0,-6,35.2,2,0,0,47.3,0,0,2.36,0,123.3,0.8,1.6,0,0,0,0
10.187,0,0,0,0.28,25.33,1,40.4,0,0.34,-0.23,1,0,0,0,0,0,8.211,0,0,13,1,1,2,0,20.28,14.7,1.008,14.1,92,94.8,5700,13.99,4,0,-6,34.4,2,0,0,47.3,0,0,2.37,0,123.3,1.4,1.3,0,0,0,0
10.227,0,0,0,0.26,22.92,1,38.5,0,0.33,-0.5,1,0,0,0,0,0,8.414,0,0,13,1,1,2,0,20.28,14.7,1.008,14.1,92,94.8,5564,13.99,4,0,-6,34.4,2,0,0,47.3,0,0,2.3,0,123.3,1.9,1,0,0,0,0
10.271,0,0,0,0.26,22.38,1,36.7,0,0.32,-0.02,1,0,0,0,0,0,8.727,0,0,13,1,1,2,0,20.28,14.7,1.007,14.1,92,94.8,5372,14.06,4,0,-6,34.2,2,0,0,47.4,0,0,2.28,0,123.3,2.5,0.4,0,0,0,0
10.314,0,1,0,0.25,19.53,1,34.3,0,0.31,-0.02,1,0,0,0,0,0,8.727,0,0,13,1,1,2,0,20.28,14.7,1.008,14.2,92,94.8,5192,14.12,4,0,-6,34.2,2,0,0,47.4,0,0,2.24,0,123.6,2.8,0.3,0,0,0,0
10.355,0,5.2,0,0.24,18.61,1,32.7,0.4,0.3,0.02,1,0,0,0,0,0,9.117,0,0,13,1,1,2,3.9,20.28,14.7,1.008,14.2,92,94.8,5116,14.12,4,0,-6,34.2,2,0,0,47.4,0,0,2.19,0.0,123.6,3.2,0.3,0,0,0,0
10.397,0,7.9,0,0.23,20.13,1,31.1,5.2,0.29,-0.36,1,0,0,0,0,0,9.313,0,0,13,1,1,2,6.9,20.28,14.7,1.007,14.2,92.1,94.9,5236,13.55,4,0,-6,34.2,2,0.892,0,47.3,0,0,2.26,0.1,122.8,3.5,0.8,0,0,0,0
10.440,0,8.8,0,0.24,25,1,33.5,8.3,0.27,-0.57,1,0,0,0,0,0,8.125,0,0,13,1,1,2,8.7,20.28,14.7,1.007,14.1,92.1,94.9,5380,11.82,4,0,-6.2,34.3,2,0.967,0,47.3,0,0,2.4,2,121.6,4.7,1.7,0,0,0,0
10.481,0,8.2,0,0.27,31.66,1,38.4,8.7,0.3,-1.03,1,0,0,0,0,0,7.871,0,0,29,1,1,2,8.4,20.28,14.7,1.007,14.1,92.1,94.9,5388,11.82,4,0,-6.2,34.3,2,1.152,0,47.3,0,0,2.59,2.6,121.6,7.3,3.4,0,0,0,0
10.521,0,7.2,0,0.31,35.47,1,46.6,7.9,0.32,-0.09,1,0,0,0,0,0,7.598,0,0,29,1,0,1,7.6,19.8,14.7,1.008,14.1,92.1,94.9,5364,13.06,4,0,-7.1,35.3,2,1.208,0,47.3,0,0,2.68,2.7,122.4,10.2,5.8,0,0,0,0
10.561,0,6.2,0,0.35,36.72,1,57.8,6.9,0.33,-0.09,1,0,0,0,0,0,7.598,0,0,29,1,0,1,6.5,14.47,14.7,1.008,14.1,92.1,94.9,5300,13.06,4,0,-7.1,35.3,2,1.101,0,47.3,0,0,2.71,2.4,122.4,14.4,7.2,0,0,0,0
10.601,0,5.3,0,0.38,35.84,1,64.9,5.9,0.33,0.44,1,0,0,0,0,0,7.75,0,0,29,1,0,1,5.4,14.47,14.7,1.007,14.1,92.1,94.9,5248,15.34,4,-0.4,-8,35.9,2,1.157,0,47.3,0,0,2.62,1.9,122.9,19.3,9.4,0,0,0,0
10.641,0,5.8,0,0.39,31.56,1,66.2,5.3,0.32,0.09,1,0,0,0,0,0,7.754,0,0,29,1,0,1,5.6,12.74,14.41,1.007,14.1,92.1,94.9,5244,16.45,2,-7.1,-8.8,36.4,2,1.035,0,47.1,0,0,2.54,1.2,122.6,22.9,10.9,0,0,0,0
10.681,0,6.1,0,0.37,31.17,1,62.8,5.8,0.31,-0.41,1,0,0,0,0,0,7.891,0,0,29,1,0,1,5.9,12.33,14.41,1.007,14.1,92.1,94.9,5244,16.45,2,-7.1,-8.8,36.4,2,0.964,0,47.1,0,0,2.55,1.1,122.6,26.4,11,0,0,0,0
10.721,0,5.7,0,0.36,28.83,1,60.1,5.9,0.29,-0.5,1,0,0,0,0,0,8,0,0,29,1,0,1,5.9,12.15,14.41,1.008,14.2,92.1,94.9,5244,15.62,2,-12,-9.5,37.3,2,0.909,0,47.1,0,0,2.44,1.2,122.3,31,11.3,0,0,0,0
10.761,0,3.7,0,0.35,28.73,1,56.4,5.6,0.29,-0.5,1,0,0,0,0,0,8,0,0,29,1,0,1,5,12.56,14.41,1.008,14.2,92.1,94.9,5244,14.6,2,-15.9,-10.2,38.5,2,0.851,0,46.9,0,0,2.52,1.2,122.2,34.1,11.7,0,0,0,0
10.801,0,0,0,0.34,28.39,1,54.9,2.5,0.29,-0.37,1,0,0,0,0,0,8.102,0,0,29,1,0,1,0.2,12.56,14.41,1.008,14.2,92.1,94.9,5248,14.6,2,-15.9,-10.2,38.5,2,0.83,0,46.9,0,0,2.49,1.1,122.2,36.6,11.5,0,0,0,0
10.841,0,0,0,0.34,28.25,1,53.6,0,0.29,-0.02,1,0,0,0,0,0,8.078,0,0,29,1,0,1,0,13.45,14.41,1.008,14.1,92.1,94.9,5264,14.08,2,-16,-10.8,39.4,2,0.831,0,46.9,0,0,2.47,0.7,121.9,37.3,11,0,0,0,0
10.881,0,0,0,0.33,27.75,1,52,0,0.28,-0.05,1,0,0,0,0,0,8.023,0,0,29,1,0,1,0,14.18,14.41,1.008,14.1,92.1,94.9,5268,14.08,2,-16,-10.8,39.4,2,0,0,46.9,0,0,2.46,0.4,121.9,35.9,10.7,0,0,0,0
10.923,0,0,0,0.32,27.16,1,51,0,0.27,0.12,1,0,0,0,0,0,8.898,0,0,29,1,0,1,0,14.51,14.41,1.007,14.1,92.2,94.9,5232,13.6,2,-15.4,-11.4,38.9,2,0,0,46.7,0,0,2.45,0.4,121.6,31,9.9,0,0,0,0
10.958,0,0,0,0.32,24.47,1,49.5,0,0.26,0.12,1,0,0,0,0,0,8.898,0,0,29,1,0,1,0,14.7,14.7,1.007,14.2,92.2,94.9,5196,13.98,4,0,-12,38.4,2,0,0,46.7,0,0,2.34,0.3,121.4,21.6,9.1,0,0,0,0
11.002,0,0,0,0.3,24.27,1,45.8,0,0.26,-0.05,1,0,0,0,0,0,9,0,0,13,1,0,1,0,14.7,14.7,1.007,14.2,92.2,94.9,5204,13.98,4,0,-12,38.4,2,0,0,46.7,0,0,2.33,0,121.4,13.9,7.4,0,0,0,0
11.041,0,0,0,0.29,22.27,1,43.2,0,0.25,-0.78,1,0,0,0,0,0,9.023,0,0,13,1,0,1,0,16,14.7,1.007,14.2,92.2,95,5220,13.51,4,0,-12.6,37.9,2,0,0,46.5,0,0,2.28,0,121.2,4.6,5.7,0,0,0,0
11.081,0,0,0,0.27,21.55,1,39.9,0,0.25,-0.76,1,0,0,0,0,0,9.016,0,0,13,1,0,1,0,20.14,14.7,1.008,14.2,92.2,95,5220,12.87,4,0,-12.2,37.2,2,0,0,46.5,0,0,2.27,0,121.1,-0.6,5.4,0,0,0,0
11.121,0,0,0,0.26,21.28,1,37.6,0,0.26,-0.72,1,0,0,0,0,0,9.039,0,0,13,1,0,1,0,20.28,14.7,1.008,14.2,92.2,95,5212,12.87,4,0,-12.2,37.2,2,0,0,46.5,0,0,2.26,0,121.1,-1,4.2,0,0,0,0
11.161,0,0,0,0.25,20.02,1,35.7,0,0.27,-0.72,1,0,0,0,0,0,9.039,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.3,95,5196,12.48,4,0,-11.8,36.4,2,0,0,46.4,0,0,2.19,0,120.9,-1,3.2,0,0,0,0
11.205,0,0,0,0.24,18.44,1,33.1,0,0.28,-0.72,1,0,0,0,0,0,9.094,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.3,95,5180,12.48,4,0,-11.8,36.4,2,0,0,46.4,0,0,2.14,0,120.9,-0.7,2.4,0,0,0,0
11.249,0,0,0,0.23,17.48,1,30.1,0,0.28,-0.44,1,0,0,0,0,0,9.148,0,0,13,1,0,1,0,20.28,14.7,1.008,14.1,92.3,95,5172,12.58,4,0,-11.4,35.8,2,0,0,46.4,0,0,2.13,0,120.6,-0.6,2,0,0,0,0
11.291,0,0,0,0.21,16.8,1,27.5,0,0.28,-0.63,1,0,0,0,0,0,9.156,0,0,13,1,0,1,0,20.28,14.7,1.008,14.2,92.3,95.1,5168,12.62,4,0,-11.1,34.9,2,0,0,46.2,0,0,2.12,0,120.1,0.1,1.5,0,0,0,0
11.331,0,0,0,0.21,16.83,1,26,0,0.27,-0.44,1,0,0,0,0,0,9.203,0,0,13,1,0,1,0,20.28,14.7,1.008,14.2,92.3,95.1,5160,12.62,4,0,-11.1,34.9,2,0,0,46.2,0,0,2.1,0,120.1,0.6,1.9,0,0,0,0
11.371,0,0,0,0.2,15.63,1,24.8,0,0.27,-0.47,1,0,0,0,0,0,9.242,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.3,95.1,5156,12.66,4,0,-10.8,34.2,2,0,0,46.2,0,0,2.07,0,119.5,1.4,1.1,0,0,0,0
11.412,0,0,0,0.2,15.26,1,24,0,0.26,-0.47,1,0,0,0,0,0,9.242,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.3,95.1,5156,12.7,4,0,-10.5,34.2,2,0,0,46,0,0,2.04,0,119.4,2,1.1,0,0,0,0
11.454,0,0,0,0.19,15.53,1,24,0,0.26,-0.89,1,0,0,0,0,0,9.242,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.3,95.1,5156,12.7,4,0,-10.5,34.2,2,0,0,46,0,0,2.04,0,119.4,2.8,0.8,0,0,0,0
11.495,0,0,0,0.19,16.16,1,24,0,0.25,-0.68,1,0,0,0,0,0,9.242,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.3,95.1,5144,12.74,4,0,-10.2,34.2,2,0,0,46,0,0,2.06,0,119.3,3.1,1.3,0,0,0,0
11.539,0,0,0,0.18,14.7,1,23.9,0,0.24,-0.73,1,0,0,0,0,0,9.266,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.3,95.1,5132,12.78,4,0,-10,34.2,2,0,0,45.9,0,0,2,0,119,3.8,1.1,0,0,0,0
11.578,0,0,0,0.18,14.29,1,23.9,0,0.24,-0.82,1,0,0,0,0,0,9.297,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.3,95.1,5124,12.78,4,0,-10,34.2,2,0,0,45.9,0,0,1.98,0,119,4.2,0.6,0,0,0,0
11.616,0,0,0,0.17,13.86,1,23.9,0,0.23,-0.45,1,0,0,0,0,0,9.305,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.3,95.1,5116,12.82,4,0,-9.7,34.2,2,0,0,45.9,0,0,1.99,0,118.8,4.7,0.4,0,0,0,0
11.654,0,0,0,0.17,13.84,1,23.9,0,0.22,-0.45,1,0,0,0,0,0,9.305,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.3,95.1,5112,12.86,4,0,-9.5,34.2,2,0,0,45.7,0,0,1.95,0,118.6,4.8,1,0,0,0,0
11.691,0,0,0,0.17,13.68,1,23.8,0,0.22,-0.45,1,0,0,0,0,0,9.32,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.3,95.1,5108,12.86,4,0,-9.5,34.2,2,0,0,45.7,0,0,1.94,0,118.6,5.3,0.3,0,0,0,0
11.731,0,0,0,0.16,13.01,1,23.8,0,0.22,-0.52,1,0,0,0,0,0,9.336,0,0,13,1,0,1,0,20.28,14.7,1.008,14.2,92.3,95.1,5096,12.87,4,0,-9.3,34.2,2,0,0,45.7,0,0,1.94,0,118.4,5.3,0.8,0,0,0,0
11.770,0,0,0,0.16,13.39,1,23.8,0,0.21,-0.54,1,0,0,0,0,0,9.359,0,0,13,1,0,1,0,20.28,14.7,1.008,14.2,92.3,95.1,5088,12.87,4,0,-9.3,34.2,2,0,0,45.7,0,0,1.95,0,118.4,5.7,0.7,0,0,0,0
11.808,0,0,0,0.16,13.68,1,23.7,0,0.21,-0.54,1,0,0,0,0,0,9.359,0,0,13,1,0,1,0,20.28,14.7,1.009,14.2,92.4,95.1,5092,12.91,4,0,-9.1,34.2,2,0,0,45.5,0,0,1.96,0,118.3,5.9,0.1,0,0,0,0
11.846,0,0,0,0.16,14.02,1,23.8,0,0.21,-0.8,1,0,0,0,0,0,9.359,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.4,95.1,5088,12.95,4,0,-8.9,34.2,2,0,0,45.5,0,0,1.99,0,117.9,6.1,0.6,0,0,0,0
11.886,0,0,0,0.16,13.98,1,23.7,0,0.21,-0.76,1,0,0,0,0,0,9.367,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.4,95.1,5076,12.95,4,0,-8.9,34.2,2,0,0,45.5,0,0,1.99,0,117.9,6.3,0.5,0,0,0,0
11.922,0,0,0,0.16,13.55,1,23.6,0,0.21,-0.59,1,0,0,0,0,0,9.391,0,0,13,1,0,1,0,20.28,14.7,1.008,14.2,92.4,95.2,5064,12.97,4,0,-8.7,34.2,2,0,0,45.4,0,0,1.95,0,117.8,6.4,0.0,0,0,0,0
11.956,0,0,0,0.16,14.13,1,23.6,0,0.21,-0.59,1,0,0,0,0,0,9.391,0,0,13,1,0,1,0,20.28,14.7,1.008,14.2,92.4,95.2,5052,12.97,4,0,-8.7,34.2,2,0,0,45.4,0,0,1.97,0,117.8,6.5,0.3,0,0,0,0
11.994,0,0,0,0.16,13.59,1,23.6,0,0.21,-0.78,1,0,0,0,0,0,9.422,0,0,13,1,0,1,0,20.28,14.7,1.008,14.2,92.4,95.2,5056,12.99,4,0,-8.5,34.2,2,0,0,45.4,0,0,1.97,0,117.3,6.5,0.0,0,0,0,0
12.034,0,0,0,0.16,13.35,1,23.6,0,0.21,-0.33,1,0,0,0,0,0,9.422,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.4,95.2,5060,13.03,4,0,-8.4,34.2,2,0,0,45.2,0,0,1.93,0,117,6.5,0.3,0,0,0,0
12.069,0,0,0,0.16,13.25,1,23.6,0,0.21,-0.29,1,0,0,0,0,0,9.422,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.4,95.2,5052,13.03,4,0,-8.4,34.2,2,0,0,45.2,0,0,1.95,0,117,6.3,-0.2,0,0,0,0
12.108,0,0,0,0.16,13.76,1,23.5,0,0.21,-0.29,1,0,0,0,0,0,9.422,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.4,95.2,5036,13.06,4,0,-8.2,34.2,2,0,0,45.2,0,0,1.97,0,116.8,6.2,0.3,0,0,0,0
12.148,0,0,0,0.16,13.7,1,23.5,0,0.21,-0.62,1,0,0,0,0,0,9.461,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.4,95.2,5016,13.06,4,0,-8.2,34.2,2,0,0,45.2,0,0,1.98,0,116.8,6.3,-0.3,0,0,0,0
12.186,0,0,0,0.16,13.62,1,23.4,0,0.21,-0.81,1,0,0,0,0,0,9.5,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.4,95.2,5016,13.1,4,0,-8.1,34.2,2,0,0,45,0,0,1.96,0,116.4,6.1,-0.3,0,0,0,0
12.222,0,0,0,0.16,14.15,1,23.4,0,0.21,-0.79,1,0,0,0,0,0,9.492,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.4,95.2,5020,13.1,4,0,-8.1,34.2,2,0,0,45,0,0,1.98,0,116.4,5.9,0.1,0,0,0,0
12.260,0,0,0,0.16,14.19,1,23.5,0,0.21,-0.79,1,0,0,0,0,0,9.492,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.4,95.2,5024,13.14,4,0,-8,34.2,2,0,0,45,0,0,2,0,116.3,5.9,-0.3,0,0,0,0
12.296,0,0,0,0.17,13.84,1,23.4,0,0.21,-0.67,1,0,0,0,0,0,9.484,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.5,95.3,5008,13.16,4,0,-6,34.2,2,0,0,44.9,0,0,1.98,0,116.1,5.8,0.0,0,0,0,0
12.334,0,0,0,0.17,14.02,1,23.3,0,0.22,-0.29,1,0,0,0,0,0,9.516,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.5,95.3,4992,13.16,4,0,-6,34.2,2,0,0,44.9,0,0,1.97,0,116.1,5.7,-0.4,0,0,0,0
12.369,0,0,0,0.17,13.82,1,23.3,0,0.22,-0.44,1,0,0,0,0,0,9.555,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.5,95.3,4980,13.18,4,0,-6,34.2,2,0,0,44.9,0,0,1.97,0,115.8,5.6,0.0,0,0,0,0
12.414,0,0,0,0.17,13.72,1,23.3,0,0.22,-0.44,1,0,0,0,0,0,9.555,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.5,95.3,4980,13.18,4,0,-6,34.2,2,0,0,44.9,0,0,1.96,0,115.8,5.7,-0.1,0,0,0,0
12.454,0,0,0,0.17,13.38,1,23.3,0,0.22,-0.7,1,0,0,0,0,0,9.57,0,0,13,1,0,1,0,20.28,14.7,1.008,14.1,92.5,95.3,4984,13.2,4,0,-6,34.2,2,0,0,44.8,0,0,1.96,0,115.6,5.6,-0.5,0,0,0,0
12.500,0,0,0,0.16,13.53,1,23.3,0,0.22,-0.65,1,0,0,0,0,0,9.563,0,0,13,1,0,1,0,20.28,14.7,1.008,14.1,92.5,95.3,4980,13.22,4,0,-6,34.2,2,0,0,44.8,0,0,1.93,0,115.4,5.5,-0.5,0,0,0,0
12.537,0,0,0,0.16,13.59,1,23.2,0,0.22,-0.65,1,0,0,0,0,0,9.57,0,0,13,1,0,1,0,20.28,14.7,1.008,14.1,92.5,95.3,4968,13.22,4,0,-6,34.2,2,0,0,44.8,0,0,1.94,0,115.4,5.4,-0.1,0,0,0,0
12.578,0,0,0,0.16,12.92,1,23.2,0,0.22,-0.65,1,0,0,0,0,0,9.594,0,0,13,1,0,1,0,20.28,14.7,1.008,14.1,92.6,95.3,4956,13.24,4,0,-6,34.2,2,0,0,44.6,0,0,1.93,0,115.2,5.5,-0.6,0,0,0,0
12.617,0,0,0,0.16,13.41,1,23.1,0,0.22,-0.49,1,0,0,0,0,0,9.625,0,0,13,1,0,1,0,20.28,14.7,1.008,14.2,92.6,95.3,4948,13.28,4,0,-6,34.2,2,0,0,44.6,0,0,1.93,0,114.9,5.4,-0.6,0,0,0,0
12.657,0,0,0,0.16,13.27,1,23.1,0,0.22,-0.49,1,0,0,0,0,0,9.625,0,0,13,1,0,1,0,20.28,14.7,1.008,14.2,92.6,95.3,4944,13.28,4,0,-6,34.2,2,0,0,44.6,0,0,1.95,0,114.9,5.6,-0.2,0,0,0,0
12.699,0,0,0,0.16,14.16,1,23.1,0,0.22,-0.56,1,0,0,0,0,0,9.633,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.6,95.3,4952,13.27,4,0,-6,34.2,2,0,0,44.4,0,0,1.99,0,114.8,5.7,-0.6,0,0,0,0
12.741,0,0,0,0.17,13.9,1,23.1,0,0.22,-0.61,1,0,0,0,0,0,9.625,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.6,95.3,4952,13.3,4,0,-6,34.2,2,0,0,44.4,0,0,1.97,0,114.7,5.6,-0.7,0,0,0,0
12.783,0,0,0,0.16,13.62,1,23.1,0,0.22,-0.39,1,0,0,0,0,0,9.633,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.6,95.3,4936,13.3,4,0,-6,34.2,2,0,0,44.4,0,0,1.96,0,114.7,5.5,-0.1,0,0,0,0
12.824,0,0,0,0.17,13.35,1,23,0,0.22,-0.54,1,0,0,0,0,0,9.672,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.6,95.4,4916,13.32,4,0,-6,34.2,2,0,0,44.3,0,0,1.95,0,114.4,5.6,-0.7,0,0,0,0
12.865,0,0,0,0.17,14.05,1,22.9,0,0.22,-0.54,1,0,0,0,0,0,9.672,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.6,95.4,4900,13.32,4,0,-6,34.2,2,0,0,44.3,0,0,1.97,0,114.4,5.5,-0.6,0,0,0,0
12.911,0,0,0,0.17,13.23,1,22.9,0,0.22,-0.66,1,0,0,0,0,0,9.719,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.6,95.4,4900,13.38,4,0,-6,34.2,2,0,0,44.3,0,0,1.93,0,114,5.5,-0.2,0,0,0,0
12.951,0,0,0,0.16,13.09,1,22.9,0,0.22,-0.47,1,0,0,0,0,0,9.727,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.6,95.4,4892,13.38,4,0,-6,34.2,2,0,0,44.1,0,0,1.96,0,113.4,5.4,-0.2,0,0,0,0
12.991,0,0,0,0.17,13.59,1,22.9,0,0.22,-0.57,1,0,0,0,0,0,9.734,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.6,95.4,4892,13.38,4,0,-6,34.2,2,0,0,44.1,0,0,1.94,0,113.4,5.5,-0.7,0,0,0,0
13.029,0,0,0,0.16,13.01,1,22.9,0,0.22,-0.59,1,0,0,0,0,0,9.742,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.6,95.4,4888,13.39,4,0,-6,34.2,2,0,0,44.1,0,0,1.9,0,113.3,5.4,-0.3,0,0,0,0
13.073,0,0,0,0.16,13.05,1,22.8,0,0.22,-0.59,1,0,0,0,0,0,9.758,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.6,95.4,4876,13.43,4,0,-6,34.2,2,0,0,44,0,0,1.92,0,113,5.4,-0.2,0,0,0,0
13.118,0,0,0,0.16,12.96,1,22.8,0,0.22,-0.59,1,0,0,0,0,0,9.758,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.6,95.4,4868,13.43,4,0,-6,34.2,2,0,0,44,0,0,1.94,0,113,5.5,-0.7,0,0,0,0
13.156,0,0,0,0.16,13.01,1,22.8,0,0.22,-0.77,1,0,0,0,0,0,9.781,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,92.6,95.4,4864,13.46,4,0,-6,34.2,2,0,0,44,0,0,1.94,0,112.8,5.5,-0.7,0,0,0,0
13.193,0,0,0,0.16,13.33,1,22.8,0,0.22,-0.74,1,0,0,0,0,0,9.797,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.6,95.4,4868,13.46,4,0,-6,34.2,2,0,0,43.8,0,0,1.96,0,112.7,5.6,-0.4,0,0,0,0
13.233,0,0,0,0.16,13.35,1,22.8,0,0.22,-0.3,1,0,0,0,0,0,9.781,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.6,95.4,4872,13.46,4,0,-6,34.2,2,0,0,43.8,0,0,1.93,0,112.7,5.6,-0.7,0,0,0,0
13.273,0,0,0,0.16,12.98,1,22.8,0,0.22,-0.07,1,0,0,0,0,0,9.797,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.6,95.4,4852,13.5,4,0,-6,34.2,2,0,0,43.8,0,0,1.91,0,112.6,5.5,-0.3,0,0,0,0
13.313,0,0,0,0.16,12.92,1,22.6,0,0.22,-0.07,1,0,0,0,0,0,9.797,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,92.6,95.4,4828,13.5,4,0,-6,34.2,2,0,0,43.8,0,0,1.91,0,112.6,5.5,-0.7,0,0,0,0
13.356,0,0,0,0.16,12.86,1,22.6,0,0.22,-0.65,1,0,0,0,0,0,9.859,0,0,13,1,0,1,0,20.28,14.7,1.008,14.2,92.7,95.5,4820,13.5,4,0,-6,34.2,2,0,0,43.7,0,0,1.92,0,112.3,5.6,-0.8,0,0,0,0
13.393,0,0,0,0.16,13.15,1,22.6,0,0.22,-0.67,1,0,0,0,0,0,9.883,0,0,13,1,0,1,0,20.28,14.7,1.008,14.1,92.7,95.5,4820,13.54,4,0,-6,34.2,2,0,0,43.7,0,0,1.94,0,111.8,5.4,-0.3,0,0,0,0
13.433,0,0,0,0.16,13.05,1,22.6,0,0.22,-0.67,1,0,0,0,0,0,9.883,0,0,13,1,0,1,0,20.28,14.7,1.008,14.1,92.7,95.5,4820,13.54,4,0,-6,34.2,2,0,0,43.7,0,0,1.92,0,111.8,5.4,-0.8,0,0,0,0
