#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
40.584,0,0,0,0.22,3.2,0.86,29,0,0.3,0,1,0,0,0,0,0,55.688,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.6,83.4,894,4.11,2,-17,0,15.5,2,1.146,0,32.1,0,0,1.21,0,0,-0.1,0.1
40.620,0,0,0,0.22,3.2,0.86,29,0,0.3,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.6,83.4,893,4.11,2,-17,0,15.5,2,1.146,0,32.1,0,0,1.22,0,0,-0.1,0.1
40.654,0,0,0,0.22,3.24,0.86,29,0,0.3,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.69,14.67,1.006,14.2,88.6,83.5,890,4.26,2,-17,0,15.8,2,1.142,0,32.1,0,0,1.22,0,0,-0.1,0.5
40.690,0,0,0,0.23,3.26,0.86,29.1,0,0.3,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.6,83.5,893,4.08,2,-17,0,15.8,2,1.142,0,32.1,0,0,1.22,0,0,-0.1,0.5
40.732,0,0,0,0.23,3.22,0.86,29.2,0,0.3,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.6,83.5,895,4.08,2,-17,0,15.8,2,1.142,0,32.1,0,0,1.21,0,0,-0.2,0.2
40.772,0,0,0,0.23,3.24,0.86,29.2,0,0.3,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.6,83.5,890,4.04,2,-17,0,15.6,2,1.142,0,32.1,0,0,1.22,0,0,-0.2,0.5
40.810,0,0,0,0.23,3.23,0.86,29.3,0,0.3,0,1,0,0,0,0,0,55.875,0,0,28,1,0,0,0,14.67,14.67,1.006,14.1,88.6,83.5,895,4.04,2,-17,0,15.6,2,1.136,0,32.1,0,0,1.22,0,0,0.0,0.5
40.845,0,0,0,0.23,3.19,0.86,29.4,0,0.3,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.67,14.67,1.006,14.1,88.6,83.5,894,4.17,2,-17,0,15.6,2,1.136,0,32.1,0,0,1.21,0,0,0,0.1
40.880,0,0,0,0.23,3.2,0.86,29.4,0,0.3,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.67,14.67,1.006,14.1,88.6,83.5,894,4.08,2,-17,0,15.7,2,1.136,0,32.1,0,0,1.21,0,0,0,0.1
40.914,0,0,0,0.23,3.18,0.86,29.3,0,0.3,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.67,14.67,1.006,14.1,88.6,83.5,891,4.08,2,-17,0,15.7,2,1.142,0,32.1,0,0,1.21,0,0,0.1,0.3
40.952,0,0,0,0.23,3.2,0.86,29.3,0,0.3,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.66,14.67,1.006,14.2,88.6,83.5,894,4.21,2,-17,0,15.7,2,1.142,0,32.1,0,0,1.21,0,0,0.1,0.3
40.984,0,0,0,0.23,3.24,0.86,29.3,0,0.3,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.66,14.67,1.006,14.2,88.6,83.5,895,4.21,2,-17,0,15.7,2,1.142,0,32.1,0,0,1.22,0,0,0,0.0
41.021,0,0,0,0.23,3.22,0.86,29.3,0,0.3,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.66,14.67,1.006,14.1,88.6,83.5,898,4.1,2,-17.1,0,15.3,2,1.142,0,32.1,0,0,1.21,0,0,0,0.0
41.060,0,0,0,0.23,3.22,0.86,29.3,0,0.3,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.65,14.67,1.006,14.1,88.6,83.5,894,4.1,2,-17.1,0,15.3,2,1.141,0,32.1,0,0,1.21,0,0,0.1,0.3
41.094,0,0,0,0.23,3.23,0.86,29.4,0,0.3,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.65,14.67,1.006,14.1,88.6,83.5,897,4.3,2,-17.1,0,15.4,2,1.141,0,32.1,0,0,1.22,0,0,0.1,0.3
41.132,0,0,0,0.23,3.24,0.86,29.4,0,0.3,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.63,14.67,1.006,14.1,88.6,83.5,895,4.3,2,-17.1,0,15.4,2,1.141,0,32.1,0,0,1.22,0,0,-0.1,0.0
41.170,0,0,0,0.23,3.3,0.86,29.4,0,0.3,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.63,14.67,1.006,14.1,88.6,83.6,882,4.14,2,-17.1,0,15.7,2,1.141,0,32.1,0,0,1.22,0,0,-0.1,0.6
41.208,0,0,0,0.23,3.2,0.86,29.5,0,0.3,0,1,0,0,0,0,0,56.375,0,0,28,1,0,0,0,14.63,14.67,1.006,14.2,88.6,83.6,881,4.25,2,-17.1,0,16.8,2,1.138,0,32.1,0,0,1.21,0,0,0.0,0.6
41.248,0,0,0,0.23,3.18,0.86,29.5,0,0.31,0,1,0,0,0,0,0,56.219,0,0,28,1,0,0,0,14.63,14.67,1.006,14.2,88.6,83.6,880,4.25,2,-17.1,0,16.8,2,1.138,0,32.1,0,0,1.21,0,0,0.0,0.2
41.286,0,0,0,0.23,3.18,0.86,29.5,0,0.31,0,1,0,0,0,0,0,56.219,0,0,28,1,0,0,0,14.62,14.67,1.006,14.2,88.7,83.6,882,4.06,2,-17.1,0,17,2,1.138,0,32.1,0,0,1.21,0,0,-0.1,0.2
41.321,0,0,0,0.23,3.21,0.86,29.6,0,0.31,0,1,0,0,0,0,0,56.125,0,0,28,1,0,0,0,14.62,14.67,1.006,14.2,88.7,83.6,880,4.06,2,-17.1,0,17,2,1.147,0,32.1,0,0,1.21,0,0,0.0,0.5
41.353,0,0,0,0.23,3.21,0.86,29.6,0,0.31,0,1,0,0,0,0,0,56.25,0,0,28,1,0,0,0,14.62,14.67,1.006,14.1,88.7,83.6,885,4.22,2,-17.1,0,17,2,1.147,0,32.1,0,0,1.21,0,0,0.0,0.5
41.389,0,0,0,0.23,3.17,0.86,29.6,0,0.31,0,1,0,0,0,0,0,55.906,0,0,28,1,0,0,0,14.61,14.67,1.006,14.1,88.7,83.6,886,4.22,2,-17.1,0,17,2,1.147,0,32.1,0,0,1.21,0,0,0.0,0.0
41.424,0,0,0,0.23,3.13,0.86,29.6,0,0.31,0,1,0,0,0,0,0,55.906,0,0,28,1,0,0,0,14.61,14.67,1.006,14.1,88.7,83.6,888,4.05,2,-17.2,0,16.4,2,1.147,0,32.2,0,0,1.21,0,0,0.0,0.0
41.462,0,0,0,0.23,3.18,0.86,29.5,0,0.31,0,1,0,0,0,0,0,55.844,0,0,28,1,0,0,0,14.62,14.67,1.006,14.1,88.7,83.6,887,4.14,2,-17.2,0,16.3,2,1.15,0,32.2,0,0,1.21,0,0,0.0,0.4
41.500,0,0,0,0.23,3.22,0.86,29.5,0,0.31,0,1,0,0,0,0,0,55.781,0,0,28,1,0,0,0,14.61,14.67,1.006,14.1,88.7,83.6,889,4.14,2,-17.2,0,16.3,2,1.15,0,32.2,0,0,1.22,0,0,0.0,0.4
41.542,0,0,0,0.23,3.27,0.86,29.5,0,0.31,0,1,0,0,0,0,0,55.781,0,0,28,1,0,0,0,14.62,14.67,1.006,14.1,88.7,83.6,891,4.1,2,-17.2,0,15.9,2,1.15,0,32.2,0,0,1.22,0,0,0,0.0
41.578,0,0,0,0.23,3.31,0.86,29.6,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.61,14.67,1.006,14.1,88.7,83.6,892,4.1,2,-17.2,0,15.9,2,1.15,0,32.2,0,0,1.22,0,0,0,0.3
41.618,0,0,0,0.23,3.31,0.86,29.7,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.61,14.67,1.006,14.2,88.7,83.6,894,4.18,2,-17.2,0,15.8,2,1.151,0,32.2,0,0,1.22,0,0,0.0,0.3
41.655,0,0,0,0.23,3.27,0.86,29.8,0,0.31,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.62,14.67,1.006,14.1,88.7,83.6,895,4.05,2,-17.2,0,15.5,2,1.151,0,32.1,0,0,1.22,0,0,-0.1,0
41.693,0,0,0,0.23,3.21,0.86,29.9,0,0.31,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.61,14.67,1.006,14.1,88.7,83.6,894,4.05,2,-17.2,0,15.5,2,1.151,0,32.1,0,0,1.22,0,0,-0.1,0
41.725,0,0,0,0.23,3.27,0.86,29.9,0,0.31,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.63,14.67,1.006,14.1,88.7,83.6,890,4.27,2,-17.2,0,16,2,1.147,0,32.1,0,0,1.22,0,0,0.0,0.4
41.758,0,0,0,0.23,3.3,0.86,29.9,0,0.31,0,1,0,0,0,0,0,55.781,0,0,28,1,0,0,0,14.63,14.67,1.006,14.1,88.7,83.6,893,4.27,2,-17.2,0,16,2,1.147,0,32.1,0,0,1.22,0,0,0.0,0.4
41.795,0,0,0,0.23,3.32,0.86,30,0,0.31,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.63,14.67,1.006,14.1,88.7,83.6,895,4.19,2,-17.2,0,15.6,2,1.147,0,32.2,0,0,1.22,0,0,-0.1,0.0
41.834,0,0,0,0.23,3.23,0.86,30.1,0,0.31,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.63,14.67,1.006,14.1,88.7,83.6,895,4.19,2,-17.2,0,15.6,2,1.147,0,32.2,0,0,1.22,0,0,-0.1,0.0
41.869,0,0,0,0.23,3.21,0.86,30.1,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.63,14.67,1.006,14.2,88.7,83.6,890,4.31,2,-17.2,0,15.5,2,1.154,0,32.2,0,0,1.21,0,0,0.0,0.4
41.903,0,0,0,0.23,3.2,0.86,30.1,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.63,14.67,1.006,14.2,88.7,83.6,893,4.05,2,-17.2,0,15.8,2,1.154,0,32.2,0,0,1.21,0,0,0.0,0.4
41.939,0,0,0,0.23,3.26,0.86,30,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.65,14.67,1.006,14.2,88.7,83.6,895,4.05,2,-17.2,0,15.8,2,1.154,0,32.2,0,0,1.22,0,0,-0.1,0.1
41.977,0,0,0,0.23,3.28,0.86,30,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.65,14.67,1.006,14.1,88.7,83.6,892,3.96,2,-17.2,0,15.2,2,1.154,0,32.2,0,0,1.22,0,0,-0.1,0.4
42.014,0,0,0,0.23,3.26,0.86,30,0,0.31,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.65,14.67,1.006,14.1,88.7,83.6,896,3.96,2,-17.2,0,15.2,2,1.157,0,32.2,0,0,1.22,0,0,0.1,0.4
42.055,0,0,0,0.23,3.28,0.86,30,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.66,14.67,1.006,14.1,88.7,83.6,897,4.19,2,-17.2,0,15.5,2,1.157,0,32.2,0,0,1.22,0,0,0.1,0.1
42.089,0,0,0,0.23,3.24,0.86,30.1,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.66,14.67,1.006,14.1,88.7,83.6,898,4.19,2,-17.2,0,15.5,2,1.157,0,32.2,0,0,1.22,0,0,-0.1,0.1
42.125,0,0,0,0.23,3.24,0.86,30.1,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.66,14.67,1.006,14.1,88.7,83.6,895,4.06,2,-17.2,0,15.2,2,1.153,0,32.2,0,0,1.22,0,0,0.0,0.5
42.160,0,0,0,0.23,3.22,0.86,30.1,0,0.31,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.67,14.67,1.006,14.1,88.8,83.7,900,4.19,2,-17.2,0,15.1,2,1.153,0,32.2,0,0,1.21,0,0,0.0,0.5
42.193,0,0,0,0.23,3.18,0.86,30,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.67,14.67,1.006,14.1,88.8,83.7,899,4.19,2,-17.2,0,15.1,2,1.153,0,32.2,0,0,1.21,0,0,-0.1,0.1
42.233,0,0,0,0.23,3.22,0.86,29.9,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.8,83.7,903,4.06,2,-17.2,0,14.9,2,1.153,0,32.2,0,0,1.22,0,0,-0.1,0.1
42.267,0,0,0,0.23,3.26,0.86,29.9,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.8,83.7,899,4.06,2,-17.2,0,14.9,2,1.165,0,32.2,0,0,1.22,0,0,0.1,0.4
42.303,0,0,0,0.23,3.27,0.86,29.9,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.67,14.67,1.006,14.1,88.8,83.7,902,4.26,2,-17.2,0,14.9,2,1.165,0,32.2,0,0,1.22,0,0,0.1,0.4
42.337,0,0,0,0.23,3.36,0.86,29.9,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.8,83.7,904,4.26,2,-17.2,0,14.9,2,1.165,0,32.2,0,0,1.23,0,0,0,0.1
42.371,0,0,0,0.23,3.38,0.86,30,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.8,83.7,904,4.14,2,-17.2,0,14.8,2,1.165,0,32.2,0,0,1.23,0,0,0,0.1
42.404,0,0,0,0.23,3.37,0.86,30.1,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.8,83.7,899,4.14,2,-17.2,0,14.8,2,1.163,0,32.2,0,0,1.23,0,0,0.1,0.4
42.436,0,0,0,0.23,3.33,0.86,30.2,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.8,83.7,899,4.22,2,-17.2,0,15.2,2,1.163,0,32.2,0,0,1.23,0,0,0.1,0.4
42.470,0,0,0,0.23,3.32,0.86,30.3,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.8,83.7,898,4.22,2,-17.2,0,15.2,2,1.163,0,32.2,0,0,1.22,0,0,0.0,0.0
42.503,0,0,0,0.23,3.26,0.86,30.3,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.68,14.67,1.007,14.1,88.8,83.7,899,4.09,2,-17.2,0,15.2,2,1.163,0,32.2,0,0,1.21,0,0,0.0,0.0
42.537,0,0,0,0.23,3.19,0.86,30.3,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.68,14.67,1.007,14.1,88.8,83.7,895,4.09,2,-17.2,0,15.2,2,1.159,0,32.2,0,0,1.21,0,0,0.0,0.4
42.571,0,0,0,0.23,3.17,0.86,30.2,0,0.31,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.8,83.8,897,4.21,2,-17.2,0,15.6,2,1.159,0,32.2,0,0,1.21,0,0,0.0,0.4
42.603,0,0,0,0.23,3.21,0.86,30.1,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.8,83.8,896,4.21,2,-17.2,0,15.6,2,1.159,0,32.2,0,0,1.21,0,0,-0.1,0.1
42.636,0,0,0,0.23,3.18,0.86,30,0,0.3,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.68,14.67,1.007,14.1,88.8,83.8,898,4.15,2,-17.2,0,15.5,2,1.159,0,32.2,0,0,1.21,0,0,-0.1,0.1
42.671,0,0,0,0.23,3.21,0.86,30,0,0.3,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.68,14.67,1.006,14.1,88.8,83.8,897,4.16,2,-17.2,0,15.4,2,1.157,0,32.2,0,0,1.21,0,0,0,0.5
42.705,0,0,0,0.23,3.26,0.86,29.9,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.67,14.67,1.006,14.1,88.8,83.8,903,4.16,2,-17.2,0,15.4,2,1.157,0,32.2,0,0,1.22,0,0,0,0.5
42.736,0,0,0,0.23,3.26,0.86,29.9,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.67,14.67,1.006,14.1,88.8,83.8,904,4.13,2,-17.2,0,14.8,2,1.157,0,32.2,0,0,1.22,0,0,-0.1,0.2
42.771,0,0,0,0.23,3.26,0.86,29.9,0,0.3,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.67,14.67,1.006,14.1,88.8,83.8,906,4.13,2,-17.2,0,14.8,2,1.157,0,32.2,0,0,1.22,0,0,-0.1,0.2
42.811,0,0,0,0.23,3.21,0.86,29.9,0,0.3,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.67,14.67,1.006,14.1,88.8,83.8,903,4.05,2,-17.2,0,14.8,2,1.155,0,32.2,0,0,1.21,0,0,0.1,0.5
42.850,0,0,0,0.23,3.19,0.86,29.8,0,0.3,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.67,14.67,1.006,14.1,88.8,83.8,907,4.05,2,-17.2,0,14.8,2,1.155,0,32.2,0,0,1.21,0,0,0.1,0.1
42.886,0,0,0,0.23,3.2,0.86,29.7,0,0.3,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.66,14.67,1.006,14.2,88.8,83.8,904,4.15,2,-17.2,0,14.5,2,1.155,0,32.2,0,0,1.22,0,0,0.0,0.1
42.928,0,0,0,0.23,3.23,0.86,29.6,0,0.3,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.66,14.67,1.006,14.2,88.8,83.8,901,4.15,2,-17.2,0,14.5,2,1.151,0,32.2,0,0,1.22,0,0,0.1,0.4
42.968,0,0,0,0.23,3.18,0.86,29.6,0,0.3,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.66,14.67,1.006,14.1,88.8,83.8,903,4.05,2,-17.2,0,15.1,2,1.151,0,32.2,0,0,1.21,0,0,0.1,0.4
43.011,0,0,0,0.23,3.11,0.86,29.5,0,0.3,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.66,14.67,1.006,14.1,88.8,83.8,904,4.12,2,-17.2,0,14.8,2,1.151,0,32.2,0,0,1.21,0,0,-0.1,0.0
43.053,0,0,0,0.23,3.16,0.86,29.3,0,0.3,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.66,14.67,1.006,14.1,88.8,83.8,899,4.12,2,-17.2,0,14.8,2,1.151,0,32.2,0,0,1.21,0,0,-0.1,0.4
43.093,0,0,0,0.23,3.23,0.86,29.3,0,0.3,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.65,14.67,1.006,14.1,88.8,83.8,903,4.21,2,-17.2,0,15.2,2,1.146,0,32.2,0,0,1.22,0,0,0,0.4
43.132,0,0,0,0.23,3.24,0.86,29.3,0,0.3,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.66,14.67,1.006,14.1,88.8,83.8,904,4.09,2,-17.2,0,14.8,2,1.146,0,32.2,0,0,1.22,0,0,-0.1,0.1
43.169,0,0,0,0.23,3.24,0.86,29.3,0,0.3,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.66,14.67,1.006,14.1,88.8,83.8,902,4.09,2,-17.2,0,14.8,2,1.146,0,32.2,0,0,1.22,0,0,-0.1,0.1
43.211,0,0,0,0.23,3.24,0.86,29.3,0,0.3,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.65,14.67,1.006,14.2,88.8,83.8,898,4.22,2,-17.2,0,15.3,2,1.146,0,32.2,0,0,1.22,0,0,0,0.4
43.253,0,0,0,0.23,3.32,0.86,29.4,0,0.3,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.65,14.67,1.006,14.1,88.8,83.8,897,4.23,2,-17.2,0,15.4,2,1.146,0,32.2,0,0,1.23,0,0,0,0.1
43.292,0,0,0,0.23,3.36,0.86,29.5,0,0.3,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.65,14.67,1.006,14.1,88.8,83.8,900,4.23,2,-17.2,0,15.4,2,1.146,0,32.2,0,0,1.23,0,0,0.0,0.1
43.333,0,0,0,0.23,3.32,0.86,29.6,0,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.64,14.67,1.006,14.1,88.8,83.9,897,4.24,2,-17.2,0,15.4,2,1.146,0,32.3,0,0,1.23,0,0,0.1,0.4
43.369,0,0,0,0.23,3.29,0.86,29.8,0,0.3,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.64,14.67,1.006,14.1,88.8,83.9,900,4.24,2,-17.2,0,15.4,2,1.146,0,32.3,0,0,1.22,0,0,0.1,0.4
43.410,0,0,0,0.23,3.32,0.86,29.9,0,0.3,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.64,14.67,1.006,14.1,88.8,83.9,897,4.06,2,-17.2,0,15.2,2,1.146,0,32.3,0,0,1.22,0,0,0.0,0.1
43.446,0,0,0,0.23,3.31,0.86,29.9,0,0.3,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.64,14.67,1.006,14.1,88.8,83.9,895,4.24,2,-17.2,0,15.3,2,1.146,0,32.3,0,0,1.22,0,0,0.0,0.4
43.482,0,0,0,0.23,3.23,0.86,30,0,0.3,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.63,14.67,1.006,14.1,88.8,83.9,899,4.24,2,-17.2,0,15.3,2,1.154,0,32.3,0,0,1.22,0,0,0.1,0.4
43.520,0,0,0,0.23,3.23,0.86,30,0,0.3,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.63,14.67,1.006,14.2,88.8,83.9,898,4.1,2,-17.2,0,15.3,2,1.154,0,32.3,0,0,1.22,0,0,0.1,0.1
43.562,0,0,0,0.23,3.24,0.86,30,0,0.3,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.63,14.67,1.006,14.2,88.8,83.9,901,4.1,2,-17.2,0,15.3,2,1.154,0,32.3,0,0,1.22,0,0,-0.1,0.1
43.598,0,0,0,0.23,3.24,0.86,30,0,0.3,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.62,14.67,1.006,14.1,88.8,83.9,893,3.96,2,-17.3,0,15.1,2,1.156,0,32.3,0,0,1.22,0,0,0.1,0.5
43.636,0,0,0,0.23,3.29,0.86,30,0,0.3,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.62,14.67,1.006,14.1,88.8,83.9,895,4.13,2,-17.3,0,15.6,2,1.156,0,32.3,0,0,1.22,0,0,0.1,0.5
43.674,0,0,0,0.23,3.27,0.86,30,0,0.3,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.62,14.67,1.006,14.1,88.8,83.9,896,4.13,2,-17.3,0,15.6,2,1.156,0,32.3,0,0,1.22,0,0,-0.1,0.1
43.714,0,0,0,0.23,3.23,0.86,30,0,0.3,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.62,14.67,1.006,14.1,88.8,83.9,895,4.04,2,-17.3,0,15.6,2,1.156,0,32.3,0,0,1.22,0,0,-0.1,0.5
43.754,0,0,0,0.23,3.24,0.86,30,0,0.3,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.63,14.67,1.006,14.1,88.8,83.9,897,4.04,2,-17.3,0,15.6,2,1.158,0,32.3,0,0,1.23,0,0,0.0,0.5
43.794,0,0,0,0.23,3.28,0.86,30.1,0,0.3,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.62,14.67,1.006,14.1,88.8,83.9,898,4.12,2,-17.3,0,15.4,2,1.158,0,32.3,0,0,1.22,0,0,0,0.0
43.834,0,0,0,0.23,3.31,0.86,30.2,0,0.3,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.62,14.67,1.006,14.2,88.9,83.9,899,4.1,2,-17.3,0,15.3,2,1.158,0,32.3,0,0,1.22,0,0,0,0.0
43.874,0,0,0,0.23,3.3,0.86,30.2,0,0.3,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.62,14.67,1.006,14.2,88.9,83.9,899,4.1,2,-17.3,0,15.3,2,1.156,0,32.3,0,0,1.22,0,0,0.1,0.3
43.914,0,0,0,0.23,3.26,0.86,30.2,0,0.3,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.62,14.67,1.006,14.1,88.9,83.9,902,4.28,2,-17.3,0,14.9,2,1.156,0,32.3,0,0,1.22,0,0,0.1,0
43.954,0,0,0,0.23,3.22,0.86,30.2,0,0.3,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.62,14.67,1.006,14.1,88.8,83.9,902,4.1,2,-17.3,0,15,2,1.156,0,32.3,0,0,1.22,0,0,0.0,0
43.994,0,0,0,0.23,3.2,0.86,30.2,0,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.62,14.67,1.006,14.1,88.8,83.9,896,4.1,2,-17.3,0,15,2,1.156,0,32.3,0,0,1.21,0,0,0.0,0.4
44.034,0,0,0,0.23,3.19,0.86,30.1,0,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.63,14.67,1.006,14.1,88.8,83.9,900,4.18,2,-17.3,0,15.1,2,1.156,0,32.3,0,0,1.21,0,0,0.0,0.4
44.074,0,0,0,0.23,3.17,0.86,29.9,0,0.3,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.63,14.67,1.006,14.1,88.8,83.9,897,4.18,2,-17.3,0,15.1,2,1.156,0,32.3,0,0,1.21,0,0,-0.1,0.1
44.114,0,0,0,0.23,3.23,0.86,29.9,0,0.3,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.62,14.67,1.006,14.1,88.8,84,897,4.16,2,-17.3,0,15.2,2,1.156,0,32.3,0,0,1.21,0,0,-0.1,0.5
