#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),A/F Sensor #1 Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Fuel Pump Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Long Term O2 Fuel Trim #2 (%),WG Duty Final (%)
16.574,0,0,0,0.2,3.43,0.96,24.4,0,0.29,0,1,0,0,0,0,0,47.75,0,0,28,1,0,0,0,14.75,14.7,1.007,14,91.5,95.1,1034,4.08,4,0,-16.9,16.5,2,1.018,0,61.1,0,0,1.24,0,0,0.0,-0.8,2.19,0,0,0,0,0,7.79,8.9,57.5,0.8,0,0.79,0,0
16.660,0,0,0,0.2,3.38,0.96,24.7,0,0.29,0,1,0,0,0,0,0,48.469,0,0,28,1,0,0,0,14.66,14.7,1.007,14.1,91.5,95.1,1020,4.02,4,0.0,-16.9,17.2,2,1.021,0,61.1,0,0,1.23,0,0,0.1,-0.4,2.16,0,0,0,0,0,7.81,8.8,57.9,0.82,255,0.83,0,0
16.742,0,0,0,0.21,3.36,0.96,24.9,0,0.29,0,1,0,0,0,0,0,48.719,0,0,28,1,0,0,0,14.6,14.67,1.007,14.1,91.5,95.1,1002,4.07,2,0.0,-16.9,17.2,2,1.021,0,61.1,0,0,1.23,0,0,0.1,-0.4,2.15,0,0,0,0,0,7.84,8.8,57.9,0.83,255,0.84,0,0
16.824,0,0,0,0.21,3.23,0.96,25.1,0,0.29,0,1,0,0,0,0,0,49.313,0,0,28,1,0,0,0,14.53,14.67,1.007,14,91.6,95.1,996,4.05,2,-0.1,-16.9,18,2,1.025,0,61.2,0,0,1.22,0,0,0.0,-0.7,2.13,0,0,0,0,0,7.85,8.7,57.9,0.84,255,0.84,0,0
16.904,0,0,0,0.21,3.26,0.96,25,0,0.3,0,1,0,0,0,0,0,50.063,0,0,28,1,0,0,0,14.52,14.67,1.007,14,91.6,95.1,984,4.15,2,-0.2,-16.9,18.2,2,1.025,0,61.2,0,0,1.22,0,0,0.0,-0.3,2.12,0,0,0,0,0,7.85,8.6,57.9,0.85,255,0.85,0,0
16.982,0,0,0,0.21,3.28,0.96,25.2,0,0.3,0,1,0,0,0,0,0,50.313,0,0,28,1,0,0,0,14.46,14.67,1.007,14.1,91.6,95.1,970,4.12,2,-0.3,-16.9,18,2,1.025,0,61.2,0,0,1.23,0,0,-0.1,-0.2,2.09,0,0,0,0,0,7.88,8.6,58.3,0.85,255,0.85,0,0
17.062,0,0,0,0.21,3.27,0.96,25.5,0,0.3,0,1,0,0,0,0,0,51.063,0,0,28,1,0,0,0,14.45,14.67,1.007,14.1,91.6,95.1,962,4.14,2,-0.3,-16.9,18.4,2,1.034,0,61.3,0,0,1.21,0,0,0.0,-0.6,2.08,0,0,0,0,0,7.93,8.5,58.3,0.85,255,0.86,0,0
17.143,0,0,0,0.21,3.23,0.96,25.5,0,0.3,0,1,0,0,0,0,0,51.844,0,0,28,1,0,0,0,14.4,14.67,1.007,14,91.6,95.1,946,4.08,2,-0.4,-16.9,18.4,2,1.039,0,61.3,0,0,1.22,0,0,0.1,-0.2,2.07,0,0,0,0,0,7.95,8.4,58.3,0.86,255,0.85,0,0
17.222,0,0,0,0.21,3.33,0.96,25.9,0,0.3,0,1,0,0,0,0,0,52.25,0,0,28,1,0,0,0,14.35,14.67,1.007,14,91.6,95.1,940,4.02,2,-0.6,-16.9,18.7,2,1.039,0,61.3,0,0,1.23,0,0,0.0,-0.6,2.05,0,0,0,0,0,8.01,8.4,58.3,0.85,255,0.85,0,0
17.305,0,0,0,0.21,3.29,0.96,26.3,0,0.31,0,1,0,0,0,0,0,52.906,0,0,28,1,0,0,0,14.35,14.67,1.007,14.1,91.6,95.1,928,4,2,-0.7,-16.9,18.7,2,1.05,0,61.4,0,0,1.22,0,0,0,-0.5,2.04,0,0,0,0,0,8.07,8.2,58.7,0.85,255,0.85,0,0
17.383,0,0,0,0.21,3.3,0.96,26.8,0,0.31,0,1,0,0,0,0,0,53.906,0,0,28,1,0,0,0,14.31,14.67,1.007,14,91.6,95.1,913,4.05,2,-0.8,-16.9,18.8,2,1.06,0,61.4,0,0,1.22,0,0,0.0,-0.1,2.04,0,0,0,0,0,8.13,8.2,58.7,0.84,255,0.84,0,0
17.462,0,0,0,0.22,3.23,0.96,27.1,0,0.31,0,1,0,0,0,0,0,53.938,0,0,28,1,0,0,0,14.3,14.67,1.007,14,91.6,95.1,911,4.17,2,-0.8,-16.9,18.9,2,1.06,0,61.4,0,0,1.21,0,0,-0.1,-0.5,2.04,0,0,0,0,0,8.16,8.1,58.7,0.84,255,0.84,0,0
17.540,0,0,0,0.22,3.21,0.96,27.3,0,0.31,0,1,0,0,0,0,0,54.5,0,0,28,1,0,0,0,14.37,14.67,1.007,14,91.6,95.1,905,4.16,2,-0.9,-16.9,15.1,2,1.067,0,61.5,0,0,1.21,0,0,0.0,-0.1,2.06,0,0,0,0,0,8.2,8,58.7,0.84,255,0.84,0,0
17.619,0,0,0,0.22,3.24,0.96,27.5,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.38,14.67,1.007,14.1,91.6,95.1,897,4.08,2,-0.9,-16.9,15.8,2,1.067,0,61.5,0,0,1.22,0,0,-0.1,-0.6,2.11,0,0,0,0,0,8.23,8,58.7,0.83,255,0.83,0,0
17.693,0,0,0,0.22,3.22,0.96,27.7,0,0.31,0,1,0,0,0,0,0,55.938,0,0,28,1,0,0,0,14.5,14.67,1.007,14,91.6,95.1,886,4.05,2,-0.9,-16.9,16.6,2,1.086,0,61.5,0,0,1.22,0,0,0.0,-0.5,2.13,0,0,0,0,0,8.28,7.9,59.1,0.83,255,0.81,0,0
17.773,0,0,0,0.22,3.24,0.96,28,0,0.32,0,1,0,0,0,0,0,56,0,0,28,1,0,0,0,14.6,14.67,1.007,14,91.6,95.1,880,4.09,2,-0.9,-16.9,16.7,2,1.086,0,61.5,0,0,1.22,0,0,-0.2,0,2.17,0,0,0,0,0,8.33,7.9,59.1,0.81,255,0.81,0,0
17.853,0,0,0,0.22,3.24,0.96,28.4,0,0.32,0,1,0,0,0,0,0,56.281,0,0,28,1,0,0,0,14.64,14.67,1.007,14,91.6,95.2,874,4.1,2,-0.8,-16.9,17.2,2,1.09,0,61.6,0,0,1.22,0,0,-0.2,-0.3,2.18,0,0,0,0,0,8.39,7.9,59.1,0.74,255,0.73,0,0
17.931,0,0,0,0.22,3.22,0.96,28.7,0,0.32,0,1,0,0,0,0,0,56.813,0,0,28,1,0,0,0,14.86,14.67,1.007,14,91.6,95.2,865,4.11,2,-0.7,-16.9,18.3,2,1.108,0,61.6,0,0,1.21,0,0,-0.2,0.1,2.21,0,0,0,0,0,8.48,7.9,59.1,0.73,255,0.73,0,0
18.013,0,0,0,0.22,3.13,0.96,29,0,0.32,0,1,0,0,0,0,0,57.125,0,0,28,1,0,0,0,14.91,14.67,1.007,14.1,91.6,95.2,866,4.01,2,-0.5,-16.9,18.4,2,1.108,0,61.6,0,0,1.21,0,0,-0.2,-0.3,2.25,0,0,0,0,0,8.53,8,59.1,0.66,0,0.55,0,0
18.093,0,0,0,0.22,3.11,0.96,29,0,0.32,0,1,0,0,0,0,0,57.156,0,0,28,1,0,0,0,15.26,14.67,1.008,14,91.6,95.2,864,4.07,2,-0.2,-16.9,18.4,2,1.13,0,61.7,0,0,1.2,0,0,0.0,0.0,2.27,0,0,0,0,0,8.59,8.1,59.1,0.44,0,0.43,0,0
18.171,0,0,0,0.23,3.18,0.96,29.1,0,0.32,0,1,0,0,0,0,0,57.094,0,0,28,1,0,0,0,15.46,14.67,1.007,13.9,91.6,95.2,862,4.05,2,0.0,-16.9,18.3,2,1.13,0,61.7,0,0,1.21,0,0,-0.2,-0.5,2.29,0,0,0,0,0,8.66,8.1,59.1,0.28,0,0.28,0,0
18.251,0,0,0,0.23,3.11,0.96,29.2,0,0.33,0,1,0,0,0,0,0,57.25,0,0,28,1,0,0,0,15.59,14.67,1.007,14,91.7,95.2,864,4.07,2,0.5,-16.9,18.5,2,1.137,0,61.7,0,0,1.21,0,0,0,-0.5,2.3,0,0,0,0,0,8.73,8.2,59.1,0.14,0,0.14,0,0
18.331,0,0,0,0.23,3.16,0.96,29.2,0,0.33,0,1,0,0,0,0,0,57.063,0,0,28,1,0,0,0,15.8,14.67,1.007,14.1,91.7,95.2,863,4.05,2,0.8,-16.9,18.2,2,1.153,0,61.7,0,0,1.21,0,0,-0.1,0.0,2.33,0,0,0,0,0,8.77,8.2,59.1,0.02,0,0,0,0
18.411,0,0,0,0.23,3.16,0.96,29.3,0,0.33,0,1,0,0,0,0,0,57.063,0,0,28,1,0,0,0,15.86,14.67,1.007,14,91.7,95.2,864,4.11,2,1.1,-16.9,18.2,2,1.153,0,61.7,0,0,1.21,0,0,-0.2,-0.4,2.34,0,0,0,0,0,8.84,8.2,59.1,0,0,0,0,0
18.489,0,0,0,0.23,3.22,0.96,29.3,0,0.33,0,1,0,0,0,0,0,56.813,0,0,28,1,0,0,0,16.03,14.67,1.007,14,91.7,95.2,873,4.06,2,1.4,-16.9,17.8,2,1.182,0,61.8,0,0,1.22,0,0,-0.1,0.0,2.35,0,0,0,0,0,8.9,8.2,59.1,0,0,0,0,0
18.569,0,0,0,0.23,3.23,0.96,29.5,0,0.33,0,1,0,0,0,0,0,56.594,0,0,28,1,0,0,0,16.08,14.67,1.007,14,91.7,95.2,875,4.03,2,1.9,-16.9,17.5,2,1.182,0,61.8,0,0,1.22,0,0,-0.1,-0.5,2.36,0,0,0,0,0,8.96,8.3,59.1,0,0,0,0,0
18.645,0,0,0,0.23,3.19,0.96,29.7,0,0.33,0,1,0,0,0,0,0,56.531,0,0,28,1,0,0,0,16.2,14.67,1.007,14.1,91.7,95.2,878,3.98,2,2.2,-16.9,17.4,2,1.19,0,61.8,0,0,1.21,0,0,0,0.0,2.38,0,0,0,0,0,9.02,8.4,59.1,0,0,0,0,0
18.725,0,0,0,0.23,3.18,0.96,29.6,0,0.33,0,1,0,0,0,0,0,56.125,0,0,28,1,0,0,0,16.36,14.67,1.007,14.1,91.7,95.2,882,4.03,2,2.5,-16.9,16.8,2,1.19,0,61.9,0,0,1.21,0,0,-0.1,-0.5,2.39,0,0,0,0,0,9.07,8.4,59.1,0,0,0,0,0
18.803,0,0,0,0.23,3.21,0.96,29.6,0,0.33,0,1,0,0,0,0,0,56.125,0,0,28,1,0,0,0,16.41,14.67,1.007,14,91.7,95.2,883,3.96,2,2.9,-16.9,17,2,1.207,0,61.9,0,0,1.22,0,0,-0.1,-0.5,2.39,0,0,0,0,0,9.12,8.5,59.1,0,0,0,0,0
18.883,0,0,0,0.23,3.29,0.96,29.7,0,0.33,0,1,0,0,0,0,0,56.094,0,0,28,1,0,0,0,16.52,14.67,1.007,14.1,91.7,95.2,889,4.07,2,3.6,-16.9,16,2,1.213,0,61.9,0,0,1.22,0,0,-0.1,-0.1,2.4,0,0,0,0,0,9.16,8.5,59.1,0,0,0,0,0
18.963,0,0,0,0.23,3.2,0.96,29.7,0,0.33,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,16.5,14.67,1.008,14.1,91.7,95.1,892,4,2,3.9,-16.9,15.7,2,1.213,0,61.9,0,0,1.21,0,0,-0.1,-0.5,2.41,0,0,0,0,0,9.22,8.6,58.7,0,0,0,0,0
19.040,0,0,0,0.23,3.23,0.96,29.6,0,0.33,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,16.58,14.67,1.008,14,91.7,95.1,900,4.03,2,4.3,-16.9,15.4,2,1.236,0,61.9,0,0,1.22,0,0,0.0,-0.2,2.41,0,0,0,0,0,9.26,8.6,58.7,0,0,0,0,0
19.123,0,0,0,0.23,3.18,0.96,29.5,0,0.33,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,16.59,14.67,1.007,14,91.7,95.2,910,3.96,2,4.6,-16.9,14.5,2,1.236,0,62,0,0,1.21,0,0,-0.1,-0.6,2.41,0,0,0,0,0,9.29,8.7,58.7,0,0,0,0,0
19.203,0,0,0,0.23,3.21,0.96,29.3,0,0.33,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,0,16.61,14.67,1.007,14,91.8,95.2,918,3.98,2,5.1,-16.9,13.5,2,1.24,0,62,0,0,1.22,0,0,0.0,-0.5,2.41,0,0,0,0,0,9.32,8.8,58.7,0,0,0,0,0
19.281,0,0,0,0.22,3.26,0.96,29,0,0.32,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,0,16.56,14.67,1.007,14.1,91.8,95.2,918,4.13,2,5.4,-16.9,13.4,2,1.248,0,62,0,0,1.22,0,0,0.0,-0.1,2.4,0,0,0,0,0,9.3,8.8,58.7,0,0,0,0,0
19.352,0,0,0,0.22,3.3,0.96,28.9,0,0.32,0,1,0,0,0,0,0,54.125,0,0,28,1,0,0,0,16.53,14.67,1.007,14,91.8,95.2,921,4.02,2,5.7,-16.9,13.1,2,1.248,0,62,0,0,1.22,0,0,0.0,-0.4,2.4,0,0,0,0,0,9.32,8.9,58.7,0,0,0,0,0
19.431,0,0,0,0.22,3.24,0.96,28.9,0,0.32,0,1,0,0,0,0,0,54,0,0,28,1,0,0,0,16.47,14.67,1.007,14,91.8,95.2,932,3.99,2,5.9,-16.9,12.8,2,1.242,0,62,0,0,1.22,0,0,0.1,0.0,2.39,0,0,0,0,0,9.34,9,58.7,0,0,0,0,0
19.514,0,0,0,0.22,3.19,0.96,28.6,0,0.32,0,1,0,0,0,0,0,53.844,0,0,28,1,0,0,0,16.38,14.67,1.007,14,91.8,95.2,933,3.99,2,6.2,-16.9,12.5,2,1.242,0,62.1,0,0,1.21,0,0,0.0,-0.4,2.39,0,0,0,0,0,9.31,9,58.7,0,0,0,0,0
19.592,0,0,0,0.22,3.17,0.96,28.4,0,0.32,0,1,0,0,0,0,0,53.688,0,0,28,1,0,0,0,16.3,14.67,1.007,14.1,91.8,95.2,934,3.93,2,6.6,-16.9,12.5,2,1.244,0,62.1,0,0,1.21,0,0,0.1,-0.5,2.38,0,0,0,0,0,9.31,9.1,58.7,0,0,0,0,0
