#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
9.477,0,50.5,0,1.13,79.06,1,232,50.4,1.01,1.21,1,11.83,7.5,4.1,-0.1,0,8.031,0,0,29,1,0,1,50.6,11.32,12.25,1.006,14,95.5,97.1,4360,20.35,4,0,0,16.1,3,3.537,2.082,49.5,0,4.1,3.74,18.3,79.1,36.8,36.5
9.511,0,50.5,0,1.13,81.69,1,232,50.5,1.01,1.24,1,11.94,7.5,4.1,-0.1,0,8.008,0,0,29,1,0,1,50.5,11.43,12.24,1.006,14,95.5,97.1,4368,20.35,4,0,0,16.1,3,3.525,2.076,49.5,0,4.2,3.72,18.4,79.1,36.5,36.4
9.547,0,50.3,0,1.14,80.81,1,232.1,50.4,1.01,1.24,1,12.13,7.5,4.2,-0.1,0,8.008,0,0,29,1,0,1,50.3,11.33,12.2,1.007,14,95.5,97.1,4384,20.7,4,0,0,16.1,3,3.555,2.17,49.6,0,4.2,3.74,18.4,79.4,36.3,36.5
9.582,0,50.2,0,1.14,80.69,1,232.1,50.3,1.01,1.38,1,12.19,7.8,4.3,-0.1,0,7.973,0,0,29,1,0,1,50.2,11.33,12.2,1.007,14,95.5,97.1,4396,20.54,4,0,0,16.1,3,3.563,2.188,49.6,0,4.3,3.75,18.4,80,36.8,36.6
9.615,0,50.3,0,1.15,80.38,1,232.3,50.2,1.01,1.23,1,12.35,7.8,4.3,-0.1,0,7.934,0,0,29,1,0,1,50.3,11.27,12.17,1.007,14,95.5,97.1,4412,20.54,4,0,0,16.1,3,3.572,2.2,49.6,0,4.3,3.72,18.4,80,36.7,36.5
9.650,0,50.5,0,1.14,80.06,1,232.3,50.3,1.01,1.3,1,12.24,7.8,4.3,-0.1,0,7.918,0,0,29,1,0,1,50.4,11.31,12.17,1.006,14.1,95.5,97.1,4416,20.58,4,0,0,16.2,3,3.592,2.22,49.6,0,4.3,3.71,18.3,80.3,36.2,36.6
9.687,0,50.3,0,1.14,80.81,1,232.4,50.3,1.01,1.3,1,12.08,7.8,4.2,-0.1,0,7.918,0,0,29,1,0,1,50.4,11.31,12.17,1.006,14.1,95.5,97.1,4432,20.58,4,0,0,16.2,3,3.559,2.152,49.6,0,4.2,3.74,18.3,80.3,36.3,36.7
9.724,0,50.5,0,1.13,81.75,1,232.5,50.3,1.01,1.43,1,12.09,7.8,4.2,-0.1,0,7.941,0,0,29,1,0,1,50.5,11.31,12.17,1.007,14,95.5,97.1,4456,20,4,0,0,16.3,3,3.537,2.15,49.6,0,4.2,3.76,18.3,80.9,36.5,36.6
9.763,0,50.5,0,1.13,81.44,1,232.6,50.5,1.01,1.21,1,12.19,7.8,4.2,-0.1,0,7.969,0,0,29,1,0,1,50.5,11.3,12.19,1.007,14,95.5,97.1,4468,20,4,0,0,16.3,3,3.582,2.178,49.6,0,4.2,3.74,18.1,80.9,36.1,36.5
9.797,0,50.3,0,1.13,82.94,1,232.8,50.5,1.01,1.35,1,12.22,7.8,4.1,-0.1,0,7.953,0,0,29,1,0,1,50.5,11.39,12.18,1.006,14,95.5,97.1,4476,19.42,4,0,0,16.4,3,3.541,2.18,49.7,0,4.2,3.76,18.2,81.3,36.4,36.6
9.832,0,50.3,0,1.14,83.31,1,232.8,50.3,1.02,1.35,1,12.39,7.8,4.2,-0.1,0,7.953,0,0,29,1,0,1,50.3,11.39,12.18,1.006,14,95.5,97.1,4492,19.42,4,0,0,16.4,3,3.559,2.206,49.7,0,4.2,3.77,18.1,81.3,36.3,36.6
9.867,0,50.4,0,1.13,80.63,1,232.9,50.3,1.02,1.38,1,12.37,8.2,4.2,-0.1,0,7.941,0,0,29,1,0,1,50.5,11.28,12.13,1.007,14,95.5,97.1,4504,20,4,0,0,16.5,3,3.568,2.236,49.7,0,4.2,3.76,18.1,81.8,36.1,36.5
9.903,0,50.6,0,1.13,82.5,1,232.9,50.4,1.02,1.24,1,12.26,7.8,4.2,-0.1,0,7.965,0,0,29,1,0,1,50.5,11.36,12.13,1.007,14,95.5,97.1,4508,19.49,4,0,0,16.5,3,3.537,2.188,49.8,0,4.2,3.78,18,82.1,36.2,36.5
9.939,0,50.5,0,1.13,82.81,1,233,50.5,1.02,1.24,1,12.28,7.8,4.1,-0.1,0,7.965,0,0,29,1,0,1,50.5,11.44,12.16,1.007,14,95.5,97.1,4528,19.49,4,0,0,16.5,3,3.547,2.19,49.8,0,4.1,3.74,18,82.1,36.4,36.7
9.973,0,50.5,0,1.13,84.38,1,233.1,50.4,1.02,1.23,1,12.29,8.2,4.2,-0.1,0,7.953,0,0,29,1,0,1,50.4,11.44,12.16,1.007,14.1,95.5,97.1,4544,20.34,4,0,0,16.6,3,3.539,2.204,49.8,0,4.2,3.76,18,82.4,36.2,36.4
10.008,0,50.3,0,1.13,84.19,1,233.3,50.4,1.02,1.19,1,12.38,8.2,4.2,-0.1,0,7.938,0,0,29,1,0,1,50.3,11.44,12.14,1.007,14.1,95.5,97.1,4556,20.34,4,0,0,16.6,3,3.553,2.224,49.8,0,4.2,3.77,17.9,82.4,36.4,36.7
10.044,0,50.3,0,1.14,84.5,1,233.4,50.3,1.02,1.19,1,12.49,8.2,4.2,-0.1,0,7.938,0,0,29,1,0,1,50.3,11.48,12.1,1.007,14.1,95.5,97.1,4568,20.16,4,0,0,16.7,3,3.553,2.248,49.8,0,4.2,3.79,18,82.9,36.4,36.7
10.078,0,50.4,0,1.14,85.31,1,233.4,50.3,1.02,1.15,1,12.6,8.2,4.2,-0.1,0,7.941,0,0,29,1,0,1,50.3,11.48,12.1,1.007,14.1,95.5,97.1,4580,20.16,4,0,0,16.7,3,3.561,2.278,49.8,0,4.2,3.81,17.9,82.9,36.2,36.4
10.114,0,50.3,0,1.14,84.94,1,233.5,50.4,1.02,1.25,1,12.55,8.6,4.2,-0.1,0,7.938,0,0,29,1,0,1,50.4,11.38,12.1,1.006,13.9,95.5,97.1,4592,20.26,4,0,0,16.8,3,3.588,2.262,49.8,0,4.2,3.78,17.9,83.5,36.4,36.6
10.148,0,50.3,0,1.14,85.94,1,233.6,50.3,1.02,1.38,1,12.57,8.6,4.2,-0.1,0,7.906,0,0,29,1,0,1,50.3,11.46,12.09,1.006,13.9,95.5,97.1,4616,20.26,4,0,0,16.8,3,3.553,2.274,49.8,0,4.2,3.87,17.7,83.5,36.5,36.4
10.182,0,50.3,0,1.14,86.69,1,233.8,50.3,1.02,1.38,1,12.78,8.6,4.3,-0.1,0,7.906,0,0,29,1,0,1,50.3,11.46,12.09,1.007,14,95.5,97.1,4624,20.02,4,0,0,16.9,3,3.59,2.294,49.9,0,4.3,3.83,17.8,83.9,36.3,36.3
10.214,0,50.3,0,1.14,85.88,1,233.8,50.3,1.02,1.2,1,12.77,8.6,4.2,-0.1,0,7.891,0,0,29,1,0,1,50.2,11.42,12.08,1.007,14,95.5,97.1,4632,20.02,4,0,0,16.9,3,3.592,2.308,49.9,0,4.2,3.87,17.6,83.9,36.4,36.5
10.250,0,50.3,0,1.14,83.75,1,233.9,50.3,1.02,1.4,1,12.83,8.6,4.3,-0.1,0,7.883,0,0,29,1,0,1,50.2,11.44,12.06,1.007,14,95.5,97.1,4644,19.7,4,0,0,16.9,3,3.574,2.332,49.9,0,4.2,3.82,17.6,84.2,36.5,36.4
10.286,0,50.4,0,1.14,85.38,1,233.9,50.2,1.02,1.4,1,12.77,8.6,4.2,-0.1,0,7.883,0,0,29,1,0,1,50.3,11.34,12.06,1.007,14.1,95.5,97.1,4656,19.44,4,0,0,17,3,3.59,2.302,50,0,4.2,3.83,17.5,84.8,36.3,36.1
10.324,0,50.3,0,1.14,86,1,234,50.4,1.02,1.26,1,12.84,8.6,4.2,0,0,7.879,0,0,29,1,0,1,50.5,11.34,12.06,1.007,14.1,95.5,97.1,4668,19.44,4,0,0,17,3,3.566,2.306,50,0,4.3,3.83,17.5,84.8,36.4,36.4
10.356,0,50.3,0,1.14,86.5,1,234.1,50.3,1.02,1.29,1,12.94,8.6,4.3,0,0,7.895,0,0,29,1,0,1,50.3,11.38,12.06,1.007,14.1,95.5,97.1,4688,20.19,4,0,0,17.2,3,3.588,2.338,50,0,4.2,3.79,17.5,85.2,36.3,36
10.388,0,50.3,0,1.14,85.88,1,234.3,50.3,1.02,1.29,1,12.84,8.6,4.2,0,0,7.895,0,0,29,1,0,1,50.3,11.39,12.05,1.007,14.1,95.5,97.1,4700,20.19,4,0,0,17.2,3,3.563,2.312,50,0,4.2,3.83,17.5,85.2,36.3,36
10.424,0,50.3,0,1.14,88.63,1,234.4,50.3,1.02,1.32,1,12.87,9,4.2,0,0,7.887,0,0,29,1,0,1,50.3,11.39,12.05,1.007,14,95.4,97.1,4708,19.74,4,0,0,17.3,3,3.563,2.328,50,0,4.3,3.88,17.4,85.6,36.5,36.2
10.464,0,50.2,0,1.15,87.94,1,234.4,50.3,1.01,1.28,1,13.13,9,4.3,0,0,7.879,0,0,29,1,0,1,50.3,11.3,12.05,1.007,14,95.4,97.1,4716,19.74,4,0,0,17.3,3,3.582,2.376,50,0,4.3,3.84,17.3,85.6,36.4,35.9
10.496,0,50.4,0,1.14,86.63,1,234.5,50.2,1.02,1.44,1,13.09,9,4.3,0,0,7.836,0,0,29,1,0,1,50.3,11.3,12.02,1.007,14,95.4,97.1,4732,20,4,0,0,17.3,3,3.57,2.376,50,0,4.3,3.79,17.2,86,36.4,36.2
10.532,0,50.4,0,1.14,88.69,1,234.6,50.3,1.02,1.44,1,12.95,9,4.2,0,0,7.836,0,0,29,1,0,1,50.4,11.3,12.02,1.007,14,95.4,97.1,4748,20,4,0,0,17.3,3,3.568,2.344,50,0,4.2,3.83,17.1,86,36.7,36.1
10.566,0,50.3,0,1.13,84.56,1,234.8,50.4,1.01,1.21,1,12.88,9,4.1,0,0,7.859,0,0,29,1,0,1,50.4,11.23,12.02,1.007,14,95.4,97.1,4768,19.22,4,0,0,17.5,3,3.584,2.33,50.1,0,4.1,3.8,17.1,86.3,36.4,35.8
10.602,0,50,0,1.13,88.75,1,234.8,50.3,1.01,1.26,1,12.65,9,4.1,0,0,7.895,0,0,29,1,0,1,50.2,11.35,12.06,1.007,14,95.4,97.1,4780,19.22,4,0,0,17.5,3,3.531,2.25,50.1,0,4.1,3.84,17,86.3,36.7,36.1
10.636,0,50.2,0,1.13,88.06,1,234.9,50,1.01,1.26,1,12.78,9,4.1,0,0,7.895,0,0,29,1,0,1,50.2,11.42,12.09,1.007,14,95.4,97.1,4796,19.44,4,0,0,17.5,3,3.555,2.274,50.1,0,4.1,3.84,17,86.8,36.4,35.7
10.673,0,50.2,0,1.13,89.44,1,235,50.1,1.01,1.52,1,12.79,9,4.1,0,0,7.852,0,0,29,1,0,1,50.1,11.42,12.09,1.007,14.1,95.4,97.1,4796,21.28,4,0,0,17.6,3,3.518,2.278,50.2,0,4.1,3.89,16.8,87.2,36.4,35.9
10.706,0,50.2,0,1.13,89.38,1,235,50.2,1.01,1.29,1,12.96,9,4.2,0,0,7.875,0,0,29,1,0,1,50.2,11.46,12.07,1.007,14.1,95.4,97.1,4808,21.28,4,0,0,17.6,3,3.549,2.296,50.2,0,4.2,3.86,16.7,87.2,36.6,35.8
10.748,0,50.2,0,1.13,90.94,1,235.1,50.2,1,1.29,1,12.93,9,4.2,0,0,7.875,0,0,29,1,0,1,50.3,11.45,12.05,1.006,14,95.4,97.1,4824,19.09,4,0,0,17.7,3,3.576,2.302,50.2,0,4.2,3.84,16.8,87.9,36.5,35.5
10.781,0,50.2,0,1.14,90.44,1,235.1,50.2,1.01,1.44,1,13.04,9,4.2,0,0,7.789,0,0,29,1,0,1,50.2,11.45,12.05,1.006,14,95.4,97.1,4844,19.09,4,0,0,17.7,3,3.516,2.288,50.2,0,4.2,3.86,16.7,87.9,36.7,35.8
10.822,0,50.3,0,1.14,92.88,1,235.3,50.2,1,1.37,1,13.16,9,4.3,0,0,7.816,0,0,29,1,0,1,50.2,11.41,12.05,1.007,14,95.4,97.1,4860,19.55,4,0,0,17.8,3,3.52,2.376,50.3,0,4.3,3.9,16.8,88.3,36.6,35.4
10.858,0,50.3,0,1.15,91.81,1,235.4,50.2,1.01,1.11,1,13.42,9.4,4.3,0,0,7.723,0,0,29,1,0,1,50.3,11.36,12.02,1.007,14,95.4,97.1,4876,19.55,4,0,0,17.8,3,3.592,2.434,50.3,0,4.3,3.9,16.8,88.3,36.8,35.6
10.894,0,50.3,0,1.15,94.25,1,235.4,50.3,1.01,1.11,1,13.49,9.4,4.4,0,0,7.723,0,0,29,1,0,1,50.3,11.44,11.98,1.007,14,95.4,97.1,4884,19.86,4,0,0,17.9,3,3.561,2.476,50.3,0,4.4,3.96,16.9,88.5,36.6,35.4
10.930,0,50.2,0,1.16,94,1,235.4,50.3,1.01,1.3,1,13.82,9.8,4.5,0,0,7.719,0,0,29,1,0,1,50.2,11.44,11.98,1.007,14.1,95.4,97.1,4888,20.5,4,0,0,17.9,3,3.594,2.518,50.3,0,4.5,3.92,16.8,88.9,36.7,35.6
10.970,0,50.2,0,1.16,92.56,1,235.5,50.2,1.01,1.42,1,13.73,10.2,4.5,0,0,7.68,0,0,29,1,0,1,50.2,11.39,11.92,1.007,14.1,95.4,97.1,4904,20.5,4,0,0,17.9,3,3.6,2.516,50.3,0,4.4,3.9,16.7,88.9,36.4,35.3
11.010,0,50,0,1.16,93.06,1,235.5,50.2,1.01,1.29,1,13.57,10.2,4.4,0,0,7.656,0,0,29,1,0,1,50.2,11.34,11.92,1.007,14,95.4,97.1,4936,20.24,4,0,0,18,3,3.596,2.478,50.3,0,4.4,3.91,16.8,89.4,36.4,35.2
11.050,0,50,0,1.16,91.75,1,235.8,50,1.01,1.29,1,13.76,10.2,4.4,0,0,7.656,0,0,29,1,0,1,50,11.4,11.95,1.007,14,95.4,97.1,4952,20.24,4,0,0,18,3,3.59,2.52,50.3,0,4.4,3.96,16.6,89.4,36.7,35.5
11.089,0,50.1,0,1.15,93.88,1,235.8,50,1,1.66,1,13.75,10.2,4.4,0,0,7.609,0,0,29,1,0,1,50,11.51,11.95,1.007,14,95.4,97.1,4964,19.66,4,0,0,18.1,3,3.563,2.488,50.4,0,4.4,3.91,16.6,90.1,36.4,35.1
11.130,0,50.1,0,1.16,95.44,1,235.8,50,1.01,1.25,1,13.96,10.2,4.5,0,0,7.609,0,0,29,1,0,1,50.1,11.51,11.95,1.007,14,95.4,97.1,4980,20.21,4,0,0,18.2,3,3.572,2.518,50.4,0,4.5,3.95,16.6,90.5,36.7,35.3
11.170,0,50.2,0,1.17,96.56,1,235.9,50.1,1.01,1.43,1,14.07,10.6,4.6,0,0,7.59,0,0,29,1,0,1,50.1,11.57,11.93,1.007,14,95.4,97.1,4988,20.21,4,0,0,18.2,3,3.605,2.608,50.4,0,4.6,4.01,16.5,90.5,36.8,35.5
11.210,0,50.2,0,1.18,96.19,1,235.9,50.1,1.01,1.39,1,14.59,11,4.7,0,0,7.539,0,0,29,1,0,1,50.2,11.55,11.86,1.007,14,95.4,97.1,4992,19.92,4,0,0,18.2,3,3.631,2.736,50.5,0,4.7,4.04,16.6,90.9,36.4,35.2
11.250,0,50.1,0,1.17,96.94,1,235.9,50.2,1.01,1.39,1,14.56,11,4.7,0,0,7.539,0,0,29,1,0,1,50.2,11.58,11.86,1.007,14,95.4,97.1,5016,19.65,4,0,0,18.3,3,3.637,2.734,50.5,0,4.7,4,16.6,91.1,36.8,35.2
11.289,0,50.1,0,1.18,96.25,1,236.1,50.1,1.02,1.3,1,14.55,11.4,4.7,0,0,7.48,0,0,29,1,0,1,50,11.52,11.85,1.007,14,95.4,97.1,5044,19.65,4,0,0,18.3,3,3.631,2.73,50.5,0,4.7,3.95,16.6,91.1,36.8,35.5
11.332,0,50,0,1.17,96.44,1,236.1,50,1.01,1.32,1,14.5,11.4,4.6,0,0,7.449,0,0,29,1,0,1,50,11.52,11.85,1.006,14.1,95.4,97.1,5056,20.18,4,0,0,18.4,3,3.607,2.704,50.6,0,4.6,3.96,16.6,91.8,36.6,35.3
11.370,0,49.9,0,1.17,98.94,1,236.3,49.9,1.01,1.5,1,14.33,11.4,4.6,0,0,7.434,0,0,29,1,0,1,49.9,11.62,11.87,1.006,14.1,95.4,97.1,5076,20.18,4,0,0,18.4,3,3.592,2.668,50.6,0,4.6,4.01,16.5,91.8,36.8,35.3
11.410,0,49.9,0,1.17,98.06,1,236.3,49.8,1.02,1.43,1,14.47,11,4.6,0,0,7.414,0,0,29,1,0,1,50,11.62,11.88,1.006,14,95.4,97.1,5084,20.27,4,0,0,18.5,3,3.625,2.696,50.6,0,4.6,3.96,16.4,92.2,36.8,35.7
11.449,0,50,0,1.17,99.75,1,236.4,49.9,1.01,1.43,1,14.4,11,4.6,0,0,7.414,0,0,29,1,0,1,50,11.56,11.88,1.007,14,95.4,97.2,5092,20.48,4,0,0,18.5,3,3.609,2.684,50.7,0,4.6,3.98,16.4,92.6,36.6,35.3
11.486,0,50,0,1.17,96.38,1,236.4,50,1.01,1.31,1,14.42,11,4.6,0,0,7.422,0,0,29,1,0,1,50,11.56,11.88,1.007,14,95.4,97.2,5108,20.48,4,0,0,18.5,3,3.59,2.668,50.7,0,4.6,3.99,16.4,92.6,36.6,35.4
11.521,0,49.9,0,1.17,98.88,1,236.4,50,1.01,1.42,1,14.42,11,4.6,0,0,7.395,0,0,29,1,0,1,50,11.56,11.88,1.007,14,95.4,97.2,5120,20.27,4,0,0,18.6,3,3.586,2.666,50.7,0,4.6,3.97,16.3,93.1,36.5,35.6
11.557,0,50,0,1.16,98.88,1,236.5,49.9,1.01,1.27,1,14.38,11.4,4.5,0,0,7.371,0,0,29,1,0,1,50,11.66,11.88,1.007,14,95.4,97.2,5144,20.27,4,0,0,18.6,3,3.58,2.694,50.7,0,4.5,3.97,16.4,93.1,36.4,35.4
11.593,0,49.9,0,1.17,98.38,1,236.6,50,1.02,1.27,1,14.43,11.4,4.6,0,0,7.371,0,0,29,1,0,1,50,11.69,11.89,1.007,14.1,95.4,97.1,5156,20.1,4,0,0,18.7,3,3.598,2.67,50.8,0,4.5,4.02,16.4,93.7,36.7,35.7
11.629,0,49.6,0,1.16,96.25,1,236.6,49.8,1.01,1.14,1,14.53,11.4,4.5,0,0,7.336,0,0,29,1,0,1,49.8,11.69,11.89,1.007,13.9,95.4,97.1,5176,19.66,4,0,0,18.8,3,3.574,2.676,50.8,0,4.5,4.02,16.3,94.2,36.3,35.4
11.667,0,49.4,0,1.16,95.94,1,236.8,49.5,1.02,1.55,1,14.58,11.4,4.5,0,0,7.324,0,0,29,1,0,1,49.5,11.8,11.89,1.007,13.9,95.4,97.1,5180,19.66,4,0,0,18.8,3,3.582,2.684,50.8,0,4.5,3.98,16.3,94.2,36.7,35.7
11.701,0,49.4,0,1.16,99.94,1,236.8,49.4,1.01,1.31,1,14.53,11.4,4.5,0,0,7.328,0,0,29,1,0,1,49.4,11.84,11.89,1.007,14,95.4,97.1,5188,20.32,4,0,0,18.9,3,3.564,2.684,50.9,0,4.5,4.02,16.2,94.3,36.4,35.5
11.737,0,49.3,0,1.17,100,1,236.9,49.4,1.02,1.31,1,14.65,11.4,4.6,0,0,7.328,0,0,29,1,0,1,49.3,11.79,11.89,1.007,14,95.4,97.1,5200,20.32,4,0,0,18.9,3,3.586,2.714,50.9,0,4.6,4.03,16.1,94.3,36.7,35.9
11.773,0,48.6,0,1.17,99.19,1,236.9,49.2,1.01,1.22,1,14.78,11.8,4.6,0,0,7.281,0,0,29,1,0,1,49.1,11.79,11.89,1.007,14,95.4,97.1,5216,19.97,4,0,0,18.9,3,3.592,2.732,50.9,0,4.6,3.98,16.1,94.8,36.4,35.8
11.809,0,44.5,0,1.17,98.13,1,237,48.3,1.01,1.24,1,14.83,11.8,4.5,0,0,7.238,0,0,29,1,0,1,46.9,11.64,11.88,1.007,14,95.4,97.1,5240,19.97,4,0,0,18.9,3,3.576,2.74,50.9,0,4.5,4.04,15.9,94.8,36.7,35.7
11.847,0,36.7,0,1.16,99,1,237.1,42.9,1.01,1.24,1,14.66,11.8,4.5,0,0,7.238,0,0,29,1,0,1,41.1,11.53,11.88,1.007,14,95.4,97.1,5248,19.97,4,0,0,19,3,3.584,2.708,51,0,4.5,4.05,15.4,95.3,36.8,35.8
11.881,0,22.3,0,1.16,100.81,1,237.1,34.3,0.99,1.24,1,14.62,11.8,4.5,0,0,7.254,0,0,29,1,0,1,28.4,11.53,11.88,1.007,14,95.4,97.1,5256,19.97,4,0,0,19,3,3.559,2.704,51,0,4.6,3.95,13.3,95.3,36.4,35.6
11.917,0,9,0,1.16,92.81,1,237.1,19.1,0.94,1.29,1,13.78,11,4.5,0,0,7.246,0,0,29,1,0,1,15.8,11.63,11.87,1.007,14.1,95.4,97.1,5248,20.86,4,0,0,19,3,3.502,2.426,51,0,4.3,3.67,10.9,95.6,36.8,35.9
11.953,0,0,0,1.11,82.25,1,237,5.9,0.83,1.32,1,11.98,9.4,3.8,0,0,7.344,0,0,29,1,0,1,0,11.56,11.87,1.006,14.1,95.4,97.1,5220,19.5,4,0,0,19.1,3,3.482,1.903,51.1,0,3.5,3.41,9,96.1,36.4,35.7
11.987,0,0,0,1.04,69.13,1,225.3,0,0.72,1.32,1,10.5,9.4,3,0,0,7.344,0,0,29,1,0,1,0,11.27,12.12,1.006,14.1,95.4,97.1,5200,19.5,4,0,0,19.1,3,3.164,1.647,51.1,0,2.5,2.94,2.3,96.1,36.6,35.9
12.021,0,0,0,0.87,29.53,1,195.8,0,0.54,0.97,1,6.12,7.1,0.9,0,0,7.531,0,0,29,1,1,2,0,11.27,12.12,1.006,14,95.4,97.1,5144,18.18,4,0,0,21.6,3,2.477,0.531,51.1,0,0,2.4,0.8,95.9,34.7,35.3
12.051,0,0,0,0.69,22.92,1,140.9,0,0.45,0.32,1,0,2,0,0,0,7.219,0,0,29,1,1,2,0,10.45,13.23,1.006,14,95.4,97.1,5140,18.18,4,0,0,21.6,2,1.701,0,51.1,0,0,2.33,0,95.9,30,33.9
12.081,0,0,0,0.54,23.05,1,109.8,0,0.38,0.32,1,0,2,0,0,0,7.219,0,0,29,1,1,2,0,10.45,13.23,1.006,14,95.4,97.2,5128,17.44,4,0,0,32.2,2,1.537,0,51.2,0,0,2.28,0,95.4,25.8,31.5
12.121,0,0,0,0.45,21,1,82.4,0,0.33,0.18,1,0,0,0,0,0,7.559,0,0,13,1,1,2,0,9.8,14.7,1.006,14,95.4,97.2,5096,17.44,4,0,0,32.2,2,1.303,0,51.2,0,0,2.27,0,95.4,18.1,26.3
12.155,0,0,0,0.37,19.61,1,64.6,0,0.29,-0.35,1,0,0,0,0,0,8.203,0,0,13,1,1,2,0,9.93,14.7,1.006,14,95.4,97.2,5056,16.29,4,0,0,37.6,2,1.071,0,51.2,0,0,2.18,0,95,11,21.6
12.187,0,0,0,0.33,18.55,1,51.3,0,0.27,-0.35,1,0,0,0,0,0,8.203,0,0,13,1,1,2,0,10.66,14.7,1.006,14,95.4,97.2,5020,16.29,4,0,0,37.6,2,0.956,0,51.2,0,0,2.15,0,95,3.3,15.7
12.227,0,0,0,0.29,17.22,1,43.3,0,0.28,-0.32,1,0,0,0,0,0,8.422,0,0,13,1,1,2,0,10.66,14.7,1.006,14.1,95.4,97.2,4956,15.46,4,0,0,38.3,2,0.827,0,51.3,0,0,2.13,0,95,-0.8,11.7
12.260,0,0,0,0.26,17.52,1,36.3,0,0.29,-0.15,1,0,0,0,0,0,8.68,0,0,13,1,1,2,0,11.72,14.7,1.006,14.1,95.4,97.2,4896,15.46,4,0,0,38.3,2,0.781,0,51.3,0,0,2.1,0,95,-1,7
12.295,0,0,0,0.24,16.73,1,32.5,0,0.29,-0.15,1,0,0,0,0,0,8.68,0,0,13,1,1,2,0,13.48,14.7,1.006,14.1,95.4,97.2,4832,15.26,4,0,0,37.8,2,0,0,51.3,0,0,2.1,0,94.9,-1,4.5
12.333,0,0,0,0.23,16.31,1,29.8,0,0.3,-0.15,1,0,0,0,0,0,9.688,0,0,13,1,1,2,0,13.48,14.7,1.006,14.1,95.4,97.2,4768,15.26,4,0,0,37.3,2,0,0,51.3,0,0,2.06,0,94.7,-0.9,1.9
12.371,0,0,0,0.22,15.47,1,26.9,0,0.31,-0.18,1,0,0,0,0,0,9.906,0,0,13,1,1,2,0,14.31,14.7,1.006,14.1,95.4,97.2,4692,15.26,4,0,0,37.3,2,0,0,51.3,0,0,2.03,0,94.7,-0.5,1.1
12.405,0,0,0,0.21,14.55,1,23.7,0,0.32,-0.24,1,0,0,0,0,0,10.125,0,0,13,1,1,2,0,15.2,14.7,1.006,14,95.4,97.2,4616,15.3,4,0,0,20.8,2,0,0,51.3,0,0,2.01,0,94.6,-0.2,0.2
12.443,0,0,0,0.2,14.21,1,21.8,0,0.32,-0.24,1,0,0,0,0,0,10.125,0,0,13,1,1,2,0,19.53,14.7,1.006,14,95.4,97.2,4556,15.3,4,0,0,20.8,2,0,0,51.3,0,0,2,0,94.6,0.1,0.0
12.474,0,0,0,0.2,14.23,1,20.5,0,0.32,0.06,1,0,0,0,0,0,10.922,0,0,13,1,1,2,0,19.53,14.7,1.006,14,95.4,97.2,4480,15.33,4,0,0,16.3,2,0,0,51.3,0,0,1.99,0,94.8,0.6,0.1
12.507,0,0,0,0.2,14.19,1,20.1,0,0.33,-0.24,1,0,0,0,0,0,11.336,0,0,13,1,1,2,0,20.28,14.7,1.006,14,95.4,97.2,4428,15.33,4,0,0,16.3,2,0,0,51.3,0,0,2,0,94.8,0.9,-0.1
12.538,0,0,0,0.2,13.68,1,19.8,0,0.33,-0.24,1,0,0,0,0,0,11.336,0,0,13,1,1,2,0,20.28,14.7,1.006,14.1,95.4,97.2,4364,15.38,4,0,0,15.2,2,0,0,51.3,0,0,1.98,0,94.7,1.4,-0.6
12.570,0,0,0,0.2,14.21,1,19.5,0,0.33,-0.42,1,0,0,0,0,0,11.578,0,0,13,1,1,2,0,20.28,14.7,1.006,14.1,95.4,97.2,4304,15.38,4,0,0,15.2,2,0,0,51.3,0,0,1.98,0,94.7,1.6,-0.7
12.603,0,0,0,0.2,13.15,1,19.4,0,0.33,-0.15,1,0,0,0,0,0,11.734,0,0,13,1,1,2,0,20.28,14.7,1.006,14.1,95.4,97.2,4256,15.42,4,0,0,34.2,2,0,0,51.3,0,0,1.92,0,94.6,1.9,-0.6
