#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
406.891,0,0,0,0.27,3.87,1,38.5,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.63,14.67,1.008,14.1,92.6,95,903,3.96,2,-17.6,-9.8,15.1,2,1.226,0,53.8,0,0,1.29,0,0,0.1,0.1,0,0,0,0
406.927,0,0,0,0.27,3.88,1,38.6,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.63,14.67,1.008,14.1,92.6,94.9,904,4,2,-17.6,-9.8,14.9,2,1.226,0,53.8,0,0,1.28,0,0,0.0,-0.3,0,0,0,0
406.961,0,0,0,0.27,3.82,1,38.6,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.63,14.67,1.008,14.1,92.6,94.9,903,4,2,-17.6,-9.8,14.9,2,1.226,0,53.8,0,0,1.28,0,0,0.0,0.2,0,0,0,0
406.995,0,0,0,0.27,3.8,1,38.6,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.64,14.67,1.008,14.1,92.6,94.9,904,3.98,2,-17.6,-9.8,14.9,2,1.232,0,53.8,0,0,1.27,0,0,0.0,0.2,0,0,0,0
407.030,0,0,0,0.27,3.76,1,38.5,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.64,14.67,1.008,14.1,92.6,94.9,906,3.98,2,-17.6,-9.8,14.9,2,1.232,0,53.8,0,0,1.28,0,0,0.0,-0.2,0,0,0,0
407.063,0,0,0,0.27,3.79,1,38.4,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.64,14.67,1.007,14.1,92.6,95,908,3.96,2,-17.6,-9.8,14.6,2,1.232,0,53.8,0,0,1.28,0,0,-0.1,-0.2,0,0,0,0
407.099,0,0,0,0.27,3.77,1,38.4,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.64,14.66,1.007,14.1,92.6,95,907,3.96,2,-17.6,-9.8,14.6,2,1.232,0,53.8,0,0,1.28,0,0,-0.1,0.2,0,0,0,0
407.139,0,0,0,0.27,3.75,1,38.3,0,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.64,14.66,1.008,14.1,92.6,95,909,3.92,2,-17.6,-9.8,14.5,2,1.238,0,53.8,0,0,1.28,0,0,0.0,0.2,0,0,0,0
407.180,0,0,0,0.27,3.82,1,38.2,0,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.65,14.66,1.008,14.1,92.6,95,909,3.92,2,-17.6,-9.8,14.5,2,1.238,0,53.8,0,0,1.28,0,0,0.0,-0.3,0,0,0,0
407.224,0,0,0,0.27,3.87,1,38.2,0,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,0,14.65,14.66,1.008,14.1,92.6,94.9,910,3.98,2,-17.6,-9.8,14.4,2,1.238,0,53.8,0,0,1.28,0,0,0.0,-0.3,0,0,0,0
407.261,0,0,0,0.27,3.78,1,38.2,0,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,0,14.64,14.66,1.008,14.1,92.6,94.9,904,3.88,2,-17.6,-9.8,14.7,2,1.237,0,53.8,0,0,1.27,0,0,0.1,0.1,0,0,0,0
407.301,0,0,0,0.27,3.73,1,38.1,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.65,14.67,1.008,14.1,92.6,94.9,904,3.88,2,-17.6,-9.8,14.7,2,1.237,0,53.8,0,0,1.27,0,0,0.1,-0.3,0,0,0,0
407.337,0,0,0,0.27,3.77,1,38,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.66,14.67,1.007,14.1,92.6,94.9,906,3.98,2,-17.6,-9.8,14.8,2,1.237,0,53.9,0,0,1.28,0,0,0.1,-0.3,0,0,0,0
407.380,0,0,0,0.27,3.79,1,38,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.66,14.67,1.007,14,92.6,94.9,899,3.94,2,-17.6,-9.8,15.2,2,1.236,0,53.9,0,0,1.28,0,0,0.2,0.0,0,0,0,0
407.423,0,0,0,0.27,3.83,1,38,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.66,14.67,1.007,14,92.6,94.9,901,3.94,2,-17.6,-9.8,15.2,2,1.236,0,53.9,0,0,1.28,0,0,0.2,0.0,0,0,0,0
407.468,0,0,0,0.27,3.82,1,38,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,92.6,94.9,902,3.96,2,-17.6,-9.8,15.1,2,1.236,0,53.9,0,0,1.28,0,0,0.0,-0.3,0,0,0,0
407.511,0,0,0,0.27,3.79,1,38,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,92.6,94.9,898,4.1,2,-17.6,-9.8,15.3,2,1.222,0,53.9,0,0,1.28,0,0,0.0,0.2,0,0,0,0
407.555,0,0,0,0.27,3.84,1,38,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.67,14.67,1.008,14.1,92.6,94.9,897,4.1,2,-17.6,-9.8,15.3,2,1.222,0,53.9,0,0,1.28,0,0,0.0,0.2,0,0,0,0
407.597,0,0,0,0.27,3.85,1,38.1,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.68,14.67,1.008,14.1,92.6,94.9,904,4.04,2,-17.6,-9.8,15.1,2,1.222,0,53.9,0,0,1.28,0,0,-0.2,-0.1,0,0,0,0
407.635,0,0,0,0.27,3.79,1,38.2,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.67,14.67,1.008,14.1,92.6,94.9,902,4.13,2,-17.6,-9.8,15,2,1.222,0,53.9,0,0,1.28,0,0,-0.2,0.3,0,0,0,0
407.675,0,0,0,0.27,3.75,1,38.2,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.68,14.67,1.008,14.1,92.6,94.9,902,4.13,2,-17.6,-9.8,15,2,1.222,0,53.9,0,0,1.28,0,0,0.0,0.3,0,0,0,0
407.715,0,0,0,0.27,3.84,1,38.1,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.68,14.67,1.008,14,92.6,95,904,4.02,2,-17.5,-9.8,14.8,2,1.222,0,53.9,0,0,1.28,0,0,-0.1,-0.1,0,0,0,0
407.755,0,0,0,0.27,3.78,1,38.1,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.68,14.67,1.008,14,92.6,95,904,4.02,2,-17.5,-9.8,14.8,2,1.222,0,53.9,0,0,1.28,0,0,-0.1,-0.1,0,0,0,0
407.795,0,0,0,0.27,3.8,1,38.1,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.69,14.67,1.008,14.1,92.6,95,907,4.08,2,-17.5,-9.8,14.8,2,1.236,0,53.9,0,0,1.28,0,0,0.0,0.2,0,0,0,0
407.835,0,0,0,0.27,3.87,1,38.1,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.69,14.67,1.008,14.1,92.6,94.9,907,3.96,2,-17.5,-9.8,14.5,2,1.236,0,53.9,0,0,1.29,0,0,0.0,-0.3,0,0,0,0
407.879,0,0,0,0.27,3.92,1,38.2,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.69,14.67,1.008,14.1,92.6,94.9,909,3.96,2,-17.5,-9.8,14.5,2,1.236,0,53.9,0,0,1.29,0,0,0.0,-0.3,0,0,0,0
407.921,0,0,0,0.27,3.83,1,38.2,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.69,14.67,1.008,14.1,92.6,94.9,906,4.1,2,-17.5,-9.8,14.4,2,1.241,0,53.9,0,0,1.28,0,0,0.1,0.1,0,0,0,0
407.963,0,0,0,0.27,3.89,1,38.2,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.68,14.67,1.008,14.1,92.6,94.9,906,4,2,-17.5,-9.8,14.6,2,1.241,0,53.9,0,0,1.29,0,0,0.1,0.1,0,0,0,0
408.004,0,0,0,0.27,3.82,1,38.3,0,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.68,14.67,1.008,14.1,92.6,94.9,910,4,2,-17.5,-9.8,14.6,2,1.241,0,53.9,0,0,1.28,0,0,0,-0.2,0,0,0,0
408.047,0,0,0,0.27,3.8,1,38.3,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.67,14.66,1.007,14,92.6,94.9,907,3.93,2,-17.5,-9.8,14.3,2,1.235,0,53.9,0,0,1.28,0,0,0.0,0.2,0,0,0,0
408.086,0,0,0,0.27,3.78,1,38.3,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.67,14.66,1.008,14.1,92.5,94.9,907,4.03,2,-17.5,-9.8,14.6,2,1.235,0,53.9,0,0,1.27,0,0,0.0,0.2,0,0,0,0
408.128,0,0,0,0.27,3.75,1,38.2,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,92.5,94.9,912,4.03,2,-17.5,-9.8,14.6,2,1.235,0,53.9,0,0,1.27,0,0,0.0,-0.2,0,0,0,0
408.168,0,0,0,0.27,3.78,1,38.1,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,92.5,94.9,909,3.96,2,-17.5,-9.8,14.2,2,1.23,0,53.9,0,0,1.28,0,0,0.1,0.2,0,0,0,0
408.207,0,0,0,0.27,3.89,1,38,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.66,14.66,1.008,14.1,92.5,94.9,913,3.96,2,-17.5,-9.8,14.2,2,1.23,0,53.9,0,0,1.29,0,0,0.1,0.2,0,0,0,0
408.246,0,0,0,0.27,3.95,1,38.1,0,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,0,14.66,14.66,1.008,14.1,92.5,94.9,910,3.98,2,-17.6,-9.8,14.1,2,1.23,0,53.9,0,0,1.29,0,0,0.0,-0.2,0,0,0,0
408.287,0,0,0,0.27,3.9,1,38.2,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.65,14.66,1.007,14.1,92.5,94.9,910,3.92,2,-17.6,-9.8,14.3,2,1.23,0,53.9,0,0,1.29,0,0,0.0,-0.2,0,0,0,0
408.326,0,0,0,0.27,3.9,1,38.3,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.65,14.66,1.007,14.1,92.5,94.9,909,3.92,2,-17.6,-9.8,14.3,2,1.229,0,53.9,0,0,1.29,0,0,0.1,0.2,0,0,0,0
408.367,0,0,0,0.27,4.03,1,38.3,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.65,14.66,1.008,14,92.5,94.9,909,3.99,2,-17.6,-9.8,14.4,2,1.229,0,54,0,0,1.3,0,0,0.1,-0.2,0,0,0,0
408.407,0,0,0,0.27,3.95,1,38.6,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.63,14.66,1.008,14.1,92.5,94.9,911,4.02,2,-17.6,-9.8,14.2,2,1.229,0,54,0,0,1.29,0,0,0.0,-0.2,0,0,0,0
408.447,0,0,0,0.27,3.88,1,38.7,0,0.31,0,1,0,0,0,0,0,54.719,0,0,28,1,0,0,0,14.64,14.66,1.008,14.1,92.5,94.9,907,4.02,2,-17.6,-9.8,14.2,2,1.235,0,54,0,0,1.28,0,0,0.0,0.2,0,0,0,0
408.486,0,0,0,0.27,3.9,1,38.7,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.64,14.66,1.008,14.1,92.5,94.9,908,4.02,2,-17.6,-9.8,14.5,2,1.235,0,54,0,0,1.29,0,0,0.0,0.2,0,0,0,0
408.526,0,0,0,0.27,3.92,1,38.7,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.63,14.66,1.008,14.1,92.5,94.9,909,4.02,2,-17.6,-9.8,14.5,2,1.235,0,54,0,0,1.29,0,0,-0.1,-0.2,0,0,0,0
408.567,0,0,0,0.27,3.95,1,38.7,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.63,14.66,1.008,14.1,92.5,94.9,904,4.03,2,-17.6,-9.8,14.4,2,1.236,0,54,0,0,1.29,0,0,-0.1,0.2,0,0,0,0
408.606,0,0,0,0.27,3.95,1,38.9,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.64,14.66,1.008,14.1,92.5,94.9,905,4.04,2,-17.6,-9.8,14.7,2,1.236,0,54,0,0,1.29,0,0,0.1,0.2,0,0,0,0
408.647,0,0,0,0.27,3.84,1,38.9,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.64,14.66,1.008,14.1,92.5,94.9,907,4.04,2,-17.6,-9.8,14.7,2,1.236,0,54,0,0,1.28,0,0,0,-0.2,0,0,0,0
408.686,0,0,0,0.27,3.89,1,38.8,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.65,14.66,1.008,14,92.5,94.9,905,4.05,2,-17.6,-9.8,14.7,2,1.236,0,54,0,0,1.29,0,0,0,-0.2,0,0,0,0
408.726,0,0,0,0.27,3.9,1,38.8,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.64,14.67,1.008,14,92.5,94.9,904,3.96,2,-17.6,-9.8,15,2,1.235,0,54,0,0,1.29,0,0,0.1,0.1,0,0,0,0
408.766,0,0,0,0.27,3.98,1,38.9,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.64,14.67,1.008,14,92.5,94.9,904,3.96,2,-17.6,-9.8,15,2,1.235,0,54,0,0,1.29,0,0,0.1,-0.3,0,0,0,0
408.806,0,0,0,0.27,3.94,1,39.1,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.65,14.67,1.008,14.1,92.5,94.9,907,4.05,2,-17.6,-9.8,14.8,2,1.235,0,54,0,0,1.29,0,0,0.1,-0.3,0,0,0,0
408.848,0,0,0,0.27,3.91,1,39.1,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.65,14.66,1.008,14.1,92.5,94.9,904,4.05,2,-17.6,-9.8,14.8,2,1.23,0,54,0,0,1.29,0,0,0.1,0.1,0,0,0,0
408.884,0,0,0,0.27,3.85,1,39.1,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.65,14.66,1.008,14.1,92.5,94.9,905,3.98,2,-17.6,-9.8,14.9,2,1.23,0,54,0,0,1.29,0,0,0.1,-0.2,0,0,0,0
408.930,0,0,0,0.27,3.84,1,39.1,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.64,14.66,1.008,14.1,92.5,94.9,907,4.03,2,-17.6,-9.8,14.7,2,1.23,0,54,0,0,1.28,0,0,-0.1,-0.2,0,0,0,0
408.974,0,0,0,0.27,3.78,1,39,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.64,14.66,1.008,14.1,92.5,94.9,904,4.03,2,-17.6,-9.8,14.7,2,1.237,0,54,0,0,1.28,0,0,0,0.2,0,0,0,0
409.014,0,0,0,0.27,3.77,1,38.9,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.64,14.66,1.008,14.1,92.5,94.9,905,3.96,2,-17.6,-9.8,14.8,2,1.237,0,54,0,0,1.27,0,0,0,0.2,0,0,0,0
409.056,0,0,0,0.27,3.78,1,38.8,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.63,14.66,1.007,14,92.5,94.9,909,3.96,2,-17.7,-9.8,14.6,2,1.237,0,54,0,0,1.27,0,0,-0.1,-0.1,0,0,0,0
409.090,0,0,0,0.27,3.82,1,38.7,0,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,0,14.63,14.66,1.007,14,92.5,94.9,905,3.96,2,-17.7,-9.8,14.6,2,1.237,0,54,0,0,1.27,0,0,-0.1,0.3,0,0,0,0
409.134,0,0,0,0.27,3.71,1,38.6,0,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,0,14.62,14.66,1.008,14.1,92.5,94.9,907,3.89,2,-17.7,-9.8,14.7,2,1.243,0,54,0,0,1.27,0,0,0.1,0.3,0,0,0,0
409.170,0,0,0,0.27,3.78,1,38.4,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.63,14.67,1.008,14.1,92.5,94.9,906,3.97,2,-17.7,-9.8,14.7,2,1.243,0,54,0,0,1.28,0,0,0.0,-0.2,0,0,0,0
409.212,0,0,0,0.27,3.84,1,38.3,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.63,14.67,1.008,14.1,92.5,94.9,908,3.97,2,-17.7,-9.8,14.7,2,1.243,0,54,0,0,1.28,0,0,0.0,-0.2,0,0,0,0
409.252,0,0,0,0.27,3.77,1,38.3,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.61,14.67,1.008,14,92.4,94.9,903,3.9,2,-17.7,-9.8,14.8,2,1.242,0,54,0,0,1.27,0,0,0.1,0.1,0,0,0,0
409.289,0,0,0,0.27,3.75,1,38.3,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.61,14.67,1.008,14,92.4,94.9,905,3.9,2,-17.7,-9.8,14.8,2,1.242,0,54,0,0,1.27,0,0,0.1,-0.3,0,0,0,0
409.328,0,0,0,0.27,3.78,1,38.2,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.6,14.67,1.008,14.1,92.4,94.9,904,3.92,2,-17.7,-9.8,14.8,2,1.242,0,54,0,0,1.27,0,0,0,-0.3,0,0,0,0
409.368,0,0,0,0.27,3.78,1,38.2,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.6,14.67,1.007,14,92.4,94.9,903,4.02,2,-17.7,-9.8,14.9,2,1.234,0,54,0,0,1.28,0,0,0.0,0.1,0,0,0,0
409.408,0,0,0,0.27,3.82,1,38.1,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.6,14.67,1.007,14,92.4,94.9,904,4.02,2,-17.7,-9.8,14.9,2,1.234,0,54,0,0,1.28,0,0,0.0,0.1,0,0,0,0
409.444,0,0,0,0.27,3.8,1,38.1,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.59,14.67,1.008,14.1,92.4,94.9,905,3.95,2,-17.8,-9.8,14.7,2,1.234,0,54,0,0,1.28,0,0,-0.1,-0.3,0,0,0,0
409.486,0,0,0,0.27,3.78,1,38.1,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.59,14.67,1.008,14.1,92.4,94.9,905,3.95,2,-17.8,-9.8,14.7,2,1.234,0,54,0,0,1.28,0,0,-0.1,0.1,0,0,0,0
409.521,0,0,0,0.27,3.8,1,38,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.58,14.67,1.008,14.1,92.4,94.9,904,4.06,2,-17.8,-9.8,14.7,2,1.223,0,54,0,0,1.28,0,0,-0.1,0.1,0,0,0,0
409.555,0,0,0,0.27,3.83,1,38,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.58,14.67,1.008,14.1,92.4,94.9,906,4,2,-17.8,-9.8,14.7,2,1.223,0,54,0,0,1.29,0,0,-0.1,-0.2,0,0,0,0
409.590,0,0,0,0.27,3.84,1,38,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.58,14.67,1.008,14.1,92.4,94.9,902,4,2,-17.8,-9.8,14.7,2,1.223,0,54,0,0,1.28,0,0,-0.1,-0.2,0,0,0,0
409.626,0,0,0,0.27,3.83,1,38.1,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.58,14.67,1.008,14,92.4,94.9,899,4.12,2,-17.8,-9.8,15,2,1.21,0,54,0,0,1.28,0,0,0.1,0.2,0,0,0,0
409.662,0,0,0,0.27,3.87,1,38.1,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.58,14.67,1.008,14,92.4,94.9,902,4.12,2,-17.8,-9.8,15,2,1.21,0,54,0,0,1.29,0,0,0.1,0.2,0,0,0,0
409.695,0,0,0,0.27,3.94,1,38.2,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.58,14.67,1.008,14.1,92.4,94.9,902,4.04,2,-17.8,-9.8,15,2,1.21,0,54,0,0,1.29,0,0,0.0,-0.2,0,0,0,0
409.737,0,0,0,0.27,3.89,1,38.3,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.57,14.67,1.008,14.1,92.4,94.9,904,4.04,2,-17.8,-9.8,15,2,1.21,0,54,0,0,1.29,0,0,0.0,-0.2,0,0,0,0
409.776,0,0,0,0.27,3.87,1,38.4,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.58,14.67,1.008,14.1,92.4,94.9,902,4.12,2,-17.9,-9.8,14.8,2,1.222,0,54,0,0,1.28,0,0,0.1,0.2,0,0,0,0
409.809,0,0,0,0.27,3.88,1,38.4,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.58,14.67,1.008,14.1,92.4,94.9,904,3.99,2,-17.9,-9.8,14.9,2,1.222,0,54,0,0,1.29,0,0,0.1,0.2,0,0,0,0
409.845,0,0,0,0.27,3.84,1,38.5,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.58,14.67,1.008,14.1,92.4,94.9,904,3.99,2,-17.9,-9.8,14.9,2,1.222,0,54,0,0,1.28,0,0,-0.1,-0.2,0,0,0,0
409.882,0,0,0,0.27,3.83,1,38.5,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.58,14.67,1.008,14.1,92.4,94.9,902,3.92,2,-17.9,-9.8,14.8,2,1.222,0,54,0,0,1.28,0,0,-0.1,0.2,0,0,0,0
409.915,0,0,0,0.27,3.8,1,38.5,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.58,14.67,1.008,14.1,92.4,94.9,902,3.92,2,-17.9,-9.8,14.8,2,1.234,0,54,0,0,1.28,0,0,0,0.2,0,0,0,0
409.950,0,0,0,0.27,3.8,1,38.5,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.58,14.67,1.007,14,92.4,94.9,904,4,2,-17.9,-9.8,15,2,1.234,0,54,0,0,1.28,0,0,0,-0.1,0,0,0,0
409.986,0,0,0,0.27,3.89,1,38.4,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.58,14.67,1.007,14,92.4,94.9,905,4,2,-17.9,-9.8,15,2,1.234,0,54,0,0,1.28,0,0,-0.1,-0.1,0,0,0,0
410.021,0,0,0,0.27,3.89,1,38.4,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.59,14.67,1.007,14.1,92.4,94.9,902,3.95,2,-17.9,-9.8,14.7,2,1.231,0,54,0,0,1.29,0,0,0.0,0.2,0,0,0,0
410.056,0,0,0,0.27,3.91,1,38.5,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.59,14.67,1.007,14.1,92.4,94.9,902,3.95,2,-17.9,-9.8,14.7,2,1.231,0,54,0,0,1.29,0,0,0.0,0.2,0,0,0,0
410.090,0,0,0,0.27,3.98,1,38.5,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.58,14.67,1.008,14.1,92.4,94.9,902,4.06,2,-18,-9.8,15,2,1.231,0,54,0,0,1.3,0,0,0.0,-0.3,0,0,0,0
410.125,0,0,0,0.27,3.92,1,38.7,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.58,14.67,1.007,14.1,92.4,94.9,904,4.02,2,-18,-9.8,14.8,2,1.231,0,54,0,0,1.29,0,0,0.0,-0.3,0,0,0,0
410.163,0,0,0,0.27,3.85,1,38.8,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.58,14.67,1.007,14.1,92.4,94.9,905,4.02,2,-18,-9.8,14.8,2,1.224,0,54,0,0,1.28,0,0,0.1,0.1,0,0,0,0
410.204,0,0,0,0.27,3.84,1,38.8,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.59,14.67,1.008,14.1,92.4,94.9,905,4.14,2,-18,-9.8,14.7,2,1.224,0,54,0,0,1.28,0,0,0.1,0.1,0,0,0,0
410.245,0,0,0,0.27,3.84,1,38.8,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.59,14.66,1.008,14.1,92.4,94.9,906,4.14,2,-18,-9.8,14.7,2,1.224,0,54,0,0,1.28,0,0,0,-0.3,0,0,0,0
410.283,0,0,0,0.27,3.82,1,38.7,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.57,14.66,1.008,14,92.4,94.9,903,4.04,2,-18,-9.8,14.6,2,1.224,0,54,0,0,1.28,0,0,0,0.1,0,0,0,0
410.328,0,0,0,0.27,3.83,1,38.7,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.59,14.67,1.008,14.1,92.4,94.9,902,4.16,2,-18,-9.8,15,2,1.226,0,54,0,0,1.28,0,0,0,0.1,0,0,0,0
410.365,0,0,0,0.27,3.83,1,38.6,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.59,14.67,1.008,14.1,92.4,94.9,902,4.16,2,-18,-9.8,15,2,1.226,0,54,0,0,1.28,0,0,-0.1,-0.2,0,0,0,0
