﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
271.785,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,14.53,14.54,11.7,11.8,8.4,217,746.2,2130,-3.5,3.1,4.2,-12,0,0,44.8,0
271.885,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.3,6,57,14.18,14.41,11.7,11.8,8.4,217,745.9,2123,-6.4,1.5,4.1,-12,0,0,44.6,0
271.984,14.7,0,-11.4,0.1,0,0,0,0,0,0,0,72.3,6,57,14.1,14.38,11.6,11.8,8.3,217,749.8,2114,-6.8,1.2,4.1,-12.8,0,0,44.9,0
272.079,14.7,0,-11.4,0.1,0,0,0,0,0,0,0,72,6,57,14.1,14.31,11.6,11.8,8.3,217,745.6,2112,-7.5,0.8,4.1,-12.8,0,0,44.9,0
272.180,14.7,0,-11.4,0.1,0,0,0,0,0,0,0,72.7,6,57,14.38,14.34,11.6,11.8,8.3,217,747.5,2104,-3.1,0.6,4.1,-12.8,0,0,44.6,0
272.283,14.7,0,-11.4,0.1,0,0,0,0,0,0,0,73,6,57,14.54,14.37,11.6,11.6,8.2,217,774.1,2098,0,0,4.1,-12.8,0,0,44.7,0
272.384,14.7,0,-11.4,0.1,0,0,0,0,0,0,0,72.7,6,57,14.47,14.3,11.4,11.6,8.1,217,792.2,2091,0,0,4.1,-15,0,0,44.9,0
272.485,14.7,0,-11.4,0.1,0,0,0,0,0,0,0,72.5,6,57,16.33,15.36,11.3,11.6,8.1,217,800.8,2078,0,0,4,-15,0,0,44.7,0
272.575,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.2,6,57,20.13,18.44,11.3,11.6,8,217,806,2074,0,0,4,-15,0,0,45.9,0
272.658,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,28.14,23.03,11.3,11.6,8,217,805.6,2064,0,0,4,-15,0,0,45,0
272.750,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,38.22,29.37,11.4,11.6,8,217,808.2,2062,0,0,4,-15,0,0,45,0
