Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,4/1/18,E Series - N54,1.62,0.0,0,0,0,0,0,0,0.0,7AU7HM035910,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
495.5,2476,1.1,1.1,1.1,47,75,0,0,37,11,11.0,0,30,31.0,0.0,83,119,14.1,2,0,0.1,7,6,0,0,0,0,0,0,0,221,0,30,0.7,0,27
497.0,2548,1.0,1.3,1.0,48,75,0,0,38,12,11.5,0,30,32.0,0.0,83,119,14.1,2,0,0.0,7,6,0,0,0,0,0,0,0,221,0,30,0.7,0,27
498.0,2586,0.9,1.3,1.0,47,75,0,0,39,12,11.5,0,30,31.0,0.0,84,122,14.0,2,0,0.0,7,6,0,0,0,0,0,0,0,221,0,30,0.9,0,27
499.0,2619,0.9,1.3,1.0,47,75,0,0,41,12,11.5,0,30,32.0,0.0,84,124,14.0,2,0,0.1,7,6,0,0,0,0,0,0,0,221,0,30,1.0,0,27
500.0,2645,0.9,1.3,1.0,47,75,0,0,42,12,12.5,0,30,32.0,0.1,84,121,13.8,2,0,0.1,7,6,0,0,0,0,0,0,0,221,0,30,1.0,0,27
501.0,2689,1.0,1.3,1.0,47,73,0,0,42,12,12.0,0,30,32.0,0.1,85,124,13.9,2,0,0.0,7,6,0,0,0,0,0,0,0,221,0,30,1.0,0,27
501.75,2748,1.0,1.3,1.0,47,73,0,0,42,12,12.0,0,30,32.0,0.1,85,124,13.9,2,0,0.0,7,6,0,0,0,0,0,0,0,221,0,30,1.0,0,29
503.5,2813,1.0,1.3,1.0,47,73,0,0,44,12,12.5,0,30,32.0,0.3,85,124,14.1,2,0,0.0,10,6,0,0,0,0,0,0,0,221,0,30,1.3,0,30
505.5,2881,1.2,1.3,1.1,47,73,0,0,46,12,12.5,0,30,31.0,0.4,87,122,14.6,2,0,0.0,10,6,0,0,0,0,0,0,0,221,0,30,1.4,0,30
506.5,2906,1.2,1.3,1.3,47,73,0,0,46,12,12.5,0,30,31.0,0.5,88,125,14.6,2,0,0.0,10,6,0,0,0,0,0,0,0,221,0,30,1.4,0,30
507.5,2934,1.3,1.3,1.3,47,73,0,0,48,12,12.5,0,30,31.0,0.6,89,120,14.6,2,0,0.0,10,6,0,0,0,0,0,0,0,221,0,30,1.6,0,30
508.5,2978,1.4,1.3,1.4,47,73,0,0,47,12,12.5,0,30,31.0,0.8,90,120,14.6,2,0,0.0,10,6,0,0,0,0,0,0,0,221,0,30,1.7,0,32
509.25,3006,1.4,1.3,1.4,47,71,0,0,49,12,12.5,0,30,31.0,0.8,90,125,14.6,2,0,0.0,10,6,0,0,0,0,0,0,0,221,0,30,1.7,0,32
510.25,3075,1.5,1.4,1.4,47,71,0,0,51,12,12.5,0,30,30.0,0.9,91,125,14.6,2,0,0.0,10,6,0,0,0,0,0,0,0,221,0,30,1.8,0,33
511.25,3112,1.5,1.3,1.6,47,71,0,0,55,11,14.0,0,30,30.0,1.6,91,119,14.3,2,0,0.0,10,6,0,0,0,0,0,0,0,221,0,30,2.1,0,33
511.5,3155,1.7,1.4,1.7,47,71,0,0,59,12,14.0,0,30,31.0,1.5,94,122,14.1,2,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,2.3,0,33
513.25,3200,1.7,1.4,1.7,47,71,0,0,59,12,14.0,0,30,31.0,1.5,94,122,14.1,2,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,2.3,0,34
514.25,3216,1.7,1.4,1.7,47,71,0,0,60,12,14.0,0,30,31.0,1.1,92,123,14.3,2,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,2.3,0,34
515.25,3268,2.5,0.0,2.6,28,71,0,0,31,12,16.5,0,30,31.0,1.1,76,125,15.1,2,0,0.1,8,6,0,0,0,0,0,0,0,221,0,30,0.3,0,34
516.25,3227,2.0,5.7,2.6,0,71,0,0,18,11,16.5,0,30,31.0,1.1,76,125,15.1,2,0,0.1,8,6,0,0,0,0,0,0,0,221,0,30,0.3,0,35
518.25,2606,0.7,0.9,0.7,42,77,0,0,35,11,13.0,0,30,30.0,0.0,79,117,16.2,5,0,0.0,8,6,0,0,0,0,0,0,0,212,0,30,0.3,0,66
519.25,2608,0.8,1.0,0.7,43,77,0,0,36,11,13.0,0,30,30.0,0.0,80,118,16.4,5,0,0.0,8,6,0,0,0,0,0,0,0,212,0,30,0.3,0,66
520.25,2621,0.8,1.0,0.7,43,77,0,0,36,11,12.5,0,30,31.0,0.0,79,118,14.9,5,0,0.0,8,6,0,0,0,0,0,0,0,212,0,30,0.1,0,66
521.25,2628,0.7,1.0,0.7,44,77,0,0,37,12,13.0,0,30,31.0,0.0,80,121,14.1,5,0,0.0,8,6,0,0,0,0,0,0,0,212,0,30,0.3,0,66
522.25,2639,0.7,1.0,0.7,44,77,0,0,38,11,13.0,0,30,31.0,0.0,80,121,13.9,5,0,0.0,8,6,0,0,0,0,0,0,0,212,0,30,0.3,0,66
523.25,2640,0.7,1.0,0.7,44,77,0,0,39,12,12.5,0,30,32.0,0.0,82,117,13.9,5,0,0.0,8,6,0,0,0,0,0,0,0,212,0,30,0.4,0,66
524.0,2650,0.8,1.0,0.7,44,77,0,0,39,11,12.5,0,30,31.0,0.0,82,118,13.6,5,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,0.6,0,67
524.25,2660,0.8,1.0,0.9,44,77,0,0,38,11,12.5,0,30,31.0,0.0,81,118,13.6,5,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,0.4,0,67
527.0,2673,0.8,1.0,0.9,44,75,0,0,38,11,12.5,0,30,32.0,0.0,81,119,13.4,5,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,0.4,0,68
528.0,2677,0.9,1.0,0.9,44,75,0,0,37,12,12.5,0,30,31.0,0.0,81,120,13.5,5,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,0.4,0,68
529.0,2685,0.9,1.0,0.9,44,75,0,0,38,11,12.5,0,30,32.0,0.0,82,120,13.5,5,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,0.4,0,68
530.0,2690,0.9,1.0,0.9,44,75,0,0,37,11,12.5,0,30,32.0,0.0,81,119,13.9,5,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,0.4,0,68
530.75,2694,0.9,1.0,0.9,44,75,0,0,37,11,13.0,0,30,31.0,0.0,81,119,13.5,5,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,0.4,0,68
531.75,2702,0.8,1.0,0.9,44,75,0,0,37,12,12.5,0,30,31.0,0.0,81,121,13.6,5,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,0.3,0,68
532.0,2704,0.9,1.0,0.9,44,75,0,0,38,12,13.0,0,30,31.0,0.0,82,120,13.5,5,0,0.0,10,6,0,0,0,0,0,0,0,212,0,30,0.4,0,68
533.75,2709,0.8,1.0,0.9,44,75,0,0,38,11,13.0,0,30,31.0,0.0,81,118,15.2,5,0,0.0,10,6,0,0,0,0,0,0,0,212,0,30,0.4,0,69
534.75,2715,0.8,1.0,0.9,44,75,0,0,38,12,13.0,0,30,30.0,0.0,82,120,15.2,5,0,0.1,10,6,0,0,0,0,0,0,0,212,0,30,0.4,0,69
535.5,2720,0.9,1.0,0.9,44,75,0,0,38,11,13.0,0,30,30.0,0.0,82,120,15.6,5,0,0.1,10,6,0,0,0,0,0,0,0,212,0,30,0.4,0,69
536.5,2727,0.8,1.0,0.9,44,75,0,0,38,12,13.0,0,30,30.0,0.0,81,120,15.7,5,0,0.0,10,6,0,0,0,0,0,0,0,212,0,30,0.4,0,69
538.25,2732,0.8,1.0,0.9,44,73,0,0,38,11,12.5,0,30,30.0,0.0,81,118,15.7,5,0,0.1,10,6,0,0,0,0,0,0,0,212,0,30,0.4,0,69
539.25,2742,0.8,1.1,0.7,45,73,0,0,39,11,12.5,0,30,30.0,0.0,83,119,15.7,5,0,0.1,10,6,0,0,0,0,0,0,0,212,0,30,0.6,0,70
540.25,2750,0.7,1.3,0.7,47,73,0,0,48,12,12.5,0,30,30.0,0.1,84,122,15.8,5,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,1.1,0,70
542.0,2754,0.8,1.3,0.9,47,73,0,0,49,12,12.5,0,30,29.0,0.2,86,125,15.9,5,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,1.3,0,70
543.0,2765,0.8,1.3,0.9,47,73,0,0,47,12,12.5,0,30,29.0,0.2,87,125,14.4,5,0,0.1,9,6,0,0,0,0,0,0,0,212,0,30,1.3,0,70
544.0,2766,1.0,1.3,1.0,47,73,0,0,46,12,12.5,0,30,30.0,0.2,87,124,13.7,5,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,1.3,0,70
545.0,2774,1.1,1.3,1.1,47,73,0,0,44,12,12.5,0,30,30.0,0.2,86,124,13.8,5,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,1.1,0,70
545.75,2780,1.1,1.3,1.1,46,73,0,0,42,12,12.5,0,30,30.0,0.2,86,124,13.8,5,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,1.1,0,71
546.75,2783,1.2,0.1,1.1,32,73,0,0,28,12,12.5,0,30,31.0,0.2,85,123,13.7,5,0,0.0,9,6,0,0,0,0,0,0,0,212,0,30,0.9,0,71
548.0,2686,1.2,0.0,1.3,0,73,0,0,16,10,19.0,0,30,29.0,0.0,43,109,13.1,9,0,0.1,9,6,0,0,0,0,0,0,0,212,0,30,0.0,0,71
550.0,2152,2.3,0.9,2.3,45,78,0,0,31,11,13.0,0,30,29.0,0.0,80,118,14.9,6,0,0.1,9,6,0,0,0,0,0,0,0,210,0,30,0.3,0,65
551.25,2157,2.7,1.0,2.7,47,78,0,0,31,12,11.5,0,30,29.0,0.0,86,123,14.2,6,0,0.0,9,6,0,0,0,0,0,0,0,210,0,30,1.0,0,66
553.25,2164,3.0,1.3,3.0,50,78,0,0,31,12,11.0,0,30,29.0,0.4,88,125,13.6,6,0,0.0,6,6,0,0,0,0,0,0,0,210,0,30,1.4,0,66
554.25,2172,2.5,1.3,3.0,52,78,0,0,35,12,10.0,0,30,29.0,0.5,87,124,13.7,6,0,0.0,6,6,0,0,0,0,0,0,0,210,0,30,1.3,0,66
555.5,2177,2.2,1.4,2.1,53,78,0,0,38,12,9.5,0,30,29.0,0.8,91,126,13.4,6,0,0.0,6,6,0,0,0,0,0,0,0,210,0,30,1.8,0,66
556.5,2185,2.0,1.4,2.0,55,78,0,0,44,12,9.5,0,30,29.0,1.2,93,124,13.4,6,0,0.0,6,6,0,0,0,0,0,0,0,210,0,30,2.1,0,66
558.5,2198,1.9,1.6,1.8,55,77,0,0,50,13,9.5,0,30,29.0,1.5,94,130,13.5,6,0,0.0,6,6,0,0,0,0,0,0,0,210,0,30,2.4,0,66
559.5,2197,1.9,1.7,1.8,56,77,0,0,49,12,9.5,0,30,29.0,1.7,94,130,13.5,6,0,0.0,6,6,0,0,0,0,0,0,0,210,0,30,2.4,0,67
560.25,2205,1.9,1.7,2.0,56,77,0,0,50,12,9.5,0,30,29.0,1.7,94,125,13.6,6,0,0.1,8,6,0,0,0,0,0,0,0,210,0,30,2.4,0,67
561.5,2214,1.9,1.7,2.0,56,77,0,0,50,13,9.5,0,30,29.0,1.8,94,132,13.6,6,0,0.1,8,6,0,0,0,0,0,0,0,210,0,30,2.4,0,68
562.25,2217,1.9,1.7,2.0,56,77,0,0,50,13,9.5,0,30,29.0,1.8,94,132,13.5,6,0,0.1,8,6,0,0,0,0,0,0,0,210,0,30,2.4,0,68
563.25,2224,2.0,1.7,2.0,56,77,0,0,51,12,9.5,0,30,28.0,2.0,94,127,13.6,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,2.6,0,68
564.25,2228,2.0,1.7,2.0,56,77,0,0,50,13,9.5,0,30,29.0,2.0,95,131,14.6,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,2.6,0,68
565.25,2225,2.0,1.7,2.0,56,77,0,0,51,13,9.5,0,30,28.0,1.9,95,131,14.5,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,2.6,0,68
566.25,2232,2.1,1.7,2.1,56,77,0,0,51,12,9.5,0,30,29.0,1.9,95,126,14.5,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,2.6,0,68
567.0,2234,2.1,1.7,2.1,56,77,0,0,51,12,9.5,0,30,29.0,1.9,95,126,13.9,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,2.6,0,68
568.0,2249,2.1,1.7,2.1,56,75,0,0,50,12,9.5,0,30,28.0,1.9,95,126,14.3,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,2.6,0,69
569.75,2254,2.1,1.7,2.1,56,75,0,0,49,12,9.5,0,30,28.0,1.9,95,129,14.7,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,2.6,0,69
570.75,2260,2.1,1.7,2.1,56,75,0,0,50,12,9.5,0,30,28.0,1.8,94,126,15.0,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,2.6,0,69
571.75,2259,2.1,1.6,2.1,55,75,0,0,47,12,9.5,0,30,28.0,1.7,95,128,14.8,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,2.6,0,69
572.75,2265,2.1,1.6,2.1,55,75,0,0,46,12,9.5,0,30,28.0,1.7,93,126,14.9,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,2.4,0,69
573.5,2275,2.1,1.6,2.1,53,75,0,0,43,12,9.5,0,30,28.0,1.7,93,126,14.8,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,2.4,0,69
575.5,2280,1.9,1.3,1.8,49,75,0,0,33,11,10.5,0,30,28.0,0.9,85,123,14.8,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,0.7,0,70
577.75,2279,1.5,1.1,1.6,47,73,0,0,33,12,11.0,0,30,27.0,0.0,82,121,14.6,6,0,0.1,9,6,0,0,0,0,0,0,0,210,0,30,0.4,0,70
578.75,2288,1.4,1.0,1.4,45,73,0,0,32,11,11.0,0,30,27.0,0.0,82,121,14.6,6,0,0.1,9,6,0,0,0,0,0,0,0,210,0,30,0.4,0,70
579.75,2292,1.3,1.0,1.4,45,73,0,0,31,12,11.5,0,30,27.0,0.0,81,116,14.7,6,0,0.0,9,6,0,0,0,0,0,0,0,210,0,30,0.1,0,70
580.75,2293,1.2,1.0,1.1,44,73,0,0,31,11,12.0,0,30,27.0,0.0,79,120,14.7,6,0,0.0,9,6,0,0,0,0,0,0,0,210,0,30,0.0,0,70
582.5,2295,1.0,0.9,1.0,44,73,0,0,31,11,12.5,0,30,27.0,0.0,78,118,14.8,6,0,0.0,9,6,0,0,0,0,0,0,0,210,0,30,0.0,0,70
583.5,2298,1.0,0.9,1.0,44,73,0,0,31,11,12.5,0,30,27.0,0.0,78,117,14.7,6,0,0.0,9,6,0,0,0,0,0,0,0,210,0,30,0.0,0,70
585.25,2301,0.8,0.9,0.9,44,73,0,0,32,11,12.5,0,30,26.0,0.0,78,116,15.5,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.0,0,70
586.25,2304,0.8,0.9,0.7,44,73,0,0,33,11,12.5,0,30,27.0,0.0,77,115,15.9,6,0,0.1,8,6,0,0,0,0,0,0,0,210,0,30,0.0,0,70
587.25,2306,0.7,0.9,0.7,44,73,0,0,33,11,12.5,0,30,27.0,0.0,78,115,15.9,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.0,0,70
588.0,2309,0.7,1.0,0.7,45,73,0,0,34,11,12.5,0,30,26.0,0.0,78,116,15.9,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.1,0,70
590.0,2312,0.7,1.0,0.7,45,73,0,0,35,11,12.0,0,30,27.0,0.0,81,118,15.1,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.3,0,70
591.0,2317,0.7,1.0,0.7,45,73,0,0,35,11,12.0,0,30,27.0,0.0,80,116,13.9,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.3,0,70
592.0,2320,0.7,1.0,0.7,45,73,0,0,35,11,12.0,0,30,29.0,0.0,81,119,13.9,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,0.3,0,71
594.5,2327,0.7,1.0,0.7,45,73,0,0,35,12,12.0,0,30,28.0,0.0,80,122,13.8,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,0.3,0,71
596.25,2332,0.7,1.0,0.7,45,73,0,0,35,11,12.0,0,30,29.0,0.0,80,115,13.8,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,0.3,0,71
597.0,2330,0.7,1.0,0.7,45,73,0,0,35,12,12.0,0,30,29.0,0.0,80,119,13.8,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,0.3,0,71
597.75,2336,0.7,1.0,0.7,45,73,0,0,35,11,12.0,0,30,29.0,0.0,80,121,13.8,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,0.3,0,71
598.75,2340,0.7,1.0,0.7,45,73,0,0,35,12,12.0,0,30,29.0,0.0,81,123,13.6,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,0.3,0,71
599.75,2341,0.7,1.1,0.7,46,73,0,0,36,11,11.5,0,30,29.0,0.0,81,118,13.7,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,0.3,0,71
600.0,2348,0.7,1.1,0.7,46,73,0,0,37,12,11.5,0,30,29.0,0.0,82,121,13.5,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.4,0,71
602.5,2352,0.8,1.0,0.7,45,73,0,0,35,11,11.5,0,30,29.0,0.0,81,119,13.6,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.3,0,71
603.5,2355,0.8,1.0,0.9,44,73,0,0,34,11,12.0,0,30,28.0,0.0,79,119,15.5,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.1,0,72
604.5,2351,0.8,1.0,0.7,44,73,0,0,34,11,12.5,0,30,29.0,0.0,80,118,15.8,6,0,0.1,8,6,0,0,0,0,0,0,0,210,0,30,0.1,0,72
605.5,2356,0.7,1.0,0.7,44,73,0,0,34,11,12.0,0,30,29.0,0.0,80,119,15.8,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.1,0,72
606.25,2360,0.7,1.0,0.7,45,73,0,0,34,12,12.0,0,30,28.0,0.0,80,122,15.9,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.1,0,72
607.25,2363,0.7,1.0,0.7,45,71,0,0,34,12,12.0,0,30,28.0,0.0,82,120,15.8,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.4,0,72
608.0,2367,0.7,1.0,0.7,45,71,0,0,37,12,12.0,0,30,28.0,0.0,82,121,15.9,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.3,0,73
610.0,2371,0.7,1.0,0.7,44,71,0,0,35,11,12.0,0,30,28.0,0.0,80,119,15.8,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.3,0,73
611.75,2376,0.8,1.0,0.9,44,71,0,0,33,11,12.0,0,30,28.0,0.0,77,118,15.8,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.0,0,73
612.75,2379,0.8,0.7,0.9,41,71,0,0,30,11,12.5,0,30,27.0,0.0,75,117,15.8,6,0,0.1,8,6,0,0,0,0,0,0,0,210,0,30,0.0,0,73
613.75,2378,0.8,0.7,0.9,41,71,0,0,30,11,14.0,0,30,27.0,0.0,73,117,15.7,6,0,0.1,8,6,0,0,0,0,0,0,0,210,0,30,0.0,0,73
614.75,2381,0.8,0.6,0.7,38,71,0,0,28,11,14.5,0,30,27.0,0.0,72,110,15.6,6,0,0.1,8,6,0,0,0,0,0,0,0,210,0,30,0.0,0,73
615.75,2383,0.8,0.4,0.7,36,71,0,0,28,10,15.0,0,30,27.0,0.0,71,109,15.6,6,0,0.0,8,6,0,0,0,0,0,0,0,210,0,30,0.0,0,73
616.0,2386,0.9,0.4,0.9,36,71,0,0,28,10,15.5,0,30,27.0,0.0,72,109,16.0,6,0,0.0,6,6,0,0,0,0,0,0,0,210,0,30,0.0,0,73
617.0,2074,1.0,0.7,1.0,41,78,0,0,31,11,14.0,0,30,27.0,0.0,78,112,16.3,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,0.0,0,63
618.0,2067,1.3,0.7,1.3,47,78,0,0,36,11,12.0,0,30,26.0,0.0,86,112,16.4,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,0.9,0,63
619.0,2070,1.8,1.0,1.8,47,78,0,0,38,12,11.0,0,30,26.0,0.0,86,117,16.1,6,0,0.0,10,6,0,0,0,0,0,0,0,210,0,30,1.6,0,63
620.25,2083,2.6,1.0,2.7,47,78,0,0,37,13,10.0,0,30,26.0,0.1,90,130,13.9,6,0,0.1,10,6,0,0,0,0,0,0,0,212,0,30,1.4,0,63
621.25,2090,3.3,1.0,3.4,46,78,0,0,30,12,11.0,0,30,27.0,0.2,85,125,13.9,6,0,0.1,10,6,0,0,0,0,0,0,0,212,0,30,0.9,0,64
622.0,2092,3.6,1.0,3.7,42,78,0,0,26,12,12.5,0,30,29.0,0.0,82,120,13.8,6,0,0.1,7,6,0,0,0,0,0,0,0,212,0,30,0.3,0,64
623.25,2094,3.3,0.7,3.7,42,78,0,0,26,12,12.5,0,30,29.0,0.0,82,120,14.2,6,0,0.1,7,6,0,0,0,0,0,0,0,212,0,30,0.3,0,64
624.5,2101,2.4,0.3,2.4,34,78,0,0,24,11,14.5,0,30,29.0,0.0,72,111,14.2,6,0,0.0,7,6,0,0,0,0,0,0,0,212,0,30,0.0,0,64
625.5,2106,2.0,0.1,2.1,33,78,0,0,25,10,15.5,0,30,29.0,0.0,72,108,13.8,6,0,0.0,7,6,0,0,0,0,0,0,0,212,0,30,0.0,0,64
626.5,2108,1.8,0.0,1.7,32,78,0,0,24,10,15.5,0,30,29.0,0.0,70,108,13.8,6,0,0.1,7,6,0,0,0,0,0,0,0,212,0,30,0.0,0,64
627.75,2130,1.8,0.9,1.8,43,78,0,0,30,11,12.0,0,30,31.0,0.0,83,118,13.8,6,0,0.0,8,6,0,0,0,0,0,0,0,213,0,30,0.4,0,65
628.25,2136,2.2,1.0,2.3,46,78,0,0,32,11,11.0,0,30,30.0,0.0,86,119,13.6,6,0,0.0,9,6,0,0,0,0,0,0,0,213,0,30,0.9,0,65
630.75,2146,3.1,1.0,3.1,47,78,0,0,29,12,11.0,0,30,30.0,0.0,85,122,13.6,6,0,0.1,9,6,0,0,0,0,0,0,0,213,0,30,0.9,0,66
632.5,2145,3.6,1.0,3.4,47,78,0,0,28,11,11.5,0,30,30.0,0.0,85,117,13.7,6,0,0.0,9,6,0,0,0,0,0,0,0,213,0,30,0.7,0,66
633.75,2157,3.8,1.0,3.8,47,78,0,0,28,12,11.5,0,30,30.0,0.0,85,122,13.8,6,0,0.1,9,6,0,0,0,0,0,0,0,213,0,30,0.6,0,66
634.5,2167,3.9,1.1,4.0,47,78,0,0,27,12,12.5,0,30,30.0,0.0,83,120,13.8,6,0,0.0,9,6,0,0,0,0,0,0,0,213,0,30,0.4,0,66
635.5,2165,3.9,1.1,4.0,42,78,0,0,26,12,12.5,0,30,30.0,0.0,83,120,14.0,6,0,0.1,9,6,0,0,0,0,0,0,0,213,0,30,0.4,0,66
636.25,2167,2.4,0.4,2.4,37,78,0,0,26,10,14.0,0,30,31.0,0.0,75,111,14.0,6,0,0.0,8,6,0,0,0,0,0,0,0,213,0,30,0.0,0,66
637.5,2173,2.1,0.4,2.4,37,77,0,0,26,10,14.0,0,30,31.0,0.0,75,108,14.0,6,0,0.0,8,6,0,0,0,0,0,0,0,213,0,30,0.0,0,66
638.5,2229,2.7,0.7,2.6,42,75,0,0,28,11,14.0,0,30,31.0,0.0,78,116,14.8,6,0,0.0,7,6,0,0,0,0,0,0,0,213,0,30,0.0,0,68
639.75,2240,2.9,0.7,3.0,42,75,0,0,28,11,13.0,0,30,31.0,0.0,80,118,14.7,6,0,0.1,7,6,0,0,0,0,0,0,0,213,0,30,0.0,0,68
641.5,2244,3.3,0.7,3.4,42,75,0,0,27,11,13.0,0,30,32.0,0.0,79,114,15.3,6,0,0.0,7,6,0,0,0,0,0,0,0,213,0,30,0.0,0,68
642.25,2243,3.3,0.7,3.4,42,75,0,0,27,11,13.0,0,30,33.0,0.0,79,117,14.8,6,0,0.1,7,6,0,0,0,0,0,0,0,213,0,30,0.0,0,68
643.25,2250,3.5,0.7,3.5,40,75,0,0,26,11,13.0,0,30,32.0,0.0,78,113,15.0,6,0,0.1,7,6,0,0,0,0,0,0,0,213,0,30,0.0,0,69
644.25,2252,3.6,0.4,3.5,36,75,0,0,24,10,13.0,0,30,32.0,0.0,76,114,14.8,6,0,0.1,7,6,0,0,0,0,0,0,0,213,0,30,0.0,0,69
647.25,2349,3.5,0.7,3.5,41,75,0,0,27,11,13.5,0,30,33.0,0.0,79,113,13.7,6,0,0.0,9,6,0,0,0,0,0,0,0,213,0,30,0.0,0,71
648.25,2350,3.6,0.7,3.7,41,75,0,0,27,11,13.0,0,30,33.0,0.0,80,116,13.7,6,0,0.1,9,6,0,0,0,0,0,0,0,213,0,30,0.0,0,72
650.0,2355,3.7,0.7,3.8,41,75,0,0,27,11,13.0,0,30,33.0,0.0,79,113,13.5,6,0,0.0,5,6,0,0,0,0,0,0,0,213,0,30,0.1,0,72
651.0,2356,3.8,0.7,3.8,40,75,0,0,27,11,13.0,0,30,33.0,0.0,79,115,13.6,6,0,0.1,5,6,0,0,0,0,0,0,0,213,0,30,0.0,0,72
652.0,2361,3.8,0.7,3.8,40,75,0,0,27,11,14.0,0,30,33.0,0.0,79,115,13.6,6,0,0.0,5,6,0,0,0,0,0,0,0,213,0,30,0.0,0,72
