Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,4/1/18,E Series - N54,1.61,0.0,0,0,0,0,0,0,0.0,7AU7HM035910,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
477.5,2070,0.5,1.1,0.4,56,84,0,0,77,12,10.5,0,10,26.0,1.2,100,120,14.6,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,1.3,0,21
479.75,2198,2.4,1.7,2.6,66,84,0,0,89,12,9.0,0,10,25.0,4.1,100,131,13.4,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,3.3,0,22
482.0,2345,4.5,2.3,4.8,80,84,0,0,96,13,7.0,0,10,26.0,10.6,100,135,13.9,2,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,5.5,0,24
483.0,2414,5.2,2.8,6.5,83,84,1,0,96,13,6.5,0,10,26.0,10.9,100,131,13.9,2,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,7.1,0,24
484.0,2500,5.2,2.8,6.5,83,84,1,0,97,13,6.5,0,10,26.0,10.9,100,131,13.7,2,0,1.3,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,7.1,0,24
485.25,2619,7.5,3.4,11.2,89,84,17,0,98,15,4.0,0,10,26.0,11.8,100,131,14.0,2,0,2.3,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,9.1,0,27
486.25,2778,10.3,3.7,14.6,91,84,25,0,99,15,1.0,0,10,25.0,12.6,100,120,12.9,2,0,4.3,7,6,0,0.0,0.0,0.9,0,0,0,206,0,7,14.9,0,30
486.5,2998,10.3,3.7,14.6,91,84,25,0,100,15,1.0,0,10,25.0,12.6,100,120,12.9,2,0,4.3,7,6,0,0.0,0.0,0.9,0,0,0,206,0,7,14.9,0,30
488.75,3228,15.1,4.7,18.6,99,84,41,0,100,16,0.0,0,10,25.0,13.8,100,125,13.1,2,0,4.6,7,6,0,0.0,1.0,0.9,0,0,0,206,0,7,18.9,0,30
489.75,3359,15.1,4.7,20.0,99,84,49,0,100,15,0.0,0,10,25.0,14.9,100,121,13.6,2,0,4.9,7,6,0,0.0,1.0,0.9,0,0,0,206,0,7,20.4,0,30
491.0,3689,14.4,5.0,19.3,99,84,57,0,100,16,0.0,0,10,28.0,13.3,100,125,14.1,2,0,5.3,7,6,0,0.0,1.0,0.9,0,0,0,206,0,7,19.4,0,37
492.0,3825,12.1,5.0,16.9,99,84,65,0,100,15,0.0,0,10,28.0,10.6,100,125,15.1,2,0,4.9,7,6,0,0.0,1.0,0.4,0,0,0,206,0,7,17.2,0,37
493.25,3857,9.9,5.0,14.8,99,84,73,0,100,16,0.0,0,10,30.0,8.5,100,123,15.0,2,0,4.9,7,6,0,0.0,0.6,0.4,0,0,0,206,0,7,14.9,0,37
494.25,3904,7.9,5.0,11.9,99,84,89,0,100,16,7.5,0,10,34.0,8.0,100,126,14.6,2,0,4.4,8,6,0,0.0,0.6,0.4,0,0,0,206,0,7,12.3,0,42
496.25,3973,7.9,5.0,11.9,99,84,97,0,100,16,8.0,0,10,34.0,10.0,100,125,13.9,2,0,4.0,8,6,0,0.0,0.6,0.4,0,0,0,206,0,7,12.5,0,42
497.25,4094,8.7,5.0,13.6,99,84,100,0,100,15,5.0,0,10,34.0,10.6,100,125,13.8,2,0,4.0,8,6,0,0.0,0.6,0.3,0,0,0,206,0,7,13.9,0,42
498.25,4223,10.5,5.3,16.5,99,84,100,0,100,16,4.0,0,10,34.0,10.6,100,122,13.7,2,0,4.9,8,6,0,0.0,0.6,0.3,0,0,0,206,0,7,13.9,0,42
499.5,4526,12.5,6.1,18.6,100,84,100,0,100,16,0.0,0,10,37.0,15.0,100,125,14.4,2,0,6.1,8,6,0,0.0,0.1,0.3,0,0,0,206,0,7,18.7,0,42
500.5,4661,13.4,6.1,19.9,100,84,100,0,100,16,0.0,0,10,37.0,15.0,100,125,14.4,2,0,6.1,8,6,0,0.0,1.3,0.3,0,0,0,206,0,7,18.7,0,42
501.5,4785,13.7,6.5,19.9,100,84,100,0,100,16,0.0,0,10,36.0,14.7,100,123,13.0,2,0,6.5,8,6,0,0.0,1.3,0.3,0,0,0,206,0,7,20.0,0,42
502.25,4945,13.0,7.0,20.0,100,84,100,0,100,15,1.0,0,10,36.0,14.1,100,122,13.3,2,0,7.0,9,6,0,0.0,1.3,0.0,0,0,0,206,0,7,19.9,0,42
503.75,5094,12.2,6.8,19.3,100,84,100,0,100,15,1.0,0,10,36.0,14.1,100,122,13.3,2,0,7.0,9,6,0,0.0,1.3,0.0,0,0,0,206,0,7,19.9,0,53
504.75,5209,12.2,6.8,19.3,100,84,100,0,100,15,2.0,0,10,40.0,12.6,100,120,14.8,2,0,7.1,9,6,0,0.0,1.3,0.0,0,0,0,206,0,7,19.3,0,53
506.0,5322,11.3,6.2,17.6,100,84,100,0,100,16,2.0,0,10,38.0,11.9,100,121,13.3,2,0,6.8,9,6,0,0.0,1.3,0.0,0,0,0,206,0,7,17.9,0,53
507.0,5407,11.3,6.2,17.6,100,84,100,0,100,16,2.0,0,10,40.0,11.5,100,124,13.9,2,0,6.3,9,6,0,0.0,0.9,0.0,0,0,0,204,0,7,17.9,0,57
508.25,5486,10.8,6.0,17.0,100,84,100,0,100,16,2.0,0,10,41.0,11.0,100,123,13.6,2,0,6.2,9,6,0,0.0,0.9,0.0,0,0,0,204,0,7,17.2,0,57
509.25,5594,10.6,6.0,16.7,100,84,100,0,100,16,2.0,0,10,41.0,10.9,100,123,13.6,2,0,6.2,9,6,0,0.0,0.9,0.0,0,0,0,204,0,7,16.9,0,57
510.25,5786,10.2,6.0,16.3,100,86,100,0,100,16,3.5,0,10,42.0,10.8,100,128,13.2,2,0,6.1,7,6,0,0.0,0.4,0.0,0,0,0,204,0,7,16.6,0,60
512.25,5885,10.1,6.0,16.3,100,86,100,0,100,16,3.0,0,10,42.0,10.8,100,123,13.4,2,0,6.1,7,6,0,0.0,0.4,0.0,0,0,0,203,0,7,16.5,0,61
513.25,5957,10.0,6.0,16.0,100,86,100,0,100,16,4.0,0,10,41.0,10.4,100,128,13.2,2,0,6.2,7,6,0,0.0,0.4,0.0,0,0,0,203,0,7,16.5,0,61
514.5,6078,9.9,6.0,16.0,100,87,100,0,100,16,5.0,0,10,42.0,10.6,100,128,13.2,2,0,6.1,7,6,0,0.0,0.4,0.0,0,0,0,199,0,7,16.0,0,61
515.25,6212,9.8,6.0,16.0,100,87,100,0,100,16,5.0,0,10,42.0,10.6,100,128,13.2,2,0,6.1,7,6,0,0.0,0.4,0.0,0,0,0,199,0,7,16.0,0,65
516.5,6316,9.9,6.0,15.9,100,87,100,0,100,17,7.5,0,10,42.0,10.0,100,129,13.4,2,0,6.0,7,6,0,0.0,0.0,0.0,0,0,0,197,0,7,15.9,0,65
517.5,6231,9.2,4.7,15.9,85,87,100,0,100,16,7.5,0,10,42.0,10.0,100,129,13.4,2,0,6.0,7,6,0,0.0,0.0,0.0,0,0,0,197,0,7,15.9,0,68
519.75,5547,5.2,6.0,6.2,0,89,90,0,20,16,5.0,0,10,25.0,0.0,86,160,3.8,9,0,2.8,7,6,0,0.0,0.0,0.0,0,0,0,195,0,7,0.0,0,68
520.5,4503,0.2,2.7,0.3,86,89,42,0,100,11,21.0,0,10,25.0,3.4,100,117,3.8,3,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,194,0,7,0.6,0,69
521.0,4559,4.5,4.8,5.3,99,89,34,0,100,13,12.5,0,10,27.0,10.7,100,131,13.3,3,0,0.8,6,6,0,0.0,0.0,0.0,0,0,0,192,0,7,6.0,0,69
523.0,4601,7.5,6.2,11.4,100,89,38,0,100,15,9.5,0,10,27.0,11.7,100,120,13.3,3,0,0.8,6,6,0,0.0,0.0,0.0,0,0,0,192,0,7,11.8,0,70
524.0,4660,11.0,6.4,18.0,100,89,46,0,100,16,9.5,0,10,27.0,11.7,100,120,13.3,3,0,3.9,6,6,0,0.0,0.0,0.0,0,0,0,192,0,7,11.8,0,70
525.25,4742,13.8,6.5,20.9,100,89,54,0,100,15,0.0,0,10,30.0,13.0,100,123,13.4,3,0,7.0,6,6,0,1.0,2.7,1.2,0,0,0,192,0,7,18.6,0,71
526.25,4817,14.0,6.5,21.0,100,89,62,0,100,15,0.0,0,10,30.0,14.1,100,120,13.2,3,0,7.1,6,6,0,1.0,2.7,1.2,0,0,0,192,0,7,20.9,0,71
527.5,4896,13.7,6.5,20.3,100,91,70,0,100,16,0.0,0,10,30.0,13.9,100,123,13.0,3,0,6.6,6,6,0,1.0,2.7,1.2,0,0,0,192,0,7,20.4,0,71
528.5,4948,13.7,6.8,20.3,100,91,78,0,100,16,0.0,0,10,30.0,13.9,100,123,13.0,3,0,6.6,6,6,0,1.0,2.7,1.2,0,0,0,192,0,7,20.4,0,75
529.25,5010,12.3,7.0,19.4,100,93,86,0,100,15,1.5,0,10,33.0,12.7,100,122,13.4,3,0,7.2,8,6,0,0.6,2.2,0.7,0,0,0,192,0,7,19.3,0,75
530.75,5079,12.3,6.8,19.4,100,93,94,0,100,15,1.5,0,10,33.0,12.7,100,122,13.4,3,0,7.2,8,6,0,0.6,2.2,0.7,0,0,0,192,0,7,19.3,0,77
532.0,5125,11.4,6.8,18.5,100,93,100,0,100,16,2.0,0,10,37.0,12.3,100,122,14.8,3,0,6.9,8,6,0,0.6,2.2,0.7,0,0,0,192,0,7,18.3,0,77
533.0,5183,11.4,6.5,18.5,100,93,100,0,100,16,2.0,0,10,37.0,12.3,100,122,13.8,3,0,7.1,8,6,0,0.6,2.2,0.7,0,0,0,192,0,7,18.3,0,77
534.25,5251,11.1,6.4,17.7,100,93,100,0,100,15,1.5,0,10,38.0,11.7,100,121,14.0,3,0,6.7,8,6,0,0.6,2.2,0.7,0,0,0,192,0,7,17.7,0,80
535.25,5306,11.1,6.4,17.7,100,93,100,0,100,15,0.5,0,10,42.0,11.4,100,121,13.5,3,0,6.7,8,6,0,0.1,2.2,0.3,0,0,0,192,0,7,17.7,0,80
536.25,5369,10.4,6.2,16.9,100,95,100,0,100,16,2.0,0,10,42.0,11.4,100,121,13.5,3,0,6.7,8,6,0,0.1,1.8,0.3,0,0,0,192,0,7,17.3,0,80
537.0,5410,10.7,6.1,17.3,100,95,100,0,100,16,2.0,0,10,42.0,10.9,100,123,13.4,3,0,6.5,9,6,0,0.1,1.8,0.3,0,0,0,192,0,7,17.5,0,81
538.5,5466,10.8,6.0,17.0,100,95,100,0,100,15,1.5,0,10,42.0,10.9,100,123,13.4,3,0,6.6,9,6,0,0.1,1.8,0.3,0,0,0,192,0,7,17.2,0,81
539.5,5516,10.7,6.0,17.0,100,95,100,0,100,15,1.5,0,10,42.0,11.0,100,121,12.8,3,0,6.2,9,6,0,0.1,1.8,0.3,0,0,0,194,0,7,17.2,0,83
540.5,5555,10.6,6.0,16.9,100,96,100,0,100,16,2.5,0,10,42.0,10.9,100,121,13.0,3,0,6.2,9,6,0,0.0,1.8,0.0,0,0,0,194,0,7,17.0,0,83
541.5,5608,10.6,6.0,16.7,100,96,100,0,100,16,3.0,0,10,41.0,10.9,100,124,12.4,3,0,6.2,9,6,0,0.0,1.3,0.0,0,0,0,194,0,7,17.0,0,86
542.75,5675,10.4,6.0,16.5,100,96,100,0,100,16,3.5,0,10,42.0,10.7,100,124,12.5,3,0,6.3,9,6,0,0.0,1.3,0.0,0,0,0,194,0,7,16.6,0,86
543.75,5729,10.3,6.0,16.5,100,96,100,0,100,16,3.0,0,10,41.0,10.8,100,122,12.7,3,0,6.2,9,6,0,0.0,1.3,0.0,0,0,0,194,0,7,16.7,0,86
544.75,5787,10.1,6.0,16.3,100,96,100,0,100,16,5.0,0,10,41.0,10.8,100,122,12.7,3,0,6.2,9,6,0,0.0,1.3,0.0,0,0,0,194,0,7,16.7,0,88
546.75,5848,10.1,6.0,16.2,100,98,100,0,100,16,5.5,0,10,43.0,10.5,100,125,12.9,3,0,6.4,8,6,0,0.0,0.9,0.0,0,0,0,194,0,7,16.2,0,89
548.75,5898,10.0,3.5,13.6,71,98,100,0,100,16,5.5,0,10,43.0,10.2,100,124,12.7,3,0,3.6,8,6,0,0.0,0.9,0.0,0,0,0,194,0,7,11.6,0,89
549.75,5771,8.0,6.0,11.2,0,98,100,0,34,16,0.5,0,10,40.0,0.0,100,127,11.5,3,0,3.6,8,6,0,0.0,0.9,0.0,0,0,0,194,0,7,2.4,0,91
550.75,5707,5.7,6.0,11.2,0,98,92,0,21,14,0.5,0,10,40.0,0.0,100,127,11.5,3,0,3.2,8,6,0,0.0,0.9,0.0,0,0,0,194,0,7,2.4,0,91
551.75,5617,5.7,6.0,7.2,0,98,92,0,20,14,8.5,0,10,51.0,0.0,100,140,18.0,3,0,1.5,8,6,0,0.0,0.0,0.0,0,0,0,194,0,7,0.3,0,91
552.0,2324,3.1,0.6,3.1,41,91,0,0,28,11,13.5,0,10,33.0,0.0,100,115,15.7,4,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.0,0,48
553.25,2322,3.3,0.6,3.4,42,91,0,0,27,11,13.0,0,10,30.0,0.0,100,114,14.8,4,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.0,0,48
554.0,2332,3.3,0.6,3.4,42,89,0,0,27,11,13.0,0,10,30.0,0.0,100,114,14.8,4,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.0,0,48
555.75,2340,3.5,0.6,3.5,42,89,0,0,28,11,13.0,0,10,30.0,0.0,100,116,14.6,4,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.3,0,48
556.75,2346,3.6,0.6,3.7,42,89,0,0,27,11,12.5,0,10,30.0,0.0,100,118,14.7,4,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.3,0,48
557.75,2356,3.6,0.9,3.7,46,89,0,0,31,12,12.0,0,10,30.0,0.3,100,121,14.5,4,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,212,0,7,1.0,0,48
558.25,2357,3.1,0.9,3.1,46,89,0,0,30,12,11.5,0,10,31.0,0.3,100,123,15.0,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.7,0,48
559.75,2396,2.5,0.9,3.1,46,89,0,0,32,12,11.5,0,10,31.0,0.3,100,123,15.0,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.7,0,49
560.75,2401,2.1,0.9,2.6,47,89,0,0,32,12,12.0,0,10,30.0,0.0,100,121,14.5,4,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.7,0,49
562.0,2408,1.8,1.1,1.8,51,89,0,0,39,12,10.5,0,10,30.0,1.0,100,120,14.8,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,7,2.0,0,50
564.0,2434,2.1,1.4,2.1,63,87,0,0,91,13,10.0,0,10,29.0,4.2,100,130,14.4,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,7,2.8,0,50
565.0,2451,3.0,2.0,3.1,65,87,0,0,93,13,11.0,0,10,29.0,4.8,100,130,14.5,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,7,4.0,0,50
566.0,2464,3.0,2.0,3.1,65,87,0,0,94,13,11.0,0,10,29.0,4.8,100,135,14.5,4,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,213,0,7,4.0,0,50
566.25,2491,4.6,2.1,5.3,70,87,0,0,97,13,8.5,0,10,29.0,6.3,100,140,14.1,4,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,213,0,7,6.1,0,51
568.25,2522,5.6,2.3,7.2,70,87,6,0,97,14,5.0,0,10,28.0,6.3,100,139,14.4,4,0,0.7,7,6,0,0.0,0.0,0.0,0,0,0,213,0,7,6.1,0,51
570.5,2579,8.5,3.1,11.9,84,86,22,0,97,16,0.5,0,10,28.0,13.8,100,126,17.5,4,0,2.6,7,6,0,0.0,0.0,0.0,0,0,0,213,0,7,12.5,0,52
572.75,2661,14.2,3.8,18.5,94,86,38,0,98,15,0.0,0,10,30.0,14.2,100,125,14.2,4,0,4.0,7,6,0,0.0,0.9,0.0,0,0,0,213,0,7,15.6,0,53
573.75,2699,14.2,3.8,18.5,96,86,46,0,98,15,0.0,0,10,27.0,14.8,100,119,13.5,4,0,4.3,7,6,0,0.0,0.9,0.0,0,0,0,213,0,7,18.7,0,53
574.25,2734,15.0,4.0,19.3,99,86,54,0,99,16,0.0,0,10,27.0,15.4,100,123,13.8,4,0,4.3,7,6,0,0.0,0.4,0.0,0,0,0,213,0,7,19.6,0,53
576.0,2774,15.0,4.0,19.3,99,86,54,0,99,16,0.0,0,10,27.0,15.4,100,123,13.8,4,0,4.3,7,6,0,0.0,0.4,0.0,0,0,0,213,0,7,19.6,0,56
578.0,2825,15.0,4.4,19.7,99,86,70,0,99,15,0.0,0,10,27.0,15.6,100,121,13.9,4,0,4.7,7,6,0,0.0,0.4,0.0,0,0,0,213,0,7,20.0,0,58
579.25,2867,15.5,4.3,20.2,99,86,86,0,100,16,0.0,0,10,29.0,16.1,100,123,14.2,4,0,4.7,7,6,0,0.0,0.4,0.0,0,0,0,213,0,7,20.3,0,58
580.25,2903,15.3,4.4,20.0,99,86,94,0,100,16,0.0,0,10,31.0,16.4,100,123,14.2,4,0,4.7,7,6,0,0.0,0.3,0.0,0,0,0,213,0,7,20.3,0,60
581.25,2958,15.3,4.4,20.0,99,86,100,0,100,16,0.0,0,10,31.0,16.0,100,124,14.2,4,0,4.7,7,6,0,0.0,0.3,0.0,0,0,0,213,0,7,20.3,0,60
582.25,3023,15.6,4.7,20.4,99,84,100,0,100,16,0.0,0,10,34.0,16.5,100,118,14.1,4,0,4.7,8,6,0,0.0,0.3,0.0,0,0,0,213,0,7,20.7,0,61
584.25,3053,15.8,4.7,20.9,99,84,100,0,100,16,0.0,0,10,34.0,16.5,100,124,13.5,4,0,4.8,8,6,0,0.0,0.3,0.0,0,0,0,213,0,7,21.1,0,61
585.25,3088,16.5,4.5,21.4,99,84,100,0,100,16,0.0,0,10,35.0,17.3,100,124,13.9,4,0,5.1,8,6,0,0.0,0.3,0.0,0,0,0,213,0,7,21.7,0,61
586.5,3138,17.2,4.7,22.3,99,84,100,0,100,15,0.0,0,10,35.0,17.7,100,120,12.9,4,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,213,0,7,22.4,0,64
588.25,3221,17.6,4.7,22.7,99,84,100,0,100,16,0.0,0,10,35.0,18.3,100,123,12.9,4,0,5.1,8,6,0,0.0,0.0,0.0,0,0,0,213,0,7,22.9,0,66
589.25,3265,18.0,4.7,23.1,99,84,100,0,100,16,0.0,0,10,36.0,18.1,100,124,13.7,4,0,5.1,8,6,0,0.0,0.0,0.0,0,0,0,213,0,7,23.0,0,66
590.25,3298,17.1,4.8,22.3,99,84,100,0,100,15,0.0,0,10,35.0,18.2,100,120,13.2,4,0,5.2,8,6,0,0.0,0.0,0.0,0,0,0,213,0,7,22.3,0,68
591.5,3333,17.5,4.8,22.3,99,84,100,0,100,16,0.0,0,10,35.0,18.2,100,120,13.2,4,0,5.2,8,6,0,0.0,0.0,0.0,0,0,0,213,0,7,22.3,0,68
593.5,3387,17.6,4.8,22.7,99,84,100,0,100,15,0.0,0,10,34.0,18.2,100,124,13.1,4,0,5.1,8,6,0,0.0,0.0,0.0,0,0,0,212,0,7,23.0,0,70
594.25,3422,17.5,5.0,22.7,99,84,100,0,100,15,0.0,0,10,34.0,18.2,100,119,13.1,4,0,5.1,8,6,0,0.0,0.0,0.0,0,0,0,212,0,7,23.0,0,70
595.25,3458,17.5,5.0,23.0,99,84,100,0,100,16,0.0,0,10,34.0,18.2,100,122,13.2,4,0,5.5,8,6,0,0.0,0.0,0.0,0,0,0,210,0,7,22.9,0,71
596.5,3507,17.5,5.0,22.6,99,84,100,0,100,15,0.0,0,10,34.0,17.4,100,120,13.1,4,0,5.3,8,6,0,0.0,0.0,0.0,0,0,0,210,0,7,22.6,0,71
597.5,3563,16.5,5.0,21.9,99,84,100,0,100,16,0.0,0,10,34.0,18.0,100,122,13.2,4,0,5.1,8,6,0,0.0,0.0,0.0,0,0,0,210,0,7,21.7,0,71
598.25,3595,16.6,4.8,21.9,98,84,100,0,100,15,0.0,0,10,33.0,17.2,100,120,12.9,4,0,5.4,8,6,0,0.0,0.0,0.0,0,0,0,210,0,7,21.9,0,71
600.5,3633,17.0,4.4,22.1,91,86,100,0,100,16,0.0,0,10,33.0,17.1,100,120,12.9,4,0,5.2,8,6,0,0.0,0.0,0.0,0,0,0,210,0,7,22.6,0,71
601.5,3674,17.0,1.4,22.1,50,86,96,0,100,16,0.0,0,10,32.0,17.8,100,123,12.9,4,0,5.2,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,22.6,0,75
603.75,3608,5.6,5.0,10.4,0,86,80,0,18,13,0.0,0,10,32.0,3.8,100,133,13.2,4,0,2.7,8,6,0,0.0,0.0,0.0,0,0,0,204,0,7,1.6,0,76
605.0,2021,1.6,0.6,1.7,42,93,0,0,29,11,13.0,0,10,30.0,0.0,100,114,14.6,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.1,0,42
606.0,2019,1.9,0.6,2.0,42,93,0,0,28,11,13.0,0,10,31.0,0.0,100,114,14.6,4,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.0,0,42
606.75,2022,1.9,0.6,2.0,42,93,0,0,28,11,13.0,0,10,31.0,0.0,100,116,14.6,4,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.0,0,42
608.75,2025,2.5,0.6,2.6,44,91,0,0,28,11,12.5,0,10,30.0,0.0,100,117,14.4,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.3,0,42
609.75,2029,2.7,0.6,2.8,43,91,0,0,28,11,12.5,0,10,29.0,0.0,100,116,14.4,4,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.3,0,42
611.25,2027,3.0,0.4,3.0,40,91,0,0,26,11,14.0,0,10,29.0,0.0,100,114,14.2,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.0,0,42
613.25,2036,2.9,0.4,3.0,39,91,0,0,25,11,14.0,0,10,29.0,0.0,100,114,14.4,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,7,0.0,0,42
613.5,1122,0.0,0.3,0.0,42,95,0,0,16,7,15.0,0,10,25.0,0.0,75,71,3.8,4,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,0.0,0,23
614.5,1133,0.0,0.3,0.0,47,95,0,0,17,6,12.5,0,10,25.0,0.0,82,69,17.3,4,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,0.0,0,23
615.5,1126,0.0,0.4,0.0,49,95,0,0,18,6,11.0,0,10,25.0,0.0,87,69,15.7,4,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,0.0,0,23
616.25,1136,0.0,0.6,0.0,50,95,0,0,23,6,10.0,0,10,25.0,0.0,97,69,14.2,4,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,0.0,0,23
618.25,1133,0.0,0.6,0.0,51,95,0,0,29,7,10.5,0,10,26.0,0.0,100,75,13.8,4,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,0.0,0,23
619.25,1144,0.0,0.9,0.0,59,95,0,0,35,8,6.5,0,10,26.0,0.0,100,79,13.9,4,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,0.4,0,23
620.25,1154,0.1,0.9,0.0,59,95,0,0,43,8,5.0,0,10,27.0,0.3,100,86,13.6,4,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,0.9,0,23
621.25,1163,0.3,0.9,0.3,59,95,0,0,58,9,3.5,0,10,27.0,1.3,100,91,13.6,4,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,1.0,0,24
622.0,1157,0.3,0.9,0.3,59,95,0,0,58,9,3.5,0,10,27.0,1.3,100,91,14.0,4,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,1.0,0,24
623.25,1178,0.6,0.9,0.6,58,96,0,0,56,10,2.0,0,10,29.0,1.0,100,102,13.6,4,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,1.4,0,24
624.25,1222,1.0,0.9,1.0,59,95,0,0,57,10,0.5,0,10,28.0,1.2,100,109,13.6,4,0,0.1,9,6,0,0.0,0.0,0.7,0,0,0,221,0,7,1.8,0,24
626.25,1233,1.2,0.9,1.3,59,95,0,0,59,11,0.0,0,10,29.0,1.5,100,109,13.6,4,0,0.0,9,6,0,0.0,0.0,0.7,0,0,0,221,0,7,2.0,0,25
627.25,1240,1.3,0.9,1.3,59,95,0,0,60,11,0.0,0,10,27.0,1.9,100,114,13.2,4,0,0.0,9,6,0,0.0,0.0,0.7,0,0,0,221,0,7,2.0,0,25
628.25,1253,1.3,0.9,1.3,59,95,0,0,61,11,0.0,0,10,27.0,1.9,100,118,13.2,4,0,0.0,9,6,0,0.0,0.0,0.3,0,0,0,221,0,7,2.0,0,25
629.0,1279,1.3,0.9,1.3,59,95,0,0,61,11,0.0,0,10,27.0,1.9,100,118,13.3,4,0,0.0,9,6,0,0.0,0.0,0.3,0,0,0,221,0,7,2.0,0,25
631.0,1294,1.6,0.9,1.7,59,93,0,0,62,12,0.0,0,10,27.0,2.9,100,128,13.0,4,0,0.1,9,6,0,0.0,0.0,0.3,0,0,0,221,0,7,2.4,0,27
632.0,1309,1.8,0.9,1.8,59,93,0,0,63,13,0.0,0,10,26.0,3.0,100,128,13.0,4,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,2.7,0,27
632.5,1331,2.2,0.9,2.1,59,93,0,0,63,13,0.0,0,10,25.0,3.1,100,132,13.0,4,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,2.8,0,27
635.0,1353,2.7,0.9,2.8,59,91,0,0,64,13,0.0,0,10,25.0,3.3,100,136,13.7,4,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,3.5,0,27
636.0,1376,3.1,0.9,3.1,59,91,0,0,64,13,0.0,0,10,26.0,3.5,100,137,13.7,4,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,3.8,0,28
637.0,1388,3.3,0.9,3.4,59,91,0,0,65,13,0.0,0,10,26.0,3.6,100,135,13.5,4,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,4.1,0,28
637.75,1427,3.3,0.9,3.4,59,91,0,0,65,13,0.0,0,10,26.0,3.6,100,135,13.5,4,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,221,0,7,4.1,0,29
