﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S E50 Inlets v5 - WBAWB73567P034656.mhd
148.219,14.7,0,-10.9,0,104,0,0,0,0,0,0,79.6,5,62,234.95,234.95,11.6,11.4,9.7,729,2429,0,0,4.7,-1.5,0,0,83,38.2,54.6,34.4,0
148.323,14.7,0,-10.9,0,104,0,0,0,0,0,0,79.6,5,62,234.95,234.95,11.5,11.4,9.6,728,2407,0,0,4.5,-1.1,0,0,83,38.1,54.5,34.3,0
148.421,14.7,0,-10.9,0,104,0,0,0,0,0,0,79.6,5,62,234.95,234.95,11.4,11.5,9.5,730.7,2387,0,0,4.5,-1.5,0,0,83,38,54.1,34.2,0
148.519,14.7,0,-10.9,0,104,0,0,0,0,0,0,79.6,5,62,234.95,234.95,11.4,11.5,9.4,729.1,2359,0,0,4.4,-1.9,0,0,83,37.8,54.3,34.1,0
148.616,14.7,0,-11,0,104,0,0,0,0,0,0,79.6,5,62,234.95,234.95,11.4,11.5,9.3,730.7,2334,0,0,4.4,-1.9,0,0,83,37.7,54.2,34,0
148.709,14.7,0,-11,0,104,0,0,0,0,0,0,79.6,5,62,234.95,234.95,11.4,11.5,9.3,729.7,2317,0,0,4.4,-1.9,0,0,83,37.7,53.7,34,0
148.805,14.7,0,-11,0,104,0,0,0,0,0,0,79,5,62,234.95,234.95,11.4,11.5,9.2,729,2294,0,0,4.4,-2.2,0,0,83,37.5,54,33.8,0
148.900,14.7,0,-11,0,104,0,0,0,0,0,0,79.6,5,62,234.95,234.95,11.5,11.5,9.1,730.7,2266,0,0,4.4,-2.2,0,0,83,37.4,53.9,33.7,0
149.001,14.7,0,-11,0,104,0,0,0,0,0,0,79.7,5,62,234.95,234.95,11.5,11.5,9,730.7,2238,0,0,4.3,-1.9,0,0,83,37.3,52.8,33.7,0
149.101,14.7,0,-11,0,104,0,0,0,0,0,0,79.9,5,61,234.95,234.95,11.6,11.5,8.9,730.1,2207,0,0,4.3,-2.2,0,0,83,37.4,52.8,33.7,0
149.200,14.7,0,-11,0,104,0,0,0,0,0,0,79.6,5,61,234.95,234.95,11.6,11.5,8.8,729.1,2181,0,0,4.2,-3,0,0,83,37.4,52.5,33.7,0
149.300,14.7,0,-11,0,104,0,0,0,0,0,0,79.7,5,61,234.95,234.95,11.6,11.6,8.7,727.8,2159,0,0,4.2,-3,0,0,83,37.5,52.9,33.8,0
149.400,14.7,0,-11,0,104,0,0,0,0,0,0,79.9,5,61,234.95,234.95,11.6,11.6,8.6,729.1,2136,0,0,4.1,-3.4,0,0,83,37.5,52.9,33.8,0
149.506,14.7,0,-11,0,104,0,0,0,0,0,0,79.7,5,61,234.95,234.95,11.5,11.6,8.5,729.4,2116,0,0,4.1,-3.4,0,0,83,37.5,52.6,33.8,0
149.610,14.7,0,-11,0,104,0,0,0,0,0,0,79.6,5,61,234.95,234.95,11.4,11.6,8.4,729.4,2101,0,0,3.9,-3.8,0,0,83,37.5,53,33.8,0
149.716,14.7,0,-11,0,104,0,0,0,0,0,0,79.6,5,61,234.95,234.95,11.4,11.6,8.4,730.1,2073,0,0,3.9,-3,0,0,83,37.6,53,33.9,0
149.816,14.7,0,-11,0,104,0,0,0,0,0,0,79.6,5,61,234.95,234.95,11.4,11.6,8.3,729.7,2050,0,0,3.9,-4.1,0,0,83,37.6,52.7,33.9,0
149.911,14.7,0,-11,0,104,0,0,0,0,0,0,79.7,5,60,234.95,234.95,11.5,11.6,8.2,731.2,2026,0,0,3.9,-4.1,0,0,83,37.7,53.1,34,0
150.009,14.7,0,-11,0,103,0,0,0,0,0,0,79.6,5,60,234.95,234.95,11.6,11.6,8.1,731.2,2008,0,0,3.8,-4.1,0,0,83,37.7,53.1,34,0
150.109,14.7,0,-11,0,103,0,0,0,0,0,0,79.7,5,60,234.95,234.95,11.5,11.6,8,731.2,1989,0,0,3.8,-4.5,0,0,83,37.7,52.8,34,0
150.211,14.7,0,-11,0,103,0,0,0,0,0,0,79.9,5,60,234.95,234.95,11.5,11.6,8,731.2,1966,0,0,3.8,-4.5,0,0,83,37.8,52.8,34,0
150.315,14.7,0,-11,0,103,0,0,0,0,0,0,79.6,5,60,234.95,234.95,11.6,11.7,7.9,732.4,1944,0,0,3.7,-4.9,0,0,83,37.8,53.2,34.1,0
150.410,14.7,0,-11,0,103,0,0,0,0,0,0,79.7,5,60,234.95,234.95,11.5,11.7,7.8,731.2,1921,0,0,3.7,-4.9,0,0,83,37.8,53.3,34.1,0
150.509,14.7,0,-11,0,103,0,0,0,0,0,0,79.6,5,60,234.95,234.95,11.5,11.7,7.7,731.2,1901,0,0,3.7,-5.2,0,0,83,37.8,52.9,34.1,0
150.611,14.7,0,-11,0,103,0,0,0,0,0,0,79.7,5,60,234.95,234.95,11.5,11.7,7.7,731.5,1879,0,0,3.7,-5.2,0,0,83,37.9,53.3,34.2,0
150.717,14.7,0,-11,0,103,0,0,0,0,0,0,79.6,5,60,234.95,234.95,11.5,11.8,7.6,734.6,1853,0,0,3.6,-5.2,0,0,83,37.9,53,34.2,0
150.810,14.7,0,-11,0,103,0,0,0,0,0,0,79.6,5,60,234.95,234.95,11.5,11.8,7.5,733.9,1833,0,0,3.6,-5.6,0,0,83,37.9,53,34.2,0
150.911,14.7,0,-11,0,103,0,0,0,0,0,0,79.7,5,60,234.95,234.95,11.5,11.8,7.4,732.7,1811,0,0,3.6,-6,0,0,83,38,53.1,34.2,0
151.010,14.7,0,-11,0,103,0,0,0,0,0,0,79.6,5,59,234.95,234.95,11.6,11.8,7.4,735.5,1789,0,0,3.6,-5.6,0,0,83,38,53.1,34.3,0
151.110,14.7,0,-10.9,0,102,0,0,0,0,0,0,79.6,5,59,234.95,234.95,11.6,11.9,7.3,732.6,1771,0,0,3.6,-6,0,0,83,38,53.1,34.3,0
151.215,14.7,0,-10.9,0,102,0,0,0,0,0,0,79.6,5,59,234.95,234.95,11.7,11.9,7.2,732.3,1745,0,0,3.6,-6.4,0,0,83,38.1,53.5,34.3,0
151.311,14.7,0,-10.9,0,102,0,0,0,0,0,0,79.6,5,59,234.95,234.95,11.8,11.9,7.2,731.2,1733,0,0,3.6,-6.4,0,0,83,38.1,53.2,34.3,0
151.409,14.7,0,-10.8,0,102,0,0,0,0,0,0,79.6,5,59,234.95,234.95,11.7,11.9,7.1,732.3,1711,0,0,3.5,-6.4,0,0,83,38.1,53.6,34.4,0
151.506,14.7,0,-10.8,0,102,0,0,0,0,0,0,79.7,5,59,234.95,234.95,11.7,11.9,7,731.5,1692,0,0,3.5,-6.8,0,0,83,38.1,53.2,34.4,0
151.600,14.7,0,-10.8,0,102,0,0,0,0,0,0,79.7,5,59,234.95,234.95,11.8,12,7,731.2,1674,0,0,3.5,-6.8,0,0,83,38.2,53.3,34.4,0
151.702,14.7,0,-10.8,0,101,0,0,0,0,0,0,79.6,5,59,234.95,234.95,11.9,12,6.9,731.2,1653,0,0,3.5,-2.6,0,0,83,38.2,53.6,34.4,0
151.800,14.7,0,-10.4,0,101,0,0,0,0,0,0,79.7,4,59,234.95,234.95,13.7,30.9,10.7,729.3,1629,0,0,9.2,13.9,42.1,8,83,42.6,59.1,38.4,0
151.907,14.7,0,-7,0,101,0,0,0,0,0,0,79,4,59,234.95,234.95,29.9,29.8,15.8,621.2,1685,0,0,7.7,14.6,104.2,8,83,43,58.5,38.8,0
152.005,14.7,0,-7.5,0,101,0,0,0,0,0,0,75.9,4,59,234.95,234.95,28.5,27.1,16.9,546.2,1823,0,0,5.1,10.1,85.7,8,83,45,60.5,40.6,0
152.103,14.7,0,-7.7,0,101,0,0,0,0,0,0,73.6,4,59,47.38,38.58,25.2,27.2,17.4,509.4,1877,0,0,7.3,27.8,89.3,8,83,44.9,61,40.5,0
152.249,14.7,0,-7,0,101,0,0,0,0,0,0,70.4,4,58,22.73,19.49,25.2,25.2,17.9,417.2,2003,0,0,7.7,19.9,86.5,8,83,44.7,60.2,40.3,0
152.344,14.7,0,-8.1,0,101,0,0,0,0,0,0,68.4,4,58,19.1,17.48,23.5,11.8,11.5,421.2,2013,0,0,3,-6,2.6,0,83,38.2,54.6,34.4,0
152.445,14.7,0,-10.4,0,101,0,0,0,0,0,0,67.7,4,58,15.92,15.29,15.2,11.8,9,446.4,1974,0,0,0.9,-6.8,3.5,0,83,37.7,53.1,34,0
152.539,14.7,0,-11.2,0,101,0,0,0,0,0,0,68.4,4,58,14.7,14.02,11.5,11.9,8.2,468.6,1943,-19,0,3.5,-4.9,4,0,83,37.7,53.2,34,0
152.639,14.7,0,-11.3,0,101,0,0,0,0,0,0,68.6,4,58,14.07,13.19,11,11.6,8.1,468.6,1978,-21.1,0,4,-5.2,0,0,83,37.7,53.2,34,0
152.746,14.7,0,-11.2,0,101,0,0,0,0,0,0,69.2,4,58,13.67,12.92,11.1,11.7,7.9,517.2,1949,0,0,4,-4.5,0,0,83,37.8,52.9,34.1,0
152.844,14.7,0,-11.2,0,101,0,0,0,0,0,0,69,4,58,13.81,13.37,11.3,11.7,7.8,541.5,1920,0,0,3.9,-4.9,0,0,83,37.8,52.9,34.1,0
152.941,14.7,0,-11.1,0,100,0,0,0,0,0,0,68.6,4,58,15.2,16.09,11.3,11.7,7.8,562,1903,0,0,3.9,-4.9,0,0,83,37.8,52.9,34.1,0
153.047,14.7,0,-11.1,0,100,0,0,0,0,0,0,68.4,4,58,18.31,23.6,11.4,11.7,7.7,583.1,1884,0,0,3.8,-5.2,0,0,83,37.9,53.3,34.2,0
153.145,14.7,0,-11.1,0,100,0,0,0,0,0,0,69,4,58,25.48,37.74,11.4,11.8,7.6,603.1,1874,0,0,3.8,-5.2,0,0,83,37.9,53,34.2,0
153.241,14.7,0,-11,0,100,0,0,0,0,0,0,69.3,4,58,37.04,74.11,11.6,11.8,7.6,619.9,1857,0,0,3.7,-5.2,0,0,83,37.9,53.4,34.2,0
153.345,14.7,0,-11,0,100,0,0,0,0,0,0,69.5,4,58,54.97,163.07,11.5,11.8,7.6,642.4,1844,0,0,3.7,-5.6,0,0,83,37.9,53.7,34.2,0
153.447,14.7,0,-11,0,100,0,0,0,0,0,0,69.3,4,58,89.3,234.95,11.5,11.8,7.5,665.5,1830,0,0,3.6,-5.6,0,0,83,37.9,53.4,34.2,0
153.548,14.7,0,-11,0,100,0,0,0,0,0,0,69.2,4,58,187.1,234.95,11.5,11.8,7.5,681.6,1822,0,0,3.6,-5.6,0,0,83,38,53.4,34.2,0
153.645,14.7,0,-11,0,100,0,0,0,0,0,0,69,4,58,234.95,234.95,11.6,11.8,7.4,702.6,1808,0,0,3.6,-6,0,0,83,38,53.4,34.2,0
153.745,14.7,0,-11,0,100,0,0,0,0,0,0,69.2,4,58,234.95,234.95,11.6,11.8,7.4,722.5,1792,0,0,3.6,-5.6,0,0,83,38,53.5,34.3,0
153.845,14.7,0,-10.9,0,100,0,0,0,0,0,0,69.7,4,58,234.95,234.95,11.7,11.9,7.3,738.8,1777,0,0,3.6,-6,0,0,83,38,53.5,34.3,0
153.945,14.7,0,-10.9,0,100,0,0,0,0,0,0,70,4,58,234.95,234.95,11.7,11.9,7.3,739.9,1761,0,0,3.6,-6,0,0,83,38,53.5,34.3,0
154.046,14.7,0,-10.9,0,100,0,0,0,0,0,0,70,4,58,234.95,234.95,11.8,11.9,7.2,736.3,1747,0,0,3.6,-6.4,0,0,83,38.1,53.5,34.3,0
154.147,14.7,0,-10.9,0,100,0,0,0,0,0,0,70.2,4,58,234.95,234.95,11.7,11.9,7.2,736.3,1729,0,0,3.5,-6.4,0,0,84,38.1,53.9,34.4,0
154.245,14.7,0,-10.9,0,100,0,0,0,0,0,0,70.4,4,58,234.95,234.95,11.6,11.9,7.1,737.4,1710,0,0,3.5,-6.4,0,0,84,38.1,53.6,34.4,0
154.345,14.7,0,-10.9,0,100,0,0,0,0,0,0,70.4,4,58,234.95,234.95,11.7,11.9,7,737.3,1692,0,0,3.5,-2.2,0,0,84,38.1,54,34.4,0
154.448,14.7,0,-10.8,0,100,0,0,0,0,0,0,70.5,4,57,234.95,234.95,11.7,12,7,737.3,1679,0,0,3.5,-2.2,0,0,84,38.2,53.6,34.4,0
154.544,14.7,0,-10.8,0,100,0,0,0,0,0,0,70.5,4,57,234.95,234.95,11.8,12,6.9,735.8,1661,0,0,3.5,-2.2,0,0,84,38.2,54,34.4,0
154.645,14.7,0,-10.8,0,100,0,0,0,0,0,0,70.4,4,57,234.95,234.95,11.9,12,6.9,736.8,1640,0,0,3.5,-2.6,0,0,84,38.2,54,34.5,0
154.745,14.7,0,-10.8,0,100,0,0,0,0,0,0,70.5,4,57,234.95,234.95,12,12,6.8,735.2,1632,0,0,3.5,-2.2,0,0,84,38.2,53.7,34.5,0
154.846,14.7,0,-10.8,0,100,0,0,0,0,0,0,70.7,4,57,234.95,234.95,11.9,12,6.8,736.7,1615,0,0,3.4,-2.6,0,0,84,38.3,53.7,34.5,0
154.944,14.7,0,-10.8,0,100,0,0,0,0,0,0,70.9,4,57,234.95,234.95,11.9,12.1,6.7,735.2,1596,0,0,3.4,-2.6,0,0,84,38.3,53.8,34.5,0
155.046,14.7,0,-10.8,0,100,0,0,0,0,0,0,70.9,4,57,234.95,234.95,11.9,12.1,6.7,736.3,1583,0,0,3.4,-3.4,0,0,84,38.3,53.8,34.5,0
155.141,14.7,0,-10.8,0,100,0,0,0,0,0,0,70.9,4,57,234.95,234.95,12,12.1,6.6,738.4,1572,0,0,3.3,-3.4,0,0,84,38.3,53.8,34.5,0
155.245,14.7,0,-10.8,0,100,0,0,0,0,0,0,71.1,4,57,234.95,234.95,11.9,12.1,6.5,739.9,1552,0,0,3.3,-3.8,0,0,84,38.4,53.9,34.6,0
155.345,14.7,0,-10.8,0,100,0,0,0,0,0,0,71.1,4,57,234.95,234.95,11.9,12.1,6.5,738.5,1541,0,0,3.3,-3.8,0,0,84,38.4,53.9,34.6,0
155.444,14.7,0,-10.7,0,100,0,0,0,0,0,0,71.3,4,57,234.95,234.95,12,12.1,6.4,739.2,1532,0,0,3.3,-4.1,0,0,84,38.4,53.9,34.6,0
155.546,14.7,0,-10.7,0,100,0,0,0,0,0,0,71.1,4,57,234.95,234.95,12.1,12.1,6.4,739.9,1518,0,0,3.3,-4.1,0,0,84,38.4,53.9,34.6,0
155.645,14.7,0,-10.7,0,100,0,0,0,0,0,0,71.1,4,57,234.95,234.95,12,12.1,6.4,735.8,1512,0,0,3.2,-4.1,0,0,84,38.4,53.9,34.6,0
155.756,14.7,0,-10.7,0,100,0,0,0,0,0,0,71.3,4,57,234.95,234.95,12,12.2,6.3,737.9,1502,0,0,3.2,-4.5,0,0,84,38.4,53.9,34.7,0
155.855,14.7,0,-10.7,0,100,0,0,0,0,0,0,71.4,4,57,234.95,234.95,12,12.2,6.3,735.8,1488,0,0,3.2,-4.9,0,0,84,38.4,53.9,34.7,0
155.955,14.7,0,-10.7,0,100,0,0,0,0,0,0,71.6,4,56,234.95,234.95,12.1,12.2,6.3,739.9,1482,0,0,3.2,-4.9,0,0,84,38.4,54.3,34.7,0
156.056,14.7,0,-10.7,0,100,0,0,0,0,0,0,71.6,4,56,234.95,234.95,12.1,12.2,6.2,738,1462,0,0,3.1,-5.2,0,0,84,38.5,54.7,34.7,0
156.156,14.7,0,-10.7,0,100,0,0,0,0,0,0,71.6,4,56,234.95,234.95,12,12.2,6.2,737,1445,0,0,3.1,-5.2,0,0,84,38.5,54.4,34.7,0
156.256,14.7,0,-10.7,0,100,0,0,0,0,0,0,71.6,4,56,234.95,234.95,12,12.2,6.1,739.9,1433,0,0,3.1,-5.6,0,0,84,38.5,54.1,34.7,0
156.351,14.7,0,-10.7,0,99,0,0,0,0,0,0,71.8,4,56,234.95,234.95,12.1,12.3,6,740.1,1412,0,0,3.1,-5.6,0,0,84,38.6,54.1,34.8,0
156.452,14.7,0,-10.7,0,99,0,0,0,0,0,0,71.6,4,56,234.95,234.95,12.2,12.3,6,739.9,1404,0,0,3.1,-6,0,0,84,38.6,54.5,34.8,0
156.550,14.7,0,-10.7,0,99,0,0,0,0,0,0,71.8,4,56,234.95,234.95,12.1,12.3,5.9,740.7,1384,0,0,3,-6.4,0,0,84,38.6,54.1,34.8,0
156.655,14.7,0,-10.7,0,99,0,0,0,0,0,0,71.8,4,56,234.95,234.95,12.1,12.3,5.9,740.7,1369,0,0,3,-6,0,0,84,38.6,54.2,34.8,0
156.754,14.7,0,-10.7,0,99,0,0,0,0,0,0,72,4,56,234.95,234.95,12.1,12.3,5.8,739.5,1358,0,0,3,-6.8,0,0,84,38.7,55.3,34.9,0
156.852,14.7,0,-10.7,0,99,0,0,0,0,0,0,72,4,56,234.95,234.95,12.1,12.3,5.8,740.5,1341,0,0,3,-6.4,0,0,84,38.7,55.3,34.9,0
156.951,14.7,0,-10.7,0,99,0,0,0,0,0,0,72,4,56,234.95,234.95,12.2,12.4,5.7,742.2,1331,0,0,2.9,-7.1,0,0,84,38.7,55.3,34.9,0
157.057,14.7,0,-10.7,0,99,0,0,0,0,0,0,72.3,4,56,234.95,234.95,12.1,12.4,5.7,741,1315,0,0,2.9,-7.1,0,0,84,38.7,55,34.9,0
157.158,14.7,0,-10.7,0,99,0,0,0,0,0,0,72,4,56,234.95,234.95,12.1,12.4,5.6,742.7,1306,0,0,2.9,-7.5,0,0,84,38.7,54.3,34.9,0
157.255,14.7,0,-10.7,0,99,0,0,0,0,0,0,72.2,4,56,234.95,234.95,12.1,12.4,5.6,740.5,1294,0,0,2.9,-7.5,0,0,84,38.8,54.3,34.9,0
157.351,14.7,0,-10.7,0,99,0,0,0,0,0,0,72.3,4,56,234.95,234.95,12.1,12.4,5.5,741.6,1282,0,0,2.9,-7.5,0,0,84,38.8,54.3,35,0
157.450,14.7,0,-10.7,0,99,0,0,0,0,0,0,72.3,4,56,234.95,234.95,12.2,12.4,5.5,740.5,1272,0,0,2.9,-8.2,0,0,84,38.8,55.3,35,0
157.556,14.7,0,-10.6,0,99,0,0,0,0,0,0,72.3,4,56,234.95,234.95,12.3,12.4,5.5,742.7,1256,0,0,2.9,-8.2,0,0,84,38.8,54.4,35,0
157.650,14.7,0,-10.6,0,99,0,0,0,0,0,0,72.3,4,56,234.95,234.95,12.4,12.5,5.4,741.3,1242,0,0,2.9,-8.6,0,0,84,38.8,54.4,35,0
157.746,14.7,0,-10.6,0,99,0,0,0,0,0,0,72.5,4,56,234.95,234.95,12.3,12.5,5.3,741.6,1227,0,0,2.8,-8.6,0,0,84,38.9,54.8,35,0
157.845,14.7,0,-10.6,0,99,0,0,0,0,0,0,72.5,4,56,234.95,234.95,12.3,12.5,5.3,741.4,1216,0,0,2.8,-8.6,0,0,84,38.9,54.4,35.1,0
157.945,14.7,0,-10.6,0,99,0,0,0,0,0,0,72.7,4,56,234.95,234.95,12.3,12.5,5.3,741.3,1198,0,0,2.8,-8.6,0,0,84,38.9,54.5,35.1,0
158.044,14.7,0,-10.6,0,99,0,0,0,0,0,0,72.7,4,56,234.95,234.95,12.4,12.5,5.2,742.3,1188,0,0,2.8,-8.6,0,0,84,38.9,54.5,35.1,0
158.145,14.7,0,-10.6,0,99,0,0,0,0,0,0,72.9,4,56,234.95,234.95,12.3,12.5,5.1,740.6,1167,0,0,2.7,-9,0,0,84,38.9,55.2,35.1,0
158.250,14.7,0,-10.6,0,99,0,0,0,0,0,0,72.7,4,56,234.95,234.95,12.3,12.5,5.1,740.8,1152,0,0,2.7,-8.6,0,0,84,39,55.3,35.2,0
158.354,14.7,0,-10.6,0,99,0,0,0,0,0,0,73,4,56,234.95,234.95,12.3,12.5,5,743.7,1131,0,0,2.6,-9,0,0,84,39,55.3,35.2,0
158.452,14.7,0,-10.6,0,99,0,0,0,0,0,0,73,4,56,234.95,234.95,12.3,12.5,4.9,742.7,1115,0,0,2.6,-9,0,0,84,39.1,55,35.2,0
158.556,14.7,0,-10.6,0,99,0,0,0,0,0,0,73.2,4,56,234.95,234.95,12.4,12.6,4.8,746.8,1093,0,0,2.6,-9,0,0,84,39.1,54.7,35.3,0
158.650,14.7,0,-10.6,0,99,0,0,0,0,0,0,73,4,56,234.95,234.95,12.4,12.6,4.7,743.3,1074,0,0,2.5,-9,0,0,84,39.1,54.7,35.3,0
158.751,14.7,0,-10.6,0,99,0,0,0,0,0,0,73.2,4,56,234.95,234.95,12.3,12.6,4.7,741.6,1058,0,0,2.5,-9.4,0,0,84,39.2,55.1,35.3,0
158.855,14.7,0,-10.3,0,99,0,0,0,0,0,0,73.2,4,56,234.95,234.95,13.9,16.8,5.2,726.6,1033,0,0,4.3,-5.6,15.1,0,84,38.6,55.5,34.8,0
158.949,14.7,0,-9.8,0,99,0,0,0,0,0,0,72.2,4,55,234.95,234.95,16,16.4,5.7,704.3,1012,0,0,3.2,-6.8,18.6,0,84,38.7,55,34.9,0
159.050,14.7,0,-9.7,0,99,0,0,0,0,0,0,70.4,3,55,234.95,234.95,16.2,16.4,5.8,707.2,1005,0,0,3.2,-5.2,22.5,0,84,38.7,54.6,34.9,0
159.151,14.7,0,-9.7,0,99,0,0,0,0,0,0,69.7,3,55,234.95,234.95,16.3,17.1,5.8,729,981,0,0,3.1,-3.4,28,0,84,38.6,54.6,34.8,0
159.256,14.7,0,-9.7,0,99,0,0,0,0,0,0,69.2,3,55,234.95,84.39,16.8,17.3,5.8,732.7,970,0,0,3.3,-1.5,32.7,0,84,38.6,54.2,34.8,0
159.352,14.7,0,-9.7,0,99,0,0,0,0,0,0,68.8,3,55,234.95,50.44,16.8,17.4,5.9,734.6,970,0,0,3.2,0.8,37.1,0,84,38.6,54.2,34.8,0
159.450,14.7,0,-9.7,0,99,0,0,0,0,0,0,68.8,3,55,86.83,30.7,17.1,17.4,5.8,731.2,961,0,0,3.2,1.5,40.8,0,84,38.7,55.3,34.9,0
159.546,14.7,0,-9.6,0,99,0,0,0,0,0,0,69,3,55,58.04,24.58,17.1,17.8,5.8,723.7,935,0,0,3.2,2.2,41,0,84,38.7,54.3,34.9,0
159.640,14.7,0,-9.6,0,99,0,0,0,0,0,0,69.2,3,55,46.64,21.83,17.2,17.9,5.8,723,941,0,0,3.2,2.2,42.6,0,84,38.6,55.2,34.8,0
159.735,14.7,0,-9.7,0,99,0,0,0,0,0,0,69.3,3,55,40,20.25,17.3,16.4,5.8,709.1,1015,0,0,3.2,1.1,41.4,0,84,39.4,55.3,35.5,0
159.830,14.7,0,-9.8,0,99,0,0,0,0,0,0,69,3,55,32.31,19.23,16.7,15.2,5.7,694.7,1093,0,0,2.9,0.8,39.2,0,84,39.6,55.6,35.7,0
159.932,14.7,0,-10.2,0,99,0,0,0,0,0,0,68.4,3,55,27.96,18.99,15.5,14.5,5.8,690.6,1185,0,0,3,2.2,35.8,0,84,39.7,57,35.8,0
160.031,14.7,0,-10.3,0,99,0,0,0,0,0,0,69,3,55,25.07,17.64,14.8,14.1,5.9,684.9,1212,0,0,3.1,1.5,32.8,0,84,39.3,55.3,35.4,0
160.129,14.7,0,-10.4,0,99,0,0,0,0,0,0,69.7,3,55,22.37,16.68,14.4,14,5.9,671.1,1192,0,0,3.2,1.5,31.6,0,84,38.6,55.6,34.8,0
160.235,14.7,0,-10.5,0,99,0,0,0,0,0,0,70,3,55,20.25,16.13,14.3,13.9,5.8,656.6,1184,0,0,3.1,1.5,30.6,0,84,38.7,54.7,34.9,0
160.338,14.7,0,-10.5,0,99,0,0,0,0,0,0,70,3,55,18.99,15.67,14.1,13.6,5.6,653.2,1181,0,0,3.1,0.8,29.2,0,84,38.8,54.7,34.9,0
160.435,14.7,0,-10.5,0,99,0,0,0,0,0,0,69.7,3,55,18.46,15.5,14,13.4,5.5,649.9,1175,0,0,3.1,0.4,28.3,0,84,38.8,54.4,35,0
160.529,14.7,0,-10.6,0,98,0,0,0,0,0,0,69.3,3,55,18.05,15.33,13.8,13.3,5.4,651.1,1160,0,0,3,0.4,27.7,0,84,38.8,54.8,35,0
160.627,14.7,0,-10.6,0,98,0,0,0,0,0,0,68.6,3,55,17.44,15.24,13.6,13.2,5.3,647.9,1153,0,0,3,0.4,26.9,0,84,38.9,55.2,35.1,0
160.721,14.7,0,-10.6,0,98,0,0,0,0,0,0,68.4,3,55,17.08,15.16,13.5,13.3,5.3,653.8,1156,3.9,-3.8,2.9,0.8,27.1,0,84,38.8,56.2,35,0
160.821,14.7,0,-10.7,0,98,0,0,0,0,0,0,68.6,3,55,16.63,15.04,13.3,13.4,5.3,651.3,1148,3.3,-3.4,2.9,0.4,27.3,0,84,38.9,54.5,35,0
160.920,14.7,0,-10.7,0,98,0,0,0,0,0,0,69.2,3,55,16.19,14.9,13.3,13.4,5.3,655.8,1141,2.2,-3.8,2.9,0.4,27.4,0,84,38.9,55.5,35,0
161.024,14.7,0,-10.7,0,98,0,0,0,0,0,0,69.3,3,55,15.87,14.83,13.2,13.3,5.3,663.5,1136,2,-3,2.9,0,26.7,0,84,38.9,54.5,35.1,0
161.121,14.7,0,-10.7,0,98,0,0,0,0,0,0,69.3,3,55,15.59,14.83,13.2,13.3,5.2,663.5,1126,1.3,-2.6,2.9,0,26.2,0,84,38.9,54.6,35.1,0
161.221,14.7,0,-10.7,0,98,0,0,0,0,0,0,69.2,3,55,15.33,14.86,13.3,13.4,5.2,668.2,1118,1.1,-1.9,2.9,-0.4,27,0,84,38.9,54.5,35.1,0
161.321,14.7,0,-10.6,0,98,0,0,0,0,0,0,69.2,3,54,14.97,14.9,13.4,13.6,5.2,670.2,1108,-0.2,-0.8,2.9,0,27.7,0,84,38.9,54.5,35.1,0
161.421,14.7,0,-10.7,0,98,0,0,0,0,0,0,69.2,3,54,14.76,14.9,13.3,13.2,5.2,674.3,1116,-0.8,-0.6,2.9,0.4,27,0,84,38.9,54.6,35.1,0
161.520,14.7,0,-10.7,0,98,0,0,0,0,0,0,69,3,54,14.53,14.86,13.2,13.4,5.1,680.3,1109,-1.1,-0.4,2.8,1.1,27.1,0,84,38.9,54.6,35.1,0
161.623,14.7,0,-10.7,0,98,0,0,0,0,0,0,69.5,3,54,14.41,14.79,13.1,13.4,5.1,682.3,1105,-1,-0.5,2.8,1.1,27.1,0,84,38.9,55.6,35.1,0
161.721,14.7,0,-10.7,0,98,0,0,0,0,0,0,69.9,3,54,14.33,14.67,13.1,13.7,5.2,689.1,1098,-1,-1,2.8,2.2,28.2,0,84,38.9,54.9,35.1,0
161.821,14.7,0,-10.6,0,98,0,0,0,0,0,0,70,3,54,14.27,14.56,13.3,13.9,5.2,693.1,1091,-1.3,-1.3,2.9,2.2,29.4,0,84,38.9,54.9,35.1,0
161.920,14.7,0,-10.6,0,98,0,0,0,0,0,0,71.1,3,54,14.27,14.44,13.5,13.9,5.3,698.5,1086,-1.4,-1.8,2.9,1.9,28.6,0,84,38.9,54.9,35.1,0
162.020,14.7,0,-10.6,0,98,0,0,0,0,0,0,71.4,3,54,14.31,14.33,13.7,13.8,5.2,702.6,1087,-1.5,-2.2,2.9,1.1,28.3,0,84,38.9,54.9,35.1,0
