﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S 1621003767223_I8A0S E50 Inlets v5.2 - WBAWB73567P034656.mhd
563.001,14.8,0,-10.6,0,0,0,0,0,0,0,82,5,36,234.95,234.95,11.7,11.8,15.9,805.2,3916,0,0,6.3,3,0,0,77,46.5,63,41.6,0
563.099,14.8,0,-10.6,0,0,0,0,0,0,0,81.5,5,36,234.95,234.95,11.8,11.7,15.7,803.5,3878,0,0,6.2,3,0,0,77,46.2,62.2,41.3,0
563.204,14.8,0,-10.6,0,0,0,0,0,0,0,82.9,5,36,234.95,234.95,11.7,11.6,15.5,800.8,3843,0,0,6.1,1.5,0,0,77,45.9,61.9,41,0
563.304,14.8,0,-10.7,0,0,0,0,0,0,0,82,5,36,234.95,234.95,11.8,11.5,15.1,800.8,3793,0,0,6,2.2,0,0,77,45.4,61.9,40.6,0
563.406,14.8,0,-10.7,0,0,0,0,0,0,0,82,5,36,234.95,234.95,11.5,11.5,15,801.7,3796,0,0,6,1.5,0,0,77,45.4,60.9,40.6,0
563.508,14.8,0,-10.8,0,0,0,0,0,0,0,82.4,5,36,234.95,234.95,11.5,11.4,14.8,801.5,3759,0,0,5.9,1.5,0,0,77,45.1,60.5,40.3,0
563.606,14.8,0,-10.8,0,0,0,0,0,0,0,82.4,5,36,234.95,234.95,11.5,11.3,14.6,800.8,3722,0,0,5.8,0,0,0,77,44.8,60.8,40,0
563.704,14.8,0,-10.8,0,0,0,0,0,0,0,81.7,5,36,234.95,234.95,11.5,11.2,14.3,797.4,3681,0,0,5.6,0,0,0,77,44.4,60.4,39.7,0
563.807,14.8,0,-11,0,0,0,0,0,0,0,81,5,36,234.95,234.95,11.7,11.1,14.1,798.2,3659,0,0,5.6,0.4,0,0,77,44.2,60.6,39.5,0
563.909,14.8,0,-11.3,0,0,0,0,0,0,0,82.4,5,36,234.95,234.95,11.9,11.1,13.9,799,3630,0,0,5.4,2.2,0,0,77,43.9,59.9,39.3,0
564.006,14.8,0,-11.5,0,0,0,0,0,0,0,82.6,5,36,234.95,234.95,11.4,11,13.7,797.4,3600,0,0,5.4,0,0,0,77,43.7,59.7,39.1,0
564.108,14.8,0,-11.5,0,0,0,0,0,0,0,82,5,36,234.95,234.95,11.2,11,13.6,798.3,3574,0,0,5.3,0,0,0,77,43.6,59.5,38.9,0
564.207,14.8,0,-11.5,0,0,0,0,0,0,0,81.4,5,36,234.95,234.95,11.1,11,13.4,798.7,3532,0,0,5.2,0,0,0,77,43.4,59.4,38.8,0
564.302,14.8,0,-11.6,0,0,0,0,0,0,0,82.2,5,36,234.95,234.95,11.1,11,13.3,797.2,3506,0,0,5.2,0,0,0,77,43.3,58.3,38.7,0
564.397,14.8,0,-11.6,0,0,0,0,0,0,0,81.7,5,36,234.95,234.95,11.1,11.1,13.2,797.9,3472,0,0,5.1,0,0,0,77,43.1,58.1,38.5,0
564.495,14.8,0,-11.6,0,0,0,0,0,0,0,81.7,5,36,234.95,234.95,11.1,11.1,13.1,794.3,3452,0,0,5,0,0,0,77,43.1,58.1,38.5,0
564.599,14.8,0,-11.6,0,0,0,0,0,0,0,81.7,5,36,234.95,234.95,11.1,11.1,13,795.7,3417,0,0,5,0,0,0,77,42.9,59.3,38.4,0
564.711,14.8,0,-11.6,0,0,0,0,0,0,0,81.7,5,36,234.95,234.95,11.1,11.1,12.9,795,3383,0,0,4.9,0,0,0,77,42.8,57.7,38.2,0
564.807,14.8,0,-11.6,0,0,0,0,0,0,0,81.7,5,35,234.95,234.95,11,11.1,12.8,795,3352,0,0,4.8,0,0,0,77,42.7,58.6,38.1,0
564.907,14.8,0,-11.6,0,0,0,0,0,0,0,82.4,5,35,234.95,234.95,11.1,11.1,12.7,792.7,3322,0,0,4.8,0,0,0,77,42.5,58.5,38,0
565.003,14.8,0,-11.6,0,0,0,0,0,0,0,82.8,5,35,234.95,234.95,11.1,11.1,12.6,795,3293,0,0,4.7,0,0,0,77,42.4,58.4,37.9,0
565.107,14.8,0,-11.5,0,0,0,0,0,0,0,82.2,5,35,234.95,234.95,11.1,11.1,12.5,792.2,3264,0,0,4.6,0,0,0,77,42.2,58.2,37.8,0
565.206,14.8,0,-11.5,0,0,0,0,0,0,0,81.7,5,35,234.95,234.95,11,11.1,12.4,792.7,3224,0,0,4.6,0,0,0,77,42.1,58,37.6,0
565.308,14.8,0,-11.5,0,0,0,0,0,0,0,82.2,5,35,234.95,234.95,11.1,11.1,12.3,792.2,3208,0,0,4.6,0,0,0,77,42,58,37.5,0
565.408,14.8,0,-11.5,0,0,0,0,0,0,0,82.6,5,35,234.95,234.95,11.1,11.2,12.2,791.5,3192,0,0,4.5,0,0,0,77,41.9,57.9,37.5,0
565.508,14.8,0,-11.5,0,0,0,0,0,0,0,82,5,35,234.95,234.95,11,11.2,12.1,790.8,3136,0,0,4.5,0,0,0,77,41.7,56.7,37.3,0
565.602,14.8,0,-11.5,0,0,0,0,0,0,0,81.9,5,35,234.95,234.95,11,11.2,12,789.2,3123,0,0,4.5,0,0,0,77,41.6,57.6,37.2,0
565.712,14.8,0,-11.5,0,0,0,0,0,0,0,81.9,5,35,234.95,234.95,11,11.2,11.9,783.5,3096,0,0,4.4,0,0,0,77,41.5,57.8,37.1,0
565.823,14.8,0,-11.4,0,0,0,0,0,0,0,82,5,35,234.95,234.95,11,11.2,11.8,781.5,3059,0,0,4.4,0,0,0,77,41.4,56.7,37,0
565.929,14.8,0,-11.4,0,0,0,0,0,0,0,82.9,5,35,234.95,234.95,11.1,11.2,11.7,779.1,3032,0,0,4.4,0,0,0,77,41.2,57.6,36.9,0
566.026,14.8,0,-10.4,0,0,0,0,0,0,0,83.1,4,35,234.95,234.95,15.9,32.5,17.8,744.8,2963,0,0,11.8,12,17,8,78,21.4,37.5,19.1,0
566.131,14.8,0,-6.3,0,0,0,0,0,0,0,83.8,4,35,234.95,234.95,36.8,42.5,33.4,631.1,3077,0,0,12.4,34.5,146.2,8,78,12.4,28.5,11.1,0
566.223,14.8,0,-4.2,0,0,0,0,0,0,0,86.1,4,35,26.27,31.65,47.4,45.8,46.7,625.8,3238,0,0,14.3,9,176.6,8,78,13.2,29.3,11.8,0
566.317,14.8,0,-4,0,0,0,0,0,0,0,82.9,4,35,18.89,18.59,46.8,48.1,52.6,607.2,3452,0,0,15.6,16.5,180.2,8,78,12.8,28.7,11.4,0
566.411,14.8,0,-3.1,0,0,0,0,0,0,0,84.7,4,35,13.39,13.71,48.3,48.7,58.4,578.7,3667,-7.4,-5.4,16.2,12,190.9,8,78,12.1,28,10.8,0
566.504,14.8,0,-4.2,0,0,0,0,0,0,0,81.7,4,35,14.23,14.21,40.2,11.6,36.2,589,3766,-3,-2.1,5.7,-9.8,37.4,8,78,46.8,63.2,41.9,0
566.610,14.8,0,-10.3,0,0,0,0,0,0,0,84,4,35,13.54,13.32,17.9,11.4,20,562.7,3703,-8.1,-8.8,2,-1.9,16.3,0,78,44.9,61.3,40.1,0
566.706,14.8,0,-11.7,0,0,0,0,0,0,0,81.7,4,35,12.76,12.46,11.1,11.4,15.8,469.9,3668,-19.5,-18.3,5.5,0,14.7,0,78,44.6,61,39.9,0
566.808,14.8,0,-11.7,0,0,0,0,0,0,0,81.4,4,35,12.42,13.09,10.9,11.2,14.5,475.5,3618,-21.6,-15.1,5.6,0,15.1,0,78,44.2,59.5,39.5,0
566.913,14.8,0,-11.7,0,0,0,0,0,0,0,80.8,4,35,14.6,15.83,11.2,11.2,14,518.5,3594,-21.6,13.7,5.5,0,15,0,78,44,59.3,39.3,0
567.009,14.8,0,-11.7,0,0,0,0,0,0,0,81.9,4,35,17.74,18.97,11.2,11.2,13.9,543.8,3615,28.9,34,5.4,0,14.9,0,78,44.1,59.5,39.4,0
567.108,14.8,0,-11.7,0,0,0,0,0,0,0,83.5,4,35,18.46,17.58,11.4,11.2,13.9,558.3,3589,29.7,34,5.3,0,15,0,78,44,60.3,39.3,0
567.201,14.8,0,-11.7,0,0,0,0,0,0,0,81.7,4,35,17.38,15.24,11.3,11.2,13.8,574.4,3562,25.8,9.6,5.3,0,14.5,0,78,43.8,59.4,39.2,0
567.294,14.8,0,-11.7,0,0,0,0,0,0,0,82.8,4,35,15.67,13.94,11.1,11.2,13.7,579.6,3525,10.7,-5.3,5.2,0,14.1,0,78,43.7,59.6,39,0
567.397,14.8,0,-11.7,0,0,0,0,0,0,0,82,4,35,14.4,13.67,11.1,11.2,13.6,588.9,3508,-0.3,-6.1,5.3,0,13.8,0,78,43.6,59.6,39,0
567.499,14.8,0,-11.7,0,0,0,0,0,0,0,82.2,4,35,13.58,13.78,11.1,11.2,13.5,592.7,3472,-6.3,-3.8,5.2,0,14,0,78,43.4,59.4,38.8,0
567.599,14.8,0,-11.7,0,0,0,0,0,0,0,82,4,35,13.35,14.28,11.2,11.1,13.2,646.3,3420,0,0,5.2,0,0,0,78,42.9,58.9,38.4,0
567.699,14.8,0,-11.7,0,0,0,0,0,0,0,81.4,4,35,14.79,18.1,11.1,11.1,13,667.2,3395,0,0,5.1,0,0,0,78,42.8,58.8,38.3,0
567.797,14.8,0,-11.7,0,0,0,0,0,0,0,81,4,35,21.97,34.46,11.1,11.1,12.9,692,3359,0,0,4.9,0,0,0,78,42.7,57.6,38.2,0
567.892,14.8,0,-11.7,0,0,0,0,0,0,0,81.4,4,35,38.23,163.37,11.1,11.1,12.7,713.8,3323,0,0,4.8,0,0,0,78,42.5,58.4,38,0
568.004,14.8,0,-11.6,0,0,0,0,0,0,0,81.9,4,35,86.7,234.95,11.1,11.1,12.6,736.9,3286,0,0,4.7,0,0,0,78,42.3,58.3,37.8,0
568.108,14.8,0,-11.6,0,0,0,0,0,0,0,82.4,4,35,234.95,234.95,11.1,11.1,12.5,749.3,3247,0,0,4.6,0,0,0,78,42.2,58.1,37.7,0
568.207,14.8,0,-11.6,0,0,0,0,0,0,0,82.4,4,35,234.95,234.95,11,11.1,12.4,758.5,3206,0,0,4.5,0,0,0,78,42,57.9,37.5,0
568.307,14.8,0,-11.6,0,0,0,0,0,0,0,81.9,4,35,234.95,234.95,11,11.2,12.2,769.1,3176,0,0,4.4,0,0,0,78,41.9,56.8,37.4,0
568.408,14.8,0,-11.6,0,0,0,0,0,0,0,81.7,4,35,234.95,234.95,10.9,11.2,12.1,774.7,3137,0,0,4.4,0,0,0,78,41.7,57.6,37.3,0
568.504,14.8,0,-11.5,0,0,0,0,0,0,0,81.7,4,35,234.95,234.95,11,11.2,12,782.7,3106,0,0,4.3,0,0,0,78,41.6,57.5,37.1,0
568.607,14.8,0,-11.5,0,0,0,0,0,0,0,82.2,4,35,234.95,234.95,10.9,11.2,11.9,787.8,3064,0,0,4.3,0,0,0,78,41.4,57.3,37,0
568.707,14.8,0,-11.4,0,0,0,0,0,0,0,82.4,4,35,234.95,234.95,10.9,11.2,11.7,792.2,3026,0,0,4.3,0,0,0,78,41.2,57.1,36.8,0
568.810,14.8,0,-11.4,0,0,0,0,0,0,0,81.5,4,35,234.95,234.95,10.9,11.2,11.6,792.2,2998,0,0,4.3,0,0,0,78,41.1,57,36.7,0
568.907,14.8,0,-11.4,0,0,0,0,0,0,0,82,4,35,234.95,234.95,10.9,11.2,11.5,795.2,2960,0,0,4.3,0,0,0,78,40.9,56.8,36.6,0
569.007,14.8,0,-11.3,0,0,0,0,0,0,0,82.9,4,35,234.95,234.95,11,11.3,11.4,795.2,2921,0,0,4.3,0,0,0,78,40.8,56.7,36.4,0
569.107,14.8,0,-11.3,0,0,0,0,0,0,0,82.2,4,35,234.95,234.95,11.1,11.3,11.2,799,2894,0,0,4.3,0,0,0,78,40.6,56.5,36.3,0
569.202,14.8,0,-11.2,0,0,0,0,0,0,0,81.9,4,35,234.95,234.95,11,11.3,11.1,801.4,2860,0,0,4.3,0,0,0,78,40.5,56.4,36.2,0
569.298,14.8,0,-11.2,0,0,0,0,0,0,0,82.4,4,35,234.95,234.95,11,11.3,11,800.2,2825,0,0,4.3,0,0,0,78,40.3,56.3,36,0
569.398,14.8,0,-11.1,0,0,0,0,0,0,0,82,4,35,234.95,234.95,11.1,11.3,10.9,799,2781,0,0,4.3,-0.4,0,0,78,40.1,56,35.8,0
569.500,14.8,0,-11.1,0,0,0,0,0,0,0,82.8,4,35,234.95,234.95,11.1,11.3,10.8,801.4,2756,0,0,4.2,0,0,0,78,40,55.9,35.8,0
569.597,14.8,0,-11.1,0,0,0,0,0,0,0,82.4,4,35,234.95,234.95,11.1,11.3,10.7,800.8,2722,0,0,4.3,-0.4,0,0,78,39.8,55.8,35.6,0
569.697,14.8,0,-11.1,0,0,0,0,0,0,0,82.6,4,35,234.95,234.95,11.1,11.3,10.5,800.8,2682,0,0,4.2,-0.4,0,0,78,39.7,55.6,35.4,0
569.797,14.8,0,-11.1,0,0,0,0,0,0,0,82.6,4,35,234.95,234.95,11.1,11.4,10.4,800.8,2631,0,0,4.2,-0.8,0,0,78,39.4,55.3,35.2,0
569.898,14.8,0,-11,0,0,0,0,0,0,0,81.4,4,35,234.95,234.95,11.2,11.4,10.2,800.8,2595,0,0,4.2,-0.8,0,0,78,39.3,55.2,35.1,0
569.994,14.8,0,-11,0,0,0,0,0,0,0,82.4,4,35,234.95,234.95,11.4,11.4,10.1,803.1,2549,0,0,4.1,-0.8,0,0,78,39.1,55,34.9,0
570.097,14.8,0,-11,0,0,0,0,0,0,0,82.9,4,35,234.95,234.95,11.4,11.4,9.9,805.8,2500,0,0,4,-1.1,0,0,78,38.8,54.8,34.7,0
570.196,14.8,0,-11,0,0,0,0,0,0,0,82.8,4,35,234.95,234.95,11.4,11.4,9.7,804.2,2453,0,0,3.9,-1.1,0,0,78,38.6,54.6,34.5,0
570.298,14.8,0,-11,0,0,0,0,0,0,0,82.9,4,35,234.95,234.95,11.4,11.4,9.6,805.8,2411,0,0,3.9,-1.5,0,0,78,38.4,54.3,34.3,0
570.397,14.8,0,-11.1,0,0,0,0,0,0,0,82.6,4,35,234.95,234.95,11.3,11.5,9.4,803.6,2369,0,0,3.8,-1.5,0,0,78,38.2,54.2,34.2,0
570.502,14.8,0,-11.1,0,0,0,0,0,0,0,82.6,4,35,234.95,234.95,11.4,11.5,9.3,800.8,2326,0,0,3.8,-2.2,0,0,78,38,54,34,0
570.598,14.8,0,-11,0,0,0,0,0,0,0,82.2,4,35,234.95,234.95,11.5,11.5,9.1,800.8,2285,0,0,3.8,-2.2,0,0,78,37.9,54.1,33.8,0
570.703,14.8,0,-11.1,0,0,0,0,0,0,0,82.8,4,35,234.95,234.95,11.4,11.5,9,800.8,2248,0,0,3.7,-2.6,0,0,78,37.7,53.6,33.7,0
570.828,14.8,0,-11.1,0,0,0,0,0,0,0,83.5,4,35,234.95,234.95,11.6,11.6,8.7,800.8,2151,0,0,3.6,-2.6,0,0,78,37.8,52.7,33.8,0
570.930,14.8,0,-11.1,0,0,0,0,0,0,0,83.1,4,35,234.95,234.95,11.6,11.6,8.4,800.8,2054,0,0,3.4,-3.8,0,0,78,38,52.9,33.9,0
571.027,14.8,0,-11.1,0,0,0,0,0,0,0,83.1,4,35,234.95,234.95,11.6,11.6,8.1,800.3,2020,0,0,3.3,-4.1,0,0,78,38,52.9,34,0
571.127,14.8,0,-11.1,0,0,0,0,0,0,0,82.9,4,35,234.95,234.95,11.5,11.6,8.1,800.8,2023,0,0,3.3,-4.1,0,0,78,38,52.9,34,0
571.228,14.8,0,-11.1,0,0,0,0,0,0,0,83.5,4,35,234.95,234.95,11.4,11.6,8,799.1,2014,0,0,3.3,-3.8,0,0,78,38,52.9,34,0
571.328,14.8,0,-11.1,0,0,0,0,0,0,0,83.7,4,35,234.95,234.95,11.5,11.6,8,799.1,1984,0,0,3.3,-4.5,0,0,78,38.1,52.4,34,0
571.428,14.8,0,-11.1,0,0,0,0,0,0,0,82.6,4,35,234.95,234.95,11.5,11.7,7.9,797.2,1949,0,0,3.2,-4.5,0,0,78,38.1,53,34.1,0
571.527,14.8,0,-11.1,0,0,0,0,0,0,0,82.2,4,35,234.95,234.95,11.6,11.7,7.8,794.3,1913,0,0,3.2,-4.9,0,0,78,38.2,53.1,34.1,0
571.629,14.8,0,-11.1,0,0,0,0,0,0,0,82.9,3,35,234.95,234.95,11.5,11.7,7.6,795.3,1877,0,0,3.2,-5.2,0,0,78,38.2,53.2,34.2,0
571.732,14.8,0,-11.1,0,0,0,0,0,0,0,83.3,3,35,234.95,234.95,11.7,12,7.6,792.4,1846,0,0,3.1,1.5,15.4,8,78,38.2,53.2,34.2,0
571.841,14.8,0,-10,0,0,0,0,0,0,0,84,3,35,234.95,234.95,17.2,17.5,10.3,741,1834,0,0,3.7,27.4,57.9,8,78,40.4,55.7,36.1,0
571.937,14.8,0,-9.8,0,0,0,0,0,0,0,84.4,3,35,234.95,234.95,17.9,19.8,11.9,762.5,1946,0,0,5,30,60.5,8,78,44.2,59.1,39.5,0
572.037,14.8,0,-9.4,0,0,0,0,0,0,0,84.7,3,35,234.95,71.34,18.4,20.6,13.6,751.5,2087,0,0,5.7,31.9,62.9,8,78,45.8,61.1,40.9,0
572.138,14.8,0,-9.8,0,0,0,0,0,0,0,84.4,3,35,45.85,25.3,16.8,11.7,10.4,726.9,2170,0,0,2.9,-5.6,9,0,78,39.1,54.4,34.9,0
572.240,14.8,0,-11.1,0,0,0,0,0,0,0,85.2,3,35,27.23,19.99,12.6,11.7,9.2,688.5,2171,0,0,3,-3.8,8.1,0,78,37.7,54,33.7,0
572.332,14.8,0,-11.2,0,0,0,0,0,0,0,83.8,3,35,20.38,19,11.8,11.8,8.8,653.2,2138,0,0,3.6,-3.4,8.2,0,78,37.8,52.7,33.8,0
572.428,14.8,0,-11.2,0,0,0,0,0,0,0,82.6,3,35,17.12,16.19,11.7,11.8,8.6,627.1,2068,0,0,3.6,-4.1,6.2,0,78,37.9,52.8,33.8,0
572.527,14.8,0,-11.2,0,0,0,0,0,0,0,82.4,3,35,16,15.63,11.8,11.8,8.3,618,2024,0,0,3.6,-4.1,6.7,0,78,37.9,52.6,33.9,0
572.627,14.8,0,-11.2,0,0,0,0,0,0,0,82,3,35,16.18,15.83,11.8,11.8,8.1,634.1,1977,0,0,3.5,-4.9,6.7,0,78,38,53,34,0
572.729,14.8,0,-11.2,0,0,0,0,0,0,0,82,3,35,16.33,15.92,11.9,11.8,8,657.2,1955,0,0,3.4,-4.9,6.8,0,78,38.1,53,34,0
572.823,14.8,0,-11.3,0,0,0,0,0,0,0,83.3,3,35,16.13,15.92,11.9,11.9,7.9,681.5,1939,0,0,3.4,-4.9,6.4,0,78,38.1,53,34,0
572.923,14.8,0,-11.3,0,0,0,0,0,0,0,83.3,3,35,15.92,15.87,11.9,11.9,7.8,704.6,1902,-7.4,-7.2,3.4,-5.2,7.7,0,78,38.1,53.1,34.1,0
573.022,14.8,0,-11.3,0,0,0,0,0,0,0,82.9,3,35,15.63,15.7,11.7,11.9,7.7,710.9,1858,-6.3,-5,3.3,-5.6,7.8,0,78,38.2,53.2,34.1,0
573.119,14.8,0,-11.2,0,0,0,0,0,0,0,82.4,3,35,15.76,15.55,11.8,12,7.6,718.1,1819,-1.9,-3.2,3.3,-6,7,0,78,38.3,53.2,34.2,0
573.218,14.8,0,-11.2,0,0,0,0,0,0,0,82.9,3,35,16.43,16,11.6,11.8,7.4,747.6,1776,0,0,3.2,-5.6,0,0,78,38.4,53,34.3,0
573.313,14.8,0,-11.2,0,0,0,0,0,0,0,81.9,3,35,16.38,16.28,11.5,11.9,7.2,757.4,1732,0,0,3,-6.4,0,0,78,38.4,53.1,34.3,0
573.413,14.8,0,-11.2,0,0,0,0,0,0,0,82.2,3,35,16.84,18.87,11.4,11.9,7,764.9,1690,0,0,3,-2.2,0,0,78,38.5,52.9,34.4,0
573.513,14.8,0,-11.1,0,0,0,0,0,0,0,82.4,3,35,20.09,27.89,11.6,12,6.9,769.3,1645,0,0,2.9,-2.6,0,0,78,38.6,53.2,34.5,0
573.614,14.8,0,-11,0,0,0,0,0,0,0,82.6,3,35,24.77,37.5,11.7,12.1,6.7,774.7,1598,0,0,2.9,-2.6,0,0,78,38.6,54,34.5,0
573.712,14.8,0,-11,0,0,0,0,0,0,0,82.4,3,35,34.93,94.2,11.8,12.1,6.5,779.1,1542,0,0,2.8,-3.8,0,0,78,38.7,53.7,34.6,0
573.821,14.8,0,-10.9,0,0,0,0,0,0,0,82.9,3,35,47.38,195.27,11.8,12.2,6.4,783.8,1486,0,0,2.6,-4.5,0,0,78,38.8,53.8,34.7,0
573.913,14.8,0,-10.9,0,0,0,0,0,0,0,83.3,3,35,71.37,234.95,11.8,12.2,6.2,788.6,1433,0,0,2.6,-5.2,0,0,78,38.9,53.9,34.7,0
574.012,14.8,0,-10.9,0,0,0,0,0,0,0,82.9,3,35,139.03,234.95,12,12.3,6,792.2,1378,0,0,2.5,-6.4,0,0,78,39,54,34.8,0
574.121,14.8,0,-10.8,0,0,0,0,0,0,0,82.6,3,35,203.46,234.95,12.1,12.4,5.8,794.1,1323,0,0,2.3,-7.1,0,0,78,39,53.7,34.9,0
574.231,14.8,0,-10.8,0,0,0,0,0,0,0,82.4,3,35,234.95,234.95,12.2,12.4,5.5,800.1,1263,0,0,2.3,-7.9,0,0,78,39.1,54.5,35,0
574.324,14.8,0,-10.7,0,0,0,0,0,0,0,82.6,3,35,234.95,234.95,12.3,12.5,5.3,802.8,1212,0,0,2.2,-8.6,0,0,78,39.2,54.9,35.1,0
574.423,14.8,0,-10.7,0,0,0,0,0,0,0,83.7,3,35,234.95,234.95,12.3,12.5,5.1,804.2,1152,0,0,2.1,-8.6,0,0,78,39.3,55.4,35.2,0
574.522,14.8,0,-10.7,0,0,0,0,0,0,0,84.2,3,35,234.95,234.95,12.2,12.7,4.9,807.5,1104,0,0,1.9,-8.6,0,0,78,39.4,56.5,35.2,0
574.632,14.8,0,-10.7,0,0,0,0,0,0,0,84.4,3,35,234.95,234.95,12.6,15.1,4.9,798.5,1050,0,0,2.1,-7.1,11.2,0,78,39.1,55.5,35,0
574.732,14.8,0,-9.9,0,0,0,0,0,0,0,84.2,3,35,234.95,234.95,16,17.5,5.8,778,1009,0,0,2.8,-7.5,17.7,0,78,38.9,53.9,34.7,0
574.834,14.8,0,-9.7,0,0,0,0,0,0,0,83.8,3,35,234.95,234.95,16.9,17.8,6,796.5,1008,0,0,2.8,-7.1,22,0,78,38.8,53.8,34.7,0
574.932,14.8,0,-9.7,0,0,0,0,0,0,0,83.8,3,35,234.95,234.95,17.1,17.2,6.1,823.9,1014,0,0,2.6,-6.4,24.7,0,78,38.9,54.3,34.8,0
575.056,14.8,0,-9.7,0,0,0,0,0,0,0,84,3,35,234.95,234.95,17.1,17.8,6,830.8,989,0,0,2.6,-4.1,30.4,0,78,38.9,55.3,34.7,0
575.154,14.8,0,-9.7,0,0,0,0,0,0,0,83.7,3,35,131.36,58.01,17.2,17.3,5.9,816.6,972,0,0,2.6,-2.6,33.2,0,78,39,54,34.8,0
575.252,14.8,0,-9.8,0,0,0,0,0,0,0,83.5,3,35,72.62,38.1,17.2,16.7,5.7,796,969,0,0,2.5,-1.9,35.6,0,78,39.1,53.8,34.9,0
575.359,14.8,0,-9.8,0,0,0,0,0,0,0,83.1,3,35,45.85,27.48,17.2,16.5,5.6,782.4,968,0,0,2.5,0.4,39.1,0,78,39.1,54.5,34.9,0
575.456,14.8,0,-9.9,0,0,0,0,0,0,0,82.8,3,35,34.22,22,17,16.2,5.5,764.3,971,0,0,2.3,2.6,41.9,0,78,39.1,54.9,35,0
575.558,14.8,0,-10,0,0,0,0,0,0,0,82.9,3,35,30.37,19.73,16.7,16.2,5.4,745.7,977,0,0,2.3,4.1,42.8,0,78,39.1,55.2,35,0
575.662,14.8,0,-10,0,0,0,0,0,0,0,83.5,3,35,26.99,18.56,16.4,16.1,5.4,725,972,0,0,2.3,4.1,42.4,0,78,39.1,55.3,35,0
575.764,14.8,9.3,-10,0,0,0,0,0,0,0,84,3,35,24.19,17.74,16.5,17.4,5.6,712.4,954,0,0,2.6,7.9,45.6,0,78,39,56.2,34.9,0
575.872,14.8,10.9,-9.8,0,0,0,0,0,0,0,83.8,3,35,22.37,17.22,17.3,18.8,5.9,699.6,958,0,0,3.1,15,53.7,0,78,38.8,56,34.7,0
575.977,14.8,10.9,-9.6,0,0,0,0,0,0,0,84.2,3,35,20.54,16.84,18.1,19.5,6.3,692.4,970,0,0,3,16.9,57.4,0,78,38.7,55.5,34.6,0
576.078,14.8,10.9,-9.4,0,0,0,0,0,0,0,84,3,35,19.49,16.53,18.8,20.4,6.6,688.9,978,0,0,3.1,18.4,60.2,0,79,38.5,55.3,34.4,0
576.179,14.8,11.2,-9.2,0,0,0,0,0,0,0,83.7,3,35,19,16.28,19.9,21.4,7,682.7,988,0,0,3.4,18.8,64.7,0,79,38.3,54.8,34.3,0
576.278,14.8,10.9,-9.1,0,0,0,0,0,0,0,82.9,3,35,18.41,16.23,20.6,21.5,7.3,680,1002,0,0,3.3,19.5,68,0,79,38.3,55.1,34.2,0
576.376,14.8,10.7,-9,0,0,0,0,0,0,0,82.9,3,35,18,16.05,21,22.4,7.6,673.8,1012,0,0,3.4,19.5,70,0,79,38.1,54.9,34.1,0
576.477,14.8,11,-8.8,0,0,0,0,0,0,0,82.9,3,35,17.54,15.96,21.9,23.5,8,667.5,1017,4.1,0.6,3.6,19.5,74,0,79,38,54.4,33.9,0
576.578,14.8,11,-8.6,0,0,0,0,0,0,0,82.9,3,35,17.08,15.87,22.9,24.4,8.4,659.4,1029,4.3,2,3.7,19.5,78.2,0,79,37.8,54.2,33.8,0
576.677,14.8,11,-8.5,0,0,0,0,0,0,0,83.5,3,35,16.68,15.67,23.7,25,8.7,657.8,1035,4.5,2.3,3.8,10.5,82.2,0,79,37.7,53.1,33.7,0
576.779,14.8,10.7,-8.3,0,0,0,0,0,0,0,83.7,3,35,16.19,15.46,24.4,25.7,9,661.5,1042,4.1,2.5,3.9,9.8,85.6,0,79,38.1,53.5,34,0
576.877,14.8,10.7,-8.2,0,0,0,0,0,0,0,83.8,3,35,15.76,15.29,25,25.9,9.2,671.7,1050,3.9,2.7,4,9.4,89.2,0,79,38.3,53.7,34.2,0
576.978,14.8,10.4,-8.1,0,0,0,0,0,0,0,83.8,3,35,15.16,15,25.4,26.2,9.4,684,1053,2.3,2,4,10.9,91.4,0,79,38.4,53.8,34.3,0
577.081,14.8,10.4,-8.1,0,0,0,0,0,0,0,84,3,35,14.7,14.73,25.6,26.4,9.5,691,1055,1.3,1.7,4,11.6,92.7,0,79,38.5,54,34.4,0
577.173,14.8,10.2,-8.1,0,0,0,0,0,0,0,84.2,3,35,14.44,14.41,25.9,26.6,9.6,686.6,1059,1.3,0.5,4.1,11.6,93.7,0,79,38.7,54.1,34.6,0
577.283,14.8,8.7,-8,0,0,0,0,0,0,0,84.2,3,35,14.17,14.14,26,25.3,9.6,702.8,1066,0.8,0,4,19.9,90.5,0,79,38.2,54.6,34.1,0
