Time,RPM,Engine load,Intake air temperature,Ignition angle,Mass air flow,Actual value throttle,Oxygen sensing bank 1, 1 Lambda Value,Lambda setpoint B1,2 Lambda Value,Lambda setpoint B2,Boost pressure of sensor,Setpoint boost pressure,Boost pressure control P/D factor,Corr. factor for BPC with charge air temp.,Corr. factor for BPC with knock control,
23:37:32.2279488,958,15.4,30.8,5.25,20.5,1.9,1,1.55,0.95,1.57,0.95,1021.68,1002.97,0,1,1,
23:37:32.3388764,912,15.42,30.8,6.75,19.7,1.9,1,1.35,0.95,1.36,0.95,1019.1,1002.97,0,1,1,
23:37:32.4489451,897,15.19,30.8,6.75,19,1.9,1,1.22,0.95,1.23,0.95,1016.45,1003.01,0,1,1,
23:37:32.5598762,888,15.14,30.8,7.5,18.8,1.9,1,1.16,0.95,1.15,0.95,1016.45,1003.01,0,1,1,
23:37:32.6706799,849,15.42,30.8,9.75,18.2,1.9,1,1.12,0.95,1.11,0.95,1013.79,1003.05,0,1,1,
23:37:32.7817693,849,15.54,31.5,9,18.2,1.9,1.02,1.09,0.95,1.09,0.95,1011.17,1003.05,0,1,1,
23:37:32.8918222,855,15.75,31.5,7.5,18.6,1.9,1.02,1.08,0.95,1.07,0.95,1011.17,1003.09,0,1,1,
23:37:32.9926961,877,15.7,31.5,5.25,19.1,1.9,1.03,1.06,0.95,1.05,0.95,1011.17,1003.09,0,1,1,
23:37:33.1028990,874,15.82,31.5,5.25,19.1,1.9,1.05,1.05,0.95,1.03,0.95,1008.52,1003.09,0,1,1,
23:37:33.2135984,870,15.8,31.5,6,19.1,1.9,1.05,1.02,0.95,1.01,0.95,1008.52,1003.13,0,1,1,
23:37:33.3145620,867,15.77,31.5,6,19,1.7,1.06,1.01,0.95,0.99,0.95,1008.52,1003.13,0,1,1,
23:37:33.4244313,871,15.56,31.5,5.25,18.8,1.7,1.06,0.99,0.95,0.97,0.95,1008.48,1003.16,0,1,1,
23:37:33.5263983,867,15.47,31.5,6,18.6,1.7,1.06,0.98,0.95,0.94,0.95,1005.86,1003.16,0,1,1,
23:37:33.6364373,875,15.3,31.5,6,18.6,1.7,1.06,0.96,0.95,0.93,0.95,1005.86,1003.16,0,1,1,
23:37:33.7463133,877,14.95,31.5,6,18.4,1.7,1.06,0.94,0.95,0.93,0.95,1005.86,1003.16,0,1,1,
23:37:33.8484730,861,14.88,31.5,7.5,17.8,1.7,1.05,0.92,0.95,0.92,0.95,1005.86,1003.2,0,1,1,
23:37:33.9582566,862,14.65,31.5,7.5,17.4,1.7,1.05,0.91,0.95,0.91,0.95,1003.24,1003.2,0,1,1,
23:37:34.0682534,863,14.6,31.5,8.25,17.4,1.7,1.04,0.9,0.95,0.92,0.95,1005.86,1003.2,0,1,1,
23:37:34.1790961,856,14.58,31.5,9,17.2,1.7,1.04,0.91,0.95,0.92,0.95,1005.82,1003.24,0,1,1,
23:37:34.2910860,846,14.53,31.5,9.75,17,1.7,1.03,0.91,0.95,0.92,0.95,1003.24,1003.24,0,1,1,
23:37:34.4001816,832,14.55,31.5,10.5,16.8,1.7,1.03,0.92,0.95,0.92,0.95,1003.24,1003.28,0,1,1,
23:37:34.5108901,846,14.63,31.5,9,17.2,1.7,1.03,0.92,0.95,0.94,0.95,1003.24,1003.28,0,1,1,
23:37:34.6230426,843,14.84,31.5,9.75,17.4,1.7,1.03,0.93,0.95,0.95,0.95,1003.24,1003.28,0,1,1,
23:37:34.7329312,849,14.7,31.5,9,17.4,1.7,1.03,0.94,0.95,0.96,0.95,1003.24,1003.32,0,1,1,
23:37:34.8428325,861,14.6,31.5,8.25,17.4,1.7,1.03,0.94,0.95,0.97,0.95,1003.24,1003.32,0,1,1,
23:37:34.9544331,852,14.53,31.5,9,17.2,1.7,1.03,0.94,0.95,0.96,0.95,1003.24,1003.32,0,1,1,
23:37:35.0647082,841,14.65,31.5,9.75,17,1.7,1.03,0.94,0.95,0.96,0.95,1000.59,1003.32,0,1,1,
23:37:35.1747595,841,14.86,31.5,9.75,17.2,1.9,1.03,0.94,0.95,0.96,0.95,1000.59,1003.36,0,1,1,
23:37:35.2758297,852,14.98,31.5,8.25,17.6,1.8,1.03,0.95,0.95,0.97,0.95,1000.59,1003.36,0,1,1,
23:37:35.3766326,854,15.12,31.5,7.5,17.6,1.8,1.03,0.96,0.95,0.97,0.95,1003.2,1003.36,0,1,1,
23:37:35.4766310,860,15.09,31.5,7.5,18,1.8,1.03,0.97,0.95,0.97,0.95,1000.59,1003.4,0,1,1,
23:37:35.5888466,858,15.05,31.5,6.75,18,1.8,1.03,0.97,0.95,0.96,0.95,1000.59,1003.4,0,1,1,
23:37:35.6974883,868,15.07,31.5,6.75,18,1.8,1.04,0.97,0.95,0.95,0.95,1000.59,1003.4,0,1,1,
23:37:35.8084451,864,14.95,31.5,7.5,18,1.8,1.04,0.97,0.95,0.94,0.95,1000.59,1003.44,0,1,1,
23:37:35.9193778,864,14.84,31.5,6.75,17.8,1.8,1.04,0.96,0.95,0.94,0.95,1000.59,1003.44,0,1,1,
23:37:36.0193289,857,14.95,31.5,7.5,17.6,1.8,1.04,0.95,0.95,0.94,0.95,1000.59,1003.44,0,1,1,
23:37:36.1304503,867,14.74,31.5,6.75,17.8,1.8,1.04,0.94,0.95,0.94,0.95,1000.59,1003.48,0,1,1,
23:37:36.2314399,872,14.74,31.5,7.5,17.8,1.8,1.04,0.94,0.95,0.93,0.95,1000.59,1003.48,0,1,1,
23:37:36.3314474,875,14.67,32.3,6.75,17.8,1.8,1.04,0.94,0.95,0.93,0.95,1000.59,1003.48,0,1,1,
23:37:36.4432095,856,14.65,32.3,8.25,17.4,1.8,1.04,0.94,0.95,0.93,0.95,1000.59,1003.48,0,1,1,
23:37:36.5533160,854,14.7,32.3,9,17.4,1.8,1.04,0.94,0.95,0.93,0.95,1000.59,1003.52,0,1,1,
23:37:36.6630381,863,14.77,32.3,7.5,17.6,1.8,1.04,0.94,0.95,0.93,0.95,1000.59,1003.52,0,1,1,
23:37:36.7741974,859,14.84,32.3,8.25,17.6,1.8,1.04,0.95,0.95,0.94,0.95,1000.59,1003.52,0,1,1,
23:37:36.8751227,860,14.93,32.3,7.5,17.8,1.8,1.04,0.95,0.95,0.95,0.95,1000.59,1003.52,0,1,1,
23:37:36.9849442,851,14.95,32.3,8.25,17.6,1.8,1.04,0.95,0.95,0.95,0.95,1000.59,1003.55,0,1,1,
23:37:37.0860329,848,15.07,32.3,8.25,17.6,1.8,1.04,0.95,0.95,0.95,0.95,1000.59,1003.55,0,1,1,
23:37:37.1969637,848,15.07,32.3,8.25,17.8,1.8,1.04,0.95,0.95,0.95,0.95,1000.59,1003.55,0,1,1,
23:37:37.3079039,857,15.12,32.3,7.5,18,1.8,1.04,0.95,0.95,0.95,0.95,1000.59,1003.59,0,1,1,
23:37:37.4178356,855,15.02,32.3,7.5,17.8,1.8,1.04,0.95,0.95,0.95,0.95,1000.59,1003.59,0,1,1,
23:37:37.5289017,852,15.05,32.3,7.5,18,1.8,1.04,0.94,0.95,0.95,0.95,1000.59,1003.59,0,1,1,
23:37:37.6388788,865,15.05,32.3,6.75,18,1.8,1.04,0.93,0.95,0.95,0.95,1000.59,1003.59,0,1,1,
23:37:37.7509934,870,14.93,32.3,6,18,1.8,1.04,0.93,0.95,0.95,0.95,1000.59,1003.59,0,1,1,
23:37:37.8607585,864,15,32.3,6.75,18,1.8,1.03,0.93,0.95,0.95,0.95,1000.59,1003.63,0,1,1,
23:37:37.9612531,856,14.88,32.3,6,17.6,1.8,1.03,0.93,0.95,0.94,0.95,1000.59,1003.63,0,1,1,
23:37:38.0716505,837,15.02,32.3,8.25,17.4,1.8,1.03,0.93,0.95,0.94,0.95,1000.59,1003.63,0,1,1,
23:37:38.1826093,842,15.14,32.3,7.5,17.8,1.8,1.03,0.93,0.95,0.94,0.95,1000.59,1003.63,0,1,1,
23:37:38.2924553,853,15.05,32.3,6,17.8,1.8,1.03,0.93,0.95,0.95,0.95,1000.59,1003.63,0,1,1,
23:37:38.4044412,852,15,32.3,6,17.8,1.8,1.03,0.94,0.95,0.95,0.95,1000.59,1003.67,0,1,1,
23:37:38.5144065,842,15,32.3,6.75,17.6,1.7,1.03,0.94,0.95,0.95,0.95,1000.59,1003.67,0,1,1,
23:37:38.6243365,842,14.93,32.3,6.75,17.4,1.7,1.03,0.94,0.95,0.95,0.95,1000.59,1003.67,0,1,1,
23:37:38.7363974,848,14.81,32.3,6.75,17.4,1.7,1.02,0.94,0.95,0.94,0.95,997.97,1003.67,0,1,1,
23:37:38.8463275,842,14.86,32.3,6.75,17.4,1.7,1.02,0.94,0.95,0.94,0.95,1000.59,1003.71,0,1,1,
23:37:38.9572425,831,14.79,32.3,8.25,17,1.7,1.02,0.94,0.95,0.94,0.95,1000.59,1003.71,0,1,1,
23:37:39.0671801,837,14.93,32.3,7.5,17.4,1.6,1.02,0.94,0.95,0.94,0.95,1000.59,1003.71,0,1,1,
23:37:39.1781713,833,14.81,32.3,9,17.2,1.6,1.02,0.94,0.95,0.94,0.95,1000.59,1003.75,0,1,1,
23:37:39.2891470,847,14.81,32.3,6.75,17.4,1.6,1.02,0.94,0.95,0.94,0.95,997.97,1003.75,0,1,1,
23:37:39.3990589,836,14.86,32.3,7.5,17.2,1.6,1.02,0.94,0.95,0.94,0.95,997.97,1003.75,0,1,1,
23:37:39.5100517,834,14.81,32.3,8.25,17.2,1.6,1.02,0.94,0.95,0.95,0.95,1000.59,1003.75,0,1,1,
23:37:39.6210227,835,14.86,32.3,7.5,17.2,1.6,1.02,0.94,0.95,0.95,0.95,1000.55,1003.75,0,1,1,
23:37:39.7310116,832,14.77,32.3,8.25,17,1.6,1.02,0.94,0.95,0.95,0.95,1000.59,1003.79,0,1,1,
23:37:39.8420103,830,14.88,32.3,8.25,17.2,1.6,1.02,0.94,0.95,0.95,0.95,997.97,1003.79,0,1,1,
23:37:39.9428518,842,14.65,32.3,8.25,17,1.6,1.02,0.94,0.95,0.95,0.95,997.97,1003.79,0,1,1,
23:37:40.0538793,840,14.65,32.3,8.25,17,1.6,1.02,0.94,0.95,0.94,0.95,1000.59,1003.79,0,1,1,
23:37:40.1536946,842,14.55,32.3,8.25,17,1.6,1.02,0.93,0.95,0.94,0.95,997.97,1003.79,0,1,1,
23:37:40.2649577,838,14.46,32.3,9,16.8,1.6,1.02,0.93,1,0.94,1,1000.59,1003.79,0,1,1,
23:37:40.3746679,827,14.41,32.3,9.75,16.7,1.6,1.02,0.93,1,0.93,1,1000.59,1003.83,0,1,1,
23:37:40.4759603,775,14.74,32.3,13.5,15.9,1.6,1.02,0.94,1,0.93,1,1000.59,1003.83,0,1,1,
23:37:40.5866309,772,15.19,32.3,14.25,15.9,1.7,1.02,0.94,1,0.94,1,997.97,1003.83,0,1,1,
23:37:40.6868390,797,15.26,32.3,12,16.8,1.8,1.02,0.94,1,0.94,1,997.97,1003.83,0,1,1,
23:37:40.7975029,828,15.23,32.3,8.25,17.4,1.7,1.02,0.95,1,0.96,1,1000.59,1003.83,0,1,1,
23:37:40.9083460,845,15.21,32.3,6.75,18,1.7,1.01,0.97,1,0.98,1,997.97,1003.83,0,1,1,
23:37:41.0184368,842,15.23,32.3,6.75,17.8,1.7,1.01,0.98,1,0.98,1,997.97,1003.87,0,1,1,
23:37:41.1295341,818,15.23,32.3,8.25,17.2,1.7,1.01,0.98,1,0.98,1,997.97,1003.87,0,1,1,
23:37:41.2303788,821,15.14,32.3,9,17.2,1.6,1.01,0.98,1,0.98,1,997.97,1003.87,0,1,1,
23:37:41.3403891,823,15.07,32.3,9,17.2,1.6,1.01,0.98,1,0.98,1,997.97,1003.87,0,1,1,
23:37:41.4516569,808,15.19,32.3,9.75,16.8,1.6,1.01,0.99,1,0.98,1,997.97,1003.87,0,1,1,
23:37:41.5621701,803,15.12,32.3,10.5,16.8,1.6,1.01,0.99,1,0.98,1,997.97,1003.87,0,1,1,
23:37:41.6731478,790,15.21,32.3,11.25,16.7,1.6,1.01,1,1,0.99,1,997.97,1003.91,0,1,1,
23:37:41.7831446,815,15.09,32.3,9.75,17,1.6,1.01,1,1,1,1,997.97,1003.91,0,1,1,
23:37:41.8940217,827,15.12,32.3,8.25,17.4,1.6,1.01,1.01,1,1,1,997.97,1003.91,0,1,1,
23:37:42.0042612,818,15.02,32.3,9,17,1.6,1.01,1.02,1,1,1,997.97,1003.91,0,1,1,
23:37:42.1150321,811,14.98,32.3,9,16.8,1.5,1.02,1.02,1,1,1,997.97,1003.91,0,1,1,
23:37:42.2260398,794,15.02,32.3,10.5,16.5,1.5,1.02,1.02,1,0.99,1,997.97,1003.91,0,1,1,
23:37:42.3368932,799,15.12,32.3,11.25,16.7,1.5,1.02,1.01,1,0.99,1,997.97,1003.91,0,1,1,
23:37:42.4467819,803,15.05,32.3,10.5,16.8,1.6,1.02,1.01,1,0.99,1,997.97,1003.95,0,1,1,
23:37:42.5482539,802,15.02,32.3,10.5,16.7,1.5,1.02,1.01,1,0.99,1,1000.55,1003.95,0,1,1,
23:37:42.6478761,801,15.07,32.3,11.25,16.7,1.5,1.02,1.01,1,1,1,997.97,1003.95,0,1,1,
23:37:42.7487773,793,15.09,32.3,12,16.5,1.5,1.02,1.01,1,1,1,997.97,1003.95,0,1,1,
23:37:42.8492218,811,15.05,32.3,9.75,16.8,1.5,1.02,1.01,1,1,1,997.97,1003.95,0,1,1,
23:37:42.9607198,810,15,32.3,9.75,16.8,1.5,1.03,1.01,1,1,1,997.97,1003.95,0,1,1,
23:37:43.0616103,798,15,32.3,11.25,16.7,1.5,1.03,1.01,1,1,1,997.97,1003.95,0,1,1,
23:37:43.1714330,803,15.09,32.3,10.5,16.7,1.5,1.03,1.01,1,1,1,997.97,1003.95,0,1,1,
23:37:43.2824025,824,14.91,32.3,9,17,1.5,1.03,1.01,1,0.99,1,997.97,1003.98,0,1,1,
23:37:43.3834102,810,14.95,32.3,9.75,16.8,1.5,1.03,1.01,1,1,1,997.97,1003.98,0,1,1,
23:37:43.4923902,793,14.98,32.3,12,16.5,1.5,1.03,1.01,1,1,1,997.97,1003.98,0,1,1,
23:37:43.5933585,778,15.12,32.3,12.75,16.5,1.5,1.03,1,1,1.01,1,1000.55,1003.98,0,1,1,
23:37:43.7043575,801,15.16,32.3,11.25,16.7,1.6,1.03,0.99,1,1.01,1,997.97,1003.98,0,1,1,
23:37:43.8143891,807,15.14,32.3,10.5,16.8,1.5,1.03,0.99,1,1.01,1,997.97,1003.98,0,1,1,
23:37:43.9152595,820,15.05,32.3,9,17,1.5,1.03,1,1,1.01,1,997.97,1004.02,0,1,1,
23:37:44.0261358,816,14.84,32.3,9.75,17,1.5,1.03,1,1,1.01,1,997.97,1004.02,0,1,1,
23:37:44.1270816,810,14.98,32.3,9.75,16.7,1.5,1.03,1,1,1.02,1,997.97,1004.02,0,1,1,
23:37:44.2372457,821,14.91,32.3,9,16.8,1.5,1.02,0.99,1,1.01,1,997.97,1004.02,0,1,1,
23:37:44.3381015,797,15,32.3,11.25,16.7,1.5,1.02,0.99,1,1.01,1,997.97,1004.02,0,1,1,
23:37:44.4480186,787,15.12,32.3,12.75,16.3,1.5,1.02,0.99,1,1.01,1,997.97,1004.02,0,1,1,
23:37:44.5591002,791,15.12,32.3,12,16.7,1.5,1.02,1,1,1.01,1,997.97,1004.06,0,1,1,
23:37:44.6594981,800,15.14,32.3,11.25,16.7,1.5,1.02,1,1,1.01,1,997.97,1004.06,0,1,1,
23:37:44.7598735,815,14.98,32.3,9.75,17,1.5,1.03,1.01,1,1.01,1,997.97,1004.06,0,1,1,
23:37:44.8708457,815,14.93,32.3,10.5,16.8,1.5,1.03,1.01,1,1.01,1,997.97,1004.06,0,1,1,
23:37:44.9817792,818,14.86,32.3,9,16.8,1.5,1.03,1.01,1,1.01,1,997.97,1004.06,0,1,1,
23:37:45.0918107,810,14.84,32.3,10.5,16.8,1.5,1.03,1.01,1,0.99,1,997.97,1004.06,0,1,1,
23:37:45.2028552,817,14.81,32.3,9.75,16.7,1.5,1.03,1.01,1,0.99,1,997.97,1004.06,0,1,1,
23:37:45.3137192,783,14.98,32.3,12.75,16.3,1.5,1.03,1,1,0.98,1,997.97,1004.06,0,1,1,
23:37:45.4135601,797,15,32.3,11.25,16.5,1.5,1.03,1,1,0.98,1,997.97,1004.06,0,1,1,
23:37:45.5246906,808,14.84,32.3,11.25,16.7,1.5,1.03,1,1,0.98,1,997.97,1004.06,0,1,1,
23:37:45.6354591,808,14.79,32.3,11.25,16.5,1.5,1.03,1.01,1,0.98,1,997.97,1004.06,0,1,1,
23:37:45.7356178,785,14.86,32.3,12.75,16.1,1.5,1.03,1.01,1,0.99,1,997.97,1004.06,0,1,1,
23:37:45.8474048,781,14.91,32.3,12.75,16.1,1.5,1.03,1,1,0.99,1,997.97,1004.1,0,1,1,
23:37:45.9574687,811,14.79,32.3,10.5,16.7,1.5,1.03,1,1,0.99,1,997.97,1004.1,0,1,1,
23:37:46.0683655,823,14.79,32.3,10.5,16.8,1.5,1.03,1,1,0.99,1,997.97,1004.1,0,1,1,
23:37:46.1694601,796,14.77,32.3,12,16.3,1.5,1.03,1,1,1,1,997.97,1004.1,0,1,1,
23:37:46.2793349,741,15.05,32.3,14.25,15.9,1.5,1.03,0.99,1,1,1,997.97,1004.1,0,1,1,
23:37:46.3892725,765,15.68,32.3,14.25,16.1,2.2,1.03,0.98,1,0.99,1,997.97,1004.1,0,1,1,
23:37:46.4902081,792,16.24,32.3,9.75,17.6,2.1,1.03,0.98,1,1,1,997.97,1004.1,0,1,1,
23:37:46.6011092,818,16.41,32.3,6.75,18.6,1.8,1.03,0.98,1,1.02,1,997.97,1004.1,0,1,1,
23:37:46.7021719,838,15.98,32.3,5.25,18.8,1.5,1.03,0.99,1,1.02,1,997.97,1004.1,0,1,1,
23:37:46.8123155,846,15.59,32.3,5.25,18.2,1.5,1.03,0.99,1,1.02,1,997.97,1004.1,0,1,1,
23:37:46.9123838,850,15.16,32.3,6,18,1.6,1.02,0.98,1,0.99,1,997.97,1004.1,0,1,1,
23:37:47.0129601,838,15.02,32.3,7.5,17.6,1.6,1.02,0.98,1,0.98,1,997.97,1004.1,0,1,1,
23:37:47.1239856,826,15.02,32.3,8.25,17.2,1.6,1.02,0.97,1,0.97,1,997.97,1004.1,0,1,1,
23:37:47.2249527,819,14.93,32.3,9,17,1.6,1.02,0.96,1,0.96,1,997.97,1004.14,0,1,1,
23:37:47.3348623,821,15.05,32.3,9,17,1.6,1.01,0.96,1,0.95,1,997.97,1004.14,0,1,1,
23:37:47.4470712,808,15.05,32.3,9.75,16.8,1.6,1.01,0.96,1,0.96,1,997.97,1004.14,0,1,1,
23:37:47.5568257,801,15.14,32.3,10.5,16.7,1.6,1.01,0.97,1,0.96,1,997.97,1004.14,0,1,1,
23:37:47.6672575,793,15.16,32.3,11.25,16.7,1.5,1.01,0.98,1,0.97,1,997.97,1004.14,0,1,1,
23:37:47.7676009,785,15.26,32.3,12,16.7,1.6,1.01,0.98,1,0.97,1,997.97,1004.14,0,1,1,
23:37:47.8786323,826,15.14,32.3,9,17.2,1.5,1.01,0.99,1,0.98,1,997.97,1004.14,0,1,1,
23:37:47.9886469,820,15.09,32.3,8.25,17.2,1.6,1.01,0.99,1,0.98,1,997.97,1004.14,0,1,1,
23:37:48.0996005,814,14.98,32.3,9,17,1.6,1.01,0.99,1,0.98,1,997.97,1004.14,0,1,1,
23:37:48.2106134,802,15.05,32.3,10.5,16.8,1.5,1.01,0.99,1,0.98,1,1000.55,1004.14,0,1,1,
23:37:48.3105996,791,15.16,32.3,12,16.5,1.5,1.01,0.98,1,0.98,1,997.97,1004.14,0,1,1,
23:37:48.4217455,786,15.12,32.3,12,16.5,1.5,1,0.98,1,0.97,1,997.97,1004.14,0,1,1,
23:37:48.5224694,792,15.12,32.3,11.25,16.7,1.5,1,0.98,1,0.98,1,997.97,1004.14,0,1,1,
23:37:48.6323462,798,15.07,32.3,10.5,16.8,1.5,1,0.99,1,0.99,1,997.97,1004.14,0,1,1,
23:37:48.7435182,791,15.16,32.3,12,16.7,1.5,1,1,1,1.02,1,997.97,1004.14,0,1,1,
23:37:48.8432675,793,15.23,32.3,11.25,16.7,1.5,1.01,1.01,1,1.01,1,997.97,1004.14,0,1,1,
23:37:48.9542204,817,14.95,32.3,9.75,16.8,1.4,1.01,1.01,1,1.01,1,997.97,1004.18,0,1,1,
23:37:49.0661952,818,14.79,32.3,9.75,16.8,1.4,1.01,1.01,1,1.01,1,997.97,1004.18,0,1,1,
23:37:49.1751874,803,14.7,32.3,11.25,16.5,1.4,1.01,1.01,1,1.01,1,997.97,1004.18,0,1,1,
23:37:49.2861024,781,14.74,32.3,13.5,15.9,1.4,1.01,1.01,1,0.99,1,997.97,1004.18,0,1,1,
23:37:49.3870928,791,14.74,32.3,12.75,16.1,1.5,1.01,1,1,1,1,997.97,1004.18,0,1,1,
23:37:49.4980547,759,15.19,32.3,16.5,15.9,1.8,1.01,1,1,1,1,997.97,1004.18,0,1,1,
23:37:49.6079623,784,15.66,32.3,12.75,16.8,1.9,1.01,1,1,1,1,997.97,1004.18,0,1,1,
23:37:49.7189345,803,15.98,32.3,9.75,17.4,1.8,1.01,1.01,1,1.01,1,997.97,1004.18,0,1,1,
23:37:49.8299312,833,15.82,32.3,6.75,18.4,1.6,1.01,1.01,1,1.02,1,997.97,1004.18,0,1,1,
23:37:49.9397500,838,15.59,32.3,6,18.2,1.5,1.01,1.01,1,1.02,1,997.97,1004.18,0,1,1,
23:37:50.0508090,839,15.21,32.3,6.75,17.8,1.5,1.01,1.01,1,1.01,1,997.97,1004.18,0,1,1,
23:37:50.1516778,819,15.12,32.3,8.25,17.2,1.5,1.01,0.99,1,0.99,1,997.97,1004.18,0,1,1,
23:37:50.2616758,814,15.14,32.3,9,17,1.5,1.01,0.99,1,0.98,1,997.97,1004.18,0,1,1,
23:37:50.3726804,803,15.14,32.3,10.5,16.8,1.5,1.01,0.98,1,0.97,1,997.97,1004.18,0,1,1,
23:37:50.4836771,803,15.19,32.3,10.5,16.8,1.6,1.01,0.98,1,0.96,1,997.97,1004.18,0,1,1,
23:37:50.5935101,813,15.07,32.3,9.75,17,1.5,1.01,0.98,1,0.97,1,997.97,1004.18,0,1,1,
23:37:50.6944602,801,15.16,32.3,10.5,16.8,1.5,1.01,0.98,1,0.98,1,997.97,1004.18,0,1,1,
23:37:50.8055654,772,15.35,32.3,13.5,16.3,1.5,1,0.99,1,0.98,1,997.97,1004.18,0,1,1,
23:37:50.9154233,804,15.3,32.3,10.5,16.8,1.6,1,0.99,1,0.98,1,997.97,1004.18,0,1,1,
23:37:51.0264220,824,15.14,32.3,9,17.2,1.6,1,0.99,1,0.98,1,997.97,1004.18,0,1,1,
23:37:51.1369173,824,15.12,32.3,8.25,17.4,1.6,1,1,1,0.99,1,997.97,1004.22,0,1,1,
23:37:51.2472090,804,15.07,32.3,10.5,16.8,1.5,1,0.99,1,0.99,1,997.97,1004.22,0,1,1,
23:37:51.3592952,771,15.38,32.3,13.5,16.5,1.5,1,0.98,1,0.99,1,997.97,1004.22,0,1,1,
23:37:51.4691739,792,15.35,32.3,12.75,16.7,1.6,1,0.98,1,0.98,1,997.97,1004.22,0,1,1,
23:37:51.5791944,801,15.38,32.3,10.5,17,1.6,1,0.98,1,0.99,1,997.97,1004.22,0,1,1,
23:37:51.6811993,824,15.23,32.3,9,17.4,1.6,1,0.99,1,1,1,997.97,1004.22,0,1,1,
23:37:51.7809475,796,15.28,32.3,10.5,16.8,1.6,1,1.01,1,1.01,1,997.97,1004.22,0,1,1,
23:37:51.8908602,791,15.45,32.3,11.25,16.7,1.5,1,1.01,1,1.01,1,997.97,1004.22,0,1,1,
23:37:51.9918285,799,15.4,32.3,10.5,17,1.6,1,1.01,1,1,1,997.97,1004.22,0,1,1,
23:37:52.1028911,808,15.35,32.3,10.5,17.2,1.6,1.01,1.01,1,1,1,997.97,1004.22,0,1,1,
23:37:52.2129116,826,15.14,32.3,9,17.6,1.5,1.01,1.01,1,1.01,1,997.97,1004.22,0,1,1,
23:37:52.3237922,810,15.19,32.3,9.75,17,1.5,1.01,1.01,1,1.01,1,997.97,1004.22,0,1,1,
23:37:52.4347083,786,15.23,32.3,12,16.7,1.5,1.01,1.01,1,1,1,997.97,1004.22,0,1,1,
23:37:52.5347676,795,15.33,32.3,11.25,16.8,1.5,1.01,1,1,0.99,1,997.97,1004.22,0,1,1,
23:37:52.6458929,811,15.28,32.3,10.5,17.2,1.5,1.01,1,1,0.99,1,997.97,1004.22,0,1,1,
23:37:52.7566950,804,15.28,32.3,10.5,17,1.6,1.01,1,1,1,1,997.97,1004.22,0,1,1,
23:37:52.8566121,805,15.21,32.3,10.5,16.8,1.5,1.01,1.01,1,1.01,1,997.97,1004.22,0,1,1,
23:37:52.9676664,815,15.12,32.3,9.75,17,1.5,1.01,1.01,1,1.01,1,997.97,1004.22,0,1,1,
23:37:53.0686545,813,15.16,32.3,9.75,17,1.5,1.01,1.01,1,1,1,997.97,1004.22,0,1,1,
23:37:53.1785305,821,15.02,32.3,9,17,1.5,1.01,1.01,1,1,1,997.97,1004.22,0,1,1,
23:37:53.2894340,801,14.98,32.3,11.25,16.7,1.5,1.01,1,1,0.99,1,997.97,1004.22,0,1,1,
23:37:53.4004247,784,15.21,32.3,12,16.5,1.4,1.01,1,1,0.99,1,997.97,1004.22,0,1,1,
23:37:53.5103071,792,15.19,32.3,12.75,16.5,1.5,1.01,1,1,0.99,1,997.97,1004.22,0,1,1,
23:37:53.6223849,817,15.02,32.3,9.75,17,1.5,1.01,1,1,0.99,1,997.97,1004.22,0,1,1,
23:37:53.7323115,791,15.02,32.3,11.25,16.8,1.5,1.01,0.99,1,1.01,1,997.97,1004.22,0,1,1,
23:37:53.8322775,781,15.26,32.3,12.75,16.3,1.5,1.01,0.99,1,1.01,1,997.97,1004.22,0,1,1,
23:37:53.9432340,800,15.21,32.3,12,16.8,1.5,1.01,0.98,1,1.01,1,997.97,1004.26,0,1,1,
23:37:54.0440542,824,15.12,32.3,9,17.2,1.5,1.01,0.98,1,1,1,997.97,1004.26,0,1,1,
23:37:54.1451765,839,15.05,32.3,8.25,17.4,1.5,1.01,0.98,1,1,1,997.97,1004.22,0,1,1,
23:37:54.2551914,809,15.12,32.3,10.5,17,1.5,1,0.98,1,1,1,997.97,1004.22,0,1,1,
23:37:54.3549305,789,15.26,32.3,12.75,16.5,1.5,1,0.98,1,1,1,997.97,1004.22,0,1,1,
23:37:54.4660211,795,15.21,32.3,11.25,16.8,1.6,1,0.97,1,0.99,1,997.97,1004.22,0,1,1,
23:37:54.5770214,804,15.38,32.3,10.5,17,1.6,1,0.97,1,0.98,1,997.97,1004.22,0,1,1,
23:37:54.6878917,808,15.28,32.3,9.75,17.2,1.5,1,0.98,1,0.98,1,997.97,1004.22,0,1,1,
23:37:54.7978597,802,15.33,33,9.75,17,1.5,1,0.99,1,0.99,1,997.97,1004.22,0,1,1,
23:37:54.9088880,785,15.35,32.3,12,16.8,1.5,1,1,1,0.99,1,997.97,1004.22,0,1,1,
23:37:55.0197966,802,15.45,32.3,10.5,17.2,1.5,1,1,1,0.99,1,997.97,1004.26,0,1,1,
23:37:55.1208001,811,15.21,33,9.75,17.2,1.5,1,1,1,0.99,1,997.97,1004.26,0,1,1,
23:37:55.2306662,814,15.21,33,9.75,17.2,1.5,1,1,1,1,1,997.97,1004.26,0,1,1,
23:37:55.3415409,823,15.14,33,9,17.2,1.5,1,1,1,1,1,997.97,1004.26,0,1,1,
23:37:55.4516411,769,15.4,33,13.5,16.3,1.5,1,0.99,1,0.99,1,997.97,1004.26,0,1,1,
